 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0141,-4.92124,0.381927,0.0847678,-0.00795092,-0.0100808,0.000540945,-3.46415e-05,1.52081e-06,0.000540949,-3.46455e-05,0.00264217,0.00667232,1551,617,0.815453,0.120488,13.1114,-14.5606,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0844392,-0.00877545,-0.00851799,0.000490904,-6.40845e-05,2.83584e-06,0.000490918,-6.4099e-05,0.00510955,0.00660286,1558,617,0.81643,0.124079,13.6078,-14.7941,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0840917,-0.00918298,-0.0073745,0.000439129,-9.31963e-05,6.63537e-06,0.000439211,-9.32789e-05,0.0124623,0.00677399,1565,617,0.815847,0.124234,14.1091,-15.03,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0843063,-0.00890614,-0.00724997,0.000386211,-0.000119597,1.18104e-05,0.000386486,-0.000119872,0.0233327,0.00687025,1572,617,0.8175,0.121808,14.606,-15.2893,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0850632,-0.00803207,-0.00926302,0.000346914,-0.00014169,1.73036e-05,0.000347526,-0.000142302,0.0353553,0.00670615,1579,617,0.817797,0.121097,15.122,-15.617,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0859925,-0.00738713,-0.0116091,0.000305625,-0.000161523,1.46656e-05,0.000306085,-0.000161983,0.0313528,0.00670372,1586,617,0.81884,0.123227,15.6333,-15.9314,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0865487,-0.00757262,-0.012947,0.000259869,-0.000176924,4.75254e-06,0.000259921,-0.000176975,0.0108788,0.00688284,1593,617,0.819482,0.13356,16.1443,-16.1926,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0865309,-0.00845085,-0.013,0.000206444,-0.000188261,-1.46516e-05,0.000206987,-0.000188805,-0.0370525,0.00718452,1600,617,0.818723,0.142186,16.6794,-16.4178,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0865016,-0.00925602,-0.0141702,0.000132833,-0.000196219,-5.06377e-05,0.000140449,-0.000203835,-0.149289,0.00727563,1607,617,0.814391,0.154376,17.1931,-16.6419,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0863478,-0.0100803,-0.0146866,1.93547e-05,-0.000199086,-0.000103617,6.06853e-05,-0.000240417,-0.379539,0.00715358,1614,617,0.810815,0.164196,17.7632,-16.9153,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0858759,-0.0106729,-0.0145046,-0.000145298,-0.000188474,-0.000163111,-2.35243e-06,-0.00033142,-0.719606,0.0070242,1621,617,0.806123,0.169906,18.3754,-17.1785,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0914793,-0.020462,-0.0140572,0.000501752,-0.000406592,0.000260062,0.000570939,-0.000475778,0.260017,0.00640139,991,624,0.935741,0.250542,-1.57411,5.59135,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0914986,-0.019712,-0.0154446,0.00058921,-0.000392271,0.000237479,0.00064365,-0.000446712,0.225351,0.00627278,998,624,0.932464,0.241767,-1.61891,5.32296,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0912464,-0.018921,-0.0164227,0.000636609,-0.00036659,0.000228525,0.000686213,-0.000416195,0.213748,0.00613261,1005,624,0.927,0.237193,-1.65887,5.0424,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0915025,-0.018799,-0.0159966,0.000647528,-0.00033896,0.000232731,0.000699677,-0.000391109,0.220432,0.00591264,1012,624,0.929708,0.238245,-1.71656,4.76703,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0920834,-0.0193383,-0.0143839,0.000637773,-0.000310858,0.000243779,0.000696753,-0.000369837,0.237377,0.00611262,1019,624,0.938325,0.243942,-1.81624,4.52561,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0928386,-0.0200078,-0.012584,0.00062524,-0.000283999,0.000252812,0.000690806,-0.000349564,0.253755,0.00642883,1026,624,0.949279,0.246125,-1.91726,4.30105,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0936445,-0.0206679,-0.0110796,0.00061948,-0.000260062,0.000258311,0.000689732,-0.000330313,0.265543,0.00670879,1033,624,0.960211,0.247486,-1.96348,4.07051,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0939912,-0.0204152,-0.0114714,0.000620145,-0.00023949,0.000263915,0.000694702,-0.000314048,0.275331,0.0070071,1040,624,0.962361,0.241775,-1.96338,3.8357,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0940493,-0.0193933,-0.0134982,0.000629854,-0.000219525,0.000270501,0.000708684,-0.000298356,0.283569,0.00717549,1047,624,0.958042,0.23059,-2.02674,3.54959,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0940988,-0.0186931,-0.0141889,0.000649762,-0.000203969,0.000275262,0.000730817,-0.000285024,0.286371,0.00707972,1054,624,0.956338,0.222984,-2.12224,3.28262,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0943058,-0.0180742,-0.0132482,0.000684992,-0.000192132,0.000282016,0.000767841,-0.000274982,0.285736,0.00663154,1061,624,0.959553,0.215389,-2.18604,3.06982,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0947641,-0.0182731,-0.0103465,0.000734816,-0.000181779,0.000292798,0.000820363,-0.000267326,0.28426,0.00633065,1068,624,0.969528,0.217393,-2.1767,2.89269,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0953058,-0.0189738,-0.00830015,0.000795698,-0.000169837,0.000308998,0.000886118,-0.000260258,0.284676,0.00640767,1075,624,0.978776,0.228071,-2.17489,2.68017,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0960954,-0.0193003,-0.00795139,0.00086535,-0.000158565,0.000331476,0.000963292,-0.000256506,0.287297,0.00653156,1082,624,0.98711,0.233761,-2.20113,2.43716,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0968626,-0.0191422,-0.00926025,0.000942732,-0.000148679,0.000357014,0.00104914,-0.000255089,0.28967,0.00643479,1089,624,0.991657,0.234837,-2.22539,2.16707,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0974716,-0.0183024,-0.0112132,0.00102598,-0.000137572,0.000385856,0.00114231,-0.000253899,0.292812,0.00637222,1096,624,0.992976,0.23017,-2.24969,1.89512,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0979157,-0.0181021,-0.0118958,0.00111951,-0.000119409,0.000415318,0.00124586,-0.00024575,0.295309,0.00619753,1103,624,0.995357,0.230868,-2.24993,1.63022,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0983291,-0.0181929,-0.0114912,0.00121869,-9.03762e-05,0.000444769,0.00135551,-0.000227192,0.298424,0.0062798,1110,624,0.999767,0.233883,-2.23965,1.38903,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0994322,-0.0179067,-0.0120181,0.00131289,-5.33914e-05,0.000476207,0.00146248,-0.00020299,0.304384,0.00629859,1117,624,1.00926,0.232316,-2.20876,1.15341,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.100955,-0.0173947,-0.0143531,0.00139936,-1.01151e-05,0.000510211,0.00156466,-0.000175418,0.313318,0.00621108,1124,624,1.01913,0.23046,-2.16069,0.923396,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.102537,-0.0165198,-0.0180392,0.00148897,3.72361e-05,0.00054182,0.00166889,-0.000142686,0.320612,0.00600233,1131,624,1.02649,0.227644,-2.14255,0.672038,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.10364,-0.0166294,-0.0184889,0.00159092,8.64768e-05,0.0005655,0.00177977,-0.00010238,0.322318,0.00617226,1138,624,1.03611,0.231535,-2.15648,0.432709,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.104642,-0.0171317,-0.0156374,0.00170323,0.000135818,0.0005824,0.00189594,-5.68901e-05,0.319547,0.00638874,1145,624,1.05197,0.236751,-2.15632,0.172588,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.105791,-0.0175771,-0.0116082,0.00181209,0.000183772,0.000597459,0.00200779,-1.19266e-05,0.316538,0.00679533,1152,624,1.07204,0.235951,-2.11919,-0.105114,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.10733,-0.0176387,-0.00967455,0.00190497,0.000229443,0.000616983,0.00210765,2.67664e-05,0.317391,0.00713437,1159,624,1.09156,0.228953,-2.05155,-0.361177,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.108571,-0.0172851,-0.0115282,0.00198872,0.000269501,0.000641181,0.00220151,5.67099e-05,0.320436,0.00725647,1166,624,1.09941,0.225917,-2.00652,-0.586917,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.109941,-0.0168074,-0.0149243,0.00207818,0.000296153,0.000666874,0.0023001,7.423e-05,0.321253,0.00713611,1173,624,1.10498,0.225878,-1.94638,-0.780375,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.111354,-0.0167621,-0.016276,0.00218146,0.000301944,0.000688344,0.00240659,7.68143e-05,0.316094,0.00708182,1180,624,1.11555,0.23253,-1.89011,-1.00302,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.113205,-0.0168043,-0.0183061,0.00228521,0.000286404,0.000707931,0.00251054,6.10736e-05,0.308155,0.00745565,1187,624,1.12911,0.238457,-1.81363,-1.24323,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.115096,-0.0164339,-0.022718,0.00238069,0.000247805,0.000734742,0.0026093,1.92008e-05,0.301641,0.00784478,1194,624,1.1373,0.248759,-1.69077,-1.47612,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.116972,-0.0159701,-0.0289297,0.00248938,0.00018324,0.000773904,0.00272502,-5.23933e-05,0.295556,0.00809901,1201,624,1.14094,0.26423,-1.48935,-1.73172,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.11814,-0.0155735,-0.0331982,0.00260926,8.53482e-05,0.000823573,0.00285422,-0.000159615,0.289107,0.00817375,1208,624,1.1416,0.278236,-1.27855,-1.99912,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.119191,-0.0144408,-0.0393789,0.00270401,-5.75868e-05,0.00087319,0.00295694,-0.000310516,0.281944,0.00854521,1215,624,1.13633,0.282353,-1.05083,-2.25708,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.120383,-0.0129859,-0.0487088,0.00275252,-0.000252607,0.000930088,0.00301709,-0.000517177,0.277137,0.00905472,1222,624,1.12493,0.284071,-0.807149,-2.49507,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.122061,-0.0114839,-0.0629373,0.00274315,-0.000498959,0.00100661,0.00303025,-0.000786064,0.277844,0.00942069,1229,624,1.10655,0.30018,-0.502748,-2.71444,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.124259,-0.0118053,-0.0752796,0.0026355,-0.000785958,0.00109407,0.00295543,-0.00110589,0.28449,0.00991051,1236,624,1.09814,0.331406,-0.149759,-2.94413,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.126904,-0.0120079,-0.0880049,0.0023782,-0.00110579,0.00117979,0.00274011,-0.00146771,0.297651,0.0107271,1243,624,1.09297,0.363089,0.241383,-3.17352,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.129501,-0.0103511,-0.109588,0.00195556,-0.00146254,0.00125383,0.00236616,-0.00187314,0.316475,0.0117425,1250,624,1.06518,0.388594,0.662383,-3.37522,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.130445,-0.00714948,-0.138463,0.00140755,-0.00185585,0.001298,0.00186086,-0.00230916,0.335993,0.0134252,1257,624,1.00168,0.419243,1.13679,-3.5933,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.129564,-0.00395876,-0.169744,0.000684987,-0.00228216,0.00131021,0.00118072,-0.00277789,0.361712,0.0163477,1264,624,0.913003,0.451193,1.58854,-3.81871,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.125347,-0.000190574,-0.198812,-0.00023868,-0.00273595,0.00130673,0.000320066,-0.00329469,0.404064,0.0179534,1271,624,0.794775,0.468586,2.00168,-4.01166,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.120121,0.00401009,-0.22804,-0.00125694,-0.00319625,0.00130478,-0.000600965,-0.00385223,0.465846,0.0175231,1278,624,0.665076,0.480533,2.42858,-4.20441,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.11623,0.0090497,-0.270212,-0.00226007,-0.00365557,0.00131479,-0.00146935,-0.00444629,0.541449,0.0166061,1285,624,0.515725,0.534249,3.02621,-4.38816,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.109638,0.00935314,-0.311649,-0.00313412,-0.0040885,0.00132843,-0.00219978,-0.00502285,0.612968,0.0195497,1292,624,0.341256,0.635949,3.65343,-4.55156,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0977633,0.00848352,-0.344853,-0.00380648,-0.00447165,0.00133109,-0.00276705,-0.00551108,0.662977,0.0226849,1299,624,0.133046,0.732366,4.12987,-4.73301,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0874576,0.0117424,-0.370444,-0.00424704,-0.00478462,0.00132476,-0.00316407,-0.00586758,0.685308,0.0229658,1306,624,-0.0420497,0.762809,4.43829,-4.96223,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0815206,0.0143095,-0.384689,-0.00440818,-0.00501114,0.00132717,-0.00334868,-0.00607064,0.673714,0.0214407,1313,624,-0.14418,0.756355,4.60977,-5.17434,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0695176,0.0178225,-0.397755,-0.0042341,-0.00513533,0.00134494,-0.00326629,-0.00610314,0.623753,0.0179435,1320,624,-0.305533,0.737482,4.62096,-5.42326,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.0568088,0.0185019,-0.378103,-0.00373986,-0.00514504,0.00135017,-0.00292041,-0.00596448,0.545492,0.0159085,1327,624,-0.390279,0.675846,4.46931,-5.71612,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0496595,0.0195542,-0.343482,-0.00299194,-0.00503945,0.00132894,-0.00233815,-0.00569324,0.457198,0.0155334,1334,624,-0.380009,0.581126,4.35818,-6.05271,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.0452088,0.0191584,-0.309899,-0.00205803,-0.00482654,0.00130073,-0.00154279,-0.00534177,0.377151,0.0144761,1341,624,-0.343749,0.514029,4.27934,-6.37565,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.0425703,0.0169347,-0.273875,-0.00100706,-0.00451704,0.00126482,-0.000598777,-0.00492532,0.312241,0.013722,1348,624,-0.281266,0.460986,4.25046,-6.68317,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0435582,0.0119839,-0.23847,6.8723e-05,-0.00412277,0.00120836,0.000392124,-0.00444618,0.261508,0.0130623,1355,624,-0.18167,0.435246,4.29868,-6.95316,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0447153,0.00848123,-0.205791,0.00105939,-0.0036624,0.00113773,0.00131923,-0.00392224,0.224534,0.0127969,1362,624,-0.0868509,0.391128,4.36442,-7.22315,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0459483,0.00704505,-0.180087,0.00195419,-0.00315647,0.00105201,0.00216227,-0.00336455,0.195272,0.0122333,1369,624,-0.00948956,0.345904,4.42857,-7.52523,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.0468919,0.00622812,-0.15711,0.00271143,-0.00262818,0.000951469,0.00287591,-0.00279266,0.171174,0.0116047,1376,624,0.0581008,0.306639,4.49856,-7.83739,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.0479089,0.00225952,-0.134252,0.00324292,-0.00211069,0.000846877,0.00337369,-0.00224147,0.153206,0.0105036,1383,624,0.127957,0.294609,4.57934,-8.12147,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0499886,-0.00271669,-0.110573,0.00355253,-0.00162089,0.000751816,0.00365957,-0.00172793,0.141426,0.00965347,1390,624,0.211688,0.291333,4.72918,-8.40012,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0518382,-0.0069416,-0.0875443,0.00368631,-0.00118711,0.000681908,0.00377993,-0.00128072,0.136434,0.00928488,1397,624,0.291694,0.281988,4.89286,-8.68746,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0541872,-0.00836053,-0.0730191,0.00370565,-0.000816193,0.000644756,0.00379578,-0.00090633,0.1389,0.00920949,1404,624,0.353521,0.260046,5.10622,-8.95658,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.056569,-0.00853246,-0.0623431,0.00365631,-0.000502911,0.000631151,0.00374998,-0.000596577,0.14733,0.00938184,1411,624,0.405034,0.241828,5.32275,-9.21189,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0592292,-0.00840595,-0.05352,0.00356114,-0.000242167,0.000623359,0.0036607,-0.000341729,0.158381,0.00943312,1418,624,0.454451,0.224868,5.58854,-9.46228,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0614356,-0.00935396,-0.0428888,0.00342811,-3.19456e-05,0.000615878,0.00353446,-0.000138301,0.171002,0.00901885,1425,624,0.50476,0.217413,5.87643,-9.70029,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0635601,-0.00923648,-0.0333209,0.00327308,0.000124333,0.000609157,0.00338682,1.05943e-05,0.18459,0.00831301,1432,624,0.551392,0.190573,6.1574,-9.98101,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.065714,-0.00863343,-0.0253097,0.00310517,0.000229213,0.000591879,0.00322222,0.000112167,0.195235,0.00792872,1439,624,0.594158,0.157704,6.45701,-10.2705,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0675022,-0.00788604,-0.0206769,0.00292679,0.000288713,0.000552233,0.00303772,0.000177778,0.198246,0.00792154,1446,624,0.623899,0.137375,6.80376,-10.5588,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0693547,-0.00764203,-0.0174451,0.00273646,0.000313907,0.000499319,0.00283534,0.000215027,0.1955,0.00808288,1453,624,0.650626,0.127915,7.18236,-10.821,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0711511,-0.00751662,-0.0148436,0.00253487,0.000317356,0.000441548,0.00261955,0.00023267,0.189493,0.00813997,1460,624,0.675122,0.121517,7.5687,-11.0648,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0735501,-0.00745105,-0.0124079,0.00232419,0.000304141,0.000380913,0.00239363,0.000234701,0.180319,0.00796719,1467,624,0.705346,0.1116,7.96907,-11.3147,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0747764,-0.00759677,-0.00837884,0.00211389,0.000278015,0.000319285,0.00216783,0.000224071,0.16737,0.00790905,1474,624,0.728353,0.103024,8.36781,-11.5579,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0761186,-0.00743852,-0.00827413,0.00191623,0.000243978,0.00025787,0.00195509,0.000205116,0.149578,0.00781667,1481,624,0.741352,0.102794,8.7725,-11.7693,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0775363,-0.00676968,-0.00932768,0.00172937,0.000207769,0.000198907,0.00175494,0.000182197,0.12786,0.00792764,1488,624,0.751491,0.10481,9.21237,-12.0219,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0791203,-0.00666152,-0.0102888,0.00154622,0.000173505,0.000144824,0.00156134,0.000158392,0.103976,0.00743558,1495,624,0.763847,0.10632,9.6673,-12.2918,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0803493,-0.00659279,-0.00942777,0.00136169,0.000141471,9.74844e-05,0.00136943,0.000133732,0.0792213,0.0072074,1502,624,0.777862,0.102935,10.118,-12.5693,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0806444,-0.00763179,-0.00645213,0.00118422,0.000111289,5.81952e-05,0.00118737,0.000108142,0.0540282,0.0069305,1509,624,0.789149,0.102862,10.5634,-12.8214,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0812827,-0.00806069,-0.00565797,0.00102517,8.20631e-05,2.6222e-05,0.0010259,8.13346e-05,0.0277752,0.00663313,1516,624,0.797322,0.105236,10.9952,-13.0667,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0822775,-0.00802148,-0.00614254,0.000888782,5.67165e-05,1.62101e-06,0.000888785,5.67134e-05,0.00194817,0.00651393,1523,624,0.805139,0.106159,11.4685,-13.3069,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0835202,-0.00720191,-0.00888506,0.000770942,3.26928e-05,-1.63229e-05,0.000771303,3.23321e-05,-0.0220958,0.00656867,1530,624,0.808451,0.106817,11.9545,-13.5874,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0839313,-0.006947,-0.00992855,0.000667952,9.93992e-06,-2.57804e-05,0.000668961,8.93144e-06,-0.0390993,0.00693326,1537,624,0.808608,0.109357,12.4095,-13.8847,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0841543,-0.00705185,-0.0106592,0.000584766,-1.318e-05,-2.68554e-05,0.00058597,-1.43837e-05,-0.0447926,0.00699529,1544,624,0.807934,0.114731,12.8622,-14.1641,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0838147,-0.00755649,-0.010421,0.000523108,-3.79773e-05,-2.40906e-05,0.00052414,-3.90097e-05,-0.0428307,0.00690279,1551,624,0.804704,0.120575,13.3094,-14.3913,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0839495,-0.00810067,-0.0102936,0.000475627,-6.44527e-05,-2.14929e-05,0.000476481,-6.53067e-05,-0.0397121,0.00677713,1558,624,0.805907,0.125292,13.7987,-14.5932,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0842545,-0.00838702,-0.0104089,0.000425585,-9.11809e-05,-1.70521e-05,0.000426147,-9.1743e-05,-0.03295,0.00696421,1565,624,0.807983,0.127117,14.3092,-14.804,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0847578,-0.00840585,-0.0100577,0.000373009,-0.000114904,-1.20333e-05,0.000373305,-0.0001152,-0.0246428,0.00722474,1572,624,0.813262,0.126677,14.828,-15.0511,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0851087,-0.0081092,-0.010269,0.000337069,-0.000132765,-6.70532e-06,0.000337165,-0.00013286,-0.0142678,0.00713665,1579,624,0.815145,0.127115,15.3702,-15.3768,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0853029,-0.00790094,-0.0107474,0.000302356,-0.000149087,-9.79711e-06,0.000302569,-0.000149299,-0.0216881,0.00693865,1586,624,0.814719,0.128508,15.8968,-15.6882,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0856015,-0.00801635,-0.0113923,0.000264064,-0.000162521,-1.95794e-05,0.000264961,-0.000163417,-0.0457697,0.00692529,1593,624,0.814949,0.133794,16.4112,-15.9309,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0862106,-0.00815928,-0.0128301,0.000216967,-0.000174077,-3.83045e-05,0.000220684,-0.000177794,-0.0967293,0.00707681,1600,624,0.815926,0.13662,16.939,-16.1758,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0864812,-0.00858106,-0.0140699,0.000148407,-0.000185252,-7.31212e-05,0.000163728,-0.000200573,-0.20654,0.00723614,1607,624,0.814209,0.14379,17.4522,-16.4186,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0865476,-0.0092013,-0.0153093,3.81143e-05,-0.000195419,-0.000126384,9.34156e-05,-0.00025072,-0.412465,0.00717376,1614,624,0.810546,0.151648,18.0014,-16.7035,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0861,-0.00969106,-0.0163119,-0.000129753,-0.000197103,-0.000189885,2.942e-05,-0.000356276,-0.697638,0.00716708,1621,624,0.802441,0.158044,18.5689,-16.9567,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0909694,-0.0204382,-0.0127476,0.000517303,-0.000421884,0.000278766,0.000593813,-0.000498393,0.267862,0.00641655,991,631,0.93286,0.251312,-1.49769,5.47753,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0912631,-0.0199783,-0.0141868,0.000598325,-0.00041795,0.000253868,0.000658213,-0.000477838,0.231666,0.00627854,998,631,0.93243,0.246714,-1.55005,5.22545,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0913972,-0.0193795,-0.0149708,0.000640545,-0.000398613,0.000242764,0.000694462,-0.000452529,0.218546,0.00604682,1005,631,0.931476,0.242511,-1.60778,4.9233,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0918327,-0.0191946,-0.0144242,0.000644855,-0.000373215,0.000245341,0.000700894,-0.000429255,0.224561,0.00589001,1012,631,0.936347,0.240014,-1.67558,4.62166,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0922991,-0.0194562,-0.0130603,0.000627237,-0.000344232,0.000255585,0.000690376,-0.00040737,0.242186,0.00620921,1019,631,0.943275,0.241119,-1.78451,4.36194,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0929425,-0.0200347,-0.0115409,0.000607531,-0.000315091,0.000264482,0.00067797,-0.000385531,0.260288,0.00646271,1026,631,0.952518,0.242268,-1.89509,4.14309,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0936235,-0.020844,-0.00975783,0.000596253,-0.000288357,0.000270217,0.000672263,-0.000364368,0.274208,0.00663729,1033,631,0.962745,0.244659,-1.93221,3.95883,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0939189,-0.0211104,-0.00911781,0.000592441,-0.000264229,0.000275891,0.000673603,-0.00034539,0.286109,0.00691135,1040,631,0.96655,0.242574,-1.89874,3.76611,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0942329,-0.0204719,-0.0107689,0.000597301,-0.000239987,0.000283477,0.000684248,-0.000326934,0.297607,0.00705094,1047,631,0.965781,0.233896,-1.92993,3.49324,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0945265,-0.0194634,-0.0127505,0.000612558,-0.000220146,0.000289701,0.000703429,-0.000311017,0.303954,0.00702551,1054,631,0.963948,0.225404,-1.99438,3.23073,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0947738,-0.0185045,-0.0134755,0.000644177,-0.000204686,0.000297707,0.000738177,-0.000298686,0.305841,0.00657722,1061,631,0.964128,0.216982,-2.07293,2.98622,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0948564,-0.0183531,-0.0115899,0.000690469,-0.000191115,0.000308711,0.000787823,-0.000288468,0.305482,0.00617146,1068,631,0.968035,0.216612,-2.09315,2.78625,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0951235,-0.0189784,-0.00917999,0.000746528,-0.000176175,0.000325276,0.000849667,-0.000279314,0.307053,0.00613324,1075,631,0.975153,0.225547,-2.09951,2.58775,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.09573,-0.0192728,-0.00870406,0.00081139,-0.000162663,0.000349296,0.000923699,-0.000274972,0.311088,0.00625081,1082,631,0.981829,0.230617,-2.1241,2.35061,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0964984,-0.0189692,-0.0100031,0.000885596,-0.00015133,0.000376756,0.00100803,-0.000273764,0.314204,0.0061901,1089,631,0.986364,0.230158,-2.14856,2.0811,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0971956,-0.0180204,-0.012129,0.000966312,-0.000139782,0.000407108,0.0011,-0.000273465,0.317279,0.00620614,1096,631,0.988191,0.224604,-2.15909,1.81535,-3.18343,1.60924
