 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7197,-6.77685,-0.0444192,0.00535221,0.0421188,0.0076524,-0.000135413,0.000192514,7.37402e-06,0.00019268,-0.000135579,1.54832,0.00726219,1607,638,0.0579442,-0.45555,17.1168,-16.5133,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.00543581,0.0425426,0.00617736,-0.000270629,0.000217466,-1.68558e-05,0.000218047,-0.00027121,-1.53632,0.00707318,1614,638,0.0540092,-0.455271,17.6608,-16.8142,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.00538931,0.0423718,0.00499777,-0.00045347,0.000246641,-4.31818e-05,0.000249295,-0.000456123,-1.50943,0.0074345,1621,638,0.0499967,-0.45331,18.2469,-17.0487,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.00327593,0.0412965,0.0101078,-0.000166824,-5.16047e-05,0.000155373,5.64955e-05,-0.000274924,0.962932,0.00688662,991,645,0.0445981,-0.48058,-2.06477,4.537,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.00318617,0.0411461,0.00970424,-0.000119474,-8.46906e-05,8.07176e-05,-1.95121e-05,-0.000184652,0.891507,0.00662759,998,645,0.0428699,-0.473939,-2.14782,4.30734,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0029303,0.0409863,0.0100772,-9.39867e-05,-9.89965e-05,3.67398e-05,-5.96665e-05,-0.000133317,0.751361,0.00673901,1005,645,0.0409444,-0.471599,-2.22169,4.05799,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.00302823,0.0411107,0.00982785,-9.0661e-05,-9.742e-05,9.94901e-06,-8.35332e-05,-0.000104548,0.621671,0.006993,1012,645,0.0415137,-0.475046,-2.2624,3.8182,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.00320232,0.0417221,0.0078513,-0.000104195,-8.68382e-05,-8.64526e-06,-8.3267e-05,-0.000107767,-1.17906,0.00727896,1019,645,0.0393806,-0.48121,-2.33508,3.57898,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.00333818,0.0419621,0.00591393,-0.000124157,-7.45877e-05,-2.00173e-05,-6.75137e-05,-0.000131231,-1.2311,0.00750593,1026,645,0.0368775,-0.478384,-2.46413,3.353,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.00312738,0.0419255,0.00476466,-0.000142358,-6.1998e-05,-2.2903e-05,-5.59289e-05,-0.000148427,-1.31176,0.00759997,1033,645,0.0323201,-0.473198,-2.54007,3.16571,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.00287414,0.0415987,0.00458331,-0.000155758,-5.05829e-05,-1.86937e-05,-4.73591e-05,-0.000158982,-1.40002,0.00759363,1040,645,0.029345,-0.469648,-2.58158,2.99105,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.00283377,0.0416601,0.00450553,-0.000164438,-4.2072e-05,-1.39164e-05,-4.05093e-05,-0.000166,-1.45897,0.00729592,1047,645,0.0287785,-0.475271,-2.60496,2.76618,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.00279896,0.0419761,0.004203,-0.000171127,-3.695e-05,-8.10474e-06,-3.64622e-05,-0.000171615,-1.51068,0.00700831,1054,645,0.0277624,-0.483979,-2.63705,2.5215,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.00250857,0.042473,0.00369938,-0.000177381,-3.74937e-05,2.86473e-06,-3.74351e-05,-0.00017744,1.55033,0.0066704,1061,645,0.0236107,-0.493608,-2.71151,2.24528,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.00190032,0.0430437,0.00247391,-0.000185706,-3.92153e-05,1.84164e-05,-3.69355e-05,-0.000187986,1.44763,0.00639743,1068,645,0.0145439,-0.496825,-2.75717,1.99703,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0016814,0.0433366,0.00130382,-0.000187472,-3.99345e-05,3.73554e-05,-3.10156e-05,-0.000196391,1.33643,0.00619645,1075,645,0.00962238,-0.493338,-2.7833,1.76123,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.00190011,0.0438399,-0.000627479,-0.000177839,-4.2126e-05,5.38922e-05,-2.33288e-05,-0.000196636,1.2352,0.00599776,1082,645,0.0075104,-0.486254,-2.79581,1.48909,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.00231229,0.0442989,-0.0023562,-0.000158928,-4.70653e-05,6.24952e-05,-1.91279e-05,-0.000186865,1.15041,0.0059881,1089,645,0.00783824,-0.482265,-2.79297,1.21762,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0025849,0.0445361,-0.00413287,-0.000139019,-4.99988e-05,6.58093e-05,-1.50608e-05,-0.000173957,1.08274,0.00606532,1096,645,0.00668581,-0.479862,-2.78876,1.01307,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.00235401,0.0444001,-0.00451876,-0.000118861,-4.85745e-05,6.29892e-05,-1.15881e-05,-0.000155848,1.03985,0.00598412,1103,645,0.0033354,-0.47791,-2.77117,0.794922,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.00197544,0.0443171,-0.00420341,-9.26609e-05,-4.34459e-05,5.98893e-05,-3.30581e-06,-0.000132801,0.980325,0.0057332,1110,645,-6.57014e-05,-0.478099,-2.73379,0.6043,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.00153551,0.0445346,-0.00325732,-5.77662e-05,-3.44359e-05,5.83067e-05,1.3361e-05,-0.000105563,0.884127,0.00557256,1117,645,-0.00282206,-0.482255,-2.68973,0.363504,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.00144814,0.0449341,-0.00338541,-1.94664e-05,-1.90476e-05,5.52428e-05,3.59862e-05,-7.45001e-05,0.787293,0.00566903,1124,645,-0.00425875,-0.486867,-2.60598,0.144405,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.00168475,0.045196,-0.00365273,1.1582e-05,3.34019e-07,4.85864e-05,5.48688e-05,-4.29528e-05,0.727779,0.00594113,1131,645,-0.00260809,-0.489922,-2.51757,-0.0573541,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0017268,0.0446553,-0.00272317,3.47278e-05,1.90334e-05,4.08904e-05,6.85171e-05,-1.4756e-05,0.690597,0.00637867,1138,645,-0.000120833,-0.487987,-2.51247,-0.274424,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.00171442,0.0438648,-0.000148447,5.2906e-05,3.37979e-05,3.34773e-05,7.81659e-05,8.53808e-06,0.646399,0.00648402,1145,645,0.00552189,-0.486571,-2.53046,-0.522745,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.00155692,0.0431382,0.00181327,6.96583e-05,4.42844e-05,2.90664e-05,8.86859e-05,2.52568e-05,0.57962,0.0065589,1152,645,0.008331,-0.482786,-2.57909,-0.78884,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0018391,0.0428759,0.00232094,8.28316e-05,5.21989e-05,2.81821e-05,9.95905e-05,3.54401e-05,0.536487,0.00608917,1159,645,0.0123402,-0.479513,-2.59486,-1.02432,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.00213318,0.0429949,0.00198546,9.14543e-05,6.03142e-05,2.76199e-05,0.000107591,4.41781e-05,0.528738,0.0056538,1166,645,0.0144326,-0.475539,-2.56511,-1.25293,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.00245706,0.0431206,0.00172313,9.68452e-05,6.68385e-05,2.64182e-05,0.000112223,5.14606e-05,0.52715,0.00543415,1173,645,0.016992,-0.472387,-2.49214,-1.47514,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0025427,0.0430301,0.00196635,9.74018e-05,7.06551e-05,2.54146e-05,0.000112747,5.531e-05,0.543202,0.00539084,1180,645,0.0182942,-0.468017,-2.40974,-1.72259,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0025488,0.0430532,0.002425,9.03887e-05,7.14277e-05,2.72489e-05,0.000109759,5.20572e-05,0.617987,0.00535667,1187,645,0.0193053,-0.469097,-2.36226,-1.94057,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.00238687,0.0433098,0.00170802,7.61484e-05,6.93891e-05,3.13577e-05,0.000104308,4.12295e-05,0.731716,0.00535082,1194,645,0.0158501,-0.471437,-2.26986,-2.14279,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.00220835,0.0434058,0.000973023,5.91072e-05,6.61891e-05,3.4321e-05,9.71514e-05,2.8145e-05,0.836802,0.00532453,1201,645,0.0122121,-0.472015,-2.09712,-2.34972,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.00226438,0.0434805,0.00126341,3.93587e-05,6.35581e-05,4.00843e-05,9.33291e-05,9.58767e-06,0.931978,0.0052549,1208,645,0.0133443,-0.4738,-1.85979,-2.59924,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.00240592,0.0434034,0.00273471,1.90775e-05,6.51581e-05,4.67632e-05,9.42489e-05,-1.00133e-05,1.01429,0.00524013,1215,645,0.0181509,-0.475603,-1.60439,-2.85744,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.00264554,0.043508,0.00330549,1.46044e-06,6.84816e-05,5.15772e-05,9.64785e-05,-2.65364e-05,1.07349,0.00512283,1222,645,0.021818,-0.476695,-1.37719,-3.12882,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.00305373,0.04338,0.00242456,-9.65549e-06,7.35903e-05,5.30272e-05,9.93792e-05,-3.54444e-05,1.11814,0.00541967,1229,645,0.0238744,-0.472602,-1.12607,-3.37986,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.00321372,0.0431551,0.000981419,-1.26853e-05,7.85789e-05,5.01059e-05,0.000100718,-3.4824e-05,1.15475,0.005718,1236,645,0.0220932,-0.468655,-0.813638,-3.61197,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.00286218,0.0427529,0.00118674,-1.56108e-05,8.33298e-05,4.45868e-05,0.000100458,-3.27385e-05,1.20403,0.00594466,1243,645,0.0190544,-0.468114,-0.465145,-3.83851,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.00232411,0.0425145,0.00280237,-2.08664e-05,8.81199e-05,3.7582e-05,9.98228e-05,-3.25693e-05,1.26892,0.00583962,1250,645,0.0174417,-0.471688,-0.0901949,-4.06,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.00173598,0.0425019,0.00502313,-2.06303e-05,9.15012e-05,2.67909e-05,9.75733e-05,-2.67024e-05,1.34791,0.00573891,1257,645,0.0167055,-0.476005,0.327764,-4.29573,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.00181599,0.0430903,0.00607796,-1.05174e-05,9.26617e-05,9.99289e-06,9.36206e-05,-1.14763e-05,1.47513,0.00564879,1264,645,0.0198287,-0.483294,0.759281,-4.57198,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.00223358,0.043565,0.00552142,5.40656e-06,9.16208e-05,-1.15603e-05,9.3144e-05,3.88337e-06,-1.43979,0.00561368,1271,645,0.022535,-0.486217,1.17572,-4.83881,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.00238429,0.0439206,0.00442288,2.50273e-05,8.91482e-05,-3.37197e-05,0.000103616,1.05594e-05,-1.16549,0.00558292,1278,645,0.0211652,-0.484453,1.69805,-5.06554,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.00253476,0.0439525,0.00270804,5.29487e-05,8.57469e-05,-5.46021e-05,0.000126359,1.23363e-05,-0.931282,0.00540651,1285,645,0.018381,-0.479839,2.27247,-5.29775,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.00270207,0.0434435,0.00237986,9.29061e-05,8.06379e-05,-7.39561e-05,0.000160982,1.25619e-05,-0.744022,0.00522773,1292,645,0.019335,-0.472606,2.98219,-5.47856,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.00261448,0.0430939,0.00304202,0.000135543,7.20928e-05,-9.13075e-05,0.00020048,7.15589e-06,-0.618196,0.00542597,1299,645,0.0201447,-0.471893,3.59937,-5.71155,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.00242712,0.0428111,0.00429372,0.000170521,6.0206e-05,-0.000105646,0.000234542,-3.81494e-06,-0.544815,0.00557876,1306,645,0.0214267,-0.473948,4.03374,-5.94761,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.00236851,0.0428817,0.00458468,0.00019709,4.4275e-05,-0.000118011,0.00026127,-1.99046e-05,-0.498104,0.00550284,1313,645,0.0214893,-0.475826,4.28886,-6.14993,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.00256105,0.0426238,0.0045204,0.000216586,2.51708e-05,-0.000125817,0.00027896,-3.72033e-05,-0.460245,0.00547486,1320,645,0.0233554,-0.47522,4.39708,-6.41262,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.00292338,0.042633,0.00332817,0.000231151,4.30646e-06,-0.000124292,0.000285993,-5.05361e-05,-0.415546,0.00556281,1327,645,0.023916,-0.470927,4.43821,-6.64151,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.00330347,0.043057,0.00173526,0.00023902,-1.70811e-05,-0.000114114,0.000282489,-6.05498e-05,-0.363955,0.00563519,1334,645,0.0234492,-0.469708,4.44142,-6.88615,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.004009,0.0434072,-0.000478595,0.000241446,-3.65069e-05,-9.96407e-05,0.000273474,-6.85355e-05,-0.31101,0.00577716,1341,645,0.0246812,-0.46722,4.48101,-7.12795,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.00423236,0.0435973,-0.00113714,0.00023892,-5.58932e-05,-8.53526e-05,0.000261848,-7.88209e-05,-0.262428,0.00579105,1348,645,0.0249647,-0.463038,4.54714,-7.36851,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.00427492,0.0434183,-0.00160209,0.000228598,-7.36347e-05,-7.22237e-05,0.00024497,-9.00069e-05,-0.22292,0.0056739,1355,645,0.0240723,-0.457916,4.62221,-7.59702,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.00408299,0.0434234,-0.00201553,0.000206575,-8.75472e-05,-5.84263e-05,0.000217756,-9.87283e-05,-0.189085,0.00572965,1362,645,0.0208649,-0.454892,4.72496,-7.82041,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.00412362,0.0433629,-0.00270351,0.00017838,-9.56499e-05,-4.23056e-05,0.000184763,-0.000102033,-0.14974,0.005946,1369,645,0.0193614,-0.453639,4.7941,-8.05858,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.00448641,0.0433177,-0.00341761,0.000152746,-9.7819e-05,-2.59128e-05,0.000155398,-0.000100471,-0.10198,0.00606232,1376,645,0.0210301,-0.452922,4.8887,-8.30587,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.004887,0.0433233,-0.00256409,0.000127162,-9.47332e-05,-1.29007e-05,0.000127909,-9.54807e-05,-0.0578787,0.00596821,1383,645,0.0271653,-0.45513,5.04467,-8.55384,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.00546018,0.0436022,-0.00300143,9.68146e-05,-8.77331e-05,-4.31404e-06,9.69153e-05,-8.78338e-05,-0.0233593,0.0058767,1390,645,0.0314595,-0.453439,5.22939,-8.80639,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.00577438,0.0435353,-0.00282298,6.7293e-05,-7.67664e-05,-1.04207e-06,6.73006e-05,-7.6774e-05,-0.00723311,0.00580243,1397,645,0.0348847,-0.449177,5.39874,-9.05765,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.00556605,0.0430777,-0.00197048,4.8815e-05,-6.40327e-05,-1.81742e-06,4.88443e-05,-6.4062e-05,-0.0160995,0.00576203,1404,645,0.0350519,-0.445502,5.54614,-9.29034,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0051173,0.0427138,-0.00064961,4.22783e-05,-5.23389e-05,-3.60825e-06,4.24157e-05,-5.24763e-05,-0.0380616,0.00557639,1411,645,0.0341294,-0.448081,5.71229,-9.48246,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.00471915,0.0427208,0.000558768,4.05233e-05,-4.19857e-05,-7.75023e-06,4.1245e-05,-4.27074e-05,-0.0928498,0.00556803,1418,645,0.0333523,-0.456299,5.95712,-9.6783,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.00467933,0.0431454,0.000271049,3.84608e-05,-3.54839e-05,-1.48771e-05,4.13417e-05,-3.83648e-05,-0.19128,0.00560772,1425,645,0.0319401,-0.462862,6.23933,-9.91018,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.00457882,0.0433606,8.37007e-05,3.96708e-05,-3.26864e-05,-2.43601e-05,4.71076e-05,-4.01232e-05,-0.2963,0.00565133,1432,645,0.0301922,-0.463731,6.56327,-10.1764,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.00412076,0.0429376,0.000600952,4.71539e-05,-3.48682e-05,-3.25032e-05,5.84723e-05,-4.61865e-05,-0.33509,0.00571165,1439,645,0.0270286,-0.459799,6.88273,-10.4385,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.00377089,0.0423514,0.00193342,5.93839e-05,-4.02018e-05,-3.48288e-05,7.0356e-05,-5.11739e-05,-0.305187,0.00579868,1446,645,0.0273111,-0.457424,7.21294,-10.6966,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.00408078,0.0424379,0.00153664,7.53957e-05,-4.43083e-05,-3.17702e-05,8.33051e-05,-5.22177e-05,-0.243997,0.00586529,1453,645,0.0291519,-0.455348,7.55109,-10.9484,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.00476693,0.0432993,-0.00125035,9.06828e-05,-4.653e-05,-2.41128e-05,9.47968e-05,-5.0644e-05,-0.16899,0.00591745,1460,645,0.0277441,-0.453148,7.88584,-11.1857,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0052327,0.0439525,-0.00377344,9.97556e-05,-4.66758e-05,-1.13244e-05,0.000100626,-4.75464e-05,-0.0767278,0.00603385,1467,645,0.0248259,-0.447435,8.23884,-11.4065,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.00526239,0.043791,-0.00492998,9.73743e-05,-4.37064e-05,3.69651e-06,9.74711e-05,-4.38032e-05,0.0261774,0.00593477,1474,645,0.0216871,-0.439637,8.62462,-11.6182,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.00515006,0.0434103,-0.00417611,8.2991e-05,-3.50431e-05,1.83908e-05,8.57901e-05,-3.78422e-05,0.151041,0.00620214,1481,645,0.0226567,-0.438149,9.05153,-11.859,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.00564648,0.0434784,-0.00424362,6.2041e-05,-2.06397e-05,3.28229e-05,7.34867e-05,-3.20855e-05,0.335526,0.00630855,1488,645,0.0272845,-0.442333,9.49544,-12.1098,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.00602766,0.0434108,-0.0037321,3.75024e-05,-4.27357e-06,4.75297e-05,6.85314e-05,-3.53026e-05,0.578366,0.0064981,1495,645,0.0324284,-0.445059,9.92186,-12.3649,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.00625233,0.0432573,-0.0024991,6.26442e-06,1.18588e-05,5.95488e-05,6.86761e-05,-5.05529e-05,0.808867,0.00623846,1502,645,0.0380896,-0.447161,10.3123,-12.5975,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.00599613,0.0423532,0.00135467,-3.08533e-05,2.8344e-05,6.62105e-05,7.12706e-05,-7.37799e-05,0.995592,0.00662336,1509,645,0.0467949,-0.446628,10.7016,-12.8359,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.00574971,0.0420146,0.00281433,-6.61217e-05,4.52521e-05,6.78996e-05,7.73797e-05,-9.82493e-05,1.12885,0.0066251,1516,645,0.0485443,-0.445358,11.0943,-13.0974,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.00542359,0.0419607,0.00301607,-9.27486e-05,6.03153e-05,7.05894e-05,8.78987e-05,-0.000120332,1.19828,0.00672496,1523,645,0.0457847,-0.444371,11.4946,-13.3569,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.00462885,0.0419136,0.00370092,-0.000106603,7.13061e-05,7.48719e-05,9.86215e-05,-0.000133919,1.22097,0.00677783,1530,645,0.0397818,-0.44502,11.8964,-13.6226,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.00395517,0.0418077,0.00482323,-0.000108353,7.75702e-05,7.35824e-05,0.000103168,-0.00013395,1.23602,0.00711731,1537,645,0.0363009,-0.445407,12.3804,-13.8645,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.00395609,0.0414317,0.00576371,-9.78006e-05,8.31544e-05,6.81397e-05,0.000105943,-0.000120589,1.24805,0.00767198,1544,645,0.03913,-0.442037,12.9368,-14.0885,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.00452626,0.0418294,0.00415639,-7.70953e-05,8.9383e-05,6.31967e-05,0.000110655,-9.83673e-05,1.24611,0.00796115,1551,645,0.0398154,-0.441194,13.4945,-14.3291,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.00491342,0.0417378,0.00357774,-5.29489e-05,9.6022e-05,6.02878e-05,0.000117363,-7.42898e-05,1.23058,0.00796203,1558,645,0.0419062,-0.438812,14.0011,-14.571,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.00484036,0.0420769,0.00342553,-3.07554e-05,0.000102595,5.81446e-05,0.000124387,-5.2547e-05,1.21222,0.00791725,1565,645,0.040522,-0.442971,14.5067,-14.8029,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.00482144,0.0422313,0.00480511,-1.51548e-05,0.000108982,5.38673e-05,0.000129097,-3.52701e-05,1.21341,0.00807308,1572,645,0.0442904,-0.44734,15.0333,-15.0196,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.00503207,0.0424896,0.00600572,5.58405e-06,0.000119558,5.11036e-05,0.000139116,-1.39737e-05,1.20529,0.00772235,1579,645,0.0497878,-0.452533,15.5392,-15.2844,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.00541895,0.0425498,0.0070779,1.40748e-05,0.000132868,4.77821e-05,0.000149702,-2.75909e-06,1.23207,0.00769265,1586,645,0.0567683,-0.456188,16.0306,-15.542,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0054939,0.0421217,0.00709257,1.3182e-06,0.000149637,4.0931e-05,0.000160183,-9.22757e-06,1.31863,0.00738359,1593,645,0.0578034,-0.457499,16.5116,-15.768,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.00575538,0.0424954,0.00519847,-4.12694e-05,0.000169425,3.04919e-05,0.000173749,-4.55934e-05,1.42993,0.00723241,1600,645,0.054404,-0.455451,17.0248,-16.0168,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.00571528,0.0431114,0.00337883,-0.000122747,0.00018888,1.77544e-05,0.000189888,-0.000123755,1.51407,0.00704991,1607,645,0.0480471,-0.453539,17.5445,-16.2798,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.00550776,0.0432653,0.0030953,-0.000250648,0.000206453,8.58201e-07,0.000206455,-0.00025065,1.56892,0.00716848,1614,645,0.0449353,-0.452755,18.0919,-16.5587,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.00548807,0.0431622,0.00288829,-0.000425401,0.000225485,-1.70952e-05,0.000225934,-0.00042585,-1.54456,0.00752425,1621,645,0.0441597,-0.45659,18.6718,-16.7988,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.00298016,0.0412996,0.0100224,-0.000179321,-8.8576e-05,0.00024955,0.000119693,-0.00038759,0.875325,0.00690252,991,652,0.0413265,-0.481196,-1.88419,4.40063,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0025668,0.0415057,0.00841139,-0.000131138,-0.000139788,0.000154435,1.90329e-05,-0.000289959,0.7714,0.00660243,998,652,0.0338182,-0.47651,-1.95834,4.1841,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.00235988,0.0414658,0.00827381,-0.000107469,-0.000166934,8.89629e-05,-4.34017e-05,-0.000231001,0.624128,0.00681933,1005,652,0.0313597,-0.473447,-2.00546,3.96083,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.00247567,0.0415448,0.00828857,-0.000108904,-0.000169757,4.11589e-05,-8.8146e-05,-0.000190515,0.467104,0.00717182,1012,652,0.0325956,-0.475426,-2.01729,3.73972,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.00298241,0.0420316,0.00699486,-0.000128568,-0.00015753,2.36162e-06,-0.000128377,-0.000157721,0.0808313,0.00756928,1019,652,0.0352823,-0.481228,-2.06988,3.51325,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.00346383,0.0420821,0.00595442,-0.000153232,-0.000140615,-2.80029e-05,-0.000118219,-0.000175628,-0.896193,0.00770208,1026,652,0.0382053,-0.478803,-2.20791,3.3027,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.00354677,0.0417116,0.00545021,-0.000174324,-0.000120832,-4.71917e-05,-9.3334e-05,-0.000201822,-1.04321,0.00781091,1033,652,0.0380965,-0.472486,-2.33453,3.10498,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.00348895,0.041532,0.00453436,-0.000189154,-9.97632e-05,-5.50994e-05,-7.35106e-05,-0.000215406,-1.12616,0.00758768,1040,652,0.0356914,-0.471038,-2.41907,2.90769,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.00328399,0.0416791,0.0045961,-0.000196541,-8.20229e-05,-5.87096e-05,-5.72732e-05,-0.00022129,-1.17184,0.00718542,1047,652,0.0336983,-0.480031,-2.45683,2.6655,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.00310946,0.0420428,0.00482998,-0.000200177,-6.83422e-05,-5.80415e-05,-4.64307e-05,-0.000222089,-1.20982,0.00699742,1054,652,0.032304,-0.490521,-2.47127,2.41676,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.00274977,0.0424445,0.004279,-0.000202937,-6.28901e-05,-4.88535e-05,-4.75323e-05,-0.000218294,-1.26621,0.00663417,1061,652,0.027324,-0.49656,-2.50818,2.13948,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.00221022,0.042783,0.00349066,-0.000209036,-5.97363e-05,-3.27737e-05,-5.28587e-05,-0.000215913,-1.36395,0.00646888,1068,652,0.0199031,-0.496032,-2.5241,1.89637,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.00188913,0.0430899,0.00274876,-0.00020795,-5.61941e-05,-9.86724e-06,-5.55552e-05,-0.000208589,-1.50614,0.00630654,1075,652,0.0147958,-0.4923,-2.52673,1.67351,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.00188511,0.0436717,0.000773908,-0.000193143,-5.47847e-05,1.27378e-05,-5.36218e-05,-0.000194306,1.47975,0.00608682,1082,652,0.0103047,-0.487638,-2.51134,1.43615,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.00204815,0.0443408,-0.00207026,-0.000169553,-5.76521e-05,2.75111e-05,-5.12542e-05,-0.000175951,1.3423,0.00600272,1089,652,0.00568855,-0.484753,-2.4621,1.19626,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.00214824,0.0446885,-0.00389667,-0.000146818,-5.81727e-05,3.66992e-05,-4.49512e-05,-0.00016004,1.225,0.00606185,1096,652,0.00262463,-0.483912,-2.43318,0.99622,-2.47475,1.41686
