 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.89702,-6.27413,0.285517,0.0857419,0.0732299,-0.0486521,0.00317389,-0.000749275,0.00132003,0.00357669,-0.00115207,0.296168,0.00995604,1229,624,0.741952,-0.644098,-0.886585,-3.58194,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0879558,0.0738823,-0.0644119,0.00301716,-0.00109529,0.00144719,0.00347538,-0.00155351,0.306639,0.0106798,1236,624,0.72553,-0.614591,-0.527867,-3.81405,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0909722,0.0751895,-0.0831961,0.00273527,-0.0014834,0.00158316,0.0032633,-0.00201143,0.321927,0.0117457,1243,624,0.709376,-0.581256,-0.123105,-4.04809,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0931211,0.076635,-0.106096,0.00230385,-0.00190106,0.00172051,0.0029181,-0.0025153,0.34291,0.0128726,1250,624,0.673982,-0.545879,0.294919,-4.24895,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0928162,0.0793641,-0.137542,0.00172703,-0.00234988,0.00183451,0.00243097,-0.00305383,0.366395,0.0145063,1257,624,0.591783,-0.503436,0.759908,-4.457,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0909591,0.0833085,-0.172565,0.000898289,-0.00282176,0.0019084,0.00170317,-0.00362663,0.399118,0.0176543,1264,624,0.483853,-0.464977,1.20702,-4.68692,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0866881,0.0890566,-0.205869,-0.000190353,-0.00330948,0.00194594,0.00074386,-0.0042437,0.447587,0.0199264,1271,624,0.354378,-0.468279,1.62629,-4.88018,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0818139,0.0963085,-0.24272,-0.00138306,-0.00379415,0.0019611,-0.000286587,-0.00489062,0.509809,0.0200423,1278,624,0.208629,-0.470737,2.06863,-5.08594,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0771759,0.102243,-0.290212,-0.00256177,-0.00426576,0.00195301,-0.001283,-0.00554452,0.579719,0.018578,1285,624,0.0383145,-0.417288,2.66615,-5.26297,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0700746,0.10399,-0.342489,-0.0036253,-0.00471624,0.00192179,-0.00217307,-0.00616847,0.647117,0.0206056,1292,624,-0.168854,-0.297205,3.30373,-5.42419,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0581996,0.105225,-0.387346,-0.00448007,-0.00511454,0.00184475,-0.00292548,-0.00666914,0.700248,0.0231733,1299,624,-0.407049,-0.191319,3.79689,-5.60452,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0472056,0.110833,-0.420834,-0.0050642,-0.00544501,0.00173076,-0.0035134,-0.00699581,0.730613,0.0235714,1306,624,-0.610127,-0.164265,4.10904,-5.84216,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0398594,0.114845,-0.442969,-0.00531367,-0.00569053,0.00160216,-0.0038889,-0.0071153,0.726861,0.0221696,1313,624,-0.747483,-0.165981,4.27631,-6.05255,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0248663,0.117297,-0.455981,-0.00516288,-0.00583876,0.00147412,-0.00398846,-0.00701318,0.67272,0.0185471,1320,624,-0.939384,-0.173952,4.2547,-6.29098,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.00939521,0.11584,-0.426024,-0.0046447,-0.00587356,0.00132305,-0.00380037,-0.00671789,0.568015,0.0168554,1327,624,-1.02599,-0.239778,4.05789,-6.58326,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.000242376,0.114403,-0.378123,-0.00381023,-0.00577846,0.00116721,-0.00326763,-0.00632106,0.43515,0.0165467,1334,624,-1.00689,-0.336964,3.90037,-6.92734,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.00699444,0.112453,-0.334919,-0.00272376,-0.00557954,0.00105467,-0.00237649,-0.00592681,0.318089,0.0155075,1341,624,-0.96922,-0.408184,3.78271,-7.2586,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0119317,0.108401,-0.290499,-0.00148629,-0.00525541,0.000994691,-0.00123989,-0.00550181,0.242824,0.0146194,1348,624,-0.908037,-0.461446,3.71694,-7.56716,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0116445,0.102154,-0.250615,-0.000215792,-0.00483768,0.000950067,-2.8119e-05,-0.00502536,0.195026,0.0139453,1355,624,-0.803571,-0.486823,3.75074,-7.83166,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0107021,0.0972672,-0.21044,0.000973465,-0.00433548,0.000921658,0.00112892,-0.00449093,0.167093,0.0139239,1362,624,-0.690838,-0.541567,3.8033,-8.0972,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.0093523,0.0934598,-0.174823,0.00207929,-0.00377283,0.0009018,0.0022151,-0.00390864,0.14948,0.0134248,1369,624,-0.585263,-0.595599,3.8546,-8.38747,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.00830368,0.0907567,-0.141227,0.00301062,-0.00317645,0.000871787,0.00313111,-0.00329694,0.137343,0.0125312,1376,624,-0.487717,-0.645111,3.91096,-8.69952,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.00704671,0.0852708,-0.111652,0.00363455,-0.00257535,0.000830891,0.0037438,-0.0026846,0.130738,0.0109515,1383,624,-0.396882,-0.652806,3.98487,-8.98765,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.00394817,0.0800104,-0.0863497,0.00396939,-0.00199335,0.000789166,0.00407206,-0.00209603,0.129382,0.00967082,1390,624,-0.298163,-0.649288,4.14299,-9.27466,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.000797224,0.0760501,-0.0634107,0.00407334,-0.00145756,0.000754995,0.00417455,-0.00155877,0.133257,0.0089929,1397,624,-0.204943,-0.659645,4.32037,-9.56602,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.00217707,0.0750001,-0.0472474,0.00402631,-0.000997302,0.000741278,0.00413341,-0.0011044,0.143486,0.00872788,1404,624,-0.13207,-0.690517,4.53819,-9.84136,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.00422375,0.0754215,-0.0345943,0.00388798,-0.000610726,0.000734712,0.00400493,-0.000727676,0.157854,0.00872772,1411,624,-0.0783637,-0.718846,4.74869,-10.1079,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.00619015,0.0757997,-0.02379,0.00370346,-0.000294393,0.00071694,0.00382814,-0.000419074,0.172185,0.00863647,1418,624,-0.0301731,-0.741866,5.00468,-10.3666,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.00789742,0.0747803,-0.0125387,0.00350573,-3.75406e-05,0.00068786,0.00363458,-0.00016639,0.185174,0.00806481,1425,624,0.0172816,-0.745429,5.28644,-10.6098,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.00973936,0.0749996,-0.00463777,0.00332457,0.000156239,0.000661774,0.00345724,2.35682e-05,0.197854,0.00734361,1432,624,0.0568923,-0.76264,5.56634,-10.8945,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.011441,0.0751296,0.00269162,0.00315553,0.000281147,0.000618702,0.00328304,0.00015363,0.203258,0.0071425,1439,624,0.0938397,-0.783208,5.86181,-11.1834,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0132529,0.0755086,0.0066054,0.00299776,0.000351932,0.000553811,0.003109,0.000240688,0.198231,0.00736649,1446,624,0.122522,-0.798108,6.20958,-11.4662,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0153678,0.0752975,0.0093545,0.00284943,0.000382149,0.000481183,0.00293995,0.000291627,0.18595,0.00774807,1453,624,0.151248,-0.800867,6.59142,-11.7235,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0171644,0.075212,0.0113608,0.00269439,0.000383953,0.000414102,0.00276636,0.000311975,0.172097,0.00791707,1460,624,0.174749,-0.805534,6.97842,-11.9619,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0193109,0.0755576,0.0118548,0.00251581,0.00036458,0.000357333,0.00257361,0.000306778,0.160371,0.00782897,1467,624,0.197401,-0.812258,7.37831,-12.2118,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0208292,0.0755508,0.0126966,0.0023217,0.000331383,0.000310889,0.00236913,0.000283953,0.151397,0.00798108,1474,624,0.214788,-0.812682,7.78364,-12.4512,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0229436,0.0758401,0.0114549,0.00213371,0.000290333,0.000265774,0.00217126,0.000252779,0.14037,0.00812944,1481,624,0.232017,-0.805181,8.19781,-12.6666,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0244018,0.0753948,0.0135638,0.00195316,0.000246777,0.000221936,0.00198155,0.000218383,0.127242,0.00840295,1488,624,0.252383,-0.796584,8.63437,-12.9173,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0266068,0.0750802,0.0160239,0.001765,0.000207202,0.000185809,0.00178686,0.000185346,0.117088,0.00805267,1495,624,0.281437,-0.802342,9.09214,-13.1868,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0286751,0.075433,0.0174736,0.0015636,0.000173993,0.00015927,0.00158163,0.000155972,0.112668,0.0078738,1502,624,0.306022,-0.813946,9.55113,-13.4645,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0296609,0.0747352,0.0210264,0.00136637,0.000146632,0.000140191,0.00138228,0.000130727,0.112973,0.00756375,1509,624,0.326329,-0.822261,10.0034,-13.7179,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0302433,0.0751132,0.0217712,0.00118926,0.000123469,0.000125798,0.00120391,0.000108822,0.11591,0.00730143,1516,624,0.334045,-0.829766,10.4348,-13.9697,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0307298,0.0751898,0.0225921,0.00103901,0.000104899,0.000116531,0.00105333,9.05812e-05,0.122255,0.00716122,1523,624,0.341157,-0.834607,10.9014,-14.2108,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0314019,0.074767,0.0225195,0.000914182,8.9412e-05,0.000109768,0.000928541,7.5053e-05,0.130073,0.00709381,1530,624,0.347691,-0.830203,11.3786,-14.4819,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0318305,0.0741591,0.0219143,0.000817688,7.59138e-05,0.000104478,0.000832123,6.14793e-05,0.137291,0.00727459,1537,624,0.350157,-0.814846,11.8333,-14.7761,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0323699,0.0741007,0.0209539,0.000753949,6.32246e-05,0.00010148,0.000768549,4.86239e-05,0.142896,0.00728114,1544,624,0.352425,-0.803916,12.2895,-15.0606,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0324897,0.0745751,0.0205723,0.000714691,5.14197e-05,0.000100111,0.000729472,3.66388e-05,0.146586,0.00728592,1551,624,0.351994,-0.800567,12.7424,-15.3024,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0326164,0.0743343,0.0218102,0.000690155,4.09825e-05,9.71365e-05,0.000704378,2.67595e-05,0.14539,0.00733193,1558,624,0.356908,-0.803458,13.2307,-15.5079,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0327018,0.0741113,0.0222718,0.000669643,2.83087e-05,9.0839e-05,0.000682261,1.56905e-05,0.138024,0.00747657,1565,624,0.35915,-0.805991,13.7384,-15.7183,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0331255,0.0739734,0.0213103,0.000652224,1.42748e-05,7.97408e-05,0.00066204,4.45865e-06,0.122485,0.00771857,1572,624,0.360414,-0.80328,14.2577,-15.96,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.033586,0.0735115,0.0209633,0.000643761,-1.80324e-07,6.79919e-05,0.000650862,-7.28111e-06,0.104058,0.00778085,1579,624,0.363994,-0.799028,14.8013,-16.2733,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0339597,0.0729405,0.0213008,0.00061591,-1.51499e-05,4.80982e-05,0.000619555,-1.87948e-05,0.0756359,0.00787044,1586,624,0.368767,-0.793082,15.3291,-16.577,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0344273,0.0722003,0.022487,0.000567053,-2.92726e-05,1.64318e-05,0.000567506,-2.9725e-05,0.0275272,0.00787883,1593,624,0.377066,-0.785071,15.8437,-16.8179,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0354117,0.0721619,0.0214783,0.00049476,-4.37322e-05,-3.12059e-05,0.000496562,-4.55346e-05,-0.0576931,0.00781522,1600,624,0.38349,-0.777086,16.3752,-17.0717,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0363136,0.072277,0.0189031,0.000374265,-5.84523e-05,-9.47241e-05,0.000394092,-7.82794e-05,-0.206335,0.00774359,1607,624,0.384222,-0.766936,16.8963,-17.322,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0366113,0.0721132,0.0159738,0.000170855,-7.35796e-05,-0.000169018,0.000257215,-0.000159939,-0.472367,0.00761719,1614,624,0.378053,-0.758121,17.4495,-17.6093,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0364469,0.0719092,0.0139901,-0.000136151,-8.84343e-05,-0.000244377,0.000133246,-0.000357832,-0.834058,0.00765178,1621,624,0.370167,-0.750885,18.0209,-17.8645,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0435903,0.0652015,0.00911884,0.000894731,-0.000156025,2.69056e-05,0.00089542,-0.000156714,0.0255836,0.00785016,991,631,0.459059,-0.698987,-2.00496,4.55975,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.043878,0.064775,0.0110694,0.000872609,-9.30734e-05,3.57828e-05,0.000873933,-9.43975e-05,0.0369868,0.00787157,998,631,0.465634,-0.699158,-2.06487,4.30616,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0442348,0.0644054,0.0127042,0.000826857,-3.35742e-05,6.8593e-05,0.000832291,-3.9008e-05,0.079054,0.00777596,1005,631,0.472327,-0.697355,-2.12569,4.00704,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0450919,0.064022,0.0132241,0.000776109,9.42615e-06,0.000110447,0.000791703,-6.16763e-06,0.14026,0.00763624,1012,631,0.482118,-0.692734,-2.18935,3.71018,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0458693,0.0641985,0.0113531,0.000732739,3.02711e-05,0.000155546,0.000765641,-2.63005e-06,0.208448,0.00798809,1019,631,0.48628,-0.690237,-2.28843,3.45477,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0462452,0.0638397,0.0115496,0.000710416,2.94503e-05,0.000199598,0.000764607,-2.47414e-05,0.265113,0.00835653,1026,631,0.490433,-0.687758,-2.39916,3.23605,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0468778,0.0636009,0.0114221,0.000718095,1.11767e-05,0.00024129,0.000792601,-6.33291e-05,0.299494,0.00887041,1033,631,0.496614,-0.688239,-2.43287,3.05166,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0472228,0.0633247,0.0127455,0.000746729,-1.63774e-05,0.000280792,0.000838913,-0.000108562,0.317214,0.00949016,1040,631,0.502686,-0.691406,-2.40039,2.85723,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0471818,0.0645605,0.0108267,0.000781866,-4.05333e-05,0.000316123,0.000889337,-0.000148004,0.327706,0.00979663,1047,631,0.497939,-0.708214,-2.43464,2.58146,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0474581,0.0653845,0.0101061,0.000832701,-7.43933e-05,0.00034782,0.000950716,-0.000192409,0.327111,0.0099688,1054,631,0.498888,-0.716975,-2.50196,2.31731,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0478478,0.0657858,0.0113221,0.00090401,-0.000113419,0.000373595,0.00102646,-0.000235865,0.316718,0.00945932,1061,631,0.505052,-0.724649,-2.58311,2.07474,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0483616,0.0657067,0.0140867,0.000993587,-0.000148268,0.000397245,0.00111819,-0.000272871,0.303947,0.00906804,1068,631,0.515733,-0.7246,-2.60073,1.87518,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0491025,0.0651785,0.0144907,0.00109388,-0.000172694,0.000425179,0.00122337,-0.000302185,0.295632,0.0090026,1075,631,0.524009,-0.711655,-2.5984,1.67986,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0501903,0.0649131,0.0131142,0.00119655,-0.000189136,0.000456497,0.00133342,-0.000326004,0.291294,0.0089688,1082,631,0.532163,-0.70034,-2.6146,1.44434,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0513859,0.0651572,0.0104377,0.00131321,-0.000196526,0.000484406,0.00145526,-0.000338584,0.285263,0.00882409,1089,631,0.538584,-0.695105,-2.63221,1.17666,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0523845,0.0660738,0.00805297,0.00144509,-0.000197944,0.000507955,0.00158945,-0.000342299,0.276888,0.00879082,1096,631,0.543345,-0.699643,-2.63928,0.911786,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0533044,0.0666465,0.00621238,0.00157737,-0.000184481,0.000530298,0.00172466,-0.00033178,0.270937,0.00861166,1103,631,0.548446,-0.701561,-2.61513,0.66435,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.053883,0.0667933,0.00612696,0.0016992,-0.000152732,0.000559873,0.0018553,-0.000308834,0.27191,0.0085238,1110,631,0.553869,-0.705983,-2.59482,0.431096,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0547907,0.0661777,0.00875305,0.00181955,-0.000103919,0.000598316,0.00199047,-0.000274843,0.278264,0.00825651,1117,631,0.568787,-0.711212,-2.57205,0.191727,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.056143,0.0661375,0.00962224,0.00195263,-4.24179e-05,0.000643275,0.00214205,-0.000231847,0.286381,0.00805132,1124,631,0.584385,-0.717604,-2.51626,-0.0263476,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0575428,0.0664931,0.00861556,0.00210175,2.56382e-05,0.000691288,0.00231086,-0.000183479,0.293752,0.00806566,1131,631,0.596156,-0.71639,-2.46724,-0.243501,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0587523,0.0663073,0.00921563,0.00225693,9.3643e-05,0.000739034,0.0024853,-0.000134723,0.299698,0.00828321,1138,631,0.609526,-0.708352,-2.47378,-0.470106,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0605122,0.065625,0.0108822,0.00240321,0.000156855,0.000790164,0.00265331,-9.32425e-05,0.306538,0.00846021,1145,631,0.631184,-0.703614,-2.47141,-0.733151,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0628059,0.0649854,0.0130206,0.0025296,0.000217245,0.000846481,0.00280634,-5.95041e-05,0.315986,0.00862474,1152,631,0.659496,-0.70479,-2.45909,-1.02437,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0649839,0.0640317,0.0152128,0.00263183,0.000275717,0.000908688,0.00294157,-3.40204e-05,0.328511,0.00881389,1159,631,0.686885,-0.704794,-2.43081,-1.26993,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0662292,0.063944,0.0161505,0.00271253,0.000330014,0.000975126,0.00306074,-1.81977e-05,0.342981,0.0085482,1166,631,0.701526,-0.705511,-2.42655,-1.5133,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0678134,0.0646161,0.0149473,0.00277845,0.000369089,0.00103916,0.00316471,-1.71759e-05,0.355883,0.00808425,1173,631,0.714564,-0.707262,-2.37974,-1.7322,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0700919,0.0656384,0.0114267,0.0028373,0.000381685,0.00109359,0.00325371,-3.47217e-05,0.363821,0.00797454,1180,631,0.729297,-0.706153,-2.2832,-1.95059,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0738141,0.0652819,0.00841447,0.00288242,0.000365529,0.00114305,0.00332404,-7.60985e-05,0.368692,0.00807019,1187,631,0.760409,-0.695578,-2.15579,-2.16285,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0765322,0.0653079,0.00377847,0.00289981,0.000314418,0.00119377,0.0033667,-0.000152475,0.372817,0.00840516,1194,631,0.777097,-0.679953,-1.99489,-2.38033,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0782782,0.0652708,-0.000904953,0.00291239,0.000225781,0.00124743,0.00340226,-0.000264098,0.374205,0.00844556,1201,631,0.783475,-0.661775,-1.77514,-2.62035,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.078964,0.0661484,-0.00682612,0.0029431,9.46241e-05,0.00130929,0.00345347,-0.000415746,0.371687,0.00817931,1208,631,0.775679,-0.651988,-1.56457,-2.87524,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0799097,0.0673334,-0.0140374,0.00296725,-8.78452e-05,0.00137738,0.00349654,-0.000617136,0.366875,0.00829588,1215,631,0.767376,-0.648215,-1.3483,-3.12262,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0814905,0.0690525,-0.0244687,0.00294335,-0.000329386,0.00145933,0.00349955,-0.000885585,0.364137,0.00873599,1222,631,0.757745,-0.648005,-1.12438,-3.36246,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0829262,0.0711323,-0.0397029,0.00283555,-0.000631193,0.00158408,0.00345035,-0.00124599,0.370214,0.00957877,1229,631,0.734773,-0.637897,-0.80662,-3.59853,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0848153,0.0719853,-0.0563836,0.00263048,-0.000950802,0.00174,0.00333664,-0.00165696,0.385528,0.0106282,1236,631,0.712988,-0.61376,-0.418636,-3.82239,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.086973,0.0736249,-0.0749297,0.00230918,-0.00131203,0.00190418,0.00312616,-0.00212901,0.405292,0.0115123,1243,631,0.688769,-0.593004,0.0143434,-4.0487,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.0881381,0.0757141,-0.0937948,0.00184932,-0.00170189,0.00207325,0.0028034,-0.00265596,0.431289,0.0124138,1250,631,0.652851,-0.569261,0.432235,-4.2657,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.087226,0.0783854,-0.118359,0.00125801,-0.002128,0.00222257,0.00235894,-0.00322893,0.459915,0.0138686,1257,631,0.581214,-0.538298,0.87657,-4.48622,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0854824,0.0821871,-0.149342,0.000422216,-0.00258331,0.00232832,0.00169062,-0.00385171,0.498821,0.0168267,1264,631,0.484531,-0.504847,1.31358,-4.74558,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.080432,0.0869166,-0.178012,-0.000657794,-0.00305703,0.00237393,0.000802404,-0.00451723,0.551446,0.0191492,1271,631,0.359045,-0.507024,1.70064,-4.99389,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.075154,0.0918501,-0.208549,-0.0018147,-0.00352959,0.00237024,-0.000151581,-0.00519272,0.611844,0.0188165,1278,631,0.225797,-0.499422,2.14625,-5.21412,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0689754,0.0936423,-0.24381,-0.00292745,-0.00398979,0.0023148,-0.00108366,-0.00583358,0.672617,0.0176679,1285,631,0.0717559,-0.431056,2.77875,-5.32856,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0620688,0.0903655,-0.27849,-0.00391357,-0.00443796,0.00221154,-0.00194873,-0.0064028,0.726394,0.0211869,1292,631,-0.0876173,-0.294808,3.50993,-5.4368,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0508541,0.0886989,-0.306419,-0.00468851,-0.00483797,0.00203778,-0.00272409,-0.00680239,0.76707,0.02612,1299,631,-0.275027,-0.202649,4.06949,-5.59589,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0410703,0.0922396,-0.334634,-0.00519671,-0.00517335,0.00180739,-0.0033776,-0.00699246,0.78863,0.0274652,1306,631,-0.450586,-0.179416,4.38488,-5.79492,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0370005,0.101522,-0.367074,-0.00539494,-0.00542605,0.00154592,-0.0038645,-0.00695649,0.780367,0.0244669,1313,631,-0.581137,-0.213151,4.61247,-6.02262,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.0235731,0.107802,-0.386925,-0.0052233,-0.00558891,0.00127073,-0.0041223,-0.00668991,0.71396,0.0181699,1320,631,-0.775036,-0.227342,4.56284,-6.3059,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.0143339,0.111778,-0.377159,-0.00472269,-0.005648,0.000967258,-0.00411313,-0.00625755,0.562324,0.0149065,1327,631,-0.850673,-0.297961,4.43303,-6.59893,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.0070139,0.113048,-0.341844,-0.00393434,-0.00558157,0.00067262,-0.00369459,-0.00582133,0.342411,0.0148561,1334,631,-0.840515,-0.392317,4.29803,-6.94746,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.00174936,0.110925,-0.301842,-0.00292889,-0.00542446,0.000456463,-0.00284802,-0.00550533,0.175348,0.0154093,1341,631,-0.795454,-0.45474,4.20279,-7.26194,3.74493,-6.81041
2.92428,-6.57193,-0.372274,-0.00296176,0.107916,-0.265019,-0.00178371,-0.0051371,0.000335055,-0.00175056,-0.00517025,0.0986163,0.0157208,1348,631,-0.751316,-0.512561,4.14518,-7.55285,3.7924,-7.05321
3.60388,-6.5688,-0.326896,-0.00713322,0.102546,-0.229768,-0.000599208,-0.00475991,0.00025963,-0.000583069,-0.00477605,0.0620797,0.0147999,1355,631,-0.704116,-0.53142,4.12197,-7.80597,3.8661,-7.27506
4.28422,-6.56431,-0.282837,-0.00825972,0.0983632,-0.19506,0.000524783,-0.0042959,0.00022842,0.000535582,-0.0043067,0.0472422,0.0149592,1362,631,-0.626592,-0.5796,4.14662,-8.07303,3.95348,-7.51813
4.96371,-6.56004,-0.234078,-0.00823333,0.0950048,-0.163005,0.00160239,-0.00376929,0.000233303,0.00161251,-0.00377941,0.0433233,0.014544,1369,631,-0.54369,-0.630996,4.17647,-8.35785,4.02928,-7.77735
5.64349,-6.5554,-0.185044,-0.0076526,0.0925786,-0.132155,0.00253281,-0.00320767,0.000254927,0.0025441,-0.00321897,0.0442924,0.0136895,1376,631,-0.457982,-0.681079,4.22131,-8.66567,4.11176,-8.04469
6.32467,-6.54937,-0.139836,-0.00568905,0.08796,-0.105701,0.00317143,-0.00263335,0.000280426,0.00318495,-0.00264687,0.04816,0.0118297,1383,631,-0.368398,-0.693927,4.31096,-8.95605,4.21817,-8.32261
7.00957,-6.54129,-0.107212,-0.00225206,0.0831467,-0.0835508,0.00353407,-0.00206834,0.000310985,0.00355128,-0.00208555,0.0552828,0.0100093,1390,631,-0.274698,-0.689831,4.48207,-9.22359,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.000478759,0.078911,-0.0622222,0.00367766,-0.00153497,0.000347032,0.00370066,-0.00155797,0.0661858,0.00879942,1397,631,-0.189853,-0.696277,4.63945,-9.48476,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.00314416,0.0768271,-0.0467411,0.00367855,-0.00107252,0.000395694,0.00371128,-0.00110525,0.0825276,0.00830545,1404,631,-0.12148,-0.718566,4.82658,-9.73696,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.00539989,0.0762199,-0.0351572,0.00358831,-0.000681372,0.000441603,0.00363351,-0.000726567,0.101989,0.00828107,1411,631,-0.0681233,-0.736266,5.03593,-9.99133,4.92344,-9.32111
