 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2098,-7.34377,0.300698,0.0187218,0.116317,0.0376304,5.3263e-05,0.00023382,-0.000107452,0.000283885,3.19848e-06,-1.13478,0.00683346,1019,631,0.241857,-1.29178,-2.60665,2.86051,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0186008,0.116364,0.0372537,-2.13618e-05,0.000249168,-9.3478e-05,0.000278325,-5.05193e-05,-1.26844,0.00705597,1026,631,0.239923,-1.28948,-2.72119,2.63617,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0184508,0.116345,0.0376567,-8.56601e-05,0.000247341,-7.54101e-05,0.000263622,-0.000101941,-1.35816,0.00734866,1033,631,0.239227,-1.28746,-2.764,2.44226,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0183695,0.115991,0.0395508,-0.000136022,0.000228683,-5.2198e-05,0.000236007,-0.000143346,-1.4314,0.00783073,1040,631,0.242345,-1.28634,-2.73707,2.24257,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0180854,0.117039,0.0367143,-0.000173921,0.000200316,-2.7091e-05,0.000202267,-0.000175872,-1.49891,0.00810443,1047,631,0.233618,-1.29654,-2.77201,1.96825,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0178283,0.117955,0.0336031,-0.000205763,0.000164581,-7.80491e-07,0.000164583,-0.000205765,-1.56869,0.00813466,1054,631,0.224553,-1.30335,-2.83998,1.71115,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0176618,0.118501,0.0313276,-0.000233423,0.000123083,2.36568e-05,0.000124646,-0.000234986,1.50482,0.00764805,1061,631,0.218143,-1.30758,-2.91993,1.47805,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0175234,0.118109,0.0328125,-0.000251519,7.68607e-05,4.56132e-05,8.30788e-05,-0.000257737,1.43531,0.00730269,1068,631,0.219872,-1.30574,-2.94181,1.28903,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.017288,0.117864,0.0335814,-0.000258674,2.78158e-05,6.79723e-05,4.31248e-05,-0.000273983,1.34927,0.00725321,1075,631,0.219051,-1.30032,-2.95015,1.09377,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0170354,0.118264,0.0319529,-0.000260177,-2.09986e-05,8.99085e-05,9.02878e-06,-0.000290204,1.24847,0.00721511,1082,631,0.212903,-1.29612,-2.97957,0.852765,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0169166,0.118867,0.029527,-0.000258313,-6.43161e-05,0.000107864,-1.62516e-05,-0.000306377,1.1516,0.0069927,1089,631,0.206414,-1.29464,-3.01121,0.580271,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0171117,0.11961,0.0269847,-0.000254652,-0.000101028,0.000119281,-3.59662e-05,-0.000319713,1.07146,0.00696081,1096,631,0.202892,-1.29778,-3.02637,0.318292,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.017295,0.119983,0.0264443,-0.000243772,-0.000126825,0.000124098,-4.81139e-05,-0.000322482,1.00556,0.00694768,1103,631,0.203556,-1.30321,-3.01232,0.0725875,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0169672,0.120398,0.026186,-0.00022884,-0.00014318,0.000125216,-5.36712e-05,-0.000318349,0.950184,0.00692389,1110,631,0.199524,-1.31152,-3.00102,-0.161529,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0164916,0.120442,0.0264186,-0.000215572,-0.000151625,0.00012148,-5.79814e-05,-0.000309216,0.91408,0.00663022,1117,631,0.195062,-1.31395,-2.98811,-0.406469,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0162454,0.120738,0.0248026,-0.000202257,-0.000154284,0.000113373,-6.23885e-05,-0.000294153,0.889646,0.00631447,1124,631,0.188899,-1.31416,-2.94439,-0.626396,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0162045,0.121535,0.0216433,-0.000189419,-0.000154219,0.000101121,-6.9178e-05,-0.00027446,0.87156,0.00624124,1131,631,0.181323,-1.31635,-2.90634,-0.839455,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0164037,0.121819,0.0199332,-0.000172377,-0.000153843,8.70622e-05,-7.55561e-05,-0.000250664,0.838418,0.0066215,1138,631,0.179438,-1.31458,-2.91914,-1.05898,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0165548,0.12193,0.0199027,-0.000151612,-0.00015311,7.01382e-05,-8.22185e-05,-0.000222503,0.78006,0.00693118,1145,631,0.180765,-1.31498,-2.93042,-1.3256,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0164433,0.12189,0.0210919,-0.000131411,-0.000152853,5.36003e-05,-8.74697e-05,-0.000196794,0.686693,0.00716096,1152,631,0.182123,-1.31647,-2.94156,-1.62468,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0162734,0.121736,0.0224434,-0.000114329,-0.000151868,4.31906e-05,-8.60053e-05,-0.000180191,0.580422,0.00712488,1159,631,0.183406,-1.32298,-2.93627,-1.87652,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0158916,0.121338,0.0236008,-0.000100157,-0.000148441,4.059e-05,-7.70719e-05,-0.000171526,0.517112,0.00688258,1166,631,0.18203,-1.3179,-2.94973,-2.12039,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0157436,0.121157,0.0242601,-8.47511e-05,-0.000142819,4.01929e-05,-6.42025e-05,-0.000163368,0.472607,0.00661136,1173,631,0.181885,-1.31248,-2.9247,-2.33745,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0154922,0.121181,0.0244715,-6.86347e-05,-0.000136106,3.68582e-05,-5.24041e-05,-0.000152337,0.414802,0.00657028,1180,631,0.179562,-1.3053,-2.86149,-2.55843,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0154469,0.121042,0.0231424,-5.84645e-05,-0.000129842,3.30202e-05,-4.55319e-05,-0.000142774,0.373291,0.00665187,1187,631,0.176027,-1.3005,-2.77637,-2.77724,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0154789,0.120832,0.0221771,-5.78456e-05,-0.00012787,3.54696e-05,-4.30185e-05,-0.000142697,0.395945,0.00677092,1194,631,0.174149,-1.29809,-2.64979,-2.99345,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0155793,0.120517,0.0217124,-6.38617e-05,-0.000134132,4.57957e-05,-4.12757e-05,-0.000156718,0.458186,0.00670436,1201,631,0.17408,-1.29261,-2.45438,-3.23427,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.015696,0.120306,0.0246361,-7.0115e-05,-0.000136735,5.721e-05,-3.72243e-05,-0.000169626,0.521769,0.00652075,1208,631,0.182028,-1.29658,-2.26472,-3.49322,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0156635,0.120325,0.0264803,-6.78802e-05,-0.000115042,5.67714e-05,-2.99871e-05,-0.000152935,0.588556,0.00637168,1215,631,0.185963,-1.30285,-2.07382,-3.74776,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0156493,0.120492,0.0267901,-6.74484e-05,-0.000105026,5.39434e-05,-2.91154e-05,-0.000143359,0.617814,0.00632165,1222,631,0.18647,-1.30645,-1.88439,-4.00077,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0158039,0.120509,0.0255175,-6.52768e-05,-9.19966e-05,4.17012e-05,-3.48476e-05,-0.000122426,0.630378,0.00647886,1229,631,0.185049,-1.3069,-1.60277,-4.24732,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0154955,0.120461,0.0241951,-5.98011e-05,-6.92084e-05,1.84129e-05,-4.55006e-05,-8.35089e-05,0.660345,0.00655592,1236,631,0.178695,-1.30395,-1.26215,-4.50133,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.0149422,0.120393,0.0236511,-5.71439e-05,-4.07819e-05,-1.18922e-05,-3.45284e-05,-6.33973e-05,-1.08669,0.0066225,1243,631,0.171646,-1.30137,-0.88582,-4.75624,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.0145603,0.121305,0.0220398,-5.13661e-05,7.45451e-06,-3.3989e-05,2.29911e-05,-6.69026e-05,-1.14205,0.00669723,1250,631,0.163439,-1.30464,-0.510525,-5.00044,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.0146306,0.121964,0.0210526,-4.02023e-05,5.22502e-05,-5.33268e-05,7.65975e-05,-6.45495e-05,-1.1425,0.00700712,1257,631,0.161391,-1.30586,-0.0919014,-5.25441,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0148765,0.122286,0.0209742,-1.86078e-05,9.37912e-05,-6.7217e-05,0.000125207,-5.00239e-05,-1.13358,0.0073536,1264,631,0.163514,-1.3108,0.31905,-5.54415,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0148157,0.122044,0.0213047,7.93029e-06,0.000116516,-6.99822e-05,0.000150796,-2.63501e-05,-1.11531,0.00733114,1271,631,0.163745,-1.31444,0.714697,-5.82016,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0146901,0.121869,0.0214026,3.44626e-05,0.000143587,-6.55807e-05,0.000174335,3.71441e-06,-1.13237,0.00699865,1278,631,0.162691,-1.31609,1.16913,-6.06487,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0145485,0.121741,0.0194041,6.2743e-05,0.000181894,-6.11472e-05,0.000207689,3.69473e-05,-1.17159,0.00652096,1285,631,0.156085,-1.30239,1.81763,-6.23562,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0143822,0.121638,0.0176768,9.91893e-05,0.000195899,-4.89331e-05,0.000216338,7.87499e-05,-1.17512,0.00643064,1292,631,0.149806,-1.28798,2.57499,-6.43619,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0139908,0.121595,0.0153225,0.000144795,0.000201991,-3.89074e-05,0.00022168,0.000125106,-1.10232,0.00607636,1299,631,0.139733,-1.27886,3.21485,-6.66077,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0137398,0.121535,0.0147545,0.000186674,0.000206953,-3.20149e-05,0.000230396,0.000163231,-0.93876,0.0058518,1306,631,0.135606,-1.27784,3.5934,-6.88841,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0137181,0.121532,0.0153359,0.000201756,0.000229936,-2.72134e-05,0.00024649,0.000185201,-1.02428,0.00572681,1313,631,0.136673,-1.27966,3.81854,-7.10702,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.0140247,0.121733,0.0158958,0.000209977,0.000216918,-1.06921e-05,0.000224689,0.000202207,-0.942333,0.00585621,1320,631,0.140933,-1.28127,3.88758,-7.37014,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.0144154,0.12202,0.0165121,0.000226734,0.000212538,-1.4061e-05,0.000235387,0.000203885,-0.551666,0.00611608,1327,631,0.146157,-1.28274,3.87622,-7.61457,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.0150412,0.12233,0.0148704,0.000235347,0.000208816,-2.0455e-05,0.000246462,0.000197702,-0.497731,0.00624626,1334,631,0.148028,-1.281,3.88161,-7.87124,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.0156474,0.122873,0.0114944,0.000233318,0.000200771,-2.58445e-05,0.000247586,0.000186504,-0.504423,0.00623843,1341,631,0.145177,-1.2811,3.91385,-8.1055,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0162184,0.12286,0.00994678,0.000224812,0.00018906,-3.54569e-05,0.000246644,0.000167228,-0.551915,0.00634131,1348,631,0.146745,-1.27754,3.96937,-8.34458,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0165025,0.122603,0.00947314,0.000211113,0.000160705,-5.34197e-05,0.000244976,0.000126842,-0.564979,0.00622378,1355,631,0.148222,-1.27341,4.04652,-8.56313,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.0162805,0.122448,0.0104749,0.000197502,0.000136248,-6.61598e-05,0.00023978,9.39701e-05,-0.568622,0.00663839,1362,631,0.148348,-1.27255,4.13005,-8.80849,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.0161849,0.122496,0.0106596,0.000181966,0.000107377,-7.20944e-05,0.000225841,6.35016e-05,-0.546701,0.00692015,1369,631,0.147572,-1.27211,4.2045,-9.07005,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0165795,0.122458,0.0118068,0.000166633,8.45182e-05,-7.23852e-05,0.000208794,4.2357e-05,-0.527419,0.0070673,1376,631,0.154323,-1.27292,4.28947,-9.34103,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0169132,0.122039,0.0135805,0.000152273,4.88295e-05,-6.35448e-05,0.000182485,1.86179e-05,-0.443806,0.00680446,1383,631,0.162262,-1.27043,4.39698,-9.62084,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0174362,0.121727,0.0143664,0.000138257,7.11051e-06,-4.4263e-05,0.000151798,-6.43051e-06,-0.296881,0.00658748,1390,631,0.169491,-1.26696,4.56755,-9.88322,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0179365,0.121817,0.0137531,0.000124018,-8.98778e-06,-2.88433e-05,0.000130003,-1.49733e-05,-0.204615,0.00650692,1397,631,0.172637,-1.26527,4.73156,-10.1416,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0180132,0.122458,0.0106197,0.000108325,-2.30743e-05,-1.69716e-05,0.000110482,-2.52309e-05,-0.126397,0.00654184,1404,631,0.164494,-1.26233,4.91631,-10.3903,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0180518,0.122996,0.00819989,9.75281e-05,-3.49795e-05,-8.79581e-06,9.81094e-05,-3.55608e-05,-0.0659938,0.0065981,1411,631,0.157878,-1.26162,5.12082,-10.623,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0179381,0.123196,0.00733185,9.5359e-05,-5.97372e-05,-1.6691e-06,9.53769e-05,-5.97552e-05,-0.01076,0.00642723,1418,631,0.154002,-1.26147,5.36427,-10.8433,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0178019,0.123297,0.00811134,8.1496e-05,-5.59871e-05,-6.50861e-07,8.14991e-05,-5.59902e-05,-0.00473398,0.00631507,1425,631,0.154457,-1.26718,5.65229,-11.0653,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.0177491,0.12307,0.00994753,6.57962e-05,-4.39381e-05,7.00187e-06,6.62411e-05,-4.43831e-05,0.0634645,0.0061412,1432,631,0.158829,-1.27405,5.93739,-11.3043,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.0179134,0.122905,0.0110774,6.36724e-05,-3.97068e-05,1.06695e-05,6.47621e-05,-4.07965e-05,0.101778,0.00638513,1439,631,0.163466,-1.27993,6.22754,-11.5457,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0180906,0.122798,0.0107993,7.93418e-05,-4.06605e-05,1.35693e-05,8.0857e-05,-4.21757e-05,0.111205,0.00671411,1446,631,0.164263,-1.27876,6.56881,-11.8003,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0179864,0.1225,0.0108349,0.000106956,-4.34315e-05,1.92688e-05,0.000109386,-4.58611e-05,0.125429,0.00703536,1453,631,0.163096,-1.27265,6.94059,-12.0574,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0179021,0.122691,0.00916551,0.000132343,-4.80517e-05,2.47295e-05,0.000135672,-5.13804e-05,0.133798,0.00719334,1460,631,0.157179,-1.26686,7.30164,-12.307,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0180472,0.123238,0.00730509,0.000145132,-5.36152e-05,2.93551e-05,0.000149378,-5.78602e-05,0.143616,0.00713864,1467,631,0.152864,-1.26529,7.67349,-12.5582,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0174825,0.123194,0.00703358,0.000143182,-5.9282e-05,3.26265e-05,0.00014831,-6.44098e-05,0.155892,0.00722897,1474,631,0.146111,-1.26249,8.04813,-12.7805,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0172573,0.122977,0.00747264,0.000131753,-6.47057e-05,3.3946e-05,0.000137454,-7.04058e-05,0.166365,0.00726167,1481,631,0.144822,-1.25913,8.45073,-13.0137,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.01752,0.123016,0.00872535,0.000114789,-6.71696e-05,3.34766e-05,0.000120752,-7.31331e-05,0.176291,0.00737497,1488,631,0.150611,-1.25933,8.89869,-13.2796,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0188253,0.123678,0.00758525,9.58482e-05,-6.51727e-05,3.1954e-05,0.000101958,-7.1282e-05,0.188912,0.00703377,1495,631,0.15984,-1.26328,9.35277,-13.5476,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0200971,0.124594,0.0068182,7.27776e-05,-5.75618e-05,3.08763e-05,7.9722e-05,-6.45061e-05,0.221227,0.0068121,1502,631,0.169643,-1.27033,9.78813,-13.8183,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0202907,0.124173,0.0076313,3.93648e-05,-4.51703e-05,3.12136e-05,4.96409e-05,-5.54464e-05,0.318043,0.00671763,1509,631,0.173836,-1.27285,10.2121,-14.0512,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0197399,0.123535,0.00920031,-1.29091e-06,-2.91869e-05,3.06616e-05,1.84461e-05,-4.89239e-05,0.571937,0.00646006,1516,631,0.172829,-1.27151,10.6154,-14.2885,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.01912,0.123003,0.0111696,-3.95459e-05,-1.1766e-05,3.33622e-05,1.04823e-05,-6.17942e-05,0.982654,0.00640811,1523,631,0.172327,-1.27363,11.0544,-14.5374,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0183382,0.122796,0.0135291,-6.59635e-05,5.06522e-06,4.10676e-05,2.38447e-05,-8.4743e-05,1.1419,0.00647295,1530,631,0.171213,-1.27689,11.5035,-14.8255,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0177544,0.122378,0.0152128,-7.68923e-05,2.07896e-05,5.00746e-05,4.1898e-05,-9.80006e-05,1.17186,0.00697296,1537,631,0.170235,-1.27571,11.961,-15.1151,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0175396,0.121955,0.0150999,-7.17581e-05,3.60668e-05,5.85916e-05,6.17755e-05,-9.74668e-05,1.15731,0.00716799,1544,631,0.167761,-1.27287,12.431,-15.3716,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0177714,0.121857,0.013502,-5.62843e-05,5.00363e-05,6.52123e-05,8.10108e-05,-8.72588e-05,1.12736,0.00728516,1551,631,0.1652,-1.2692,12.8954,-15.5825,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0179488,0.122248,0.0126107,-3.68505e-05,6.24444e-05,7.2503e-05,0.000100669,-7.50754e-05,1.08561,0.007231,1558,631,0.163909,-1.2705,13.3747,-15.7829,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0181553,0.122963,0.0120329,-1.72905e-05,7.12019e-05,8.04545e-05,0.000118774,-6.48629e-05,1.0368,0.00727121,1565,631,0.163669,-1.27565,13.8782,-15.9948,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0184726,0.123079,0.012467,-1.08957e-06,7.6966e-05,8.45468e-05,0.000131058,-5.51818e-05,1.00163,0.00764502,1572,631,0.167828,-1.27949,14.4118,-16.2441,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0184986,0.123252,0.0128612,2.11399e-05,8.00556e-05,8.51297e-05,0.00014068,-3.94846e-05,0.951967,0.00771556,1579,631,0.168856,-1.27859,14.9484,-16.5427,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0183956,0.123481,0.0132408,2.04861e-05,8.08753e-05,8.00503e-05,0.000136236,-3.48749e-05,0.965745,0.00787065,1586,631,0.168488,-1.27525,15.4606,-16.8348,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0184274,0.123546,0.0139532,-9.69452e-06,8.06298e-05,6.65585e-05,0.000115902,-4.49666e-05,1.08348,0.00781157,1593,631,0.170588,-1.27332,15.9686,-17.0907,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0190558,0.123426,0.0133019,-6.85984e-05,8.1366e-05,4.14997e-05,9.20842e-05,-7.93165e-05,1.31805,0.00766889,1600,631,0.174681,-1.273,16.4661,-17.3471,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0190251,0.122625,0.0141611,-0.000156529,8.42154e-05,5.57617e-06,8.43445e-05,-0.000156658,1.54765,0.0075923,1607,631,0.177196,-1.27207,16.9781,-17.6012,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0191419,0.122608,0.0128943,-0.000286315,8.93667e-05,-3.78498e-05,9.31421e-05,-0.000290091,-1.47138,0.00741033,1614,631,0.174285,-1.27124,17.5136,-17.8997,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0185137,0.12213,0.0138858,-0.00048108,9.71273e-05,-8.8439e-05,0.000110352,-0.000494304,-1.42236,0.00753024,1621,631,0.171074,-1.26812,18.0547,-18.1479,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0179883,0.118056,0.0354477,0.000336136,2.41183e-05,-3.52645e-05,0.000340072,2.01823e-05,-0.111153,0.00732669,991,638,0.229194,-1.3104,-2.13582,3.81775,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0181879,0.117894,0.0358015,0.000286353,5.05829e-05,-7.00695e-05,0.000305605,3.13308e-05,-0.268141,0.00707089,998,638,0.232085,-1.30947,-2.20146,3.57474,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0184228,0.117441,0.0366904,0.000214408,9.35913e-05,-8.71999e-05,0.00026008,4.79196e-05,-0.482474,0.00694385,1005,638,0.236427,-1.30461,-2.27477,3.29949,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0187755,0.116745,0.0381022,0.000133926,0.000134783,-9.066e-05,0.000225016,4.36935e-05,-0.78776,0.00702243,1012,638,0.243093,-1.29771,-2.34639,3.03156,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0188304,0.116638,0.0382507,5.02733e-05,0.000164349,-8.50198e-05,0.000209691,4.93098e-06,-1.08085,0.00728562,1019,638,0.244093,-1.29617,-2.44479,2.77441,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.018796,0.116836,0.0373539,-3.25006e-05,0.000179555,-7.28931e-05,0.000202195,-5.51401e-05,-1.26966,0.00742506,1026,638,0.24203,-1.29589,-2.56195,2.53941,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0185462,0.116811,0.037558,-0.000105986,0.000178329,-5.43724e-05,0.000188372,-0.000116029,-1.38814,0.00755916,1033,638,0.239908,-1.29387,-2.61245,2.3532,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0183282,0.116388,0.038781,-0.000164739,0.000160572,-2.98305e-05,0.000163285,-0.000167452,-1.48011,0.00780895,1040,638,0.240293,-1.29196,-2.60235,2.18104,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0179301,0.117029,0.035678,-0.00020727,0.000131326,-4.50332e-06,0.000131386,-0.00020733,-1.5575,0.00791646,1047,638,0.229939,-1.29797,-2.61937,1.95343,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0177879,0.117504,0.0334858,-0.000242034,9.53419e-05,2.25753e-05,9.68458e-05,-0.000243538,1.50428,0.0080015,1054,638,0.224028,-1.3018,-2.66666,1.70691,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0176526,0.118112,0.0310464,-0.00027178,5.52283e-05,4.6824e-05,6.18009e-05,-0.000278352,1.43134,0.00766679,1061,638,0.217592,-1.30631,-2.76302,1.43521,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0175712,0.117842,0.0325665,-0.000292254,1.30056e-05,6.81769e-05,2.75402e-05,-0.000306788,1.36075,0.00735915,1068,638,0.219953,-1.30557,-2.81566,1.20356,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0172574,0.117705,0.0334178,-0.000299762,-3.03726e-05,8.92812e-05,-3.46967e-06,-0.000326665,1.27812,0.00718817,1075,638,0.21845,-1.3007,-2.84556,0.989356,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0170857,0.118349,0.0317017,-0.000298111,-7.14136e-05,0.000107902,-2.82673e-05,-0.000341257,1.1904,0.00701504,1082,638,0.212881,-1.29792,-2.87126,0.730967,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0169911,0.119257,0.0291412,-0.000291536,-0.000104958,0.000120759,-4.5651e-05,-0.000350843,1.11428,0.00690809,1089,638,0.206277,-1.29941,-2.89616,0.449708,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0171797,0.119993,0.0266035,-0.000283028,-0.00013047,0.000126191,-5.92948e-05,-0.000354203,1.05725,0.00687775,1096,638,0.202691,-1.30245,-2.90038,0.209075,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0173373,0.120166,0.0256337,-0.000267709,-0.000143099,0.000124656,-6.60451e-05,-0.000344764,1.01715,0.00692406,1103,638,0.202232,-1.3054,-2.8833,-0.0233428,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0170385,0.12059,0.0248492,-0.000247226,-0.000144577,0.000119434,-6.59061e-05,-0.000325897,0.988333,0.00681397,1110,638,0.197359,-1.3126,-2.85072,-0.223851,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0165226,0.120957,0.0246424,-0.000226615,-0.000137552,0.000109487,-6.38861e-05,-0.00030028,0.978545,0.00645918,1117,638,0.191438,-1.31824,-2.8159,-0.459327,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0161024,0.121514,0.0236854,-0.000205943,-0.000125676,9.64544e-05,-6.13384e-05,-0.00027028,0.982547,0.00638392,1124,638,0.184824,-1.32391,-2.73466,-0.67468,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0160087,0.122151,0.0217057,-0.00018696,-0.000113847,8.10776e-05,-6.14652e-05,-0.000239341,0.997192,0.00645902,1131,638,0.1793,-1.32713,-2.67276,-0.873839,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0161494,0.122105,0.020199,-0.000165851,-0.000106233,6.57822e-05,-6.38211e-05,-0.000208263,0.998131,0.00676107,1138,638,0.177339,-1.32179,-2.67516,-1.09655,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0159841,0.121943,0.0203933,-0.000142769,-0.000102844,4.8812e-05,-7.00703e-05,-0.000175543,0.979505,0.00694012,1145,638,0.175956,-1.31879,-2.69341,-1.36014,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0155488,0.121694,0.0209924,-0.000121535,-0.000104386,3.30682e-05,-7.87991e-05,-0.000147123,0.912253,0.00717494,1152,638,0.172722,-1.31625,-2.73791,-1.6383,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0153176,0.121637,0.0225445,-0.000105635,-0.000108471,2.37498e-05,-8.3261e-05,-0.000130845,0.755585,0.00708772,1159,638,0.173788,-1.32348,-2.76278,-1.88049,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0151579,0.121208,0.023745,-9.38958e-05,-0.000112182,2.28948e-05,-7.8386e-05,-0.000127692,0.595421,0.00681333,1166,638,0.174812,-1.31781,-2.76367,-2.12142,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0154634,0.120839,0.0241307,-8.03624e-05,-0.000115733,2.47276e-05,-6.76466e-05,-0.000128449,0.474969,0.00647488,1173,638,0.178798,-1.31032,-2.7123,-2.34818,-2.85932,-1.05863
