 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1517,-7.22617,0.252856,0.00957336,0.0697867,0.00648124,-7.51782e-05,-1.98731e-05,6.84617e-05,2.63098e-05,-0.000121361,0.977336,0.00633718,1082,631,0.0952531,-0.763195,-3.02022,1.43545,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.00963104,0.0703909,0.00377494,-5.89538e-05,-1.72522e-05,5.98573e-05,2.52819e-05,-0.000101488,0.952997,0.00623329,1089,631,0.0898517,-0.762275,-3.04974,1.16472,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.00970561,0.0705723,0.00247348,-4.52151e-05,-1.57832e-05,5.29169e-05,2.44259e-05,-8.54242e-05,0.921019,0.00637937,1096,631,0.0876245,-0.759672,-3.06895,0.902842,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.00980479,0.0702019,0.00395585,-2.86705e-05,-7.38875e-06,4.45722e-05,2.77952e-05,-6.38544e-05,0.902571,0.00638768,1103,631,0.0916978,-0.758348,-3.06008,0.656412,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.00961868,0.0698632,0.00557526,-6.46225e-06,5.81086e-06,3.43313e-05,3.45498e-05,-3.52011e-05,0.873837,0.00630772,1110,631,0.0931849,-0.760508,-3.05126,0.423068,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.00947496,0.0697988,0.00582091,2.0215e-05,2.25665e-05,2.17162e-05,4.31387e-05,-3.57219e-07,0.812442,0.00598126,1117,631,0.0921219,-0.762271,-3.03515,0.179589,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0096385,0.069905,0.00483532,4.37137e-05,4.01951e-05,7.63282e-06,4.97873e-05,3.41214e-05,0.67213,0.00571607,1124,631,0.0915182,-0.762051,-2.98857,-0.0397886,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.00995807,0.0703754,0.00304029,5.94865e-05,5.68037e-05,-5.92816e-06,6.42231e-05,5.20671e-05,-0.674131,0.00570755,1131,631,0.0905922,-0.761205,-2.94958,-0.255436,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0103317,0.0701124,0.00308487,7.15972e-05,7.03568e-05,-1.88028e-05,8.979e-05,5.2164e-05,-0.768912,0.00608971,1138,631,0.094429,-0.757742,-2.96402,-0.4734,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0104215,0.0695703,0.00494842,8.5115e-05,7.95904e-05,-3.29855e-05,0.000115454,4.92517e-05,-0.743624,0.00635911,1145,631,0.0994232,-0.75558,-2.97964,-0.737776,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0103439,0.0692459,0.00743218,0.000100049,8.42948e-05,-4.64581e-05,0.000139293,4.50507e-05,-0.701421,0.00650493,1152,631,0.104037,-0.756102,-2.99292,-1.0379,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0103414,0.0691221,0.00869915,0.0001084,8.59683e-05,-5.47381e-05,0.000153059,4.13087e-05,-0.684348,0.00639762,1159,631,0.106787,-0.760013,-2.98587,-1.29261,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0103442,0.0688291,0.00903369,0.000107592,8.71081e-05,-5.56423e-05,0.000153927,4.07731e-05,-0.694383,0.00613985,1166,631,0.107527,-0.75682,-2.9939,-1.53302,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0103194,0.068459,0.00991479,0.000102314,8.78256e-05,-4.96275e-05,0.000145223,4.49163e-05,-0.712924,0.00595098,1173,631,0.109229,-0.752949,-2.96807,-1.74566,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0100162,0.0680884,0.0121037,9.5276e-05,8.76547e-05,-3.84005e-05,0.000130054,5.28762e-05,-0.735943,0.00600139,1180,631,0.110965,-0.746678,-2.90899,-1.96669,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.00995289,0.0679475,0.0123499,8.52353e-05,8.52659e-05,-2.34028e-05,0.000108653,6.18478e-05,-0.785725,0.00616,1187,631,0.110841,-0.745106,-2.82682,-2.18947,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0101168,0.0678516,0.011304,7.02002e-05,7.89704e-05,-5.83154e-06,8.18816e-05,6.7289e-05,-1.10778,0.00631382,1194,631,0.110092,-0.74197,-2.69878,-2.40847,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0104655,0.0674921,0.0099303,4.95018e-05,7.14488e-05,1.17654e-05,7.65639e-05,4.43867e-05,1.16069,0.00622327,1201,631,0.110483,-0.732354,-2.49933,-2.64849,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.010376,0.0674959,0.0100468,2.42395e-05,6.50801e-05,3.04131e-05,8.12924e-05,8.02718e-06,1.08104,0.0059727,1208,631,0.109727,-0.732463,-2.30714,-2.90308,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0101825,0.0677976,0.0100323,5.30682e-07,6.07066e-05,4.80353e-05,8.7299e-05,-2.60618e-05,1.06519,0.00573497,1215,631,0.107568,-0.738613,-2.11486,-3.15524,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.010055,0.068183,0.00965816,-1.61675e-05,5.73566e-05,5.9446e-05,9.04894e-05,-4.93002e-05,1.06232,0.00557157,1222,631,0.105261,-0.747401,-1.92549,-3.40457,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0101562,0.0683834,0.00903403,-2.40139e-05,5.46264e-05,5.99129e-05,8.69696e-05,-5.63571e-05,1.07579,0.00563159,1229,631,0.10468,-0.749442,-1.64561,-3.65643,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0101069,0.0684043,0.00867753,-2.99109e-05,5.38123e-05,5.16516e-05,7.84359e-05,-5.45345e-05,1.12594,0.00570685,1236,631,0.103169,-0.74691,-1.30399,-3.91601,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.00995825,0.0682461,0.00930513,-4.01573e-05,5.36601e-05,4.055e-05,6.87573e-05,-5.52545e-05,1.21439,0.00588436,1243,631,0.103049,-0.745491,-0.925446,-4.17342,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.00985526,0.0680949,0.00983419,-5.27522e-05,5.33772e-05,3.02415e-05,6.13896e-05,-6.07646e-05,1.3118,0.00614482,1250,631,0.103177,-0.743854,-0.550914,-4.4106,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.00981197,0.0679905,0.0106038,-5.80627e-05,5.25231e-05,1.83834e-05,5.5499e-05,-6.10386e-05,1.41031,0.00656712,1257,631,0.104468,-0.74167,-0.136436,-4.66049,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.00985951,0.0681948,0.0105686,-4.78557e-05,5.25476e-05,3.60311e-06,5.26767e-05,-4.79848e-05,1.53497,0.00677387,1264,631,0.10467,-0.741778,0.272259,-4.95305,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0099923,0.0684421,0.0091302,-2.69517e-05,5.28821e-05,-1.15255e-05,5.45127e-05,-2.85823e-05,-1.43025,0.00652418,1271,631,0.102411,-0.745191,0.6727,-5.23148,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0100318,0.068391,0.00845569,-9.99834e-07,5.37942e-05,-2.37574e-05,6.26603e-05,-9.86587e-06,-1.21361,0.00611856,1278,631,0.101132,-0.747312,1.13002,-5.47499,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.00999922,0.0676426,0.00894453,2.66361e-05,5.47151e-05,-3.19606e-05,7.55838e-05,5.76733e-06,-0.992348,0.00576264,1285,631,0.102115,-0.740672,1.77586,-5.63765,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.00991507,0.0671892,0.0102884,6.19534e-05,5.54602e-05,-3.68595e-05,9.57091e-05,2.17046e-05,-0.741471,0.00580713,1292,631,0.10457,-0.737085,2.52952,-5.83464,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.00995005,0.0676555,0.00909104,0.000106936,5.50643e-05,-4.02232e-05,0.00012886,3.31402e-05,-0.499042,0.0056421,1299,631,0.101675,-0.738957,3.1723,-6.06428,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.00968001,0.0682024,0.00854996,0.000150644,5.26728e-05,-4.32644e-05,0.000167015,3.63025e-05,-0.361729,0.00547516,1306,631,0.0972809,-0.743598,3.55075,-6.29905,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.00967346,0.0685859,0.00782069,0.000186663,4.8941e-05,-4.86747e-05,0.000202129,3.34749e-05,-0.307655,0.00543606,1313,631,0.0950964,-0.743652,3.77799,-6.52147,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.00963222,0.0683372,0.00871137,0.000216754,4.34519e-05,-5.41727e-05,0.000232294,2.79115e-05,-0.279366,0.00557308,1320,631,0.0968503,-0.740531,3.84282,-6.78161,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.00991573,0.0682305,0.00906953,0.000244,3.56447e-05,-5.4207e-05,0.000257259,2.23857e-05,-0.23989,0.00581584,1327,631,0.100528,-0.737705,3.83065,-7.02103,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.0106701,0.0683993,0.00734158,0.000266288,2.56649e-05,-4.74563e-05,0.000275309,1.66437e-05,-0.187855,0.00594384,1334,631,0.103624,-0.736153,3.83753,-7.27418,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.0110979,0.0685011,0.00647003,0.000280956,1.54128e-05,-4.20645e-05,0.00028746,8.90871e-06,-0.153407,0.00588212,1341,631,0.105605,-0.737434,3.86434,-7.50958,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0115346,0.0685885,0.00615729,0.000284143,5.67909e-06,-4.11755e-05,0.000290103,-2.81798e-07,-0.143769,0.00591556,1348,631,0.109058,-0.73793,3.9168,-7.75229,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0117435,0.0686369,0.00569093,0.000274793,-4.18932e-06,-3.88272e-05,0.000280096,-9.49229e-06,-0.135739,0.00582329,1355,631,0.109809,-0.737918,3.99328,-7.97303,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.0114293,0.068432,0.00575281,0.000251451,-1.50093e-05,-3.09947e-05,0.000255009,-1.85671e-05,-0.114287,0.00623176,1362,631,0.106727,-0.737053,4.07721,-8.21313,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.0112276,0.0682485,0.00574621,0.00022305,-2.73095e-05,-2.14243e-05,0.00022487,-2.91297e-05,-0.084753,0.00640636,1369,631,0.104601,-0.736191,4.15084,-8.4695,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0114534,0.068079,0.00629882,0.000198551,-3.91378e-05,-1.50321e-05,0.000199498,-4.00847e-05,-0.0629089,0.00644238,1376,631,0.108269,-0.736844,4.23488,-8.73527,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0120481,0.068454,0.00593073,0.000171482,-4.8988e-05,-1.07635e-05,0.000172007,-4.95123e-05,-0.0486662,0.00626178,1383,631,0.11301,-0.739128,4.34812,-9.01686,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0128674,0.0688169,0.00534163,0.00014192,-5.58186e-05,-7.86635e-06,0.000142233,-5.61311e-05,-0.0396978,0.00620862,1390,631,0.119401,-0.740205,4.52372,-9.28234,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0134551,0.0686521,0.00458348,0.000110846,-6.18405e-05,-6.50918e-06,0.000111091,-6.20855e-05,-0.0376224,0.00619654,1397,631,0.12316,-0.734822,4.68877,-9.53855,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.012961,0.0684199,0.00419316,8.21704e-05,-6.766e-05,-7.01855e-06,8.24984e-05,-6.79881e-05,-0.046707,0.00620456,1404,631,0.117038,-0.732072,4.86392,-9.78168,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0127076,0.0684557,0.0036378,6.51668e-05,-7.25635e-05,-6.09583e-06,6.54361e-05,-7.28328e-05,-0.0441441,0.0062491,1411,631,0.112803,-0.73205,5.06299,-10.0119,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0126665,0.0690622,0.00320827,5.79713e-05,-7.75099e-05,-4.28778e-06,5.81069e-05,-7.76455e-05,-0.0316063,0.00611494,1418,631,0.110781,-0.736143,5.30676,-10.2384,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0130013,0.0690458,0.00334403,5.33151e-05,-8.20572e-05,-5.54358e-06,5.35418e-05,-8.22839e-05,-0.0408594,0.00600885,1425,631,0.114302,-0.735207,5.60051,-10.4617,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.0132063,0.0688919,0.00321603,5.29931e-05,-8.70095e-05,-1.00951e-05,5.37173e-05,-8.77337e-05,-0.0716127,0.00573007,1432,631,0.115808,-0.730178,5.89065,-10.7051,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.0128492,0.068414,0.00419882,6.04069e-05,-9.28336e-05,-1.26721e-05,6.14478e-05,-9.38744e-05,-0.0819521,0.00585683,1439,631,0.11484,-0.72467,6.17533,-10.9507,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0124168,0.0685143,0.00351715,7.85978e-05,-9.96956e-05,-6.13252e-06,7.88085e-05,-9.99063e-05,-0.0343415,0.00614628,1446,631,0.108304,-0.720079,6.51062,-11.2112,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0119688,0.0689503,0.00278027,0.000104259,-0.000106123,5.66092e-06,0.000104411,-0.000106276,0.0268818,0.00648539,1453,631,0.101398,-0.723008,6.87983,-11.4711,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0119146,0.0695126,0.00115361,0.000123949,-0.000111139,1.67205e-05,0.000125132,-0.000112322,0.0706506,0.00664347,1460,631,0.0959804,-0.7293,7.24132,-11.7166,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0125032,0.070447,-0.000855613,0.000128936,-0.000113474,2.77583e-05,0.000132074,-0.000116612,0.112568,0.00661995,1467,631,0.0957577,-0.73903,7.61819,-11.964,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0126204,0.0701614,0.000239779,0.000114103,-0.000113496,4.06735e-05,0.000121153,-0.000120546,0.171632,0.00667971,1474,631,0.0998261,-0.736694,7.99848,-12.1872,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0129847,0.0701888,-0.00105437,8.91425e-05,-0.000110565,5.29703e-05,0.000102323,-0.000123745,0.243866,0.00671233,1481,631,0.0994384,-0.727744,8.40922,-12.423,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0132482,0.0702099,-0.00104483,6.78548e-05,-0.000105005,6.08051e-05,8.71008e-05,-0.000124251,0.306542,0.00688353,1488,631,0.101673,-0.72025,8.85847,-12.6906,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0140073,0.0702299,-0.002154,4.52655e-05,-9.63598e-05,6.64008e-05,7.15275e-05,-0.000122622,0.376628,0.00663893,1495,631,0.105908,-0.722222,9.30672,-12.9479,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0146693,0.0702521,-0.00158672,1.41772e-05,-8.40051e-05,7.09948e-05,5.14006e-05,-0.000121228,0.482907,0.00651706,1502,631,0.113976,-0.730373,9.73419,-13.2055,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0146042,0.0695525,0.000637739,-2.597e-05,-6.91628e-05,7.39049e-05,2.94293e-05,-0.000124562,0.643247,0.00640108,1509,631,0.119886,-0.73694,10.1539,-13.4353,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.014099,0.0695157,0.00266986,-7.17556e-05,-5.31837e-05,7.21556e-05,1.0281e-05,-0.00013522,0.849393,0.00622825,1516,631,0.120402,-0.73762,10.5573,-13.685,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.013555,0.0695342,0.0041198,-0.000112244,-3.6418e-05,7.11872e-05,6.32268e-06,-0.000154985,1.03008,0.00619704,1523,631,0.118875,-0.737456,10.9975,-13.945,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0130983,0.0692936,0.005643,-0.00013792,-2.00049e-05,7.45741e-05,1.61023e-05,-0.000174027,1.11989,0.00621629,1530,631,0.118627,-0.73719,11.451,-14.2322,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0129973,0.0686299,0.00711479,-0.000144857,-4.71649e-06,7.70721e-05,2.93764e-05,-0.00017895,1.15432,0.00667789,1537,631,0.121963,-0.731187,11.9138,-14.5206,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0130027,0.0680918,0.00834712,-0.000126,9.45833e-06,7.69603e-05,4.4248e-05,-0.00016079,1.14624,0.00686139,1544,631,0.125651,-0.726355,12.3847,-14.7829,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0128762,0.0680442,0.00829082,-8.7027e-05,2.08232e-05,7.52323e-05,5.94606e-05,-0.000125664,1.09635,0.00706239,1551,631,0.124036,-0.722384,12.8438,-15.0022,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0126533,0.0684641,0.00802217,-4.59241e-05,2.90893e-05,7.15921e-05,7.24045e-05,-8.92393e-05,1.02669,0.00710269,1558,631,0.120703,-0.725846,13.3184,-15.204,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0126571,0.069173,0.00746841,-1.71086e-05,3.31525e-05,6.40876e-05,7.68606e-05,-6.08168e-05,0.972249,0.0072387,1565,631,0.118702,-0.734514,13.8197,-15.4126,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0127719,0.0692079,0.00760405,-3.99345e-06,3.41885e-05,5.17859e-05,7.02904e-05,-4.00953e-05,0.961995,0.00758268,1572,631,0.120162,-0.739663,14.3516,-15.6578,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0126105,0.069161,0.00958251,1.81295e-05,3.57449e-05,3.87412e-05,6.6667e-05,-1.27926e-05,0.897171,0.00756297,1579,631,0.124338,-0.743083,14.8848,-15.955,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0123026,0.0687915,0.0116956,1.70572e-05,3.59377e-05,2.23667e-05,5.07748e-05,2.22015e-06,0.985089,0.00762325,1586,631,0.127628,-0.741892,15.3934,-16.2409,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0124238,0.0685153,0.0120017,-1.4863e-05,3.48301e-05,-2.02481e-06,3.49125e-05,-1.49454e-05,-1.53014,0.00755907,1593,631,0.129705,-0.736689,15.9028,-16.4914,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.01346,0.0689755,0.0096984,-8.30789e-05,3.18052e-05,-3.7784e-05,4.31179e-05,-9.43916e-05,-1.27989,0.00750564,1600,631,0.132555,-0.730961,16.4061,-16.7574,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0139556,0.0694171,0.00618916,-0.000208255,2.69522e-05,-8.35334e-05,5.35999e-05,-0.000234902,-1.26199,0.0075015,1607,631,0.126361,-0.723834,16.9275,-17.023,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0140953,0.0697597,0.00270723,-0.000420789,2.00846e-05,-0.00013781,5.96168e-05,-0.000460322,-1.29144,0.00737219,1614,631,0.116783,-0.720435,17.465,-17.3214,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0134095,0.0693353,0.00281563,-0.000756949,1.08772e-05,-0.000203176,6.13256e-05,-0.000807397,-1.32742,0.0072871,1621,631,0.110398,-0.720382,18.0062,-17.5638,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0097238,0.0674353,0.0160553,0.000325534,-0.000126146,7.73704e-05,0.000338419,-0.000139031,0.165029,0.0065239,991,638,0.117512,-0.76434,-2.19469,4.40446,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0101554,0.067047,0.0175748,0.00023847,-0.00012508,9.08644e-05,0.000259915,-0.000146525,0.231773,0.0063328,998,638,0.124997,-0.760719,-2.26067,4.15805,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0106154,0.0667671,0.0185896,0.000165808,-0.000107665,0.000107539,0.00020303,-0.000144888,0.333219,0.0063686,1005,638,0.131793,-0.755926,-2.33207,3.87863,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0108178,0.0669721,0.0171828,0.000102033,-8.87922e-05,0.000120028,0.000159951,-0.000146711,0.449582,0.0065837,1012,638,0.131118,-0.753627,-2.39934,3.6094,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0106417,0.0674112,0.0150429,4.12311e-05,-7.29832e-05,0.000127298,0.000123644,-0.000155397,0.574549,0.006896,1019,638,0.125008,-0.755697,-2.49546,3.3549,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0102697,0.0676077,0.0133191,-1.08728e-05,-6.00835e-05,0.000130538,9.73587e-05,-0.000168315,0.692245,0.0069945,1026,638,0.117634,-0.75343,-2.61466,3.12164,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.00981863,0.067684,0.0129781,-4.7518e-05,-5.15302e-05,0.00012951,8.0001e-05,-0.000179049,0.777654,0.00704888,1033,638,0.112146,-0.751236,-2.66636,2.93556,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.00952894,0.0679821,0.0130674,-6.84469e-05,-4.71947e-05,0.000123306,6.59423e-05,-0.000181584,0.82838,0.00718756,1040,638,0.109137,-0.751826,-2.65484,2.75599,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.00944874,0.0689177,0.0103447,-8.44497e-05,-4.33882e-05,0.000116818,5.46892e-05,-0.000182527,0.872385,0.00721718,1047,638,0.102625,-0.762034,-2.66952,2.52471,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.00965592,0.0694862,0.00875418,-9.43794e-05,-4.22678e-05,0.000105908,4.07422e-05,-0.000177389,0.906015,0.00718794,1054,638,0.101418,-0.770264,-2.71459,2.2779,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.00985246,0.0694292,0.00806408,-9.84894e-05,-4.25898e-05,9.34261e-05,2.69777e-05,-0.000168057,0.930744,0.00682773,1061,638,0.102045,-0.773297,-2.81135,2.01054,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.00979935,0.0688584,0.00951829,-9.73381e-05,-4.08805e-05,8.2288e-05,1.7886e-05,-0.000156105,0.950632,0.00652655,1068,638,0.104494,-0.769,-2.86389,1.78178,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.00963406,0.0689359,0.00894203,-8.77972e-05,-3.7494e-05,7.45655e-05,1.60476e-05,-0.000141339,0.94806,0.00637036,1075,638,0.101411,-0.765305,-2.88964,1.57073,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.00959471,0.0697618,0.00587624,-7.16088e-05,-3.23505e-05,6.82594e-05,1.90461e-05,-0.000123005,0.925404,0.00624693,1082,638,0.0942371,-0.76414,-2.91154,1.31628,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.00968298,0.0706267,0.00279188,-5.60471e-05,-2.42662e-05,6.09361e-05,2.28172e-05,-0.000103131,0.912944,0.00619292,1089,638,0.0882891,-0.765492,-2.93381,1.03811,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0099554,0.0707256,0.00205254,-4.32156e-05,-1.93264e-05,5.57852e-05,2.57786e-05,-8.83206e-05,0.890865,0.0062839,1096,638,0.0893141,-0.763345,-2.94104,0.797203,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0100545,0.0701422,0.0038048,-2.81167e-05,-5.29706e-06,4.88582e-05,3.34659e-05,-6.68797e-05,0.900107,0.00625452,1103,638,0.0940168,-0.760691,-2.93019,0.562363,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.00993529,0.0695727,0.00579497,-6.96987e-06,1.49148e-05,3.98682e-05,4.5315e-05,-3.73701e-05,0.919332,0.00604647,1110,638,0.0970153,-0.75918,-2.90145,0.36098,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.00974456,0.0695419,0.00650081,2.07125e-05,4.00927e-05,2.80896e-05,6.01167e-05,6.88557e-07,0.951492,0.00566035,1117,638,0.0964485,-0.762343,-2.86522,0.127049,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.00952746,0.0699436,0.00569789,4.61623e-05,6.59105e-05,1.49563e-05,7.39581e-05,3.81147e-05,1.07715,0.00567303,1124,638,0.0922526,-0.767388,-2.78234,-0.0865367,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.00954637,0.0704036,0.00377616,6.27366e-05,8.97474e-05,2.6482e-06,9.00046e-05,6.24794e-05,1.47398,0.00588229,1131,638,0.0879735,-0.767395,-2.7196,-0.285596,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.00973834,0.0701956,0.00360319,7.46492e-05,0.000108547,-8.77187e-06,0.000110683,7.25138e-05,-1.332,0.00626729,1138,638,0.0894419,-0.763485,-2.72407,-0.509615,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0097297,0.0697267,0.00562712,8.75869e-05,0.000120857,-2.22875e-05,0.000132033,7.6411e-05,-1.10599,0.00644035,1145,638,0.0937565,-0.762055,-2.74417,-0.773608,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.00962083,0.0693303,0.00837259,0.000102609,0.00012633,-3.65143e-05,0.000152862,7.60769e-05,-0.942432,0.00655372,1152,638,0.0986784,-0.763271,-2.78922,-1.05469,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.00975533,0.068808,0.0101249,0.000110425,0.00012655,-4.64823e-05,0.000165664,7.13112e-05,-0.871266,0.00638302,1159,638,0.104031,-0.762363,-2.8109,-1.29635,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0099957,0.0681839,0.0107959,0.000107487,0.000125098,-4.97077e-05,0.000166774,6.58109e-05,-0.873063,0.00609545,1166,638,0.108045,-0.753318,-2.80682,-1.53424,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0101966,0.0677175,0.0110423,0.000100023,0.00012117,-4.60758e-05,0.00015787,6.33232e-05,-0.898184,0.00587156,1173,638,0.110669,-0.745429,-2.75638,-1.75882,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.00998626,0.067984,0.011489,9.14818e-05,0.000115562,-3.68021e-05,0.000142243,6.48002e-05,-0.943487,0.00583799,1180,638,0.109267,-0.743885,-2.67058,-2.00466,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.00986687,0.0681352,0.0115132,7.96415e-05,0.00010726,-2.28883e-05,0.000120182,6.67192e-05,-1.05683,0.00589175,1187,638,0.107995,-0.746602,-2.60321,-2.2203,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0100514,0.0681325,0.0109116,6.2124e-05,9.50834e-05,-6.12398e-06,9.61844e-05,6.10229e-05,-1.3929,0.00598673,1194,638,0.108449,-0.745739,-2.49282,-2.42127,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0103953,0.067608,0.0099314,3.98547e-05,8.22748e-05,1.05827e-05,8.47684e-05,3.73612e-05,1.33939,0.00593912,1201,638,0.109749,-0.735545,-2.29357,-2.63443,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0104556,0.0675765,0.00945119,1.50267e-05,7.23264e-05,2.91112e-05,8.45211e-05,2.83202e-06,1.1741,0.00569536,1208,638,0.109199,-0.736303,-2.08537,-2.88183,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0102686,0.0677992,0.00914667,-6.56357e-06,6.64455e-05,4.71927e-05,8.96045e-05,-2.97226e-05,1.11459,0.00544627,1215,638,0.10645,-0.741391,-1.87677,-3.13314,-1.98375,-2.4365
