 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.217,-8.42972,-0.511284,-0.214417,0.336003,-0.00799785,0.025234,-0.00419099,-0.0059043,0.0263746,-0.00533152,-0.190818,0.0158773,1432,652,-2.30499,-3.43118,4.74981,-13.0749,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.203669,0.328319,0.0410883,0.0247426,-0.00275223,-0.00480181,0.0255571,-0.0035667,-0.16802,0.013813,1439,652,-2.05857,-3.47476,5.12709,-13.3557,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.186334,0.322592,0.0737021,0.0240463,-0.00154737,-0.00391319,0.0246313,-0.00213231,-0.148382,0.0126656,1446,652,-1.79101,-3.49831,5.6048,-13.6186,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.166655,0.320627,0.0919,0.0232529,-0.000581054,-0.00320032,0.0236751,-0.0010033,-0.131181,0.0127582,1453,652,-1.54093,-3.51401,6.12557,-13.8818,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.148276,0.320695,0.102544,0.0223521,0.000172897,-0.00265778,0.0226661,-0.000141142,-0.117614,0.0130744,1460,652,-1.32572,-3.52204,6.6489,-14.1447,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.127684,0.320369,0.106456,0.0212717,0.000738541,-0.00226363,0.0215183,0.000491953,-0.108507,0.0136303,1467,652,-1.10692,-3.51315,7.21791,-14.3768,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.110415,0.316573,0.118957,0.0200878,0.001139,-0.00199669,0.0202959,0.000930888,-0.103853,0.0136189,1474,652,-0.895962,-3.49577,7.76664,-14.5943,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.096259,0.311721,0.135145,0.0189147,0.00138939,-0.00181901,0.0191016,0.00120258,-0.10234,0.0129763,1481,652,-0.705158,-3.48102,8.29993,-14.812,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.0848071,0.30912,0.141621,0.0176918,0.00151374,-0.0016826,0.0178649,0.0013406,-0.102543,0.0113721,1488,652,-0.569459,-3.47422,8.82329,-15.0394,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.0744355,0.308573,0.140152,0.0163433,0.00154112,-0.00156437,0.0165068,0.0013776,-0.104152,0.00993185,1495,652,-0.46807,-3.46615,9.33426,-15.272,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.0625507,0.310037,0.132857,0.0149387,0.00149906,-0.00146357,0.0150963,0.00134152,-0.107225,0.00977485,1502,652,-0.369437,-3.45458,9.85932,-15.5083,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.0517329,0.310746,0.128315,0.0136202,0.00141369,-0.0013863,0.0137757,0.00125823,-0.111675,0.0104861,1509,652,-0.273578,-3.44263,10.4078,-15.7634,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.042919,0.309298,0.122854,0.0124047,0.00129472,-0.00133232,0.0125623,0.00113718,-0.117698,0.0101923,1516,652,-0.199606,-3.41438,10.9262,-16.0034,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.0364183,0.306627,0.119323,0.011273,0.00114784,-0.00129908,0.011437,0.000983826,-0.125592,0.00985941,1523,652,-0.142829,-3.37913,11.4186,-16.2294,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.0299256,0.304566,0.111367,0.0102393,0.000978871,-0.00128707,0.0104148,0.000803312,-0.135564,0.00914642,1530,652,-0.0993666,-3.34346,11.9045,-16.4483,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.0226994,0.303222,0.104643,0.00934003,0.000800164,-0.00128353,0.00952877,0.000611423,-0.146002,0.00924679,1537,652,-0.0456441,-3.31474,12.4606,-16.6525,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0158371,0.302417,0.0980657,0.00856344,0.000627811,-0.00128703,0.00876696,0.000424295,-0.15683,0.00980735,1544,652,0.00436995,-3.29023,13.0873,-16.839,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.0100092,0.300796,0.0903568,0.00785101,0.000464854,-0.00130093,0.00807345,0.000242418,-0.169344,0.00999268,1551,652,0.0406992,-3.24712,13.7007,-17.0432,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.00506247,0.298666,0.0832044,0.00720682,0.000316827,-0.00131179,0.00744812,7.55261e-05,-0.181915,0.00972148,1558,652,0.0699749,-3.20557,14.2678,-17.2426,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.000793595,0.296291,0.0767127,0.00665155,0.000184026,-0.00130448,0.00690475,-6.91721e-05,-0.191715,0.00943447,1565,652,0.0944987,-3.17053,14.8108,-17.4399,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.00322315,0.295193,0.0706721,0.0061867,7.15208e-05,-0.00128012,0.00644386,-0.000185638,-0.198248,0.00880394,1572,652,0.117091,-3.14822,15.3669,-17.6158,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.00742462,0.292794,0.0669133,0.00577675,-3.56585e-05,-0.00125578,0.00603646,-0.000295369,-0.203936,0.0082242,1579,652,0.148669,-3.11659,15.89,-17.8268,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0118502,0.290488,0.0615004,0.00537311,-0.000128088,-0.00122408,0.00563319,-0.000388166,-0.209354,0.00792397,1586,652,0.17714,-3.07389,16.4327,-18.0592,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.016017,0.286682,0.0617898,0.00497654,-0.000204612,-0.00118219,0.00523354,-0.000461608,-0.214058,0.00750807,1593,652,0.220802,-3.03268,16.9893,-18.2885,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0201985,0.283868,0.0600127,0.00457811,-0.000269983,-0.0011298,0.00482847,-0.000520342,-0.218072,0.00729729,1600,652,0.257833,-2.99485,17.5849,-18.489,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0241048,0.28131,0.0564942,0.00415388,-0.000333304,-0.00107678,0.0043989,-0.000578318,-0.223734,0.00727808,1607,652,0.28664,-2.95583,18.1845,-18.6777,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0270886,0.277243,0.0532716,0.00369084,-0.000397457,-0.001029,0.00393522,-0.000641841,-0.233177,0.00761385,1614,652,0.308075,-2.91691,18.7574,-18.8616,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0292511,0.274251,0.0514795,0.00314428,-0.000462863,-0.000984843,0.00339565,-0.000714233,-0.249904,0.00793111,1621,652,0.325116,-2.88675,19.3446,-19.0745,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.172213,0.225329,0.0189547,0.0080917,-0.00395336,0.00416997,0.00939444,-0.0052561,0.302802,0.0101208,1040,659,1.7784,-2.38353,-0.3993,0.847623,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.177839,0.228996,0.0164617,0.00859512,-0.00421806,0.00455722,0.0100506,-0.00567357,0.309146,0.0105488,1047,659,1.8299,-2.42582,-0.383125,0.556132,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.182923,0.232069,0.0176806,0.00922011,-0.00453253,0.00493639,0.0108085,-0.00612095,0.311314,0.0109146,1054,659,1.88315,-2.46142,-0.331046,0.27065,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.187657,0.23301,0.0268308,0.00989884,-0.00478982,0.00524767,0.011581,-0.00647196,0.310202,0.0106175,1061,659,1.94933,-2.48076,-0.29484,-0.0207319,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.19257,0.234104,0.0387023,0.0105869,-0.00501605,0.00553226,0.0123494,-0.00677851,0.308413,0.0104675,1068,659,2.02288,-2.49165,-0.250722,-0.272825,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.199458,0.235252,0.0490178,0.0112976,-0.00515023,0.00585362,0.0131681,-0.00702075,0.309295,0.0104249,1075,659,2.11411,-2.50865,-0.179072,-0.515088,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.209679,0.236045,0.0584751,0.0121392,-0.00516632,0.00622856,0.0141478,-0.00717496,0.311958,0.0106288,1082,659,2.2387,-2.53721,-0.0578008,-0.752391,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.22184,0.236813,0.0668436,0.0131581,-0.00505058,0.00664821,0.0153271,-0.00721956,0.315362,0.0116688,1089,659,2.38133,-2.56861,0.117446,-0.995194,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.23292,0.237544,0.0759069,0.0142479,-0.00481683,0.00710093,0.016602,-0.00717098,0.320124,0.0130072,1096,659,2.51428,-2.59964,0.276886,-1.22033,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.243626,0.238316,0.0836615,0.0153458,-0.00446759,0.00760686,0.0179294,-0.00705116,0.327414,0.0131384,1103,659,2.64065,-2.62178,0.357832,-1.46169,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.253706,0.238625,0.089263,0.0165426,-0.00404466,0.00819651,0.0194073,-0.00690936,0.336231,0.0125099,1110,659,2.75611,-2.63409,0.429311,-1.69289,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.264069,0.23745,0.0958429,0.0179822,-0.00359641,0.00889637,0.021177,-0.00679119,0.344767,0.0111852,1117,659,2.87703,-2.63431,0.534575,-1.93822,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.273634,0.235249,0.108595,0.0196004,-0.00317566,0.00972898,0.0231903,-0.00676563,0.353498,0.0113329,1124,659,3.0033,-2.63598,0.696142,-2.16756,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.284249,0.235419,0.125641,0.0212193,-0.00274447,0.0107093,0.0253078,-0.00683288,0.364687,0.0126403,1131,659,3.14957,-2.68183,0.84737,-2.41719,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.298781,0.237829,0.136683,0.0226694,-0.00224649,0.0118906,0.0274331,-0.00701023,0.381051,0.0143049,1138,659,3.32285,-2.73501,1.02173,-2.70244,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.317572,0.237058,0.145338,0.0240426,-0.00175488,0.013191,0.0295933,-0.00730552,0.3983,0.0156343,1145,659,3.53581,-2.7445,1.22933,-2.9395,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.336774,0.234929,0.15305,0.0252872,-0.00135602,0.0146104,0.0317375,-0.00780632,0.415752,0.0168246,1152,659,3.75124,-2.73364,1.44582,-3.17082,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.35399,0.232547,0.160227,0.0263233,-0.00105394,0.0161315,0.0337914,-0.008522,0.433569,0.0173522,1159,659,3.94486,-2.70845,1.64491,-3.39652,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.375329,0.233252,0.165719,0.0271353,-0.000795826,0.0177315,0.0357406,-0.00940109,0.451827,0.0171584,1166,659,4.17641,-2.71964,1.89865,-3.65365,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.400729,0.237266,0.164419,0.0277667,-0.000500509,0.0194523,0.0376779,-0.0104117,0.471228,0.0167444,1173,659,4.43345,-2.75746,2.22092,-3.93072,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.424193,0.244715,0.153165,0.0282139,-0.00022198,0.0212816,0.0395901,-0.0115981,0.490906,0.016412,1180,659,4.64648,-2.81094,2.53126,-4.21569,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.442051,0.252611,0.140969,0.0282931,1.22681e-05,0.0231994,0.0413219,-0.0130165,0.511705,0.0162987,1187,659,4.79861,-2.85454,2.80487,-4.49335,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.460055,0.259926,0.125841,0.0279586,0.000203571,0.025247,0.0428907,-0.0147286,0.534103,0.0166379,1194,659,4.94479,-2.87654,3.13312,-4.75172,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.476652,0.265204,0.109575,0.0275078,0.000435277,0.0275283,0.0446479,-0.0167048,0.556897,0.017386,1201,659,5.07374,-2.87999,3.50425,-4.99275,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.494045,0.272723,0.0891154,0.0269404,0.000897392,0.0301292,0.0467416,-0.0189038,0.581427,0.0191543,1208,659,5.19982,-2.91449,3.95694,-5.25002,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.508763,0.284165,0.0570886,0.026062,0.00165837,0.0330208,0.0490633,-0.0213429,0.608419,0.0210768,1215,659,5.26926,-2.96986,4.43794,-5.5267,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.521302,0.302046,0.00421893,0.024598,0.00265963,0.0360368,0.0512981,-0.0240404,0.637659,0.0224189,1222,659,5.26372,-3.02297,4.91844,-5.84818,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.534117,0.331812,-0.0714987,0.0226838,0.00399867,0.0391092,0.0535508,-0.0268683,0.668153,0.0239291,1229,659,5.20134,-3.14157,5.44614,-6.23565,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.547431,0.363902,-0.162297,0.0212179,0.00518582,0.0425273,0.0564781,-0.0300743,0.692245,0.0259884,1236,659,5.10551,-3.27242,6.00203,-6.58364,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.55238,0.395611,-0.252659,0.0194356,0.00661624,0.0461404,0.0596093,-0.0335575,0.716381,0.027956,1243,659,4.92284,-3.42341,6.54606,-6.90066,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.551155,0.426084,-0.336825,0.0172072,0.00836575,0.0499818,0.0629634,-0.0373905,0.74129,0.0287787,1250,659,4.68958,-3.55695,7.0345,-7.24246,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.554975,0.463756,-0.435763,0.0142745,0.0105336,0.0539641,0.0664006,-0.0415924,0.768074,0.0289712,1257,659,4.46751,-3.72862,7.61513,-7.65564,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.558509,0.501735,-0.530319,0.0102612,0.0131634,0.0579837,0.0697141,-0.0462895,0.797909,0.030115,1264,659,4.25069,-3.93188,8.21878,-8.05781,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.541325,0.540803,-0.635956,0.00488495,0.0163447,0.0619083,0.0727878,-0.0515581,0.831544,0.0345723,1271,659,3.79248,-4.10399,8.63031,-8.43254,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.502162,0.550933,-0.760174,-0.00213375,0.0203576,0.0655893,0.0756583,-0.0574345,0.8703,0.0392732,1278,659,3.0724,-3.96213,8.88668,-8.45307,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.198922,0.490672,-0.782513,0.00300133,-0.017147,-0.0295377,0.0241356,-0.0382812,-0.621054,0.0354703,1369,659,-4.22869,-3.32474,4.60954,-10.7468,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.229888,0.471127,-0.665351,0.00768935,-0.0163579,-0.026474,0.0247422,-0.0334108,-0.572241,0.0291254,1376,659,-4.23713,-3.40035,4.22422,-11.0248,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.24877,0.452917,-0.557382,0.0113998,-0.0151722,-0.023535,0.02514,-0.0289124,-0.528437,0.0258956,1383,659,-4.14495,-3.45383,4.0474,-11.3163,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.256031,0.430481,-0.441375,0.0142319,-0.0137092,-0.0207368,0.0252652,-0.0247425,-0.488967,0.023152,1390,659,-3.90971,-3.47308,4.00615,-11.5899,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.257861,0.408276,-0.339613,0.0164524,-0.012073,-0.0181138,0.0252447,-0.0208654,-0.451895,0.0199528,1397,659,-3.65421,-3.47726,4.02834,-11.8179,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.257261,0.386526,-0.245376,0.0181736,-0.0103614,-0.0156872,0.0251111,-0.0172988,-0.416379,0.0190538,1404,659,-3.39181,-3.46183,4.09977,-12.0293,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.248804,0.369427,-0.174868,0.0194522,-0.00865552,-0.0134767,0.0248697,-0.014073,-0.382218,0.0188964,1411,659,-3.11316,-3.44144,4.28787,-12.2332,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.22788,0.353552,-0.11221,0.0204104,-0.00705909,-0.0114039,0.0245276,-0.0111763,-0.346472,0.019229,1418,659,-2.72885,-3.41277,4.66832,-12.4275,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.209199,0.344052,-0.0582346,0.0212541,-0.0055416,-0.0096416,0.0243627,-0.00865021,-0.311893,0.0187204,1425,659,-2.39166,-3.42411,5.07267,-12.6742,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.197304,0.334383,-0.00496701,0.0216568,-0.00409099,-0.00810055,0.0239933,-0.00642749,-0.280815,0.016543,1432,659,-2.1234,-3.42785,5.42638,-12.936,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.189051,0.326646,0.0428222,0.0216169,-0.00278283,-0.0067875,0.0233779,-0.00454387,-0.253856,0.0136403,1439,659,-1.90579,-3.46145,5.77888,-13.205,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.174749,0.322484,0.0731243,0.0213137,-0.00166684,-0.00569231,0.0226464,-0.00299955,-0.229981,0.0121111,1446,659,-1.67587,-3.49008,6.23765,-13.466,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.157668,0.322485,0.089692,0.0208752,-0.000756463,-0.00478249,0.0218854,-0.00176664,-0.208164,0.0120787,1453,659,-1.45725,-3.52255,6.74336,-13.7379,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.141503,0.322877,0.0994342,0.020299,-3.40543e-05,-0.00406336,0.0210809,-0.000816008,-0.190116,0.0133946,1460,659,-1.26698,-3.53208,7.26001,-14.0133,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.122554,0.321379,0.103507,0.0194937,0.000521801,-0.00351226,0.020123,-0.000107545,-0.177304,0.0139619,1467,659,-1.06389,-3.51025,7.83051,-14.2418,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.105706,0.317189,0.114114,0.0185326,0.000929264,-0.00310849,0.0190654,0.000396474,-0.169749,0.0143757,1474,659,-0.862411,-3.48613,8.38352,-14.4497,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.0914318,0.313554,0.126244,0.0175486,0.00119311,-0.00280917,0.0180176,0.000724069,-0.165443,0.0131985,1481,659,-0.682514,-3.47343,8.90428,-14.6716,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.0824651,0.310283,0.133211,0.0165019,0.00133364,-0.00256543,0.016924,0.00091149,-0.16309,0.0117192,1488,659,-0.570133,-3.46441,9.3499,-14.8818,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.0740241,0.308967,0.134307,0.0153164,0.00137667,-0.00235368,0.0157031,0.000989981,-0.162835,0.0102718,1495,659,-0.480633,-3.45118,9.80776,-15.0973,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.0632223,0.310227,0.128373,0.0140644,0.00134815,-0.00217894,0.0144274,0.000985147,-0.16508,0.0103172,1502,659,-0.388925,-3.44078,10.3202,-15.3254,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.0532716,0.311079,0.122781,0.0128805,0.0012773,-0.00204255,0.0132296,0.000928242,-0.169257,0.0107453,1509,659,-0.304708,-3.43583,10.8525,-15.5698,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.0444302,0.310393,0.116644,0.0117794,0.00117517,-0.00193517,0.0121215,0.00083306,-0.174979,0.0103507,1516,659,-0.232728,-3.41734,11.3787,-15.8146,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.0386879,0.307226,0.115659,0.010751,0.00104844,-0.0018538,0.0110931,0.000706309,-0.182502,0.0098406,1523,659,-0.1759,-3.3883,11.885,-16.0552,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.0313836,0.304941,0.110856,0.00982165,0.00089887,-0.00179732,0.0101701,0.000550441,-0.191485,0.00904917,1530,659,-0.115205,-3.35373,12.4055,-16.2978,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.0232669,0.303294,0.104532,0.00902193,0.000735839,-0.00175328,0.00937765,0.000380128,-0.200166,0.00903883,1537,659,-0.0514124,-3.31904,12.9773,-16.5042,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0164136,0.301615,0.0984292,0.00832699,0.000576746,-0.00172041,0.00869173,0.000212011,-0.208911,0.00949288,1544,659,0.000280971,-3.28787,13.5534,-16.6753,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.0112438,0.299697,0.0917477,0.00767451,0.000426604,-0.0017022,0.00805437,4.67435e-05,-0.219561,0.0097687,1551,659,0.0332619,-3.24546,14.1261,-16.8374,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.00645828,0.298363,0.0835714,0.0070719,0.000289702,-0.00168478,0.00746736,-0.000105758,-0.230552,0.00951773,1558,659,0.0575402,-3.2065,14.6982,-17.0267,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.00166812,0.296817,0.0759648,0.00654847,0.000164982,-0.00165187,0.0069506,-0.000237143,-0.238792,0.00925215,1565,659,0.0834314,-3.16962,15.2709,-17.2263,15.334,-13.9654
25.275,-8.79982,-0.650874,0.00237254,0.295542,0.0701116,0.00610798,5.81429e-05,-0.00160265,0.00650631,-0.000340187,-0.243608,0.00831256,1572,659,0.10678,-3.14053,15.8254,-17.4251,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.00639285,0.293331,0.0664682,0.00571305,-4.1546e-05,-0.00155262,0.00610523,-0.000433725,-0.247416,0.00766384,1579,659,0.13688,-3.11405,16.3349,-17.6421,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0104489,0.290432,0.0634917,0.00531379,-0.000129837,-0.00149784,0.00569871,-0.000514756,-0.25154,0.00696846,1586,659,0.16944,-3.0794,16.8553,-17.8821,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.015028,0.286312,0.063668,0.00491614,-0.000205139,-0.00143199,0.00528935,-0.000578348,-0.254951,0.00730673,1593,659,0.217078,-3.03897,17.4389,-18.1035,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0192362,0.283479,0.0621766,0.00451479,-0.000271565,-0.00135093,0.00486976,-0.000626533,-0.25695,0.00738518,1600,659,0.255232,-2.9995,18.0667,-18.2864,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.023041,0.280627,0.0590085,0.00408902,-0.000335998,-0.00126386,0.00442456,-0.000671536,-0.2595,0.00760335,1607,659,0.284261,-2.95833,18.6967,-18.462,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0263326,0.277278,0.0527427,0.00362844,-0.000397612,-0.00117769,0.00394762,-0.000716799,-0.264671,0.0079904,1614,659,0.299064,-2.91536,19.27,-18.6287,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0277478,0.274158,0.0510644,0.00308725,-0.000456062,-0.00108376,0.00339244,-0.000761253,-0.274496,0.0080425,1621,659,0.309108,-2.88231,19.8326,-18.8479,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.247063,0.239045,0.0942844,0.015094,-0.00394734,0.00795483,0.0179799,-0.00683323,0.348018,0.0115075,1110,666,2.69757,-2.65864,0.777907,-1.74369,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.256853,0.238591,0.0994717,0.0164567,-0.00344022,0.00870415,0.019727,-0.00671046,0.359393,0.0108519,1117,666,2.80939,-2.6591,0.866554,-1.98436,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.265394,0.236109,0.110471,0.0179987,-0.00297477,0.00961388,0.0217386,-0.0067147,0.371001,0.011153,1124,666,2.92143,-2.65283,0.999674,-2.21887,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.275263,0.235392,0.123834,0.0195257,-0.00248485,0.0106965,0.0238675,-0.00682662,0.385586,0.0123585,1131,666,3.05217,-2.67661,1.14454,-2.45775,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.287114,0.235208,0.136357,0.0208086,-0.00188429,0.0120434,0.0260086,-0.00708431,0.407594,0.0134908,1138,666,3.20161,-2.70034,1.29353,-2.71133,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.303168,0.234456,0.144787,0.0219908,-0.00126694,0.0135371,0.028208,-0.00748415,0.430539,0.0144203,1145,666,3.38572,-2.70285,1.47673,-2.94373,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.32015,0.232497,0.155137,0.0230662,-0.000754709,0.0151549,0.0304309,-0.00811938,0.452352,0.0157585,1152,666,3.58402,-2.69505,1.67683,-3.17585,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.336422,0.230613,0.165195,0.023965,-0.000339028,0.0168468,0.0325853,-0.00895928,0.472951,0.016516,1159,666,3.77443,-2.69032,1.87362,-3.41168,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.356417,0.233236,0.170783,0.0246312,4.79473e-05,0.0185539,0.0345956,-0.00991644,0.492848,0.0161493,1166,666,3.992,-2.72566,2.11568,-3.6984,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.378317,0.239132,0.169355,0.0251313,0.000515201,0.0203376,0.0365953,-0.0109487,0.513286,0.0157597,1173,666,4.21242,-2.79188,2.3917,-3.99669,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.397375,0.244124,0.163483,0.0254732,0.00100765,0.022209,0.0385955,-0.0121147,0.533669,0.0154263,1180,666,4.39331,-2.83522,2.63739,-4.25707,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.412196,0.246752,0.159407,0.0253981,0.00150271,0.0241405,0.0403858,-0.013485,0.55561,0.0153612,1187,666,4.53469,-2.84513,2.88067,-4.48167,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.429388,0.250638,0.149057,0.0247708,0.00197421,0.0261182,0.0418696,-0.0151246,0.57965,0.0160292,1194,666,4.68492,-2.83801,3.20431,-4.71709,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.446394,0.255425,0.138692,0.0238964,0.00251536,0.0282043,0.0433683,-0.0169565,0.604245,0.0171074,1201,666,4.83245,-2.85262,3.59054,-4.97095,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.462905,0.264342,0.124463,0.0227468,0.0033743,0.0305297,0.0450901,-0.0189689,0.631785,0.0185024,1208,666,4.9642,-2.91579,4.02439,-5.25304,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.47599,0.276141,0.0988708,0.0211739,0.00463211,0.0331482,0.0470675,-0.0212615,0.663139,0.0196381,1215,666,5.03261,-2.98967,4.46769,-5.5327,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.487101,0.290868,0.0547923,0.0189096,0.00618816,0.035909,0.0490168,-0.0239191,0.69774,0.0208025,1222,666,5.03519,-3.04292,4.91762,-5.80134,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.499905,0.317102,-0.0126163,0.0161415,0.00803701,0.0386575,0.0509586,-0.02678,0.733177,0.0221374,1229,666,4.99449,-3.14671,5.44456,-6.156,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.512914,0.347588,-0.0897524,0.013845,0.00969711,0.0417696,0.0535921,-0.03005,0.760593,0.0242453,1236,666,4.92931,-3.27415,6.00625,-6.53155,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.5145,0.376169,-0.168333,0.0112147,0.0115658,0.0450393,0.0564299,-0.0336494,0.787347,0.026343,1243,666,4.74237,-3.40196,6.51198,-6.85805,0.798613,-3.28087
