 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9984,-8.24318,-0.420168,0.00396629,0.176762,0.047506,0.00325291,0.000663478,-0.000160141,0.00326278,0.000653612,-0.0615316,0.00679839,1530,652,0.104964,-1.90683,12.3154,-14.9714,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.00599508,0.176774,0.0474654,0.00293999,0.000585219,-0.00016281,0.0029512,0.000574015,-0.0687048,0.00707909,1537,652,0.125171,-1.9061,12.8094,-15.2061,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.00798357,0.176375,0.0473329,0.00267047,0.000514621,-0.000162354,0.00268262,0.000502463,-0.0747471,0.00764417,1544,652,0.144853,-1.90148,13.3777,-15.4107,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0111485,0.177001,0.0418766,0.00243086,0.000450027,-0.000165004,0.00244451,0.000436376,-0.0825423,0.0081043,1551,652,0.160047,-1.89404,13.9607,-15.6362,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0132406,0.177271,0.0383369,0.0022161,0.000388526,-0.000177196,0.00223312,0.000371504,-0.0957686,0.00830096,1558,652,0.170199,-1.88566,14.4939,-15.8685,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0141609,0.176911,0.0375934,0.00202575,0.000326753,-0.00019553,0.00204796,0.00030454,-0.113115,0.0084655,1565,652,0.177237,-1.87972,14.9959,-16.1042,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.014591,0.177042,0.0378613,0.00186152,0.000265125,-0.000215553,0.00189011,0.000236532,-0.131879,0.00815558,1572,652,0.182103,-1.87635,15.5079,-16.315,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.0155497,0.176436,0.0374768,0.00172354,0.00020212,-0.000239613,0.00176039,0.000165275,-0.152574,0.00766341,1579,652,0.190692,-1.8705,15.9935,-16.5526,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0172475,0.176505,0.0346492,0.00157914,0.000139837,-0.000265162,0.00162644,9.25406e-05,-0.176511,0.00728992,1586,652,0.198898,-1.86443,16.5051,-16.8094,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.0188093,0.175522,0.0336569,0.00142107,7.92954e-05,-0.000291555,0.00148169,1.86817e-05,-0.204979,0.00677781,1593,652,0.211696,-1.85366,17.0354,-17.0609,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0203579,0.175073,0.0327908,0.00124322,2.05748e-05,-0.000317657,0.00132082,-5.70305e-05,-0.239612,0.00662762,1600,652,0.224299,-1.83996,17.6022,-17.2903,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0217415,0.174758,0.0317636,0.0010428,-3.76975e-05,-0.000346375,0.0011443,-0.0001392,-0.285061,0.00672064,1607,652,0.234678,-1.82716,18.1729,-17.5105,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0224443,0.173458,0.0312279,0.000798823,-9.76436e-05,-0.000379586,0.000937955,-0.000236776,-0.351331,0.0071102,1614,652,0.240416,-1.81464,18.7193,-17.7369,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0224071,0.171893,0.0313366,0.000463161,-0.000158207,-0.000407641,0.000665016,-0.000360061,-0.459782,0.00735688,1621,652,0.241017,-1.80503,19.2816,-17.9675,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.0449836,0.144778,0.0315066,0.00197537,-0.000504573,0.00102974,0.0023472,-0.000876403,0.34652,0.00968524,1040,659,0.496798,-1.58494,-1.75841,1.65259,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.0463391,0.144798,0.0328468,0.00210873,-0.000582052,0.00110812,0.00250633,-0.00097965,0.344496,0.00961344,1047,659,0.513519,-1.59328,-1.79523,1.38506,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.0469162,0.14587,0.0317556,0.00229152,-0.000680232,0.00117063,0.00269725,-0.00108597,0.333641,0.00956179,1054,659,0.516887,-1.6047,-1.78585,1.12658,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0476101,0.146612,0.0314309,0.00250715,-0.000795821,0.00119092,0.00289176,-0.00118043,0.31238,0.00932656,1061,659,0.522995,-1.60861,-1.77306,0.865691,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0486194,0.146531,0.0350726,0.00272831,-0.000907403,0.00119109,0.00308377,-0.00126286,0.290018,0.00930072,1068,659,0.540531,-1.59848,-1.75388,0.653142,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0508949,0.145462,0.0402547,0.00292783,-0.000997634,0.00121016,0.00327092,-0.00134072,0.276258,0.00923549,1075,659,0.574838,-1.58594,-1.72108,0.449562,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.0539473,0.144692,0.0435282,0.00314385,-0.0010571,0.0012581,0.0034918,-0.00140506,0.269826,0.00912595,1082,659,0.613464,-1.58508,-1.66315,0.242078,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.0577977,0.144073,0.044169,0.00342007,-0.00106218,0.00132613,0.00378303,-0.00142515,0.267157,0.00918217,1089,659,0.654944,-1.58602,-1.56027,0.0311901,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.0607034,0.143144,0.0473702,0.00373245,-0.00102788,0.00140727,0.00411735,-0.00141278,0.26698,0.00935997,1096,659,0.691997,-1.58361,-1.47575,-0.167682,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0634638,0.141901,0.0526111,0.00404618,-0.000931934,0.00150301,0.00446477,-0.00135053,0.271621,0.00924448,1103,659,0.73197,-1.57741,-1.47397,-0.385131,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.066016,0.140615,0.0566725,0.00435466,-0.000772794,0.00161642,0.00482169,-0.00123983,0.281271,0.00911001,1110,659,0.767406,-1.56941,-1.47914,-0.597369,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.0687055,0.139595,0.0577873,0.00469946,-0.000550793,0.00175053,0.00522959,-0.00108092,0.29406,0.00863493,1117,659,0.798023,-1.56474,-1.44436,-0.82701,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.0710154,0.137373,0.0630006,0.00508992,-0.000284555,0.00191523,0.00570258,-0.000897219,0.309604,0.00858858,1124,659,0.833869,-1.55465,-1.34537,-1.03474,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.0730255,0.136098,0.0690745,0.00550241,2.33983e-05,0.00212402,0.00622937,-0.000703556,0.329758,0.00875522,1131,659,0.868401,-1.55947,-1.26526,-1.24741,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.0764721,0.135688,0.0733787,0.00590555,0.000368735,0.00238516,0.00679132,-0.000517041,0.355584,0.00922369,1138,659,0.913817,-1.56918,-1.19608,-1.48871,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.0820019,0.134835,0.0752549,0.00632632,0.000711931,0.00268843,0.00740603,-0.000367776,0.381896,0.00942074,1145,659,0.975672,-1.57265,-1.11566,-1.70077,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.0879009,0.133451,0.07834,0.00676409,0.00102402,0.00301765,0.00805858,-0.000270476,0.405232,0.00959836,1152,659,1.04411,-1.5701,-1.03073,-1.91938,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.0930889,0.131199,0.0824152,0.0071846,0.00130312,0.00336737,0.00871456,-0.000226837,0.426463,0.00950113,1159,659,1.10752,-1.54994,-0.953036,-2.12972,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.0983399,0.129109,0.0865858,0.0075551,0.00156657,0.00374261,0.00935382,-0.000232155,0.448014,0.00936708,1166,659,1.17162,-1.52104,-0.867217,-2.36442,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.104426,0.127924,0.0874751,0.00789877,0.00180406,0.00415487,0.010004,-0.000301189,0.468988,0.00946354,1173,659,1.23681,-1.50154,-0.753219,-2.6025,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.110475,0.128067,0.084753,0.00822949,0.001994,0.00459335,0.0106632,-0.000439757,0.487236,0.00951942,1180,659,1.29309,-1.49485,-0.642731,-2.83606,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.115757,0.128662,0.0823598,0.00849817,0.00211737,0.00506466,0.0112935,-0.000677999,0.504328,0.00965541,1187,659,1.34198,-1.49704,-0.520341,-3.04913,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.121732,0.128874,0.0809274,0.00866148,0.00217338,0.00558845,0.0118792,-0.00104435,0.522422,0.00982098,1194,659,1.40008,-1.49246,-0.343818,-3.24956,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.127484,0.128209,0.0790819,0.00877315,0.0021754,0.00616759,0.0124687,-0.00152014,0.539821,0.0100364,1201,659,1.4549,-1.46924,-0.112831,-3.45994,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.134332,0.127334,0.0744955,0.00883726,0.00213543,0.00681783,0.0130831,-0.00211046,0.556989,0.011049,1208,659,1.51454,-1.44075,0.200158,-3.67896,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.139967,0.127076,0.0668155,0.00879457,0.00205838,0.00756242,0.013705,-0.00285206,0.575899,0.0121301,1215,659,1.55409,-1.41405,0.542536,-3.90603,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.145324,0.130426,0.0486945,0.00850348,0.00195361,0.00837434,0.0142205,-0.00376338,0.599007,0.0125213,1222,659,1.56498,-1.41092,0.888018,-4.14015,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.150293,0.137372,0.0239996,0.00798941,0.00192074,0.00931473,0.0147516,-0.00484142,0.62794,0.0123278,1229,659,1.55482,-1.44035,1.24719,-4.37506,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.15602,0.146096,-0.0149432,0.00765658,0.00177044,0.0103292,0.0154538,-0.00602674,0.646612,0.0122115,1236,659,1.51719,-1.45305,1.63713,-4.59213,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.159727,0.152331,-0.0478106,0.00718468,0.00161933,0.0114712,0.0162058,-0.00740183,0.666407,0.0124233,1243,659,1.47291,-1.44681,2.07339,-4.79882,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.161525,0.1584,-0.0821193,0.00654779,0.00147808,0.0128017,0.0170632,-0.00903729,0.687658,0.0126521,1250,659,1.40456,-1.42413,2.51278,-5.01743,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.163068,0.164499,-0.118101,0.00565506,0.00137684,0.0143663,0.0180407,-0.0110088,0.711492,0.0134813,1257,659,1.32885,-1.41141,2.96927,-5.24697,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.162486,0.174569,-0.169165,0.00437962,0.00134578,0.0162106,0.0191441,-0.0134187,0.738746,0.0155391,1264,659,1.19258,-1.40776,3.46222,-5.47741,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.155549,0.187618,-0.225445,0.00259085,0.00146191,0.0183842,0.0204192,-0.0163664,0.770051,0.0191667,1271,659,0.976415,-1.41926,3.90621,-5.69873,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.144051,0.208537,-0.31403,0.00015363,0.00186692,0.0209685,0.0219963,-0.0199758,0.805814,0.0385674,1278,659,0.630571,-1.43625,4.40625,-5.94129,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.0783886,0.217226,-0.328199,0.00418557,-0.00408483,-0.00715349,0.00831308,-0.00821234,-0.52333,0.0262377,1369,659,-1.72827,-1.5169,5.22457,-8.94766,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.0878132,0.210403,-0.272566,0.0061959,-0.00369747,-0.00633223,0.00928456,-0.00678613,-0.453815,0.0175494,1376,659,-1.67913,-1.57275,5.15597,-9.23132,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.0911175,0.201851,-0.216742,0.00758713,-0.00320235,-0.00554344,0.00992757,-0.00554278,-0.399496,0.0148544,1383,659,-1.56539,-1.6124,5.21941,-9.50197,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.0907758,0.191194,-0.157888,0.0084684,-0.00264152,-0.00478673,0.0102463,-0.00441939,-0.355625,0.0132958,1390,659,-1.40456,-1.63421,5.34027,-9.76004,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.0882886,0.182517,-0.11017,0.00900344,-0.00204977,-0.00407403,0.0103428,-0.0033891,-0.317618,0.0114901,1397,659,-1.25104,-1.64527,5.48446,-10.0179,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0850883,0.176124,-0.0723224,0.0092999,-0.00146277,-0.00341804,0.0102936,-0.00245652,-0.282938,0.0105952,1404,659,-1.11632,-1.6603,5.66169,-10.2631,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.0801349,0.171723,-0.0430513,0.00947049,-0.000915322,-0.00279835,0.0101765,-0.00162132,-0.247133,0.00989716,1411,659,-0.986789,-1.67756,5.8703,-10.5068,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.0703474,0.168471,-0.0195125,0.00947102,-0.000385578,-0.00227781,0.00997196,-0.00088651,-0.216472,0.0100068,1418,659,-0.823689,-1.69986,6.18707,-10.7363,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.0612031,0.167843,-0.00120894,0.00938757,5.32406e-05,-0.00184654,0.00973959,-0.000298772,-0.188373,0.0101663,1425,659,-0.681854,-1.73302,6.53853,-10.9855,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.05562,0.167116,0.0181203,0.00917539,0.000462829,-0.00144026,0.0094073,0.000230915,-0.159652,0.0100086,1432,659,-0.57275,-1.76062,6.87003,-11.2568,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.051793,0.166642,0.0348444,0.00886166,0.00078835,-0.00110516,0.00901021,0.000639797,-0.133617,0.00913588,1439,659,-0.487924,-1.79525,7.21528,-11.536,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.0469995,0.167411,0.0475011,0.00848504,0.00104464,-0.000857352,0.00858255,0.000947129,-0.113252,0.00858449,1446,659,-0.404766,-1.83054,7.59597,-11.8137,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.0406491,0.169919,0.0512964,0.00809414,0.00121353,-0.00067591,0.00815991,0.00114776,-0.0969985,0.00845369,1453,659,-0.331054,-1.85879,8.00409,-12.0854,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.0343176,0.172413,0.0510777,0.00768389,0.00131463,-0.000553169,0.00773157,0.00126694,-0.0859918,0.00884917,1460,659,-0.268751,-1.87556,8.42898,-12.3534,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.026942,0.173542,0.0485918,0.00721963,0.00135804,-0.000472965,0.00725754,0.00132012,-0.0799992,0.00864044,1467,659,-0.201796,-1.87898,8.8852,-12.5827,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.0219228,0.172967,0.0533712,0.00672244,0.00135208,-0.000428185,0.00675637,0.00131815,-0.0790655,0.00853911,1474,659,-0.137477,-1.88415,9.32014,-12.8109,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.0175833,0.17322,0.0592108,0.0062429,0.00130254,-0.000407342,0.00627627,0.00126918,-0.0817165,0.00793077,1481,659,-0.0773169,-1.89621,9.74303,-13.0607,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.0130402,0.173525,0.060226,0.00576864,0.00121992,-0.000394295,0.00580257,0.00118599,-0.0858295,0.00747756,1488,659,-0.02867,-1.90147,10.1483,-13.3039,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.00927969,0.173695,0.0601656,0.00526978,0.00112052,-0.000382645,0.00530477,0.00108553,-0.0911953,0.00686868,1495,659,0.00915476,-1.90525,10.5576,-13.5284,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.00577922,0.174595,0.0577233,0.00475883,0.00101448,-0.000369002,0.00479484,0.000978465,-0.097302,0.00679593,1502,659,0.0371874,-1.90921,10.9887,-13.7512,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.00251043,0.176027,0.0534368,0.00427221,0.00091333,-0.000354269,0.00430917,0.000876371,-0.103948,0.00707403,1509,659,0.0573486,-1.91807,11.4484,-14.0004,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.000263098,0.176915,0.0492092,0.00382514,0.000820117,-0.00033624,0.00386231,0.000782954,-0.110079,0.00713912,1516,659,0.0727841,-1.92059,11.908,-14.2658,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.00201468,0.177139,0.0470499,0.00343009,0.000734939,-0.000319391,0.00346742,0.000697606,-0.116359,0.0070855,1523,659,0.084092,-1.91767,12.373,-14.5451,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.00368783,0.176993,0.047059,0.00309532,0.000654396,-0.000308831,0.00313378,0.000615928,-0.123921,0.00674211,1530,659,0.100896,-1.91043,12.8286,-14.8263,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.00569289,0.176618,0.0475253,0.00281168,0.000577013,-0.000299912,0.00285123,0.000537462,-0.131118,0.00686596,1537,659,0.122457,-1.90464,13.3285,-15.0609,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0075999,0.175783,0.0478429,0.00256775,0.000509638,-0.000288929,0.00260754,0.000469846,-0.136862,0.00728229,1544,659,0.142853,-1.89751,13.8456,-15.2545,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.00991973,0.175398,0.0452753,0.00234898,0.000451762,-0.000281064,0.00238974,0.000410999,-0.144025,0.00783754,1551,659,0.158646,-1.88875,14.384,-15.4336,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.012025,0.175896,0.0412559,0.00215061,0.000399368,-0.000282237,0.00219497,0.000355006,-0.155906,0.00815329,1558,659,0.167441,-1.88013,14.9236,-15.6492,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0138,0.176764,0.0370093,0.00197394,0.000346819,-0.0002895,0.00202391,0.000296845,-0.170936,0.00827926,1565,659,0.171985,-1.87411,15.4612,-15.8831,15.334,-13.9654
25.275,-8.79982,-0.650874,0.014608,0.177291,0.0358152,0.00182058,0.000293449,-0.000298844,0.00187698,0.000237051,-0.186527,0.00767334,1572,659,0.176074,-1.87201,15.977,-16.1131,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0154234,0.176747,0.0355917,0.0016913,0.000240422,-0.000313361,0.00175608,0.000175635,-0.203876,0.00712148,1579,659,0.183702,-1.86868,16.4493,-16.3567,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0167515,0.175994,0.0349601,0.00155308,0.000186831,-0.00033028,0.00162873,0.000111177,-0.225174,0.00642285,1586,659,0.195316,-1.86603,16.9388,-16.6198,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.018726,0.175128,0.0333502,0.00140079,0.000132376,-0.000347291,0.00148965,4.35137e-05,-0.250498,0.00666383,1593,659,0.210278,-1.85486,17.4964,-16.8712,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.020532,0.174996,0.0315124,0.00122933,7.66319e-05,-0.000362565,0.00133389,-2.79241e-05,-0.280761,0.00673244,1600,659,0.222277,-1.83913,18.0989,-17.0847,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0221075,0.174845,0.0294347,0.00103712,1.71372e-05,-0.000378817,0.00116241,-0.000108162,-0.319436,0.0070199,1607,659,0.23122,-1.82342,18.7043,-17.2954,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0227609,0.173589,0.0280311,0.000806039,-5.02529e-05,-0.000397309,0.000961985,-0.000206199,-0.374029,0.00747102,1614,659,0.233756,-1.8087,19.2454,-17.4988,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0220271,0.171837,0.0300176,0.00048335,-0.00012726,-0.000405742,0.000685822,-0.000329732,-0.462861,0.00743514,1621,659,0.233266,-1.79988,19.7823,-17.7386,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.064194,0.140752,0.0592656,0.00400166,-0.000992284,0.00159232,0.00446617,-0.00145679,0.28384,0.00909518,1110,666,0.754076,-1.58838,-1.07587,-0.637479,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0667425,0.139247,0.0611121,0.00431634,-0.000748089,0.00172587,0.00484855,-0.0012803,0.299123,0.00851698,1117,666,0.784942,-1.57717,-1.05742,-0.853794,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0685343,0.136733,0.0664119,0.00466418,-0.000448051,0.00189248,0.00528851,-0.00107238,0.318656,0.00844103,1124,666,0.815681,-1.55957,-0.985054,-1.07436,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0704699,0.13519,0.0717398,0.00501921,-8.87266e-05,0.00210923,0.00577758,-0.000847098,0.345157,0.00860351,1131,666,0.847899,-1.55666,-0.909431,-1.28798,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0736838,0.133922,0.0742126,0.00533814,0.00032804,0.00238923,0.00629483,-0.000628657,0.380869,0.00889758,1138,666,0.887137,-1.55096,-0.833657,-1.50482,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0786633,0.132974,0.0753012,0.0056663,0.000748258,0.00271651,0.00687146,-0.0004569,0.417554,0.00908237,1145,666,0.94153,-1.54641,-0.753875,-1.70847,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.084107,0.131464,0.0786922,0.00602295,0.00113059,0.00306399,0.00749747,-0.000343922,0.448527,0.00926424,1152,666,1.006,-1.54361,-0.662767,-1.9148,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0888857,0.129165,0.0842233,0.00637259,0.00146817,0.00342257,0.00813076,-0.000290002,0.474547,0.00920678,1159,666,1.06849,-1.52789,-0.579503,-2.13384,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0938616,0.127487,0.0875899,0.0066716,0.00178313,0.00379481,0.00874122,-0.000286486,0.49929,0.00899223,1166,666,1.12795,-1.50571,-0.492969,-2.38045,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0993253,0.126643,0.0880605,0.00695157,0.00206864,0.00420045,0.00936856,-0.000348344,0.522143,0.00915973,1173,666,1.1858,-1.49388,-0.395149,-2.62717,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.104075,0.126128,0.086073,0.00721633,0.00230516,0.00463109,0.0100026,-0.000481098,0.541626,0.00926974,1180,666,1.23063,-1.48462,-0.308563,-2.84465,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.108016,0.125394,0.0843493,0.00739415,0.00247328,0.00509435,0.0105911,-0.000723685,0.560431,0.00942352,1187,666,1.26771,-1.47573,-0.18531,-3.02999,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.113296,0.124455,0.0851879,0.00744224,0.00257122,0.00559764,0.0111113,-0.0010978,0.580203,0.0095896,1194,666,1.32429,-1.46382,-0.00749446,-3.22114,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.118729,0.12376,0.086203,0.00741409,0.00262756,0.00612947,0.011601,-0.00155931,0.599274,0.0099964,1201,666,1.3826,-1.44874,0.236003,-3.44302,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.125095,0.123032,0.0839946,0.00726844,0.00265181,0.00670138,0.0120479,-0.00212767,0.619536,0.0108724,1208,666,1.44294,-1.42718,0.540194,-3.66521,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.12996,0.122958,0.0771885,0.00698574,0.0026532,0.00734173,0.0124741,-0.00283518,0.641938,0.0116106,1215,666,1.47675,-1.40292,0.862636,-3.88235,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.134391,0.125537,0.0600966,0.00639858,0.00261843,0.00801213,0.0127406,-0.00372354,0.669565,0.0117111,1222,666,1.48104,-1.39555,1.19534,-4.08164,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.138984,0.132144,0.036328,0.00548632,0.00269881,0.00881621,0.0130183,-0.00483313,0.707002,0.0114212,1229,666,1.46953,-1.42227,1.56196,-4.30322,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.143821,0.139291,0.00765042,0.0048018,0.0026416,0.00969188,0.0134736,-0.00603018,0.729905,0.0118919,1236,666,1.44784,-1.4369,1.95658,-4.5265,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.147087,0.143591,-0.0177386,0.0039533,0.00258854,0.0106637,0.0139564,-0.00741454,0.753446,0.0124801,1243,666,1.41789,-1.42509,2.3916,-4.72874,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.149038,0.147042,-0.0436347,0.00291575,0.00254769,0.0118087,0.0145419,-0.00907845,0.777607,0.0123358,1250,666,1.37275,-1.39886,2.8106,-4.9476,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.15062,0.151874,-0.0765185,0.00160619,0.00255121,0.0131786,0.0152657,-0.0111083,0.803318,0.0126338,1257,666,1.30591,-1.37799,3.24463,-5.17431,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.147729,0.160454,-0.120923,-8.03226e-05,0.00262773,0.014814,0.0161494,-0.013602,0.830972,0.0133702,1264,666,1.16328,-1.36623,3.66409,-5.40759,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.138851,0.171648,-0.166707,-0.0022613,0.00285293,0.0167512,0.017241,-0.0166494,0.86114,0.0151246,1271,666,0.954167,-1.37455,4.06137,-5.64303,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.120045,0.186513,-0.219383,-0.00507067,0.00337008,0.0190522,0.0186638,-0.0203644,0.894396,0.0327563,1278,666,0.624735,-1.40779,4.3909,-5.90364,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.0585771,0.205149,-0.282722,0.000521822,-0.00235966,-0.00700747,0.00623513,-0.00807297,-0.684011,0.0300305,1369,666,-1.40475,-1.49064,5.81673,-8.85212,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.0678945,0.202461,-0.231243,0.00268614,-0.00229569,-0.00646046,0.00711926,-0.0067288,-0.601398,0.01797,1376,666,-1.36628,-1.5843,5.78425,-9.15653,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.0739948,0.193718,-0.183513,0.00432194,-0.00209028,-0.00585782,0.00779364,-0.00556199,-0.535006,0.0147034,1383,666,-1.30174,-1.59572,5.84846,-9.4108,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.0749923,0.184924,-0.136564,0.00548609,-0.00178129,-0.00522729,0.00821859,-0.00451378,-0.48167,0.0126222,1390,666,-1.18643,-1.60333,6.00256,-9.65729,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.0739659,0.177724,-0.0947004,0.00631011,-0.00140091,-0.00459701,0.0084544,-0.00354519,-0.43645,0.0106596,1397,666,-1.06353,-1.61954,6.16135,-9.90683,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.0714967,0.17205,-0.0605533,0.00688871,-0.000984573,-0.00398809,0.00855582,-0.00265168,-0.395945,0.00990047,1404,666,-0.946114,-1.64065,6.36518,-10.143,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.0687867,0.168248,-0.034339,0.00731544,-0.000566766,-0.00339956,0.00857907,-0.0018304,-0.355879,0.00969013,1411,666,-0.847498,-1.66099,6.56413,-10.3929,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.0619537,0.166586,-0.0158961,0.00757372,-0.000159881,-0.00288006,0.00852843,-0.00111458,-0.320088,0.00968199,1418,666,-0.728565,-1.68521,6.82696,-10.6422,7.43659,-8.96735
