 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2435,-4.1591,0.523835,0.00945409,0.0895965,0.00960134,-0.000268119,1.3334e-05,5.06027e-05,2.21554e-05,-0.00027694,1.3982,0.00655534,1593,610,0.0833415,-0.920312,15.1575,-17.4488,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00961875,0.0898456,0.010798,-0.000348752,4.76504e-05,2.40069e-05,4.9099e-05,-0.0003502,1.51053,0.00648599,1600,610,0.0883173,-0.924899,15.6894,-17.7157,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00961867,0.0899458,0.0118986,-0.000439666,8.78722e-05,-1.88496e-05,8.85448e-05,-0.000440339,-1.53513,0.00642454,1607,610,0.0914108,-0.925219,16.21,-17.9624,16.112,-16.9911
29.3722,-4.11076,0.525257,0.00896866,0.0895982,0.0130796,-0.000554061,0.000134305,-8.27073e-05,0.000144103,-0.000563858,-1.45288,0.00640313,1614,610,0.0885313,-0.919937,16.7932,-18.2258,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.00836848,0.0889378,0.0152597,-0.000707498,0.00018582,-0.000163872,0.000214932,-0.00073661,-1.39498,0.00630212,1621,610,0.0894251,-0.915655,17.441,-18.5009,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0075766,0.0868,0.00916876,-2.33312e-05,0.000177838,-3.44987e-05,0.00018359,-2.9083e-05,-1.40559,0.00613293,991,617,0.0771514,-0.928209,-2.42473,4.49394,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.00753139,0.0865515,0.00940646,5.18402e-06,0.000190872,-2.58136e-05,0.000194394,1.66231e-06,-1.43521,0.00589292,998,617,0.0771671,-0.93279,-2.4729,4.23565,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.00746052,0.0864667,0.00907618,2.04839e-05,0.000201814,-5.1475e-06,0.00020196,2.03379e-05,-1.54244,0.00573366,1005,617,0.0757076,-0.933142,-2.52465,4.00213,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.00760453,0.0861936,0.00988438,3.09895e-05,0.000206848,1.28428e-05,0.000207781,3.00565e-05,1.49828,0.00561896,1012,617,0.078631,-0.926533,-2.59879,3.75976,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00752117,0.0862702,0.010387,3.52353e-05,0.0002061,2.52998e-05,0.000209768,3.15679e-05,1.42684,0.00581486,1019,617,0.0784827,-0.920852,-2.69682,3.51396,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0076397,0.0863796,0.0106007,3.34756e-05,0.000200418,3.41756e-05,0.000207143,2.67503e-05,1.37649,0.0061495,1026,617,0.0799616,-0.919988,-2.79263,3.27044,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00773075,0.0864691,0.0108551,3.20893e-05,0.000189532,3.82307e-05,0.000198324,2.3297e-05,1.34475,0.0062967,1033,617,0.0813072,-0.922945,-2.86199,2.99942,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00782694,0.0867177,0.010087,3.26546e-05,0.000172739,3.45248e-05,0.000180786,2.4608e-05,1.34182,0.00648534,1040,617,0.0806445,-0.92668,-2.9104,2.73439,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00785266,0.0873288,0.00783355,3.26692e-05,0.00015587,2.63021e-05,0.000161251,2.72889e-05,1.36902,0.00662883,1047,617,0.0761152,-0.929657,-2.97986,2.47784,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.00791137,0.0880634,0.00561061,3.05473e-05,0.000132357,1.33314e-05,0.000134073,2.88306e-05,1.44273,0.00650797,1054,617,0.0718809,-0.932944,-3.06425,2.24747,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.00813397,0.0881319,0.00540302,2.77056e-05,0.000104973,1.01384e-06,0.000104986,2.76923e-05,1.55768,0.00624658,1061,617,0.0736066,-0.935256,-3.1098,2.06471,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.00833604,0.0875846,0.00804337,2.49188e-05,7.74529e-05,-9.79693e-06,7.92204e-05,2.31513e-05,-1.3923,0.00604011,1068,617,0.0810944,-0.935235,-3.12153,1.8798,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0080551,0.0874078,0.00918988,2.12937e-05,4.98314e-05,-1.96769e-05,5.98685e-05,1.12566e-05,-1.0991,0.00604138,1075,617,0.0804401,-0.935997,-3.13926,1.63185,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0078462,0.0876844,0.00815872,1.6455e-05,2.2318e-05,-2.73089e-05,4.68523e-05,-8.07934e-06,-0.838867,0.00598139,1082,617,0.0758818,-0.935067,-3.16857,1.37243,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.00782144,0.0878665,0.00596998,1.09414e-05,-3.34783e-06,-3.29919e-05,3.75535e-05,-2.99599e-05,-0.678766,0.00585423,1089,617,0.0708034,-0.930532,-3.19768,1.10327,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0078538,0.0877194,0.00482554,4.58802e-06,-2.49403e-05,-3.66356e-05,2.93226e-05,-4.96748e-05,-0.593853,0.0057022,1096,617,0.0685365,-0.923919,-3.22838,0.83761,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0076693,0.0874089,0.00515515,1.61683e-06,-4.04999e-05,-3.72586e-05,2.33564e-05,-6.22394e-05,-0.528181,0.00567521,1103,617,0.0671467,-0.917739,-3.2421,0.570791,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.00753172,0.0871976,0.00600156,1.24618e-07,-5.00237e-05,-3.33448e-05,1.67709e-05,-6.66699e-05,-0.463019,0.00571608,1110,617,0.0673465,-0.914423,-3.23512,0.32864,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.00779155,0.0873078,0.00647208,-1.92469e-06,-5.42968e-05,-2.62097e-05,8.93868e-06,-6.51602e-05,-0.392925,0.00556974,1117,617,0.0708401,-0.916301,-3.21748,0.0899322,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.00810475,0.0872748,0.00664848,-3.95216e-06,-5.45273e-05,-1.8667e-05,2.19143e-06,-6.06709e-05,-0.317949,0.00531327,1124,617,0.0743595,-0.919609,-3.19641,-0.155447,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.00808181,0.0874406,0.00633633,-6.66138e-06,-5.07083e-05,-1.32047e-05,-3.00614e-06,-5.43635e-05,-0.270053,0.00514846,1131,617,0.0732792,-0.923799,-3.20109,-0.425095,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.00770986,0.0874808,0.00693374,-6.65236e-06,-4.28102e-05,-8.07334e-06,-4.93163e-06,-4.45309e-05,-0.209995,0.00538981,1138,617,0.070577,-0.926809,-3.2345,-0.672171,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.00747974,0.0872687,0.00827123,2.96523e-07,-3.07152e-05,-1.95087e-06,4.18767e-07,-3.08375e-05,-0.0625788,0.00561175,1145,617,0.0710231,-0.926459,-3.24286,-0.909932,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.00744388,0.0869446,0.0098633,1.42231e-05,-1.56737e-05,4.02569e-06,1.47557e-05,-1.62062e-05,0.131532,0.00575226,1152,617,0.0741396,-0.927081,-3.21415,-1.14043,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.00777155,0.0867294,0.00990588,2.9527e-05,6.40958e-07,1.08955e-05,3.31758e-05,-3.00783e-06,0.323149,0.0055658,1159,617,0.077604,-0.927715,-3.12898,-1.37876,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.00787927,0.0868657,0.00970593,4.46126e-05,1.81751e-05,1.68355e-05,5.27988e-05,9.98898e-06,0.452582,0.00544368,1166,617,0.0780633,-0.926478,-3.08129,-1.61587,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.00798302,0.0870462,0.00885649,6.11335e-05,3.67873e-05,2.24804e-05,7.4525e-05,2.33957e-05,0.537251,0.00534198,1173,617,0.0770164,-0.925441,-3.04958,-1.83852,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00790084,0.0870766,0.00791907,8.15728e-05,5.71295e-05,2.89825e-05,0.000100805,3.78972e-05,0.585866,0.00526356,1180,617,0.0739038,-0.924432,-3.0177,-2.06803,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00815126,0.0869143,0.00662365,0.000105442,7.52856e-05,3.62278e-05,0.000129604,5.11234e-05,0.588201,0.00545273,1187,617,0.0734197,-0.919885,-2.97806,-2.32396,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.0085182,0.086884,0.0061144,0.000124281,8.94998e-05,4.47185e-05,0.000154871,5.89094e-05,0.599952,0.00553354,1194,617,0.0758143,-0.915581,-2.89958,-2.56425,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.00885828,0.0867795,0.00619071,0.000127473,0.000101694,5.19227e-05,0.000168082,6.10849e-05,0.663739,0.00555808,1201,617,0.0792567,-0.91009,-2.75741,-2.82813,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0088901,0.086714,0.00677141,0.000124088,0.000113013,6.30796e-05,0.000181873,5.52284e-05,0.741616,0.0055688,1208,617,0.0807851,-0.911654,-2.58084,-3.11424,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00883017,0.0868231,0.00751067,0.000189336,0.000124367,6.87367e-05,0.000232877,8.08249e-05,0.564657,0.00544737,1215,617,0.0817176,-0.916224,-2.36703,-3.38104,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.00887142,0.0869115,0.00775589,0.000353495,0.000150512,1.03015e-05,0.000354016,0.00014999,0.0505773,0.00546273,1222,617,0.0825343,-0.918404,-2.13607,-3.6365,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.00893385,0.0870014,0.00714635,0.000484368,0.000177956,-3.53428e-05,0.000488392,0.000173932,-0.113361,0.00525997,1229,617,0.0814748,-0.914356,-1.88578,-3.86438,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.00914277,0.0873757,0.00511784,0.000668294,0.000211334,-9.83407e-05,0.000688559,0.000191069,-0.203223,0.00529868,1236,617,0.0784407,-0.910223,-1.59848,-4.12011,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.00927621,0.0877435,0.00352496,0.000944927,0.000253346,-0.000194592,0.00099592,0.000202353,-0.256288,0.00558261,1243,617,0.0756511,-0.908828,-1.27247,-4.37959,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.00933293,0.0878923,0.00379212,0.00135923,0.000313068,-0.000345524,0.00146305,0.000209252,-0.291879,0.00576502,1250,617,0.0766012,-0.911173,-0.910315,-4.62398,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.00888519,0.0877291,0.00669144,0.00194498,0.000404785,-0.000558964,0.00212645,0.000223309,-0.313928,0.00602817,1257,617,0.0788241,-0.914883,-0.50587,-4.87599,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0105015,0.0887215,0.0126949,0.00276719,0.000539243,-0.000862996,0.00306237,0.000244069,-0.329561,0.0196503,1264,617,0.109359,-0.935756,-0.0821028,-5.14698,-0.189598,-4.20015
5.60684,-5.25632,0.134355,0.0136947,0.0901177,-0.00233643,0.0029363,0.000924341,0.00108831,0.00341234,0.000448293,0.412345,0.0147775,1376,617,0.099744,-0.916958,3.66618,-9.1264,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0113492,0.0886049,0.0041662,0.00219224,0.00061218,0.000829625,0.00254782,0.000256598,0.40492,0.00602957,1383,617,0.0932803,-0.906856,3.75705,-9.39919,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.011482,0.0881789,0.00572924,0.00160845,0.000405872,0.000623215,0.00187316,0.000141168,0.401651,0.00547855,1390,617,0.0986886,-0.905165,3.9181,-9.68564,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.0109191,0.0875435,0.00712271,0.00116498,0.000249643,0.000461321,0.00135714,5.74824e-05,0.394687,0.00558798,1397,617,0.096688,-0.898383,4.09235,-9.99073,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.0110028,0.0874975,0.00577903,0.000829165,0.000149862,0.000338398,0.000968967,1.00594e-05,0.391775,0.00583539,1404,617,0.0937249,-0.893167,4.30779,-10.2334,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.011083,0.0876147,0.00494245,0.000572955,9.07543e-05,0.000254768,0.00068262,-1.89106e-05,0.406477,0.00614161,1411,617,0.0920062,-0.891176,4.52605,-10.4611,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.0115727,0.0883661,0.00331669,0.000412325,4.28135e-06,0.000214495,0.000504332,-8.77259e-05,0.405209,0.00629518,1418,617,0.0920088,-0.893683,4.78195,-10.6816,4.65192,-9.74603
10.415,-5.19455,0.329834,0.012015,0.0890409,0.00278779,0.000225319,-3.9024e-05,0.000150521,0.000293461,-0.000107167,0.425108,0.00585517,1425,617,0.0944787,-0.897021,5.04713,-10.9257,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.0121368,0.0895104,0.00187508,7.09846e-05,-8.51621e-05,0.000108011,0.000126185,-0.000140362,0.472457,0.00558877,1432,617,0.0928314,-0.902496,5.30953,-11.204,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.011931,0.0895322,0.00134744,8.8629e-06,-0.00011303,8.6687e-05,5.38839e-05,-0.000158051,0.479008,0.00556576,1439,617,0.0891227,-0.90587,5.59189,-11.4935,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0117481,0.0893121,0.000689513,-1.22788e-05,-0.000131305,9.37704e-05,3.92698e-05,-0.000182854,0.502638,0.00601241,1446,617,0.0853545,-0.905837,5.92179,-11.778,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0115427,0.0894384,-4.66656e-05,-3.13649e-05,-0.000139551,0.000109808,3.69502e-05,-0.000207866,0.556536,0.00629111,1453,617,0.0809728,-0.907958,6.28749,-12.026,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.011476,0.0896736,-0.000606266,-5.30324e-05,-0.000142284,0.000119259,2.96769e-05,-0.000224993,0.606367,0.00632652,1460,617,0.0784056,-0.911069,6.65082,-12.2614,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0116908,0.0906626,-0.00195568,-7.97373e-05,-0.000141062,0.000120236,1.36839e-05,-0.000234484,0.660549,0.0061885,1467,617,0.0761587,-0.920972,7.03017,-12.5104,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0113853,0.0906889,-0.0027284,-0.000114674,-0.000136831,0.000118813,-6.42424e-06,-0.000245081,0.738912,0.00614809,1474,617,0.0705183,-0.915326,7.4192,-12.7385,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0111151,0.0904589,-0.00387364,-0.000146634,-0.000130448,0.000119837,-1.84307e-05,-0.000258651,0.819114,0.00637764,1481,617,0.0641799,-0.901982,7.81033,-12.9488,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0108387,0.0901627,-0.00403701,-0.000164304,-0.000123481,0.000123031,-1.91799e-05,-0.000268606,0.867602,0.00687737,1488,617,0.060558,-0.889801,8.21373,-13.1699,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0111071,0.0905796,-0.00268922,-0.00016532,-0.00011534,0.000122613,-1.51966e-05,-0.000265464,0.885929,0.00695815,1495,617,0.0666277,-0.899732,8.67202,-13.4491,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0112345,0.091185,-0.00113026,-0.000158442,-0.000106923,0.000115265,-1.45739e-05,-0.000250791,0.895331,0.00703747,1502,617,0.0718794,-0.913783,9.1406,-13.7481,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0108641,0.0909194,0.000725799,-0.000156355,-9.9824e-05,0.000104507,-1.98277e-05,-0.000236351,0.917471,0.00676371,1509,617,0.0735384,-0.926164,9.59819,-14.0253,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0104278,0.0903198,0.00126042,-0.000155532,-9.46988e-05,9.37926e-05,-2.65141e-05,-0.000223717,0.942196,0.00622087,1516,617,0.0707697,-0.92482,10.0385,-14.2725,9.92,-13.3392
20.2008,-4.98375,0.366053,0.010086,0.0897278,0.0032253,-0.000147877,-8.94303e-05,8.79727e-05,-2.59541e-05,-0.000211353,0.945757,0.00594296,1523,617,0.0729582,-0.919624,10.4882,-14.5193,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.00967319,0.0889285,0.00651513,-0.000133734,-8.51122e-05,8.66466e-05,-1.94306e-05,-0.000199416,0.922169,0.00611832,1530,617,0.0784185,-0.914488,10.9369,-14.7727,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.00985595,0.0890002,0.00737966,-0.000120491,-8.16322e-05,8.53793e-05,-1.34995e-05,-0.000188624,0.897276,0.00619307,1537,617,0.0824791,-0.914211,11.3933,-15.0517,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.010064,0.0894119,0.00690162,-0.000109466,-7.86738e-05,8.2285e-05,-1.0357e-05,-0.000177783,0.877883,0.00614337,1544,617,0.0827827,-0.916955,11.8488,-15.3397,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0103989,0.0899443,0.00519196,-9.80885e-05,-7.50662e-05,8.0137e-05,-5.61786e-06,-0.000167537,0.856732,0.00597206,1551,617,0.0806748,-0.919268,12.3161,-15.6063,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0102043,0.0901917,0.00586894,-9.53403e-05,-6.92613e-05,8.14061e-05,1.43031e-07,-0.000164745,0.864813,0.00605696,1558,617,0.0804083,-0.922541,12.8145,-15.8506,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.00974865,0.0905443,0.00670576,-0.00010731,-6.25156e-05,8.6134e-05,4.08547e-06,-0.000173911,0.912595,0.00622885,1565,617,0.0780208,-0.928177,13.3146,-16.0948,13.2099,-15.1366
25.133,-4.87489,0.3823,0.00958609,0.0908076,0.00760571,-0.000127437,-5.31866e-05,8.90334e-05,6.15193e-06,-0.000186775,0.982926,0.00628334,1572,617,0.0787937,-0.933203,13.8065,-16.3548,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00966395,0.090608,0.00880948,-0.000153278,-3.78308e-05,8.87355e-05,1.03041e-05,-0.000201412,1.07377,0.00617485,1579,617,0.08301,-0.930984,14.3121,-16.6782,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0100197,0.0905287,0.0089372,-0.000196752,-2.02695e-05,8.04602e-05,1.0906e-05,-0.000227927,1.20114,0.00624619,1586,617,0.0867128,-0.927275,14.8148,-16.9907,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0100728,0.0903083,0.00982967,-0.000258494,1.98682e-06,6.19182e-05,1.59561e-05,-0.000272464,1.3489,0.00647661,1593,617,0.0898097,-0.924726,15.3184,-17.2537,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.00985954,0.0900517,0.0112001,-0.000331767,2.79082e-05,3.15746e-05,3.0659e-05,-0.000334517,1.4839,0.00677262,1600,617,0.0918549,-0.92734,15.8501,-17.4869,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0094448,0.0896899,0.0121398,-0.000413922,5.74027e-05,-1.62169e-05,5.796e-05,-0.00041448,-1.53644,0.00688446,1607,617,0.0906305,-0.925345,16.3578,-17.7196,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.00868464,0.0891279,0.0133689,-0.000517999,9.02827e-05,-8.58704e-05,0.000102173,-0.000529889,-1.43321,0.00682743,1614,617,0.0869623,-0.920284,16.9199,-18.0016,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.00808332,0.0883906,0.0154409,-0.000659983,0.000124807,-0.000174371,0.000161806,-0.000696982,-1.36171,0.00672544,1621,617,0.0875494,-0.914586,17.529,-18.2702,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.00780474,0.0870354,0.00872826,-1.30789e-05,0.000132841,-6.62209e-05,0.000158412,-3.865e-05,-1.20229,0.00576865,991,624,0.0786458,-0.931385,-2.44984,4.4489,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.00788125,0.0869815,0.00891759,1.88454e-05,0.000147792,-4.72758e-05,0.000163267,3.36991e-06,-1.25445,0.00554299,998,624,0.0797583,-0.935993,-2.4979,4.18582,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.00784295,0.0868939,0.00873939,3.41688e-05,0.000163398,-1.98484e-05,0.000166378,3.11889e-05,-1.42178,0.0053707,1005,624,0.0789276,-0.936846,-2.53782,3.91615,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.00777522,0.086631,0.00900746,4.26074e-05,0.000174733,3.5977e-06,0.000174831,4.25095e-05,1.54359,0.00529169,1012,624,0.0786319,-0.932709,-2.59893,3.64643,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00757234,0.0863376,0.00943627,4.35223e-05,0.00018058,2.06028e-05,0.00018361,4.04922e-05,1.42477,0.00558501,1019,624,0.0772123,-0.925805,-2.70458,3.40409,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.00765895,0.086134,0.00992227,3.8123e-05,0.000180833,3.32439e-05,0.000188197,3.0759e-05,1.3528,0.00590056,1026,624,0.0789871,-0.923877,-2.8101,3.17612,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00763942,0.0860775,0.0107477,3.37366e-05,0.000174829,4.05058e-05,0.000185631,2.29349e-05,1.31019,0.00615041,1033,624,0.0803086,-0.92439,-2.86373,2.93809,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.00771865,0.0863545,0.0107751,3.19956e-05,0.0001619,3.94121e-05,0.000172922,2.09735e-05,1.2981,0.00643246,1040,624,0.0810368,-0.928947,-2.86763,2.69977,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0077066,0.0870256,0.00886732,3.08385e-05,0.000147609,3.41655e-05,0.000156871,2.15768e-05,1.30607,0.00657708,1047,624,0.0768056,-0.933241,-2.9325,2.41344,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00778494,0.0877562,0.00666674,2.7441e-05,0.000125876,2.32913e-05,0.000131109,2.22081e-05,1.34979,0.00641766,1054,624,0.0728533,-0.937504,-3.02512,2.14939,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00802031,0.0878152,0.00597931,2.32684e-05,9.8736e-05,1.22567e-05,0.000100677,2.13277e-05,1.41376,0.00594456,1061,624,0.0737632,-0.939527,-3.08593,1.95005,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00810302,0.0874623,0.00792291,2.00422e-05,7.0605e-05,2.66688e-06,7.07452e-05,1.9902e-05,1.51825,0.00566347,1068,624,0.0785144,-0.938769,-3.07896,1.78183,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.00767835,0.0874488,0.00874016,1.65911e-05,4.14744e-05,-5.54549e-06,4.26543e-05,1.54112e-05,-1.36115,0.00577381,1075,624,0.0755799,-0.936796,-3.08493,1.56952,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.00742265,0.0877468,0.00748831,1.16888e-05,1.1327e-05,-1.20198e-05,2.3529e-05,-5.13289e-07,-0.777874,0.00594634,1082,624,0.0700502,-0.934647,-3.1192,1.32449,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.00747342,0.0878879,0.00568852,5.8384e-06,-1.73831e-05,-1.73486e-05,1.51031e-05,-2.66478e-05,-0.4905,0.00590425,1089,624,0.0665752,-0.930379,-3.15047,1.05377,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.00766197,0.0878405,0.00417695,-1.16979e-06,-4.13338e-05,-2.2149e-05,8.64582e-06,-5.11494e-05,-0.417153,0.00590646,1096,624,0.0651495,-0.925309,-3.1807,0.788331,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.00780725,0.0875166,0.00421205,-5.67785e-06,-5.8094e-05,-2.50888e-05,4.39509e-06,-6.8167e-05,-0.381791,0.00578035,1103,624,0.0665744,-0.919584,-3.18602,0.525928,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.00767142,0.087268,0.00533127,-8.80278e-06,-6.83385e-05,-2.38714e-05,-4.13482e-07,-7.67278e-05,-0.337955,0.0058353,1110,624,0.0673669,-0.916041,-3.18329,0.284192,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.00775148,0.0874456,0.0058053,-1.18782e-05,-7.28891e-05,-1.93575e-05,-6.25481e-06,-7.85125e-05,-0.282722,0.00568472,1117,624,0.0689624,-0.917738,-3.16536,0.0463476,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.00800893,0.0875132,0.0057746,-1.4603e-05,-7.25878e-05,-1.42442e-05,-1.12929e-05,-7.5898e-05,-0.228335,0.00542922,1124,624,0.0713915,-0.920016,-3.13519,-0.184642,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.00803929,0.0877566,0.00478382,-1.82023e-05,-6.69818e-05,-1.12512e-05,-1.57322e-05,-6.94518e-05,-0.21611,0.00516297,1131,624,0.0693265,-0.922092,-3.13865,-0.43613,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.00778899,0.0877103,0.00493888,-1.84886e-05,-5.73869e-05,-8.95316e-06,-1.65268e-05,-5.93487e-05,-0.215708,0.00531107,1138,624,0.0669095,-0.922823,-3.16808,-0.675001,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.00763463,0.0872857,0.0069035,-1.06353e-05,-4.46564e-05,-5.67027e-06,-9.71513e-06,-4.55766e-05,-0.160878,0.00546351,1145,624,0.0695799,-0.923035,-3.17861,-0.927306,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0076083,0.0868025,0.00902208,5.23514e-06,-3.00694e-05,-1.81668e-06,5.32838e-06,-3.01626e-05,-0.0512769,0.00559982,1152,624,0.0740092,-0.924282,-3.15063,-1.19509,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.00790131,0.0866403,0.0089032,2.33465e-05,-1.46303e-05,3.64894e-06,2.36939e-05,-1.49778e-05,0.0949263,0.00554791,1159,624,0.0767145,-0.924283,-3.0928,-1.44672,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.00798914,0.0867307,0.00857831,4.17215e-05,2.43009e-06,8.58577e-06,4.35157e-05,6.35897e-07,0.206008,0.00539999,1166,624,0.0767045,-0.923168,-3.06306,-1.67827,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.00804894,0.086959,0.00813728,6.16442e-05,1.9761e-05,1.36133e-05,6.568e-05,1.57251e-05,0.288209,0.0052502,1173,624,0.0760922,-0.923185,-3.02228,-1.88021,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.00801139,0.0872056,0.00798251,8.52854e-05,3.83131e-05,2.05968e-05,9.30375e-05,3.0561e-05,0.359974,0.00520444,1180,624,0.0751316,-0.925406,-2.98347,-2.10369,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.00804478,0.086982,0.00734516,0.000111176,5.45579e-05,2.95377e-05,0.00012378,4.19539e-05,0.403316,0.00542767,1187,624,0.0739153,-0.920666,-2.92877,-2.34546,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.00815769,0.0869666,0.00642082,0.000130115,6.69139e-05,3.92656e-05,0.000148917,4.81123e-05,0.44657,0.00560932,1194,624,0.0727548,-0.916083,-2.83077,-2.5807,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0084664,0.0867321,0.00628684,0.000132243,7.7474e-05,4.70364e-05,0.000159286,5.04311e-05,0.521786,0.00564917,1201,624,0.0754218,-0.908048,-2.65635,-2.84227,-2.75324,-1.93521
