 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2302,-6.30064,0.0778398,0.0449122,0.314209,0.125158,0.00675824,0.00149662,-0.000771537,0.00686904,0.00138582,-0.142635,0.00871023,1523,631,0.680417,-3.44251,11.2302,-16.8102,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0488045,0.313008,0.115523,0.00597721,0.00130675,-0.000815149,0.0061154,0.00116857,-0.167921,0.00863367,1530,631,0.69215,-3.40959,11.7422,-17.0586,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0511262,0.310369,0.108639,0.0052878,0.00112093,-0.000855114,0.00545646,0.000952271,-0.194735,0.00897936,1537,631,0.696598,-3.36819,12.2399,-17.303,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.052714,0.306907,0.102733,0.00469626,0.000944982,-0.000887919,0.00489582,0.000745429,-0.221069,0.00897181,1544,631,0.696825,-3.32332,12.7354,-17.5123,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0545812,0.303152,0.0979954,0.00417976,0.000781205,-0.000917383,0.00441158,0.000549385,-0.247515,0.00896987,1551,631,0.70318,-3.2746,13.2208,-17.6783,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0577448,0.29969,0.0927967,0.00371834,0.000630922,-0.000941158,0.00398262,0.000366644,-0.273751,0.00886751,1558,631,0.720869,-3.23203,13.7366,-17.8234,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0609469,0.297618,0.0861097,0.00330184,0.000495553,-0.000956584,0.00359689,0.000200502,-0.299184,0.00878239,1565,631,0.733709,-3.19778,14.2782,-17.989,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0640675,0.295507,0.0783002,0.00293846,0.000376023,-0.000966428,0.00326208,5.24042e-05,-0.323125,0.00898397,1572,631,0.74218,-3.16009,14.8497,-18.1957,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0660236,0.292384,0.071601,0.00262173,0.000267654,-0.000974547,0.00297282,-8.34317e-05,-0.345781,0.00869217,1579,631,0.74256,-3.11044,15.4136,-18.4425,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0673811,0.28859,0.0680761,0.00231036,0.00017532,-0.000974364,0.00268817,-0.000202493,-0.369904,0.00848548,1586,631,0.746632,-3.0586,15.945,-18.6824,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0692888,0.285519,0.0669674,0.00198802,0.000100695,-0.000968398,0.00239651,-0.000307786,-0.399166,0.00812595,1593,631,0.763046,-3.0197,16.4749,-18.9021,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0711105,0.28341,0.0647443,0.00164843,4.04995e-05,-0.000967073,0.00210208,-0.000413147,-0.438617,0.00798681,1600,631,0.774806,-2.98952,16.9867,-19.1397,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0723855,0.280802,0.060931,0.00127959,-1.16239e-05,-0.000981596,0.00180886,-0.000540894,-0.494509,0.00802418,1607,631,0.776629,-2.95863,17.5169,-19.365,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0736079,0.27767,0.0555502,0.000870902,-5.87388e-05,-0.00101378,0.00152134,-0.000709176,-0.570446,0.00794771,1614,631,0.773282,-2.91979,18.0679,-19.6184,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0750292,0.275623,0.0495728,0.000419948,-0.000103075,-0.00106676,0.00125679,-0.000939913,-0.665196,0.00795852,1621,631,0.7693,-2.88353,18.6366,-19.8351,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.13449,0.230607,0.0159624,0.00623652,-0.00271876,0.00197526,0.00665285,-0.00313509,0.207731,0.00974853,991,638,1.38594,-2.42608,-0.864844,2.70154,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.138735,0.23178,0.0168119,0.00643625,-0.00261306,0.00201799,0.00686586,-0.00304268,0.20976,0.00919402,998,638,1.43062,-2.44258,-0.889423,2.44657,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.142428,0.233294,0.0154299,0.00669209,-0.00255131,0.00214585,0.00716596,-0.00302517,0.21734,0.00903076,1005,638,1.46507,-2.45637,-0.921759,2.16005,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.14641,0.234901,0.0132216,0.00694832,-0.00253437,0.0023389,0.00749383,-0.00307988,0.229136,0.0091787,1012,638,1.50079,-2.4685,-0.947832,1.88039,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.150875,0.237011,0.0104505,0.00720514,-0.00256382,0.00256933,0.00783968,-0.00319836,0.242123,0.00975312,1019,638,1.54027,-2.48555,-0.994158,1.60966,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.156333,0.23862,0.0131075,0.00752085,-0.00263762,0.00282492,0.00825357,-0.00337033,0.253784,0.0103655,1026,638,1.60083,-2.50655,-1.06148,1.35109,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.162372,0.239447,0.0178375,0.00795429,-0.0027497,0.00310238,0.00878846,-0.00358387,0.262668,0.0109007,1033,638,1.67164,-2.5188,-1.05602,1.1415,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.1687,0.239491,0.0254747,0.00848996,-0.00289293,0.00340136,0.00942889,-0.00383186,0.269337,0.0114332,1040,638,1.75149,-2.52795,-0.991081,0.942151,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.175451,0.241584,0.0268564,0.00904752,-0.00303979,0.00369818,0.0100892,-0.0040815,0.274566,0.011757,1047,638,1.82292,-2.55582,-0.942627,0.686689,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.18152,0.245124,0.0267738,0.00969269,-0.00321284,0.004001,0.0108324,-0.00435258,0.277514,0.0114886,1054,638,1.88374,-2.58837,-0.928882,0.396491,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.187011,0.248176,0.0300514,0.0104387,-0.00336784,0.00429812,0.0116674,-0.00459654,0.278443,0.0105891,1061,638,1.94542,-2.61671,-0.977432,0.072609,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.190895,0.250902,0.036482,0.0112582,-0.00348684,0.00459728,0.0125741,-0.00480276,0.278786,0.00971788,1068,638,1.99695,-2.64942,-0.997432,-0.209307,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.196444,0.253358,0.0412459,0.0121091,-0.00354633,0.00491896,0.0135263,-0.00496357,0.280522,0.0097342,1075,638,2.06265,-2.68564,-0.972877,-0.453088,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.205396,0.255483,0.0437988,0.0130017,-0.00355259,0.00526594,0.0145348,-0.00508571,0.283307,0.0101618,1082,638,2.15926,-2.71506,-0.911189,-0.728436,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.218379,0.25762,0.0463702,0.0139901,-0.00351066,0.00562889,0.0156442,-0.00516478,0.285817,0.0115303,1089,638,2.29769,-2.74167,-0.809407,-1.03231,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.229825,0.260272,0.0527091,0.0150725,-0.00341474,0.00600019,0.0168492,-0.00519141,0.287877,0.0127592,1096,638,2.42777,-2.77464,-0.712598,-1.32205,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.239838,0.261718,0.0620903,0.0162196,-0.00326426,0.00638626,0.0181263,-0.00517091,0.290131,0.0126596,1103,638,2.54985,-2.80627,-0.611573,-1.59823,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.248974,0.263621,0.0700646,0.0174617,-0.0030694,0.00681519,0.019518,-0.00512572,0.293039,0.0119037,1110,638,2.65989,-2.84524,-0.495969,-1.83638,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.26046,0.265288,0.073849,0.0188695,-0.00286095,0.00729774,0.0210929,-0.00508427,0.295725,0.0111596,1117,638,2.78548,-2.87785,-0.34229,-2.08883,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.273483,0.267816,0.0790804,0.0204293,-0.00266458,0.00785494,0.0228477,-0.00508302,0.298678,0.0119874,1124,638,2.92945,-2.90347,-0.131281,-2.35196,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.286195,0.270215,0.088462,0.0220749,-0.00248569,0.00850187,0.0247307,-0.00514151,0.302776,0.0133247,1131,638,3.0792,-2.93015,0.0445552,-2.61452,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.300916,0.273425,0.0963367,0.0237366,-0.00230779,0.00923356,0.026678,-0.00524919,0.308392,0.0147275,1138,638,3.24668,-2.97993,0.179319,-2.89077,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.318476,0.277006,0.102824,0.0254055,-0.002152,0.0100218,0.0286646,-0.00541115,0.314419,0.0152243,1145,638,3.4406,-3.04408,0.33718,-3.19173,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.337492,0.281536,0.106484,0.0269638,-0.00203579,0.0108881,0.0305967,-0.00566871,0.322043,0.0160168,1152,638,3.64304,-3.11515,0.493141,-3.50747,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.355129,0.28536,0.107588,0.0283371,-0.00197518,0.0118734,0.0324342,-0.00607226,0.33227,0.0165115,1159,638,3.82507,-3.14445,0.65788,-3.80446,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.374314,0.289055,0.110311,0.029591,-0.00195619,0.0130113,0.0342649,-0.00663008,0.344864,0.0165336,1166,638,4.0264,-3.16974,0.858727,-4.10511,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.397589,0.293481,0.108923,0.0307499,-0.00196108,0.014298,0.0361185,-0.00732968,0.35919,0.0156949,1173,638,4.25998,-3.18633,1.15546,-4.39702,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.423631,0.306376,0.0972841,0.0318051,-0.00201599,0.0157044,0.0379725,-0.00818345,0.374217,0.0171654,1180,638,4.49588,-3.27568,1.5406,-4.75554,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.451468,0.321573,0.0718961,0.0327675,-0.00212126,0.0172454,0.0398529,-0.00920665,0.389831,0.0203676,1187,638,4.71765,-3.37503,1.94838,-5.06739,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.475962,0.333872,0.0420324,0.0337269,-0.00226927,0.0190071,0.0419052,-0.0104475,0.406328,0.0230918,1194,638,4.8945,-3.44261,2.36658,-5.31873,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.496612,0.34027,0.017466,0.0348608,-0.00242423,0.0210936,0.0443694,-0.0119328,0.423502,0.0231414,1201,638,5.04438,-3.4549,2.82026,-5.543,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.509005,0.352368,-0.0163449,0.0362063,-0.00255299,0.0235418,0.0473191,-0.0136658,0.441034,0.0211366,1208,638,5.0848,-3.48887,3.2161,-5.85415,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.52438,0.374072,-0.0703476,0.03762,-0.00263425,0.0262858,0.0505994,-0.0156137,0.45866,0.0195618,1215,638,5.10433,-3.5743,3.68051,-6.22208,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.546241,0.407595,-0.144597,0.0388021,-0.00243343,0.0292307,0.0539548,-0.0175861,0.478245,0.0209458,1222,638,5.1374,-3.7413,4.2247,-6.68482,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.564321,0.439847,-0.220734,0.0399105,-0.00204011,0.0322861,0.0574365,-0.0195661,0.497326,0.0241316,1229,638,5.12552,-3.91709,4.80224,-7.07526,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.582252,0.463275,-0.293039,0.0414776,-0.00170209,0.0356331,0.0615512,-0.0217756,0.513027,0.0307779,1236,638,5.12225,-4.05518,5.45116,-7.33435,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.601335,0.488633,-0.374698,0.0429995,-0.00114546,0.0392202,0.0659317,-0.0240777,0.529096,0.0356964,1243,638,5.10537,-4.1876,6.16335,-7.60185,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.618737,0.531004,-0.497618,0.0442856,-0.000295048,0.0429823,0.0704137,-0.0264231,0.546193,0.0362984,1250,638,4.96316,-4.35598,6.93372,-7.97443,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.631626,0.587441,-0.648819,0.0449648,0.000948835,0.0468044,0.0746772,-0.0287636,0.565631,0.0358964,1257,638,4.69775,-4.57261,7.73489,-8.46531,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.644851,0.651239,-0.811435,0.0444768,0.00268782,0.0505813,0.0783093,-0.0311447,0.589529,0.0389065,1264,638,4.40062,-4.78413,8.5371,-9.10644,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.648155,0.69326,-0.97685,0.0424312,0.00508771,0.0542272,0.0811112,-0.0335923,0.619594,0.0444603,1271,638,3.99822,-4.76139,9.2237,-9.52176,0.826371,-4.49342
4.30576,-7.21092,-0.455054,-0.0983108,0.625662,-1.06919,0.0224911,-0.0153496,-0.0163812,0.0285972,-0.0214557,-0.356797,0.0366376,1362,638,-3.99593,-3.98029,4.821,-11.4801,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.136142,0.583698,-0.870992,0.0247935,-0.013994,-0.0137327,0.0291632,-0.0183638,-0.30807,0.0299461,1369,638,-3.86071,-4.02447,4.19644,-11.736,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.155943,0.544722,-0.692052,0.0263869,-0.012399,-0.0115371,0.0295592,-0.0155713,-0.268335,0.0280866,1376,638,-3.58859,-4.0789,3.82318,-11.9601,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.165069,0.507876,-0.533795,0.0271501,-0.0106721,-0.00961367,0.0294535,-0.0129754,-0.235157,0.0259623,1383,638,-3.25912,-4.08464,3.6293,-12.1736,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.161218,0.475543,-0.394675,0.0272512,-0.00889661,-0.0079044,0.0289041,-0.0105495,-0.206137,0.0245112,1390,638,-2.84689,-4.06751,3.64155,-12.4032,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.153955,0.446077,-0.275243,0.026931,-0.00714907,-0.00640239,0.028094,-0.00831216,-0.179704,0.0220915,1397,638,-2.44988,-4.03443,3.70681,-12.6285,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.140563,0.421917,-0.18295,0.0263125,-0.00549345,-0.00510444,0.0271117,-0.00629256,-0.155293,0.0191095,1404,638,-2.06277,-3.97539,3.8785,-12.8504,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.127647,0.399897,-0.106439,0.0254479,-0.00397143,-0.00400408,0.0259832,-0.00450666,-0.132884,0.0169631,1411,638,-1.72145,-3.8927,4.09736,-13.0459,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.114592,0.37909,-0.0363663,0.0244882,-0.00258695,-0.00299815,0.0248163,-0.00291497,-0.108975,0.0151899,1418,638,-1.39475,-3.7991,4.38852,-13.2371,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.102461,0.364492,0.0205723,0.023422,-0.00134702,-0.00223187,0.0236215,-0.00154652,-0.0891505,0.0135019,1425,638,-1.11328,-3.75515,4.73765,-13.4653,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.0925215,0.357558,0.0622102,0.0221683,-0.00027156,-0.00165486,0.0222897,-0.000392943,-0.0732185,0.0118628,1432,638,-0.896766,-3.77702,5.09483,-13.7439,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.0820182,0.35198,0.0949093,0.0208554,0.000593986,-0.00123838,0.0209308,0.000518578,-0.0608181,0.0115291,1439,638,-0.698613,-3.79572,5.47249,-14.0053,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.0657936,0.347583,0.118437,0.0194999,0.00125354,-0.00096336,0.0195506,0.00120282,-0.0526025,0.0115276,1446,638,-0.467966,-3.80776,5.95708,-14.2574,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.0478901,0.342298,0.132621,0.0181416,0.00172394,-0.000803111,0.0181808,0.00168475,-0.0487622,0.0115097,1453,638,-0.245642,-3.78888,6.4883,-14.4821,7.10567,-10.6322
13.9456,-7.08464,-0.102419,-0.0310878,0.339393,0.134346,0.0168021,0.00203915,-0.000733764,0.0168385,0.00200277,-0.0495404,0.0109286,1460,638,-0.0699451,-3.76172,7.01122,-14.7035,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,-0.018201,0.336631,0.136735,0.0154738,0.00222278,-0.000732628,0.0155142,0.0021824,-0.0550646,0.00998286,1467,638,0.0680805,-3.73571,7.4837,-14.9219,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,-0.00899167,0.333042,0.141456,0.0141967,0.00229872,-0.000782655,0.014248,0.00224746,-0.0654049,0.00953856,1474,638,0.175807,-3.69462,7.94419,-15.1296,8.1588,-11.3403
16.04,-7.04502,-0.0880754,-0.000486261,0.328475,0.148776,0.013022,0.00228719,-0.000862689,0.0130909,0.0022183,-0.0796819,0.00997491,1481,638,0.284262,-3.65229,8.4499,-15.3488,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.00845482,0.324448,0.151875,0.011883,0.00220914,-0.000942409,0.0119739,0.00211819,-0.096213,0.00992919,1488,638,0.385168,-3.61669,8.99908,-15.567,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0173767,0.321835,0.149434,0.010714,0.00208759,-0.00100156,0.0108288,0.00197284,-0.114081,0.00960675,1495,638,0.469574,-3.58723,9.54435,-15.7872,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0259614,0.319639,0.145873,0.00954272,0.0019427,-0.00103289,0.00968059,0.00180482,-0.1327,0.00884598,1502,638,0.546967,-3.55442,10.0505,-16.0048,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0328468,0.316609,0.140149,0.00845835,0.00178784,-0.0010451,0.00861826,0.00162793,-0.151829,0.00883813,1509,638,0.601273,-3.5057,10.5352,-16.191,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0376284,0.314633,0.131129,0.00750252,0.00162435,-0.00105005,0.00768447,0.0014424,-0.171569,0.0089026,1516,638,0.624437,-3.46064,10.9852,-16.4102,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0409228,0.312446,0.123325,0.00666339,0.00145074,-0.00105441,0.0068686,0.00124553,-0.192215,0.00900922,1523,638,0.636178,-3.42028,11.4469,-16.6273,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0435585,0.310506,0.117231,0.00591515,0.00126907,-0.00106843,0.00614907,0.00103514,-0.21554,0.00901063,1530,638,0.646102,-3.39151,11.9171,-16.8594,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0470625,0.309043,0.110228,0.00525912,0.00108985,-0.00108432,0.00552426,0.000824709,-0.239818,0.00917112,1537,638,0.661517,-3.36098,12.4551,-17.1043,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0497157,0.306644,0.103189,0.00469909,0.000920683,-0.0010962,0.00499409,0.000625684,-0.262883,0.00928144,1544,638,0.668455,-3.31682,13.0082,-17.3127,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0529037,0.303676,0.0946796,0.00420836,0.00076327,-0.00110692,0.00453336,0.000438274,-0.28558,0.00930954,1551,638,0.676453,-3.26553,13.5619,-17.4896,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0562611,0.300105,0.0890421,0.00376637,0.00061803,-0.00111434,0.00412087,0.000263534,-0.308,0.00918273,1558,638,0.694749,-3.21969,14.0946,-17.6494,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0592178,0.296929,0.0842772,0.00336588,0.00048557,-0.00111614,0.00374776,0.00010369,-0.329659,0.00897197,1565,638,0.711428,-3.18518,14.6341,-17.8088,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0617821,0.294418,0.078624,0.00301575,0.000367713,-0.0011138,0.00342193,-3.84639e-05,-0.349689,0.00938013,1572,638,0.721018,-3.15022,15.2022,-18.0096,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0631868,0.291214,0.0737944,0.00270683,0.000259518,-0.00111103,0.00313597,-0.000169616,-0.368597,0.00897588,1579,638,0.721568,-3.10221,15.7477,-18.2377,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0640163,0.28766,0.0703064,0.00239815,0.000166297,-0.00110016,0.00284928,-0.000284828,-0.389143,0.00898642,1586,638,0.720486,-3.05303,16.2579,-18.4615,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0659264,0.284431,0.0680176,0.00207726,8.88478e-05,-0.00108193,0.00255241,-0.000386304,-0.413813,0.00828058,1593,638,0.733557,-3.01311,16.7644,-18.6607,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0678487,0.281803,0.0668442,0.00173947,2.36425e-05,-0.00106605,0.00224995,-0.000486829,-0.44658,0.00779805,1600,638,0.749813,-2.98227,17.2608,-18.8889,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0698305,0.279573,0.0631949,0.0013739,-3.67588e-05,-0.0010648,0.00194579,-0.000608647,-0.492875,0.00745308,1607,638,0.759,-2.95519,17.7718,-19.1276,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0714446,0.277095,0.0584777,0.000972172,-9.57229e-05,-0.00108217,0.00164495,-0.000768499,-0.556219,0.00728904,1614,638,0.761263,-2.92257,18.335,-19.3861,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0726042,0.274622,0.0554026,0.000527375,-0.000154168,-0.00112093,0.00135818,-0.000984976,-0.637833,0.00775673,1621,638,0.763878,-2.89042,18.9357,-19.5942,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.133493,0.231632,0.0218917,0.00595061,-0.00266165,0.00201168,0.00639734,-0.00310838,0.218519,0.00973959,991,645,1.38665,-2.46127,-0.695642,2.53812,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.137175,0.233398,0.0192527,0.00621283,-0.00257293,0.00206667,0.00667469,-0.00303479,0.219868,0.00923134,998,645,1.41867,-2.47607,-0.734236,2.30092,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.140819,0.234737,0.0165517,0.0065001,-0.00253454,0.0022104,0.0070119,-0.00304634,0.227532,0.00928037,1005,645,1.45006,-2.4815,-0.760894,2.04267,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.145486,0.235987,0.0146639,0.00675441,-0.00253797,0.00242617,0.00734972,-0.00313329,0.240619,0.00966518,1012,645,1.49361,-2.48717,-0.750705,1.78971,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.150034,0.237748,0.0131401,0.00698391,-0.00258303,0.00267985,0.00768343,-0.00328255,0.255333,0.0101397,1019,645,1.53646,-2.50109,-0.778704,1.53289,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.15505,0.239375,0.0150614,0.00726028,-0.00267271,0.00295463,0.00807271,-0.00348513,0.268335,0.0106534,1026,645,1.59098,-2.51959,-0.864507,1.28257,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.160883,0.240254,0.0200993,0.00765113,-0.0028027,0.00325089,0.00857961,-0.00373118,0.278202,0.0110285,1033,645,1.66026,-2.53024,-0.890007,1.06481,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.166689,0.240968,0.0269681,0.00814293,-0.00296748,0.00357164,0.00919203,-0.00401658,0.285696,0.0114338,1040,645,1.73303,-2.54453,-0.882425,0.85528,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.172822,0.244033,0.0272467,0.00866036,-0.00314061,0.00389038,0.00982746,-0.00430771,0.291454,0.0117585,1047,645,1.79562,-2.58362,-0.841339,0.60093,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.178457,0.248343,0.0253025,0.00926097,-0.00334688,0.00420609,0.0105354,-0.00462125,0.294192,0.0115352,1054,645,1.84802,-2.62412,-0.810027,0.313532,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.183988,0.251229,0.0289361,0.00995535,-0.0035264,0.00449468,0.0113164,-0.00488747,0.29404,0.0107089,1061,645,1.91091,-2.65504,-0.831329,-0.00891774,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.18804,0.253548,0.0374996,0.0107103,-0.00366811,0.00477684,0.0121526,-0.00511041,0.293232,0.00982313,1068,645,1.96855,-2.68052,-0.846917,-0.314663,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.193593,0.25595,0.042789,0.0114912,-0.0037392,0.00509022,0.0130358,-0.00528379,0.294611,0.00954496,1075,645,2.0354,-2.71603,-0.824322,-0.583411,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.202358,0.258674,0.0452741,0.012328,-0.00374273,0.00543964,0.0139961,-0.00541081,0.297549,0.00967676,1082,645,2.12992,-2.75943,-0.754992,-0.869869,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.214255,0.262174,0.047287,0.0132783,-0.00367954,0.00580688,0.0150761,-0.00547738,0.300246,0.0114759,1089,645,2.25561,-2.80349,-0.638396,-1.17192,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.224897,0.265179,0.0546459,0.014323,-0.00354471,0.00618031,0.0162524,-0.00547409,0.302596,0.0130458,1096,645,2.37937,-2.83945,-0.542346,-1.43556,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.234877,0.266686,0.063904,0.0154215,-0.00334013,0.00657457,0.017496,-0.00541465,0.305649,0.0133438,1103,645,2.50083,-2.86925,-0.4354,-1.69844,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.243913,0.267012,0.0729956,0.0166126,-0.00308196,0.00702627,0.0188623,-0.00533168,0.309872,0.0123839,1110,645,2.61257,-2.88743,-0.315261,-1.91817,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.254769,0.267078,0.0775522,0.0179862,-0.00280538,0.00755011,0.0204386,-0.0052578,0.314069,0.0115017,1117,645,2.7338,-2.90678,-0.158984,-2.15585,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.264708,0.268478,0.0885348,0.0195183,-0.00254004,0.0081668,0.0222128,-0.00523454,0.318687,0.0123104,1124,645,2.85875,-2.93501,0.0102001,-2.42101,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.276299,0.271059,0.100885,0.0211184,-0.00227877,0.00888913,0.0241125,-0.00527282,0.324886,0.0139575,1131,645,3.00354,-2.974,0.195738,-2.69046,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.292508,0.275277,0.109241,0.0226967,-0.00199504,0.00972071,0.0260643,-0.00536262,0.333494,0.0156096,1138,645,3.18737,-3.03466,0.358641,-2.97542,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.311498,0.279034,0.113319,0.0242605,-0.00172488,0.0106275,0.0280533,-0.00551771,0.342798,0.0162231,1145,645,3.39082,-3.091,0.538992,-3.26532,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.330541,0.282515,0.116931,0.025702,-0.00150269,0.0116304,0.0299964,-0.00579702,0.353704,0.0168173,1152,645,3.5938,-3.14503,0.690717,-3.56666,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.346928,0.285026,0.118346,0.0269433,-0.00133913,0.0127549,0.0318458,-0.00624159,0.36695,0.0166229,1159,645,3.76422,-3.16453,0.843967,-3.83957,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.365487,0.287627,0.124302,0.0280371,-0.00121051,0.01402,0.033672,-0.00684545,0.382161,0.0161495,1166,645,3.96692,-3.19071,1.05582,-4.11625,-2.59426,-0.833005
