 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8096,-8.53327,0.0127058,0.262388,0.161436,0.0403346,0.0162201,-0.00605366,0.00632773,0.0178922,-0.00772577,0.258346,0.0114305,1075,645,2.76997,-1.71011,-0.133614,0.374502,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.275139,0.161152,0.0396991,0.0171921,-0.00612826,0.00680118,0.0190306,-0.00796682,0.264019,0.0112304,1082,645,2.89989,-1.71177,-0.017407,0.122503,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.29126,0.16127,0.0427641,0.0182807,-0.00612997,0.00730846,0.0203015,-0.0081508,0.269766,0.0123659,1089,645,3.07225,-1.72161,0.140517,-0.14862,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.304372,0.161767,0.0519484,0.0194844,-0.00606702,0.00783396,0.021695,-0.00827762,0.275032,0.013701,1096,645,3.2259,-1.73487,0.258627,-0.391344,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.316823,0.158589,0.0667107,0.0207378,-0.00593351,0.00837652,0.0231503,-0.00834605,0.280423,0.0141698,1103,645,3.38568,-1.72563,0.380255,-0.621312,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.329365,0.153546,0.0806365,0.0220978,-0.00574491,0.00897493,0.0247401,-0.00838717,0.286316,0.0133104,1110,645,3.54536,-1.69618,0.527066,-0.799544,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.344579,0.148967,0.0868342,0.0236974,-0.00554544,0.00964859,0.026594,-0.00844204,0.291649,0.0129285,1117,645,3.71655,-1.68014,0.725302,-0.98401,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.358057,0.146762,0.101694,0.025504,-0.00537977,0.0104204,0.028691,-0.00856678,0.29681,0.0141432,1124,645,3.88744,-1.68201,0.92411,-1.21854,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.371953,0.14612,0.117875,0.0273831,-0.00524775,0.0112993,0.0309138,-0.00877841,0.302855,0.0162309,1131,645,4.06527,-1.69805,1.1268,-1.46164,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.39256,0.145706,0.13056,0.029211,-0.00512046,0.0122895,0.0331568,-0.00906622,0.31067,0.0181172,1138,645,4.30537,-1.71937,1.32748,-1.70971,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.417529,0.144538,0.13594,0.0309899,-0.00503664,0.0133505,0.0353979,-0.00944467,0.318906,0.018665,1145,645,4.57495,-1.73002,1.56762,-1.94928,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.443531,0.14306,0.13934,0.032594,-0.0050263,0.0144985,0.0375331,-0.00996542,0.328334,0.0193066,1152,645,4.85078,-1.7316,1.79208,-2.19943,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.464944,0.139379,0.139325,0.0339297,-0.00512106,0.0157637,0.0394988,-0.0106902,0.339601,0.0188477,1159,645,5.07149,-1.6751,1.99974,-2.41393,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.487953,0.136206,0.142316,0.0350341,-0.00530651,0.017185,0.0413622,-0.0116346,0.352825,0.0183532,1166,645,5.31494,-1.63045,2.2629,-2.62879,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.517895,0.135032,0.136683,0.0359569,-0.00554512,0.0187808,0.0431938,-0.012782,0.367801,0.0175702,1173,645,5.60949,-1.592,2.65696,-2.83337,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.551193,0.142039,0.123841,0.0367017,-0.00587864,0.020538,0.0449933,-0.0141702,0.383708,0.0189832,1180,645,5.91945,-1.63999,3.11343,-3.11373,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.582787,0.151099,0.102016,0.0372074,-0.00632021,0.0224582,0.0467171,-0.01583,0.40055,0.021229,1187,645,6.18992,-1.68998,3.53405,-3.36673,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.608893,0.15885,0.0719958,0.037514,-0.00686962,0.0246254,0.0484717,-0.0178273,0.418667,0.0232251,1194,645,6.38408,-1.70303,3.95501,-3.57889,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.627972,0.162901,0.040091,0.0378224,-0.00748647,0.0271414,0.0505216,-0.0201857,0.437632,0.0227601,1201,645,6.50107,-1.66071,4.38448,-3.76819,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.641042,0.171829,-0.0112214,0.0381022,-0.00807481,0.0300266,0.0528909,-0.0228634,0.457644,0.0220247,1208,645,6.50795,-1.61493,4.84721,-4.01391,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.658484,0.190855,-0.0893198,0.0381962,-0.00860778,0.0331802,0.0553969,-0.0258085,0.478261,0.0223029,1215,645,6.49208,-1.6156,5.41934,-4.30689,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.680745,0.216067,-0.167303,0.0379197,-0.00896682,0.0364904,0.0578485,-0.0288956,0.499873,0.0246536,1222,645,6.52201,-1.69566,6.01017,-4.66092,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.699362,0.247234,-0.253493,0.0373187,-0.00904983,0.0399165,0.0602955,-0.0320266,0.5223,0.0286111,1229,645,6.49134,-1.85449,6.59548,-5.00773,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.713296,0.273112,-0.342131,0.0370332,-0.00930324,0.0435947,0.0632336,-0.0355037,0.541155,0.0326713,1236,645,6.4063,-1.98505,7.19539,-5.24874,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.723715,0.300274,-0.450899,0.0364289,-0.00935273,0.0474449,0.0662164,-0.0391403,0.560635,0.0352393,1243,645,6.23385,-2.0786,7.83175,-5.4567,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.729872,0.341531,-0.600316,0.0352785,-0.00913059,0.051398,0.0690631,-0.0429153,0.581501,0.0352306,1250,645,5.91095,-2.14663,8.51578,-5.78635,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.733952,0.392011,-0.756331,0.0332048,-0.00853468,0.0553224,0.071463,-0.0467929,0.605032,0.0350712,1257,645,5.54378,-2.28638,9.22948,-6.2115,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.731046,0.437749,-0.913014,0.0297226,-0.00748613,0.0590789,0.0730572,-0.0508208,0.63286,0.036655,1264,645,5.10155,-2.38871,9.87012,-6.60991,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.718171,0.466528,-1.09997,0.0245724,-0.0058665,0.0625716,0.0737489,-0.055043,0.666099,0.0412893,1271,645,4.4852,-2.22515,10.423,-6.78589,1.15197,-4.40341
4.32784,-7.85631,-0.629066,-0.222934,0.43381,-1.31218,0.0188395,-0.0331192,-0.0266346,0.0300667,-0.0443464,-0.398926,0.039148,1362,645,-5.81496,-1.51734,4.1744,-8.90477,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.258173,0.410847,-1.11994,0.0226693,-0.0311509,-0.0224081,0.0307775,-0.0392591,-0.347183,0.0314769,1369,645,-5.67829,-1.75848,3.59284,-9.29951,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.28322,0.390035,-0.953003,0.0257658,-0.0286568,-0.0188828,0.0316757,-0.0345667,-0.303321,0.0297767,1376,645,-5.50036,-1.9453,3.17836,-9.68808,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.29274,0.364029,-0.780873,0.0279112,-0.025822,-0.0157924,0.0322089,-0.0301198,-0.265704,0.0289462,1383,645,-5.14552,-2.07393,2.98625,-10.0462,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.291991,0.338353,-0.619395,0.0292814,-0.0227935,-0.0130496,0.0323686,-0.0258806,-0.232299,0.0279716,1390,645,-4.71045,-2.17995,2.94579,-10.3862,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.290958,0.317312,-0.482248,0.030133,-0.0197054,-0.0106334,0.0323069,-0.0218793,-0.201662,0.0260043,1397,645,-4.3345,-2.27449,2.93297,-10.7242,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.28531,0.297626,-0.36595,0.030555,-0.0166736,-0.00852452,0.0320465,-0.0181651,-0.173216,0.0232489,1404,645,-3.96486,-2.31688,2.98341,-11.0348,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.272198,0.277959,-0.264364,0.0306008,-0.0137808,-0.00669949,0.03159,-0.0147701,-0.146601,0.0207924,1411,645,-3.5567,-2.30889,3.15586,-11.2909,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.255991,0.259279,-0.172441,0.0304416,-0.0111257,-0.00498541,0.0310311,-0.0117152,-0.117712,0.0192617,1418,645,-3.14106,-2.28667,3.45408,-11.5397,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.239021,0.248653,-0.098296,0.0301385,-0.00857892,-0.00366148,0.0304817,-0.00892214,-0.0934652,0.0175886,1425,645,-2.76628,-2.32879,3.81827,-11.8426,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.225276,0.24249,-0.0308102,0.029535,-0.00628251,-0.00259171,0.0297216,-0.00646907,-0.0718597,0.0154315,1432,645,-2.44162,-2.41934,4.20238,-12.1919,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.211384,0.239307,0.0236533,0.0286415,-0.00429843,-0.0017513,0.0287343,-0.00439128,-0.0529676,0.0146321,1439,645,-2.15069,-2.51262,4.60642,-12.542,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.190405,0.236842,0.0652961,0.0275784,-0.00264493,-0.00110877,0.027619,-0.00268555,-0.0366204,0.0144911,1446,645,-1.82282,-2.58967,5.11296,-12.8622,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.16745,0.237251,0.0893976,0.0264489,-0.00131745,-0.000623717,0.0264629,-0.00133145,-0.0224479,0.0147326,1453,645,-1.52416,-2.64937,5.66143,-13.1674,7.50406,-10.5246
13.9695,-7.73311,-0.279323,-0.144874,0.240006,0.0988741,0.0252547,-0.000278193,-0.000283581,0.0252578,-0.000281342,-0.0111047,0.0139247,1460,645,-1.27059,-2.70092,6.21381,-13.4435,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.125216,0.242633,0.113345,0.0239464,0.000505348,-6.60816e-05,0.0239466,0.000505162,-0.00281902,0.0130939,1467,645,-1.03269,-2.74398,6.75084,-13.7308,8.17379,-10.968
15.3643,-7.70957,-0.266318,-0.108375,0.242324,0.131124,0.0225818,0.00106566,4.63338e-05,0.0225819,0.00106556,0.00215344,0.0121735,1474,645,-0.812425,-2.76693,7.29369,-13.9924,8.55819,-11.1806
16.0661,-7.69355,-0.272015,-0.0925047,0.240533,0.149194,0.0212389,0.00143407,7.78422e-05,0.0212392,0.00143376,0.00393037,0.0122575,1481,645,-0.600009,-2.7876,7.8714,-14.2585,8.98724,-11.4243
16.7686,-7.67693,-0.278034,-0.0783083,0.240247,0.155895,0.0198393,0.00164374,7.57807e-05,0.0198397,0.00164343,0.00416469,0.011078,1488,645,-0.436767,-2.8066,8.45433,-14.5163,9.42594,-11.6783
17.47,-7.66135,-0.278437,-0.0649638,0.242602,0.156637,0.0183183,0.00173318,6.66926e-05,0.0183185,0.00173291,0.00402115,0.00998806,1495,645,-0.300222,-2.83335,9.01958,-14.7967,9.84908,-11.9352
18.169,-7.64909,-0.269127,-0.0515448,0.246248,0.151615,0.0167521,0.00173598,5.52142e-05,0.0167523,0.00173578,0.00367692,0.0091787,1502,645,-0.180429,-2.84503,9.55816,-15.068,10.2386,-12.1677
18.8684,-7.63655,-0.259471,-0.0391562,0.249253,0.145863,0.0152644,0.00167892,2.99904e-05,0.0152645,0.00167885,0.00220752,0.0097586,1509,645,-0.0732322,-2.84166,10.0932,-15.3445,10.6348,-12.4068
19.5678,-7.62332,-0.247956,-0.0289609,0.250364,0.135292,0.0138662,0.00157451,-1.29734e-05,0.0138662,0.00157449,-0.00105547,0.00954213,1516,645,-0.00100183,-2.82767,10.6106,-15.593,11.0318,-12.6674
20.2676,-7.61018,-0.236228,-0.0217076,0.250651,0.125981,0.0125386,0.00143189,-6.72662e-05,0.012539,0.00143148,-0.00605605,0.00912292,1523,645,0.0455189,-2.8101,11.1023,-15.8324,11.4359,-12.9263
20.9679,-7.59683,-0.22418,-0.0158489,0.251152,0.115559,0.0113069,0.00126429,-0.000136305,0.0113087,0.00126244,-0.0135694,0.00879254,1530,645,0.0747287,-2.80447,11.5872,-16.065,11.8467,-13.1905
21.6739,-7.58078,-0.229717,-0.00877703,0.253125,0.106714,0.0102252,0.00108626,-0.000209207,0.01023,0.00108147,-0.0228758,0.0089382,1537,645,0.119467,-2.8073,12.1645,-16.3011,12.3391,-13.4299
22.3846,-7.56246,-0.24884,-0.00203829,0.2549,0.0995211,0.00929071,0.000910182,-0.000283729,0.00930031,0.000900587,-0.0338041,0.00952396,1544,645,0.165279,-2.80158,12.8013,-16.5336,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.00454594,0.254694,0.0913226,0.00844547,0.000739075,-0.00036755,0.00846296,0.000721585,-0.0475503,0.00977704,1551,645,0.207073,-2.77054,13.4299,-16.7609,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0101998,0.252974,0.0860981,0.00769527,0.000577418,-0.000445301,0.00772302,0.000549668,-0.0622377,0.00968898,1558,645,0.248881,-2.73649,13.9973,-16.9791,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0145577,0.249892,0.0838391,0.00705166,0.00042885,-0.000504492,0.00708987,0.000390641,-0.0755937,0.00948763,1565,645,0.287246,-2.70703,14.5524,-17.1642,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0186898,0.248401,0.0807648,0.00651732,0.000295276,-0.000547263,0.00656509,0.000247508,-0.0870646,0.00964163,1572,645,0.320151,-2.69171,15.1278,-17.3461,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0228151,0.246907,0.0777315,0.0060696,0.00016381,-0.000591258,0.00612821,0.000105198,-0.0988082,0.00933957,1579,645,0.352808,-2.66776,15.6796,-17.5842,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0266269,0.245127,0.0726515,0.00566443,4.03505e-05,-0.000624298,0.0057329,-2.81159e-05,-0.109233,0.00957542,1586,645,0.376178,-2.63505,16.2132,-17.8119,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0308605,0.242485,0.0678393,0.00528881,-7.36055e-05,-0.000648039,0.00536601,-0.000150809,-0.118574,0.00919573,1593,645,0.404781,-2.59695,16.7429,-18.0092,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0355898,0.240853,0.0616432,0.00492035,-0.000184418,-0.000663133,0.00500509,-0.000269155,-0.127095,0.00884654,1600,645,0.433397,-2.56235,17.3075,-18.2291,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0398519,0.239855,0.0547944,0.00452382,-0.000302788,-0.00067503,0.00461645,-0.000395417,-0.136371,0.00840326,1607,645,0.454851,-2.52939,17.8775,-18.4665,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0432449,0.237776,0.0512432,0.00406804,-0.000434654,-0.000685596,0.00417012,-0.000536731,-0.147802,0.00845073,1614,645,0.478217,-2.50114,18.4661,-18.7116,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0461735,0.235204,0.0487386,0.00349251,-0.000575636,-0.00068931,0.00360614,-0.00068926,-0.163368,0.00894406,1621,645,0.500512,-2.48072,19.0794,-18.9144,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.174599,0.165201,0.00557419,0.00616548,-0.00431199,0.0029828,0.00695513,-0.00510164,0.258798,0.0100003,991,652,1.80082,-1.7241,-0.0754249,3.10877,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.179323,0.166618,-0.00229771,0.00667029,-0.0041685,0.00304149,0.00746543,-0.00496364,0.25571,0.00929619,998,652,1.83344,-1.72562,-0.0827864,2.90197,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.183968,0.165682,-0.00279985,0.00727015,-0.00412222,0.00320161,0.00810825,-0.00496032,0.256028,0.00918613,1005,652,1.87962,-1.70693,-0.0791734,2.68359,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.188993,0.164127,0.00361603,0.00783668,-0.00415421,0.00346726,0.00876708,-0.00508461,0.262161,0.00962386,1012,652,1.94329,-1.69292,-0.0538467,2.45199,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.195157,0.16297,0.00981299,0.00838159,-0.00424637,0.00376378,0.00941828,-0.00528306,0.268774,0.0100595,1019,652,2.01857,-1.68611,-0.0634886,2.21373,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.201787,0.163651,0.0125925,0.00900757,-0.00441184,0.00406348,0.0101421,-0.00554637,0.272268,0.0100747,1026,652,2.09181,-1.69975,-0.144883,1.98957,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.20846,0.163812,0.0164431,0.00978405,-0.00463556,0.00438828,0.0110145,-0.00586603,0.273379,0.010223,1033,652,2.16764,-1.70335,-0.211393,1.77171,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.215224,0.164778,0.0165895,0.0106531,-0.0048989,0.00475466,0.0119916,-0.00623734,0.274399,0.0106503,1040,652,2.23681,-1.71031,-0.226564,1.55484,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.222635,0.166575,0.0157546,0.0114746,-0.00515432,0.00511998,0.0129246,-0.0066043,0.275975,0.011316,1047,652,2.3106,-1.73778,-0.182548,1.30171,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.230821,0.168562,0.0158535,0.0123637,-0.00547673,0.00547443,0.0139097,-0.00702263,0.27522,0.0117146,1054,652,2.39413,-1.76628,-0.109031,1.03875,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.238489,0.168451,0.0238236,0.0132969,-0.00577161,0.00577631,0.0149102,-0.0073849,0.272354,0.0113211,1061,652,2.48876,-1.78258,-0.0788766,0.744826,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.245057,0.167674,0.0372577,0.0142102,-0.00604079,0.0060783,0.0158945,-0.0077251,0.270319,0.0112109,1068,652,2.58311,-1.78031,-0.0484671,0.459847,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.254614,0.166555,0.0431573,0.0150534,-0.00622166,0.00644076,0.0168513,-0.00801958,0.272218,0.0112492,1075,652,2.69337,-1.76552,0.0390103,0.22636,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.267549,0.166316,0.0432263,0.0159337,-0.00629879,0.00687339,0.017887,-0.00825214,0.276891,0.0109193,1082,652,2.82672,-1.77101,0.185802,0.00794905,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.283221,0.166519,0.0455955,0.0169652,-0.00627567,0.00735091,0.0190951,-0.00840551,0.282017,0.011989,1089,652,2.99303,-1.787,0.387247,-0.225581,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.295915,0.166652,0.0552754,0.018115,-0.0061661,0.00785465,0.0204344,-0.00848544,0.287123,0.0134153,1096,652,3.14361,-1.80469,0.526426,-0.453246,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.307907,0.164393,0.0687763,0.0192912,-0.005958,0.00838973,0.0218247,-0.00849151,0.293269,0.0138955,1103,652,3.29574,-1.79875,0.630545,-0.684236,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.320127,0.160508,0.0806761,0.0205679,-0.00567849,0.0090011,0.0233582,-0.00846875,0.300597,0.0130686,1110,652,3.44752,-1.77621,0.750568,-0.878067,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.334198,0.156011,0.0879598,0.0221121,-0.00537716,0.0097158,0.0251993,-0.0084644,0.307664,0.0120679,1117,652,3.60909,-1.75494,0.922583,-1.07526,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.345996,0.152295,0.104004,0.0238791,-0.00511306,0.0105607,0.027318,-0.00855197,0.314805,0.0127688,1124,652,3.7657,-1.74728,1.09661,-1.29764,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.358149,0.150473,0.12486,0.0257015,-0.00486843,0.0115397,0.0295684,-0.00873533,0.323337,0.014696,1131,652,3.93632,-1.77145,1.26423,-1.54728,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.376361,0.151094,0.140141,0.0274231,-0.00459887,0.0126715,0.0318307,-0.00900645,0.334745,0.0167577,1138,652,4.15723,-1.81271,1.45226,-1.82248,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.400926,0.149666,0.144754,0.0290798,-0.0043614,0.0138987,0.0341021,-0.00938367,0.346748,0.0179414,1145,652,4.42104,-1.81149,1.70677,-2.05512,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.425637,0.146197,0.147031,0.0305701,-0.00421062,0.0152354,0.0362998,-0.00994041,0.359721,0.0189327,1152,652,4.68159,-1.78459,1.9626,-2.27002,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.445716,0.139942,0.152938,0.0317909,-0.00416616,0.0166906,0.0383441,-0.0107193,0.374133,0.0189765,1159,652,4.90265,-1.71395,2.17624,-2.46298,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.469722,0.136186,0.15785,0.032747,-0.00419488,0.0182777,0.0402616,-0.0117095,0.39007,0.0187537,1166,652,5.16126,-1.67343,2.44886,-2.66833,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.500231,0.136154,0.152791,0.033494,-0.0042312,0.0200212,0.0421386,-0.0128758,0.407593,0.0180635,1173,652,5.46308,-1.6568,2.83848,-2.88254,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.533018,0.143003,0.138916,0.0340497,-0.0043295,0.0219168,0.0439906,-0.0142704,0.425823,0.0187893,1180,652,5.76568,-1.69428,3.27812,-3.15843,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.559764,0.151558,0.118826,0.0342938,-0.00451463,0.0239545,0.0457172,-0.015938,0.44498,0.0198597,1187,652,5.99045,-1.73169,3.65192,-3.41836,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.580666,0.158505,0.0966652,0.0342152,-0.00478119,0.0262064,0.0473813,-0.0179473,0.465566,0.0206711,1194,652,6.14967,-1.74413,4.00342,-3.64896,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.598039,0.161918,0.0733355,0.0340534,-0.00506137,0.0287753,0.0492884,-0.0202963,0.486926,0.0204016,1201,652,6.26992,-1.72025,4.3807,-3.84415,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.614405,0.167658,0.0378075,0.0337965,-0.00520425,0.0317043,0.0515175,-0.0229252,0.509685,0.0210492,1208,652,6.34937,-1.69039,4.86328,-4.06442,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.630684,0.181276,-0.0151918,0.0332818,-0.00517954,0.0349205,0.0539167,-0.0258144,0.533709,0.0229517,1215,652,6.38321,-1.70398,5.39489,-4.35008,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.649529,0.203861,-0.0855252,0.032277,-0.00495464,0.0382804,0.056228,-0.0289057,0.559084,0.0250541,1222,652,6.39813,-1.7767,5.96388,-4.68889,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.666666,0.234015,-0.165829,0.0308538,-0.00440449,0.0417383,0.0585332,-0.032084,0.585576,0.0277403,1229,652,6.36756,-1.91878,6.52571,-5.04993,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.679737,0.261795,-0.259014,0.0297829,-0.00401969,0.0454895,0.0614094,-0.0356462,0.60753,0.0311492,1236,652,6.26339,-2.03821,7.08605,-5.30913,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.685997,0.29302,-0.379783,0.0283586,-0.00339894,0.0494294,0.064397,-0.0394374,0.629984,0.0330125,1243,652,6.01929,-2.12238,7.68,-5.54913,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.686308,0.327654,-0.498547,0.0263821,-0.00247563,0.0535329,0.0673966,-0.0434902,0.65376,0.0333332,1250,652,5.71401,-2.1984,8.2517,-5.87559,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.689434,0.372975,-0.626999,0.0235206,-0.00114739,0.0576943,0.0701845,-0.0478113,0.680093,0.0333581,1257,652,5.40722,-2.34793,8.89515,-6.32489,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.6935,0.415517,-0.753405,0.0193517,0.000648908,0.0617943,0.0724982,-0.0524976,0.710302,0.0342122,1264,652,5.11266,-2.48381,9.57984,-6.7398,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.671687,0.445626,-0.909213,0.0136415,0.00301646,0.0657315,0.0742748,-0.0576169,0.745075,0.0377046,1271,652,4.4834,-2.42064,10.0119,-6.9427,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.628859,0.462802,-1.06755,0.00624328,0.00628559,0.0694787,0.0757431,-0.0632142,0.78555,0.0450656,1278,652,3.6362,-2.29703,10.3075,-6.93469,2.03551,-4.51916
4.35255,-8.5003,-0.813133,-0.188947,0.399843,-1.10536,0.00721964,-0.027564,-0.0309593,0.0253377,-0.0456821,-0.529483,0.044444,1362,652,-4.92438,-1.59615,4.64928,-9.01964,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.223118,0.394534,-0.969416,0.0121052,-0.0265353,-0.0268927,0.0258982,-0.0403284,-0.473908,0.033028,1369,652,-4.92623,-1.92367,4.16867,-9.42749,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.256424,0.377814,-0.836641,0.0162274,-0.0248569,-0.0233652,0.0267966,-0.0354261,-0.424803,0.0289933,1376,652,-4.92085,-2.05567,3.71734,-9.77686,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.268497,0.357357,-0.696484,0.0193422,-0.0227386,-0.0201699,0.0274484,-0.0308447,-0.382139,0.0267671,1383,652,-4.67645,-2.15977,3.5558,-10.1158,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.271367,0.334801,-0.558679,0.0215978,-0.0203374,-0.017255,0.0277848,-0.0265244,-0.344286,0.0249522,1390,652,-4.34037,-2.2522,3.51785,-10.4202,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.270603,0.315482,-0.439734,0.0232595,-0.0177901,-0.0146149,0.0279312,-0.0224618,-0.309387,0.0226899,1397,652,-4.01525,-2.33166,3.53768,-10.7197,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.268974,0.298029,-0.333293,0.0244282,-0.015219,-0.0122448,0.027905,-0.0186959,-0.276662,0.0208717,1404,652,-3.7127,-2.37912,3.57342,-11.0151,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.258938,0.280896,-0.241736,0.0251689,-0.0127163,-0.0101386,0.0277115,-0.0152589,-0.245715,0.0194404,1411,652,-3.36283,-2.38674,3.73183,-11.2699,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.238627,0.263219,-0.159334,0.0256376,-0.0104047,-0.00816278,0.0274001,-0.0121672,-0.212654,0.0195048,1418,652,-2.93161,-2.36262,4.09028,-11.4949,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.220061,0.253548,-0.0906956,0.0259648,-0.00816816,-0.00654209,0.0271757,-0.00937909,-0.183027,0.0187544,1425,652,-2.55603,-2.40329,4.48036,-11.7842,6.65446,-9.36447
