 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.317,-9.66648,-0.385969,0.0118634,0.00556975,-0.000878685,2.81123e-05,0.000236925,-8.03089e-05,0.000264238,7.98391e-07,-1.24296,0.00563302,1152,659,0.119119,-0.0625064,-1.71038,-0.440191,-1.83664,-0.39225
-15.6397,-9.65538,-0.38139,0.0121365,0.00594386,-0.00294147,2.21897e-05,0.000181687,-5.95864e-05,0.000201489,2.38738e-06,-1.24995,0.00552924,1159,659,0.117069,-0.0582154,-1.67419,-0.662618,-1.80691,-0.611814
-14.9619,-9.64368,-0.377134,0.0124425,0.00590644,-0.00377917,6.9277e-06,0.000123033,-3.39236e-05,0.000132218,-2.25747e-06,-1.30638,0.00528439,1166,659,0.118158,-0.0516253,-1.63086,-0.894781,-1.76813,-0.841876
-14.2833,-9.63123,-0.37402,0.0123504,0.00538889,-0.00273118,4.39735e-06,6.62733e-05,-8.2732e-06,6.73603e-05,3.31027e-06,-1.44015,0.00514962,1173,659,0.119536,-0.0455586,-1.5825,-1.13435,-1.7169,-1.08146
-13.6053,-9.61981,-0.366765,0.0120217,0.0051201,-0.00202451,1.71449e-05,1.58382e-05,1.61417e-05,3.26465e-05,3.36682e-07,0.765171,0.0051282,1180,659,0.117727,-0.0453944,-1.54571,-1.36856,-1.67535,-1.31788
-12.9263,-9.60875,-0.362729,0.0118944,0.00553449,-0.00355793,3.27569e-05,-2.86432e-05,4.00141e-05,5.24911e-05,-4.83774e-05,0.458179,0.00520932,1187,659,0.112678,-0.0466405,-1.48252,-1.58311,-1.61358,-1.53196
-12.2445,-9.59625,-0.368744,0.0122444,0.00605895,-0.00557249,4.24128e-05,-6.66588e-05,6.27266e-05,7.09961e-05,-9.52421e-05,0.427567,0.00531053,1194,659,0.11139,-0.0497474,-1.3648,-1.78025,-1.50314,-1.73035
-11.5595,-9.58063,-0.386528,0.0124805,0.00625257,-0.00635703,4.72404e-05,-9.40495e-05,8.20743e-05,8.48863e-05,-0.000131695,0.430049,0.00521319,1201,659,0.111808,-0.0519711,-1.19404,-1.98822,-1.33617,-1.9401
-10.8708,-9.561,-0.418296,0.0124603,0.00561174,-0.00397146,4.90705e-05,-0.000108588,0.000100823,9.82232e-05,-0.000157741,0.453609,0.00511097,1208,659,0.117186,-0.0524887,-0.965486,-2.21479,-1.1032,-2.1698
-10.1799,-9.53929,-0.457078,0.0117852,0.00468965,-0.000318282,4.74922e-05,-0.000111472,0.000115636,0.000108328,-0.000172308,0.484305,0.00513842,1215,659,0.118934,-0.0518611,-0.708753,-2.45329,-0.833247,-2.41043
-9.48952,-9.51845,-0.491144,0.0114381,0.00458995,0.000818279,5.05588e-05,-0.000105859,0.000122316,0.000117532,-0.000172833,0.500954,0.00507239,1222,659,0.117921,-0.0501862,-0.456055,-2.70103,-0.575045,-2.65353
-8.79897,-9.4984,-0.523768,0.0117068,0.00510464,0.000402287,5.95396e-05,-9.145e-05,0.000118004,0.000124132,-0.000156042,0.500825,0.00506782,1229,659,0.119411,-0.0521667,-0.19278,-2.94037,-0.315382,-2.88612
-8.10775,-9.47864,-0.557072,0.0125849,0.00572114,-0.0012066,6.14554e-05,-7.30305e-05,0.000105882,0.000119642,-0.000131217,0.502493,0.00519586,1236,659,0.124255,-0.0520866,0.088948,-3.16882,-0.045446,-3.10901
-7.41215,-9.45559,-0.606407,0.0130405,0.00545972,-0.000724083,4.81345e-05,-5.55211e-05,8.82613e-05,9.86599e-05,-0.000106047,0.519918,0.00528757,1243,659,0.129977,-0.0471975,0.43682,-3.38921,0.29854,-3.32786
-6.71513,-9.43152,-0.659142,0.0131026,0.00514237,-0.000519384,2.68186e-05,-3.85705e-05,6.7865e-05,6.9454e-05,-8.12059e-05,0.560924,0.00529408,1250,659,0.131044,-0.0420648,0.803067,-3.61276,0.664525,-3.55191
-6.01689,-9.40557,-0.714152,0.0131748,0.00483316,-8.41109e-05,6.80493e-06,-2.3044e-05,4.34026e-05,3.77774e-05,-5.40165e-05,0.619801,0.00514779,1257,659,0.132832,-0.0411081,1.18709,-3.86103,1.04847,-3.80371
-5.31638,-9.37828,-0.775988,0.0131801,0.0048593,0.000378866,-8.05561e-06,-1.36419e-05,1.58673e-05,5.26249e-06,-2.696e-05,0.698275,0.00504121,1264,659,0.133932,-0.0452817,1.6065,-4.10772,1.46842,-4.052
-4.61514,-9.35252,-0.83854,0.0125599,0.00519623,0.000238804,-2.36053e-05,-1.11683e-05,-1.11452e-05,-4.62421e-06,-3.01494e-05,-1.03986,0.00528996,1271,659,0.127028,-0.0479924,2.03016,-4.32439,1.89824,-4.26507
-3.91041,-9.3238,-0.912527,0.0122708,0.0054483,-0.000422966,-4.41259e-05,-1.33928e-05,-3.71193e-05,1.14149e-05,-6.89336e-05,-0.981647,0.00515259,1278,659,0.122229,-0.0472706,2.51353,-4.54991,2.38359,-4.48763
-3.20365,-9.29362,-0.991908,0.0120041,0.00553366,-0.000968726,-6.07966e-05,-1.89371e-05,-6.20147e-05,2.55845e-05,-0.000105318,-0.948145,0.00519879,1285,659,0.118021,-0.0472294,3.0273,-4.77702,2.89932,-4.71539
-2.4972,-9.26409,-1.06727,0.0123284,0.00518128,-0.000602396,-5.92306e-05,-2.66217e-05,-8.31779e-05,4.18347e-05,-0.000127687,-0.88218,0.00517922,1292,659,0.122225,-0.0445644,3.53703,-5.00555,3.40633,-4.94695
-1.79286,-9.23699,-1.13154,0.0125388,0.00501573,-0.000127161,-4.09405e-05,-3.83052e-05,-9.93633e-05,5.97492e-05,-0.000138995,-0.792028,0.00511843,1299,659,0.125488,-0.0440294,4.00744,-5.23488,3.87517,-5.1771
-1.09145,-9.21356,-1.18178,0.0125588,0.00521171,-0.00050954,-1.81757e-05,-5.18472e-05,-0.000109587,7.58616e-05,-0.000145884,-0.70918,0.00516025,1306,659,0.124508,-0.0423937,4.42629,-5.45509,4.29324,-5.39341
-0.395536,-9.19619,-1.2082,0.0124924,0.00495445,-0.000304205,4.81099e-06,-6.48432e-05,-0.000117632,9.26629e-05,-0.000152695,-0.641475,0.00526855,1313,659,0.124386,-0.0437057,4.75182,-5.64671,4.61976,-5.59066
0.293167,-9.18239,-1.20375,0.012374,0.00456227,0.00105801,3.06767e-05,-7.34402e-05,-0.00012428,0.000113361,-0.000156124,-0.58706,0.00523576,1320,659,0.126744,-0.0475304,4.9564,-5.90101,4.82751,-5.85081
0.975886,-9.17437,-1.17439,0.012674,0.00433104,0.00129052,5.93871e-05,-7.82817e-05,-0.00012778,0.000135694,-0.000154588,-0.538338,0.00500955,1327,659,0.130449,-0.0494256,5.07094,-6.14712,4.93917,-6.1025
1.65668,-9.16918,-1.13632,0.0129994,0.00475159,0.000375786,8.66935e-05,-8.09581e-05,-0.000127011,0.000155047,-0.000149312,-0.493716,0.00472456,1334,659,0.131149,-0.0488779,5.15826,-6.38393,5.0217,-6.33423
2.33821,-9.16389,-1.09968,0.0131819,0.00528407,-0.00106038,0.000110353,-7.97596e-05,-0.000123323,0.000171002,-0.000140409,-0.457059,0.00470539,1341,659,0.128915,-0.0438463,5.25821,-6.62022,5.11767,-6.56103
3.02158,-9.15744,-1.06873,0.0134765,0.00540131,-0.00163898,0.000123745,-7.54989e-05,-0.000117262,0.000177989,-0.000129743,-0.433277,0.00476093,1348,659,0.130188,-0.0398761,5.38926,-6.84852,5.24486,-6.78562
3.70483,-9.15114,-1.03578,0.0135321,0.00512436,-0.00128031,0.000122057,-7.17176e-05,-0.000110138,0.000171858,-0.000121519,-0.424659,0.00486345,1355,659,0.131694,-0.0397598,5.51609,-7.07459,5.37151,-7.01567
4.38703,-9.14665,-0.997577,0.0135562,0.00505867,-0.00131859,0.00010917,-6.87547e-05,-0.000104358,0.000157339,-0.000116923,-0.432435,0.00504833,1362,659,0.131829,-0.0434899,5.62847,-7.28518,5.48353,-7.23144
5.06762,-9.14322,-0.951833,0.0134765,0.00523805,-0.00189683,9.00522e-05,-6.65749e-05,-0.00010174,0.000140129,-0.000116652,-0.457391,0.00534628,1369,659,0.129394,-0.0474998,5.71702,-7.50913,5.57203,-7.45821
5.74963,-9.13909,-0.910113,0.0133853,0.00536465,-0.00321374,6.61782e-05,-6.42196e-05,-0.000100576,0.00012084,-0.000118881,-0.497825,0.00532024,1376,659,0.124838,-0.0456059,5.83065,-7.73058,5.68484,-7.68104
6.43571,-9.13122,-0.881996,0.0135661,0.00565068,-0.0049562,3.59519e-05,-6.25336e-05,-9.84634e-05,9.67995e-05,-0.000123381,-0.55353,0.0052633,1383,659,0.121794,-0.043668,6.01252,-7.96905,5.86253,-7.91945
7.1231,-9.12262,-0.857207,0.0135177,0.00562734,-0.00617328,1.99969e-06,-6.15413e-05,-9.35196e-05,6.89981e-05,-0.00012854,-0.621655,0.00520532,1390,659,0.117969,-0.0437512,6.21287,-8.20106,6.06184,-8.15741
7.8099,-9.11489,-0.828732,0.0134003,0.00535166,-0.00544088,-3.35838e-05,-6.09478e-05,-8.85603e-05,4.23452e-05,-0.000136877,-0.708758,0.00515193,1397,659,0.118684,-0.0438233,6.40228,-8.43447,6.25343,-8.39327
8.49658,-9.10801,-0.798429,0.013324,0.0047197,-0.00388578,-6.62655e-05,-6.10306e-05,-8.64753e-05,2.28669e-05,-0.000150163,-0.800528,0.00518391,1404,659,0.122158,-0.0411083,6.5908,-8.65726,6.44484,-8.61946
9.18349,-9.10149,-0.767521,0.012844,0.00362962,-0.000444536,-9.19552e-05,-6.01641e-05,-8.55457e-05,1.09503e-05,-0.00016307,-0.877257,0.0052632,1411,659,0.126836,-0.0363421,6.77766,-8.87567,6.6413,-8.84023
9.87312,-9.09343,-0.745045,0.0125522,0.00301064,0.000824761,-0.000112326,-5.80041e-05,-8.32988e-05,2.45019e-06,-0.00017278,-0.942995,0.00556923,1418,659,0.127452,-0.0319515,7.0124,-9.0874,6.88065,-9.05465
10.5653,-9.08374,-0.729972,0.0127909,0.0032607,-0.000595192,-0.000126884,-5.66274e-05,-7.94684e-05,-4.86954e-06,-0.000178642,-0.993507,0.00557116,1425,659,0.125845,-0.0331312,7.29487,-9.29935,7.15881,-9.26895
11.2586,-9.07281,-0.717418,0.0128925,0.00398964,-0.00194557,-0.00013195,-5.57037e-05,-7.78935e-05,-7.10435e-06,-0.000180549,-1.01297,0.00557036,1432,659,0.122761,-0.0357401,7.59467,-9.5335,7.45574,-9.49681
11.954,-9.05955,-0.710433,0.0131566,0.00447568,-0.00237676,-0.000124753,-5.62272e-05,-7.76526e-05,-5.61454e-06,-0.000175366,-0.993169,0.0052701,1439,659,0.123923,-0.0399326,7.92676,-9.78742,7.78452,-9.74684
12.6503,-9.04643,-0.70468,0.013014,0.0044672,-0.000620668,-0.000105337,-5.56959e-05,-7.39296e-05,-2.53157e-06,-0.000158502,-0.947353,0.00509475,1446,659,0.127226,-0.0449104,8.26481,-10.031,8.1261,-9.98774
13.3467,-9.03392,-0.697965,0.0130707,0.00460413,-0.00085511,-7.71178e-05,-5.15644e-05,-6.62912e-05,3.17014e-06,-0.000131852,-0.880599,0.00515147,1453,659,0.127026,-0.0481835,8.61096,-10.2618,8.47131,-10.22
14.044,-9.021,-0.692262,0.0128907,0.00473964,-0.00205166,-4.58527e-05,-4.32235e-05,-5.65014e-05,1.19786e-05,-0.000101055,-0.79703,0.00554195,1460,659,0.121734,-0.0475772,8.96799,-10.4954,8.82877,-10.4556
14.7424,-9.00816,-0.689036,0.0128192,0.00502899,-0.00286529,-1.62082e-05,-3.2955e-05,-4.2615e-05,1.88483e-05,-6.80115e-05,-0.688389,0.00535655,1467,659,0.118491,-0.0482328,9.34353,-10.7195,9.20418,-10.6779
15.4415,-8.99497,-0.686599,0.012541,0.00493176,-0.00266666,3.32005e-06,-2.46243e-05,-2.43082e-05,1.73856e-05,-3.86898e-05,-0.524559,0.00531476,1474,659,0.116142,-0.0465972,9.72712,-10.9453,9.59094,-10.9032
16.14,-8.98234,-0.679795,0.0124627,0.00419037,-0.000653275,1.15578e-05,-1.96081e-05,-5.02122e-06,1.23468e-05,-2.03971e-05,-0.15586,0.0051089,1481,659,0.121242,-0.0459391,10.1006,-11.1722,9.96751,-11.1358
16.8377,-8.97036,-0.66885,0.0126153,0.00349898,-0.00107096,1.17353e-05,-1.6791e-05,1.32553e-05,1.69437e-05,-2.19994e-05,0.374396,0.00526074,1488,659,0.121796,-0.0403795,10.4699,-11.3987,10.3347,-11.3728
17.5353,-8.9596,-0.655987,0.0127747,0.00344845,-0.00227092,6.59377e-06,-1.41516e-05,3.08318e-05,2.8751e-05,-3.63088e-05,0.623132,0.00538205,1495,659,0.119864,-0.0362273,10.8394,-11.6165,10.7014,-11.5928
18.2347,-8.94815,-0.647434,0.0129466,0.00390326,-0.00411525,1.03099e-06,-1.05155e-05,4.76485e-05,4.32548e-05,-5.27393e-05,0.725111,0.00558169,1502,659,0.115944,-0.0340189,11.2359,-11.8341,11.0939,-11.8072
18.9358,-8.93397,-0.642837,0.0130036,0.00456256,-0.00500895,-4.98862e-06,-5.76694e-06,6.2705e-05,5.73284e-05,-6.8084e-05,0.782295,0.00576291,1509,659,0.113572,-0.0412434,11.6557,-12.0881,11.5122,-12.0588
19.6374,-8.91873,-0.637831,0.0129744,0.0050005,-0.00511853,-1.3394e-05,-2.69842e-06,7.31241e-05,6.52732e-05,-8.13657e-05,0.8219,0.00569444,1516,659,0.11265,-0.0471426,12.0807,-12.3651,11.9374,-12.3332
20.3403,-8.90255,-0.635325,0.013082,0.00566563,-0.00533247,-2.14593e-05,-1.25928e-06,8.12782e-05,7.0544e-05,-9.32626e-05,0.847214,0.0055225,1523,659,0.112633,-0.0520775,12.5261,-12.6547,12.3814,-12.615
21.0428,-8.88726,-0.629501,0.0131621,0.00597063,-0.00547668,-2.51095e-05,1.23572e-06,9.03652e-05,7.93834e-05,-0.000103257,0.857774,0.00522234,1530,659,0.112683,-0.0534834,12.9651,-12.9364,12.8194,-12.8926
21.7481,-8.87221,-0.631935,0.0130452,0.00532498,-0.00424507,-2.5818e-05,4.09916e-06,9.64794e-05,8.67727e-05,-0.000108492,0.862308,0.00538012,1537,659,0.115257,-0.0524567,13.442,-13.1652,13.2989,-13.1281
22.4545,-8.85821,-0.636379,0.0126449,0.00439174,-0.00157295,-1.74936e-05,9.29057e-06,9.46269e-05,9.14683e-05,-9.96714e-05,0.855694,0.00591289,1544,659,0.119426,-0.0533996,13.9303,-13.3621,13.7941,-13.333
23.1614,-8.84471,-0.640634,0.0124544,0.00391679,0.000621664,4.57887e-06,1.56218e-05,8.48006e-05,9.50805e-05,-7.48798e-05,0.817908,0.00645343,1551,659,0.124004,-0.0498467,14.4282,-13.5602,14.2962,-13.5277
23.8697,-8.82972,-0.647537,0.0126985,0.00425026,0.000322962,3.11631e-05,2.36519e-05,7.14572e-05,9.89634e-05,-4.41483e-05,0.759144,0.00675761,1558,659,0.125207,-0.0474371,14.9531,-13.7808,14.8182,-13.7405
24.5774,-8.81463,-0.650367,0.0129701,0.0047294,-0.0016694,5.13976e-05,3.17924e-05,5.94222e-05,0.00010182,-1.86303e-05,0.703652,0.00689295,1565,659,0.121627,-0.0453042,15.4712,-14.0157,15.3316,-13.9724
25.2844,-8.80071,-0.649477,0.0130422,0.00510602,-0.00347211,6.03167e-05,3.95863e-05,4.69677e-05,9.80493e-05,1.8537e-06,0.676795,0.00647445,1572,659,0.116704,-0.0465661,15.9792,-14.2383,15.8371,-14.1965
25.9885,-8.78766,-0.636859,0.0129596,0.00520819,-0.00396521,6.99978e-05,5.29197e-05,3.0925e-05,9.3541e-05,2.93765e-05,0.650695,0.00607296,1579,659,0.11428,-0.0499247,16.444,-14.4923,16.3023,-14.4539
26.6935,-8.77411,-0.625534,0.0130128,0.00539657,-0.00422419,6.57799e-05,6.6728e-05,1.32687e-05,7.95311e-05,5.29768e-05,0.803255,0.00550132,1586,659,0.11381,-0.0523528,16.9236,-14.7539,16.7811,-14.7152
27.4025,-8.75765,-0.625145,0.013073,0.00543611,-0.00439933,4.47484e-05,7.68464e-05,-6.35678e-06,7.80595e-05,4.35354e-05,-1.38223,0.0056428,1593,659,0.1137,-0.0525881,17.4578,-15.0246,17.3145,-14.9861
28.1153,-8.74189,-0.635485,0.0132198,0.00567762,-0.00520475,2.75819e-06,7.97921e-05,-2.79844e-05,8.88849e-05,-6.33457e-06,-1.25664,0.00558975,1600,659,0.112385,-0.0507011,18.045,-15.2369,17.8995,-15.1953
28.8283,-8.72653,-0.644873,0.0132454,0.00576819,-0.00614401,-5.90737e-05,7.52625e-05,-5.02593e-05,9.19845e-05,-7.57957e-05,-1.2496,0.00566202,1607,659,0.109495,-0.0461774,18.635,-15.4435,18.4886,-15.3997
29.5372,-8.71283,-0.638933,0.013061,0.0052783,-0.00523487,-0.000137426,6.55854e-05,-7.08229e-05,8.78508e-05,-0.000159692,-1.2662,0.00606739,1614,659,0.110516,-0.0450642,19.1655,-15.6763,19.0219,-15.6375
30.2465,-8.69884,-0.632435,0.0125096,0.00491919,-0.00305302,-0.000245179,5.17683e-05,-8.01257e-05,7.20091e-05,-0.00026542,-1.32336,0.0061788,1621,659,0.111814,-0.0491377,19.6973,-15.92,19.5613,-15.8827
-20.3622,-10.3829,-0.546751,0.0128283,0.0058337,-0.00591606,-3.27786e-05,0.000362639,-0.000131203,0.000402213,-7.23526e-05,-1.27785,0.00547583,1110,666,0.118828,-0.0534385,-1.52068,0.898016,-1.66606,0.938398
-19.6867,-10.3711,-0.544502,0.0129315,0.00549721,-0.00482146,-2.88492e-05,0.000407251,-0.000157984,0.000458468,-8.00663e-05,-1.2573,0.00515244,1117,666,0.122206,-0.0542153,-1.52669,0.672642,-1.67105,0.710052
-19.0077,-10.3559,-0.557035,0.0126065,0.00520833,-0.00321843,-2.74334e-05,0.0004335,-0.000173677,0.000491614,-8.55468e-05,-1.2479,0.00512711,1124,666,0.122264,-0.0566321,-1.4697,0.442224,-1.60776,0.478337
-18.3285,-10.3415,-0.568179,0.0123836,0.00514452,-0.00184389,-2.88688e-05,0.00043871,-0.000178442,0.000499028,-8.91864e-05,-1.24483,0.00514855,1131,666,0.122844,-0.059456,-1.40984,0.220929,-1.54301,0.258936
-17.6502,-10.3282,-0.572941,0.0122189,0.00492259,-0.000803412,-1.57976e-05,0.000419141,-0.00016523,0.000474791,-7.14469e-05,-1.24593,0.00528828,1138,666,0.123377,-0.0598756,-1.36729,-0.00538683,-1.49686,0.0322268
-16.9728,-10.3167,-0.571824,0.0122337,0.00495054,-0.000441305,5.46483e-06,0.000378974,-0.000141904,0.00042677,-4.23314e-05,-1.24591,0.00546182,1145,666,0.124225,-0.0610479,-1.33857,-0.220636,-1.46775,-0.182049
-16.2948,-10.3047,-0.571466,0.0123263,0.00497261,-0.000594445,2.07394e-05,0.000318042,-0.000113516,0.000356429,-1.76469e-05,-1.24471,0.00556802,1152,666,0.124728,-0.0600492,-1.29754,-0.441552,-1.42791,-0.402168
-15.6167,-10.2926,-0.569946,0.0124351,0.00545604,-0.00233662,1.53988e-05,0.00024684,-8.24591e-05,0.000273214,-1.09748e-05,-1.26124,0.00542225,1159,666,0.121685,-0.0585259,-1.25044,-0.672051,-1.38521,-0.628855
-14.9387,-10.2802,-0.565854,0.0125244,0.00563254,-0.00364882,-1.6698e-06,0.000173454,-4.87407e-05,0.000186105,-1.43214e-05,-1.31683,0.00515808,1166,666,0.119446,-0.054891,-1.2072,-0.918083,-1.34519,-0.873415
-14.2606,-10.2678,-0.560102,0.0122701,0.00539327,-0.00301744,-3.5997e-06,0.000103074,-1.92266e-05,0.000106434,-6.95924e-06,-1.39781,0.00508766,1173,666,0.118157,-0.0522994,-1.17029,-1.16915,-1.30437,-1.12403
-13.5831,-10.2573,-0.550654,0.0119148,0.00508988,-0.00165332,1.15979e-05,4.04434e-05,5.42817e-06,4.1431e-05,1.06103e-05,1.39081,0.00512494,1180,666,0.11754,-0.0510465,-1.14395,-1.39815,-1.2719,-1.35204
-12.903,-10.2461,-0.5506,0.0118785,0.00529123,-0.00287926,2.90495e-05,-1.59563e-05,2.96002e-05,4.37293e-05,-3.06361e-05,0.460391,0.00522857,1187,666,0.114168,-0.0487229,-1.06415,-1.59879,-1.19388,-1.55162
-12.2204,-10.2332,-0.559674,0.0122137,0.00578876,-0.00441133,4.07218e-05,-6.50152e-05,5.33008e-05,6.2927e-05,-8.72204e-05,0.394735,0.00535438,1194,666,0.113821,-0.0506217,-0.934783,-1.7958,-1.07071,-1.74706
-11.5342,-10.2162,-0.582347,0.0124152,0.00591428,-0.00433739,4.8554e-05,-0.000101092,7.26819e-05,7.80437e-05,-0.000130582,0.385441,0.00525904,1201,666,0.115911,-0.0545803,-0.745228,-2.01201,-0.88319,-1.96434
-10.8454,-10.1968,-0.61413,0.0123108,0.00537036,-0.00191012,5.39699e-05,-0.000121097,9.10592e-05,9.27451e-05,-0.000159872,0.402568,0.00508135,1208,666,0.120514,-0.0559483,-0.517403,-2.23624,-0.650137,-2.19044
-10.155,-10.1765,-0.6504,0.0117724,0.0045528,0.00102424,5.56855e-05,-0.000126469,0.000104371,0.00010313,-0.000173913,0.426654,0.00496671,1215,666,0.121981,-0.0547436,-0.268754,-2.45871,-0.390866,-2.41564
-9.46458,-10.1571,-0.684253,0.0114437,0.00439126,0.00182992,6.32531e-05,-0.000120024,0.000109019,0.000114032,-0.000170803,0.435899,0.00484217,1222,666,0.120402,-0.0507223,-0.0168696,-2.67784,-0.134168,-2.63054
-8.77296,-10.137,-0.721079,0.0117589,0.00499088,0.000687407,7.91144e-05,-0.000100539,0.000103514,0.000126343,-0.000147768,0.428037,0.00483653,1229,666,0.120589,-0.0489498,0.265193,-2.90472,0.14261,-2.84837
-8.08009,-10.1162,-0.760829,0.0124329,0.0056315,-0.000413183,8.87464e-05,-7.55618e-05,9.25038e-05,0.000130311,-0.000117126,0.422293,0.00495,1236,666,0.124528,-0.0493338,0.570691,-3.13044,0.439215,-3.06617
-7.38348,-10.0926,-0.813891,0.0128575,0.00544188,-8.71305e-05,8.24193e-05,-5.16439e-05,7.77675e-05,0.000118057,-8.72818e-05,0.429703,0.00498647,1243,666,0.129589,-0.0474585,0.933998,-3.34446,0.798613,-3.28087
-6.68682,-10.0685,-0.864434,0.0131526,0.0050949,-9.17343e-05,6.80107e-05,-2.67495e-05,6.10742e-05,9.79283e-05,-5.66671e-05,0.4555,0.00496106,1250,666,0.132626,-0.0456902,1.2944,-3.57557,1.15592,-3.51743
-5.98952,-10.0436,-0.915027,0.013499,0.00509602,-0.000627982,5.45017e-05,-1.49388e-06,3.95629e-05,7.49714e-05,-2.19636e-05,0.477468,0.00478397,1257,666,0.134799,-0.0470518,1.66462,-3.82401,1.52163,-3.76956
-5.29123,-10.0188,-0.967329,0.0134801,0.00520307,-0.000974136,4.36613e-05,1.55334e-05,1.37924e-05,4.92957e-05,9.89904e-06,0.387825,0.0047292,1264,666,0.133616,-0.0479649,2.04525,-4.06501,1.90194,-4.01086
-4.59049,-9.99363,-1.0274,0.0129725,0.00537153,-0.00119893,2.82619e-05,2.23619e-05,-1.23255e-05,3.79855e-05,1.26383e-05,-0.667937,0.0048987,1271,666,0.127653,-0.0463812,2.46004,-4.28456,2.32159,-4.22637
-3.888,-9.96721,-1.09193,0.0126197,0.00546565,-0.00147856,4.56545e-06,2.05761e-05,-3.78473e-05,5.12555e-05,-2.61139e-05,-0.88962,0.00499435,1278,666,0.123214,-0.0472668,2.90275,-4.50434,2.76765,-4.44634
-3.18431,-9.94013,-1.15865,0.0125246,0.00531444,-0.00133011,-1.71207e-05,1.3772e-05,-6.26947e-05,6.28951e-05,-6.62438e-05,-0.90618,0.00523745,1285,666,0.122567,-0.0484531,3.36468,-4.72376,3.23072,-4.66939
-2.48088,-9.91291,-1.22153,0.0126476,0.00509141,-0.000575916,-2.233e-05,3.86835e-06,-8.41368e-05,7.59196e-05,-9.43813e-05,-0.862623,0.0052848,1292,666,0.125654,-0.0492123,3.82027,-4.96377,3.68622,-4.91145
-1.77812,-9.88691,-1.27921,0.0128343,0.00489486,0.000366845,-1.24346e-05,-1.13414e-05,-9.97136e-05,8.78271e-05,-0.000111603,-0.788139,0.00529843,1299,666,0.129851,-0.0495228,4.26264,-5.20299,4.12796,-5.1509
-1.07638,-9.86289,-1.33045,0.0128413,0.00504831,-5.65018e-05,1.91229e-06,-2.812e-05,-0.000108315,9.62467e-05,-0.000122454,-0.71652,0.00533782,1306,666,0.128633,-0.0459835,4.68581,-5.43413,4.5505,-5.37728
-0.381117,-9.84562,-1.35403,0.0126572,0.00484704,-0.000162842,1.73048e-05,-4.32765e-05,-0.00011507,0.000106004,-0.000131976,-0.6567,0.00514806,1313,666,0.126479,-0.0449933,4.99915,-5.63982,4.86558,-5.58664
0.309154,-9.83176,-1.35577,0.012448,0.00445417,0.0010072,3.65097e-05,-5.15448e-05,-0.000120601,0.000120869,-0.000135904,-0.610382,0.00490641,1320,666,0.127403,-0.0468472,5.22822,-5.86989,5.09844,-5.82145
0.994508,-9.82288,-1.33668,0.0126238,0.00426672,0.00116742,5.7508e-05,-5.49285e-05,-0.000122955,0.000136488,-0.000133908,-0.570975,0.00465122,1327,666,0.129616,-0.0473384,5.38362,-6.09042,5.25221,-6.0456
1.67929,-9.81492,-1.3138,0.0128078,0.00461948,0.000892318,7.72246e-05,-5.57598e-05,-0.000120835,0.000148654,-0.000127189,-0.533872,0.00461917,1334,666,0.130514,-0.0463781,5.53158,-6.31865,5.39781,-6.26687
2.36351,-9.80801,-1.28725,0.013052,0.00509937,-0.000595875,9.69244e-05,-5.12772e-05,-0.000115645,0.000160172,-0.000114525,-0.500471,0.00467871,1341,666,0.128833,-0.0427958,5.67415,-6.54082,5.53566,-6.48225
3.04819,-9.8015,-1.26109,0.013417,0.00505844,-0.000829247,0.000110902,-4.21461e-05,-0.000107373,0.00016623,-9.74738e-05,-0.475801,0.00475595,1348,666,0.131814,-0.0403368,5.8251,-6.74641,5.68248,-6.68729
3.7317,-9.79558,-1.22879,0.0134562,0.00477295,-0.000314202,0.000112276,-3.37947e-05,-9.71535e-05,0.000160785,-8.23034e-05,-0.463087,0.00481879,1355,666,0.13359,-0.0414695,5.95413,-6.96099,5.81176,-6.90658
4.41364,-9.79095,-1.18905,0.0134284,0.00469347,0.000130023,0.000102841,-2.73785e-05,-8.89581e-05,0.000147971,-7.25086e-05,-0.469486,0.00499753,1362,666,0.134476,-0.0462527,6.05945,-7.18161,5.91791,-7.13165
5.09488,-9.78697,-1.14528,0.0132377,0.00487944,-0.00011414,8.71341e-05,-2.31763e-05,-8.56337e-05,0.000133838,-6.988e-05,-0.499296,0.00529609,1369,666,0.131803,-0.0506111,6.15498,-7.40908,6.01498,-7.36066
5.77873,-9.78081,-1.10986,0.0131489,0.00506829,-0.00147262,6.66821e-05,-2.13756e-05,-8.47876e-05,0.000118191,-7.28846e-05,-0.54592,0.00527949,1376,666,0.127133,-0.0475275,6.29567,-7.64636,6.15469,-7.597
6.46644,-9.77209,-1.08741,0.0133524,0.00551004,-0.00407446,3.98634e-05,-2.20156e-05,-8.34829e-05,9.79556e-05,-8.01078e-05,-0.60794,0.00517858,1383,666,0.122002,-0.0445912,6.50265,-7.87775,6.35609,-7.82789
7.15599,-9.7624,-1.07017,0.0134259,0.00567056,-0.00576779,9.54418e-06,-2.50187e-05,-7.8904e-05,7.3037e-05,-8.85116e-05,-0.677591,0.00503954,1390,666,0.11807,-0.0447155,6.73639,-8.10092,6.58687,-8.05532
