 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9689,-5.67951,0.481779,0.0453412,-0.0617937,-0.0537151,0.00203637,0.000114516,0.000525213,0.00217054,-1.96506e-05,0.250102,0.00872014,1208,617,0.360032,0.767538,-2.1324,-1.45478,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0462793,-0.0604625,-0.0609914,0.00205152,1.70972e-05,0.000530062,0.00218134,-0.000112724,0.240189,0.00895989,1215,617,0.351483,0.764485,-1.89492,-1.71163,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.0472771,-0.0596128,-0.0673627,0.00203402,-0.000123748,0.000537806,0.00216063,-0.000250362,0.231217,0.00927783,1222,617,0.34562,0.764134,-1.64332,-1.95443,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.0485301,-0.0593152,-0.076239,0.00198237,-0.000305812,0.000562627,0.00211323,-0.000436669,0.22852,0.00928672,1229,617,0.336473,0.773376,-1.36745,-2.15405,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0499774,-0.0596203,-0.0870221,0.00186753,-0.000521487,0.000604119,0.0020116,-0.000665563,0.234118,0.00969895,1236,617,0.324597,0.80023,-1.05386,-2.37859,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.0506042,-0.0600876,-0.0995735,0.00165002,-0.00076812,0.000648332,0.00181287,-0.000930978,0.246103,0.0104954,1243,617,0.299703,0.840189,-0.706257,-2.60945,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.0507836,-0.0590499,-0.119295,0.0013112,-0.00105539,0.000683095,0.00149421,-0.00123841,0.261774,0.0109598,1250,617,0.252256,0.877494,-0.312039,-2.82032,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0510606,-0.057192,-0.143186,0.00087507,-0.00138601,0.00069218,0.00107014,-0.00158107,0.274692,0.0115738,1257,617,0.195065,0.910618,0.141158,-3.02806,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0508703,-0.0545381,-0.169805,0.000307986,-0.00175431,0.000680178,0.000512115,-0.00195844,0.291558,0.0133386,1264,617,0.125695,0.937068,0.595515,-3.23123,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.049221,-0.0517039,-0.193314,-0.00040944,-0.00215087,0.000678298,-0.00017642,-0.00238389,0.330906,0.0144898,1271,617,0.0482939,0.953955,1.01122,-3.39586,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.0467785,-0.0473573,-0.221445,-0.00118756,-0.00255581,0.000701952,-0.000891495,-0.00285187,0.399129,0.0149098,1278,617,-0.0496597,0.969158,1.44277,-3.60328,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.0439612,-0.0400469,-0.265893,-0.00194923,-0.00295933,0.000753536,-0.00154714,-0.00336142,0.490161,0.0151718,1285,617,-0.193544,1.0051,1.99686,-3.83428,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.036559,-0.0335562,-0.321885,-0.00260898,-0.0033354,0.00082815,-0.0020679,-0.00387649,0.57874,0.0170559,1292,617,-0.413506,1.07626,2.51913,-4.06159,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.0268415,-0.0293314,-0.374165,-0.00310684,-0.00366201,0.000907469,-0.00243545,-0.0043334,0.636972,0.0178305,1299,617,-0.648276,1.16075,2.9508,-4.28305,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.0183122,-0.0265914,-0.41453,-0.00341205,-0.00392088,0.000986581,-0.00264761,-0.00468532,0.65921,0.0172919,1306,617,-0.841723,1.22622,3.27169,-4.47634,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.0112261,-0.0284725,-0.430629,-0.00347501,-0.00409881,0.00107873,-0.00266399,-0.00490983,0.644668,0.0172423,1313,617,-0.958655,1.26894,3.43144,-4.64821,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.00339807,-0.030032,-0.429753,-0.00325828,-0.00418207,0.00118594,-0.00244746,-0.00499289,0.599699,0.0176303,1320,617,-1.04062,1.26519,3.503,-4.87094,2.85486,-6.19821
0.845942,-5.29072,-0.167008,-0.00762589,-0.0340711,-0.396984,-0.00278315,-0.00416112,0.00127874,-0.00201959,-0.00492468,0.538296,0.0179731,1327,617,-1.07341,1.2277,3.39827,-5.16909,2.91871,-6.46567
1.52474,-5.28572,-0.122784,-0.0159222,-0.0387261,-0.345549,-0.00211049,-0.00403816,0.00133887,-0.00142462,-0.00472403,0.473424,0.0173517,1334,617,-1.02974,1.15591,3.28892,-5.4957,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,-0.0198846,-0.0398891,-0.304193,-0.00128684,-0.00382232,0.00137915,-0.000681292,-0.00442787,0.413732,0.0141507,1341,617,-0.967913,1.081,3.23131,-5.83901,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,-0.0216399,-0.0416675,-0.264821,-0.000375521,-0.003527,0.00140436,0.000159469,-0.00406199,0.363977,0.0117072,1348,617,-0.88731,1.00861,3.22764,-6.16511,3.09534,-7.22893
3.56217,-5.27211,0.0136481,-0.0207239,-0.0429899,-0.233116,0.000539795,-0.00316159,0.0014041,0.00101215,-0.00363395,0.32452,0.0105117,1355,617,-0.79865,0.951125,3.26807,-6.47718,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.0194527,-0.0458094,-0.201002,0.00136213,-0.00274504,0.00137909,0.00178222,-0.00316513,0.295689,0.010521,1362,617,-0.704033,0.91204,3.33844,-6.76543,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.017678,-0.0485334,-0.172406,0.00207497,-0.00230032,0.00131838,0.00244152,-0.00266687,0.271181,0.010547,1369,617,-0.612737,0.880528,3.41935,-7.05492,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.0161805,-0.051411,-0.146301,0.0026527,-0.00184987,0.00121398,0.00295916,-0.00215632,0.247272,0.0103242,1376,617,-0.529952,0.854199,3.52091,-7.32968,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.0151517,-0.0558935,-0.121333,0.00301423,-0.00141825,0.00108765,0.00326673,-0.00167076,0.228116,0.00938542,1383,617,-0.453556,0.841994,3.62098,-7.60392,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.0137636,-0.0595459,-0.100851,0.00317718,-0.00101592,0.000962983,0.00338776,-0.0012265,0.215288,0.00869967,1390,617,-0.38512,0.833332,3.76867,-7.90073,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.0117229,-0.0615057,-0.0802675,0.00319644,-0.000664727,0.000856092,0.00337774,-0.000846026,0.208692,0.00851856,1397,617,-0.309975,0.81009,3.94425,-8.23674,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.00970718,-0.0614205,-0.0673734,0.00312285,-0.000369105,0.000777551,0.00328816,-0.000534416,0.209486,0.0085571,1404,617,-0.255915,0.781441,4.16102,-8.51375,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.00774883,-0.0608248,-0.0570823,0.00298798,-0.000124562,0.000720686,0.00314675,-0.000283333,0.216841,0.0085795,1411,617,-0.209333,0.753344,4.38442,-8.77238,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.00603905,-0.0598995,-0.0514608,0.00281092,7.47753e-05,0.000669008,0.00296574,-8.00423e-05,0.22741,0.00856984,1418,617,-0.177755,0.730686,4.64366,-9.00968,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.004217,-0.0597076,-0.047667,0.00262646,0.000231146,0.0006194,0.00277715,8.04571e-05,0.238647,0.00769326,1425,617,-0.149646,0.720725,4.91757,-9.25729,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.00263393,-0.0599605,-0.0418085,0.00246293,0.000343493,0.00057549,0.00260911,0.000197313,0.248749,0.0071361,1432,617,-0.118041,0.709926,5.18664,-9.54654,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.00164486,-0.0604577,-0.0352181,0.00231482,0.000415555,0.000526933,0.00245122,0.000279158,0.253292,0.00700239,1439,617,-0.090145,0.698513,5.47267,-9.85015,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.000367326,-0.060418,-0.0322084,0.00217037,0.000452949,0.000465181,0.00228827,0.000335044,0.248232,0.00724857,1446,617,-0.0692816,0.689745,5.81346,-10.1481,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00129658,-0.0601951,-0.0306241,0.00202624,0.000464768,0.000398647,0.00212212,0.00036888,0.236048,0.00733503,1453,617,-0.0485337,0.683844,6.19605,-10.4051,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00266847,-0.0597592,-0.0298392,0.00188334,0.000460039,0.000337556,0.00195934,0.000384041,0.22145,0.00716715,1460,617,-0.0330145,0.677801,6.57293,-10.648,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00375695,-0.0592687,-0.028165,0.00173701,0.000442851,0.000286003,0.0017974,0.000382463,0.208087,0.0069887,1467,617,-0.0179311,0.672111,6.95786,-10.9049,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.00491881,-0.0588861,-0.0271808,0.00158197,0.000416113,0.000241923,0.00163017,0.000367905,0.196691,0.00690271,1474,617,-0.00395821,0.667743,7.3605,-11.1385,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00659015,-0.0583508,-0.0287993,0.00142353,0.000384182,0.000197101,0.00145965,0.000348059,0.181259,0.00693719,1481,617,0.00767469,0.669676,7.77288,-11.3512,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00816995,-0.058208,-0.0300613,0.00126576,0.000350137,0.000151286,0.00129011,0.000325788,0.159579,0.00737507,1488,617,0.0194935,0.674697,8.19728,-11.5693,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00933256,-0.058908,-0.0284621,0.00110776,0.00031783,0.000110556,0.00112294,0.000302649,0.136464,0.00741357,1495,617,0.0357362,0.673686,8.66467,-11.836,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0100581,-0.0591838,-0.0273877,0.000943809,0.000290142,8.00398e-05,0.000953467,0.000280484,0.120084,0.00763382,1502,617,0.0459752,0.669135,9.14003,-12.1244,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0102443,-0.05983,-0.0258921,0.000784931,0.000269389,5.96414e-05,0.000791741,0.00026258,0.113686,0.00747703,1509,617,0.0521827,0.668719,9.60375,-12.4042,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0109096,-0.0600393,-0.0267256,0.000649722,0.000254917,4.52768e-05,0.000654848,0.000249791,0.112732,0.0069625,1516,617,0.0562031,0.674369,10.0571,-12.6575,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0116079,-0.060085,-0.0269525,0.000541773,0.000245606,3.71058e-05,0.000546351,0.000241028,0.122759,0.00664868,1523,617,0.0621677,0.679109,10.5201,-12.905,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0119913,-0.0607256,-0.0253862,0.000454654,0.000238666,3.42701e-05,0.000459961,0.000233359,0.153641,0.0067639,1530,617,0.0705886,0.678787,10.9791,-13.1487,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0121698,-0.0612929,-0.0239959,0.000384539,0.000233909,3.64066e-05,0.000392877,0.000225572,0.225137,0.00688681,1537,617,0.0763924,0.681472,11.4348,-13.4198,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0123543,-0.0616713,-0.0233533,0.000336398,0.000230087,4.35096e-05,0.000351934,0.00021455,0.342969,0.00692462,1544,617,0.0800224,0.683755,11.8889,-13.702,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0123994,-0.0616381,-0.0233929,0.000303087,0.000227112,4.99677e-05,0.000327868,0.000202331,0.460385,0.00677264,1551,617,0.0800058,0.687907,12.3513,-13.9727,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.011842,-0.0617768,-0.0220749,0.000274871,0.000224032,5.1212e-05,0.000306625,0.000192278,0.555033,0.0067446,1558,617,0.0781835,0.686331,12.8453,-14.2141,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0116498,-0.0617131,-0.0218366,0.000243866,0.000218074,4.74893e-05,0.000280179,0.000181761,0.652818,0.00678031,1565,617,0.0768208,0.680964,13.3488,-14.4502,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0118485,-0.0616704,-0.0223592,0.000210794,0.000208272,3.7314e-05,0.000246868,0.000172198,0.768509,0.00679351,1572,617,0.0770858,0.677287,13.8459,-14.7008,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0119968,-0.0615395,-0.0232183,0.000182883,0.000195296,1.92974e-05,0.000209361,0.000168819,0.940991,0.00670915,1579,617,0.0757368,0.676158,14.3541,-15.0186,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0123475,-0.0613605,-0.0241744,0.000142062,0.000176643,-4.22747e-06,0.000177152,0.000141553,-1.4509,0.00687516,1586,617,0.0759968,0.677462,14.8577,-15.3293,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0127767,-0.0615962,-0.0256816,8.6681e-05,0.000153145,-3.53543e-05,0.000168434,7.13919e-05,-1.16263,0.00718091,1593,617,0.0754514,0.687462,15.3673,-15.5886,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0129934,-0.0623717,-0.0279087,1.34016e-05,0.000124979,-7.67236e-05,0.000164053,-2.56723e-05,-1.09975,0.00751262,1600,617,0.0708996,0.700592,15.9064,-15.8105,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0133181,-0.0626521,-0.0304843,-7.7033e-05,9.43043e-05,-0.000124273,0.000159576,-0.000142305,-1.08717,0.00761284,1607,617,0.0660713,0.71001,16.4249,-16.0363,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.012826,-0.0631381,-0.0301189,-0.000187245,6.59982e-05,-0.0001655,0.000147759,-0.000269006,-1.11194,0.00739149,1614,617,0.0621478,0.717063,16.9903,-16.3181,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0125815,-0.0633208,-0.0288447,-0.000310983,4.71713e-05,-0.000190011,0.000129193,-0.000393005,-1.16329,0.00711284,1621,617,0.0634218,0.714958,17.6037,-16.5871,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0234033,-0.0658473,-0.0209568,0.000547846,-0.000107007,0.000163922,0.000586587,-0.000145748,0.232079,0.00709573,991,624,0.219971,0.738323,-2.27279,6.0694,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0235108,-0.0657365,-0.0204867,0.000464561,-5.50029e-05,0.000144886,0.000502233,-9.26746e-05,0.254376,0.00700528,998,624,0.221757,0.733462,-2.32107,5.80165,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0235916,-0.0654198,-0.0212668,0.000387394,-2.46109e-06,0.000141897,0.000433572,-4.86386e-05,0.314619,0.00707484,1005,624,0.220782,0.7303,-2.35837,5.52848,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0238727,-0.0654923,-0.021628,0.000320632,4.11932e-05,0.00014096,0.000379385,-1.75599e-05,0.39491,0.00697705,1012,624,0.222792,0.730139,-2.41444,5.2619,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0240255,-0.0656254,-0.0224725,0.000269323,7.25552e-05,0.00013965,0.000341766,1.1285e-07,0.478527,0.00717295,1019,624,0.22245,0.735965,-2.5137,5.02311,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0243594,-0.0657943,-0.0233496,0.000237355,9.20215e-05,0.00014225,0.000324424,4.95237e-06,0.549258,0.00737054,1026,624,0.223917,0.742322,-2.61392,4.79614,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0246345,-0.0659363,-0.0223054,0.000230014,9.99997e-05,0.000149996,0.000328484,1.53016e-06,0.580919,0.0077156,1033,624,0.228613,0.741042,-2.66496,4.55951,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0245567,-0.0653721,-0.0209607,0.00024854,9.81837e-05,0.000161578,0.000351573,-4.84887e-06,0.567656,0.00836694,1040,624,0.230146,0.72747,-2.67297,4.31808,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0242338,-0.064046,-0.021297,0.000275188,9.35621e-05,0.000173893,0.000380553,-1.18029e-05,0.54476,0.00881392,1047,624,0.225661,0.705044,-2.74381,4.02915,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0239297,-0.0630482,-0.0240518,0.000314497,8.24885e-05,0.000183744,0.000415791,-1.88062e-05,0.503827,0.00878472,1054,624,0.216432,0.69716,-2.83914,3.76568,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0241738,-0.0628252,-0.0262496,0.000366396,6.92924e-05,0.000192301,0.000460841,-2.5152e-05,0.456526,0.00813858,1061,624,0.214089,0.701007,-2.89691,3.56385,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0246152,-0.0637722,-0.0251934,0.000434344,5.64591e-05,0.000202758,0.000522548,-3.1745e-05,0.410328,0.00777889,1068,624,0.2206,0.717566,-2.88481,3.39588,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0249991,-0.0641874,-0.0244517,0.000510958,4.62871e-05,0.000216649,0.000596296,-3.90508e-05,0.375237,0.00780583,1075,624,0.225859,0.722913,-2.88237,3.1887,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0254488,-0.0640551,-0.024729,0.000585673,3.67749e-05,0.000229607,0.000669053,-4.6605e-05,0.348334,0.00792497,1082,624,0.229574,0.7237,-2.91124,2.9439,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0258753,-0.063894,-0.0250228,0.000659006,3.04691e-05,0.000237985,0.000738947,-4.94724e-05,0.324068,0.00778504,1089,624,0.233017,0.72286,-2.94143,2.67091,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0265157,-0.063594,-0.0249268,0.000734603,2.78701e-05,0.000245333,0.000811418,-4.8945e-05,0.303436,0.00771902,1096,624,0.23943,0.721068,-2.9699,2.39774,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0271758,-0.0634088,-0.0251975,0.000818058,3.37836e-05,0.000252811,0.000892488,-4.06467e-05,0.286321,0.0075657,1103,624,0.245325,0.719123,-2.96906,2.13382,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0274325,-0.0635588,-0.0239638,0.000902227,4.92989e-05,0.000262598,0.000976591,-2.50659e-05,0.275963,0.00771524,1110,624,0.250292,0.71955,-2.96235,1.89255,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0278201,-0.0636964,-0.0234949,0.000985724,7.18396e-05,0.000274793,0.00106199,-4.4232e-06,0.270715,0.00761904,1117,624,0.25502,0.720025,-2.94122,1.65893,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0287486,-0.0638341,-0.0251232,0.00107748,9.93474e-05,0.000288659,0.00115631,2.05142e-05,0.2666,0.00740092,1124,624,0.260845,0.723318,-2.90116,1.43378,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0298915,-0.0633996,-0.0290078,0.00117902,0.000128025,0.00030292,0.00126008,4.69685e-05,0.261459,0.0071251,1131,624,0.263811,0.722976,-2.88765,1.18982,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0309585,-0.0634124,-0.0289836,0.00128574,0.000155551,0.000320039,0.00137007,7.12178e-05,0.257654,0.00736706,1138,624,0.27448,0.724072,-2.90318,0.949038,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0319352,-0.0629499,-0.0287701,0.00138847,0.000181096,0.000342103,0.00147867,9.09013e-05,0.257782,0.00790135,1145,624,0.284476,0.720299,-2.89862,0.690014,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.033262,-0.0630059,-0.0268004,0.00148646,0.000204744,0.000370379,0.00158579,0.000105413,0.262021,0.00846697,1152,624,0.30218,0.714676,-2.8562,0.41845,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0343897,-0.0633381,-0.0274825,0.00157473,0.000227817,0.000407425,0.00168838,0.000114166,0.272035,0.00875189,1159,624,0.312153,0.71003,-2.78861,0.177457,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0350981,-0.0638209,-0.0282827,0.00164557,0.000246928,0.00045257,0.00177923,0.00011326,0.287188,0.00854622,1166,624,0.317385,0.716844,-2.7517,-0.0458587,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0362627,-0.0642115,-0.0291793,0.00170378,0.000258392,0.00049814,0.00185883,0.000103344,0.301748,0.00802484,1173,624,0.326973,0.72721,-2.69884,-0.243397,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0375454,-0.0641312,-0.0298254,0.00175753,0.000259342,0.000535406,0.00192919,8.76745e-05,0.310275,0.00792743,1180,624,0.33813,0.734649,-2.64561,-0.470888,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0391101,-0.0641205,-0.0319894,0.00180248,0.000251064,0.000562464,0.00198494,6.86035e-05,0.313686,0.00821158,1187,624,0.348806,0.740606,-2.5723,-0.711738,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0404555,-0.0636378,-0.0377625,0.00183083,0.0002282,0.000583711,0.00202089,3.814e-05,0.31478,0.00851217,1194,624,0.348722,0.748438,-2.4531,-0.938407,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0419019,-0.0635157,-0.0439972,0.00185636,0.000186662,0.00060573,0.00205296,-9.93523e-06,0.313836,0.00869414,1201,624,0.348517,0.762067,-2.2565,-1.18521,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0433301,-0.0635055,-0.0482962,0.00188386,0.000119776,0.000631043,0.00208635,-8.27154e-05,0.310505,0.00873898,1208,624,0.352482,0.772122,-2.04329,-1.44075,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0443829,-0.062953,-0.0527069,0.00189185,2.11591e-05,0.000654126,0.00209788,-0.000184877,0.305142,0.00897125,1215,624,0.35208,0.773942,-1.81892,-1.69277,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0454062,-0.0621811,-0.058174,0.0018625,-0.000115899,0.000681876,0.00207475,-0.000328145,0.301761,0.00926708,1222,624,0.348723,0.77401,-1.58384,-1.93293,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.046519,-0.0614482,-0.0681669,0.00179807,-0.000288639,0.000725044,0.00202526,-0.000515826,0.303653,0.00952987,1229,624,0.335427,0.784976,-1.2926,-2.15099,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0480402,-0.061595,-0.0810909,0.00167033,-0.000488777,0.000782356,0.00192401,-0.000742459,0.313556,0.0100717,1236,624,0.319288,0.814724,-0.945898,-2.38044,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0496735,-0.061409,-0.0963039,0.00143957,-0.000712976,0.000843453,0.00173069,-0.0010041,0.332355,0.0108187,1243,624,0.298336,0.847979,-0.561473,-2.60836,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.050682,-0.0599983,-0.116322,0.00109418,-0.000974048,0.000898004,0.00142966,-0.00130953,0.357534,0.011359,1250,624,0.258744,0.87382,-0.159833,-2.81287,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0505724,-0.0580444,-0.137187,0.000663364,-0.00127888,0.000927121,0.00103486,-0.00165038,0.381111,0.0121309,1257,624,0.204943,0.896976,0.290612,-3.03483,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0491573,-0.056499,-0.158885,0.000109834,-0.00162665,0.000929523,0.000513542,-0.00203036,0.409736,0.0142498,1264,624,0.135521,0.918749,0.721632,-3.26043,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.045385,-0.0544039,-0.178843,-0.000584179,-0.00200966,0.000927208,-0.000127427,-0.00246642,0.457718,0.0156912,1271,624,0.0455639,0.931081,1.1252,-3.45589,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0409101,-0.0514391,-0.202845,-0.00132506,-0.00240848,0.000935649,-0.000785618,-0.00294792,0.522992,0.0155585,1278,624,-0.0623198,0.950084,1.55189,-3.65443,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0380664,-0.0475437,-0.235742,-0.00203951,-0.00281331,0.000956674,-0.00139446,-0.00345836,0.593242,0.0147489,1285,624,-0.176748,1.00293,2.14655,-3.85648,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.032839,-0.0472549,-0.268824,-0.00265069,-0.00319965,0.000982039,-0.00190549,-0.00394485,0.649123,0.0173216,1292,624,-0.315544,1.09752,2.77597,-4.0509,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0229908,-0.0476459,-0.298891,-0.00310459,-0.00354463,0.00099773,-0.00230291,-0.00434632,0.676875,0.0201306,1299,624,-0.494202,1.18385,3.2697,-4.24664,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0137339,-0.0445443,-0.325694,-0.00337376,-0.00382865,0.0010047,-0.00257108,-0.00463133,0.674083,0.020567,1306,624,-0.660274,1.21605,3.59149,-4.46909,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.00885704,-0.0417946,-0.343916,-0.00341531,-0.0040361,0.00101905,-0.00266044,-0.00479098,0.637565,0.0194093,1313,624,-0.760428,1.21401,3.7804,-4.67133,3.19658,-5.88782
0.194358,-5.93677,-0.406176,-0.00131475,-0.0397341,-0.35387,-0.00319293,-0.00414903,0.00104436,-0.0025224,-0.00481956,0.57076,0.0165739,1320,624,-0.893818,1.20793,3.80636,-4.91741,3.31899,-6.14247
0.87077,-5.93399,-0.353647,-0.0108597,-0.0396846,-0.334723,-0.00272686,-0.00415493,0.00105821,-0.00216432,-0.00471748,0.488606,0.0149367,1327,624,-0.946509,1.15746,3.68875,-5.20596,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.014748,-0.0385536,-0.304776,-0.00208046,-0.00405538,0.00105079,-0.00162596,-0.00450988,0.408229,0.014478,1334,624,-0.914215,1.08107,3.61859,-5.54083,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.0170246,-0.0377836,-0.280634,-0.00129653,-0.0038586,0.00103967,-0.000927728,-0.0042274,0.340882,0.0133517,1341,624,-0.879437,1.01727,3.57631,-5.84777,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0188213,-0.0391111,-0.252712,-0.000430746,-0.00357504,0.00102962,-0.000123591,-0.00388219,0.289912,0.0125976,1348,624,-0.828598,0.963905,3.56794,-6.13637,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0182983,-0.0424228,-0.22444,0.000435677,-0.0032137,0.00100953,0.000696326,-0.00347435,0.252671,0.0121394,1355,624,-0.751921,0.932157,3.62146,-6.40149,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0178389,-0.0455945,-0.194542,0.00121071,-0.00279511,0.000980909,0.00143801,-0.00302241,0.227704,0.0120341,1362,624,-0.670999,0.897969,3.68357,-6.67545,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.01689,-0.0477671,-0.167937,0.00188857,-0.00234457,0.000933316,0.00208521,-0.00254121,0.207654,0.011867,1369,624,-0.593354,0.863311,3.74328,-6.97705,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.0155272,-0.0496883,-0.144223,0.00244304,-0.00188814,0.000859495,0.00260737,-0.00205247,0.18891,0.0115319,1376,624,-0.518556,0.834217,3.81649,-7.28001,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.0142541,-0.0537216,-0.122416,0.00278991,-0.00145291,0.000772088,0.00292604,-0.00158904,0.174524,0.0104395,1383,624,-0.4482,0.824851,3.90133,-7.56061,3.89891,-8.39875
