 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3374,-8.354,-0.00573161,-0.00650995,0.0769427,0.045093,0.00168257,0.00194151,0.00124037,0.00305915,0.000564934,0.837398,0.00706007,1173,645,0.0125627,-0.917127,-2.65306,-1.92335,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,-0.00468107,0.0779563,0.0471311,0.00196,0.00215469,0.00140719,0.0034679,0.000646789,0.81993,0.00682683,1180,645,0.0361305,-0.927753,-2.55489,-2.18654,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,-0.00288806,0.0791672,0.0489321,0.00225633,0.00236142,0.00159677,0.00390651,0.000711233,0.801846,0.00665029,1187,645,0.0587395,-0.939044,-2.49042,-2.42474,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,-0.00133502,0.0793449,0.0521176,0.00257891,0.00256033,0.00181517,0.00438482,0.000754426,0.78284,0.0067266,1194,645,0.0824015,-0.943523,-2.38635,-2.64062,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.000126258,0.0784054,0.0558225,0.00296387,0.00275408,0.0020637,0.00492534,0.000792611,0.760005,0.00662075,1201,645,0.106693,-0.936204,-2.20375,-2.8539,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.00152226,0.0780284,0.058003,0.00343481,0.00294392,0.00235227,0.00555441,0.000824325,0.733415,0.00641512,1208,645,0.126662,-0.93067,-1.95512,-3.10976,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.00392642,0.0789334,0.0573859,0.00393028,0.00312873,0.00269843,0.00625753,0.000801473,0.711676,0.00653974,1215,645,0.150129,-0.934382,-1.67179,-3.37665,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.00677547,0.0819478,0.0536477,0.00425182,0.00331633,0.00308198,0.00690135,0.000666806,0.710089,0.00718805,1222,645,0.170209,-0.958122,-1.40894,-3.66575,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.00954659,0.0850479,0.0484163,0.00441677,0.00357156,0.00347522,0.00749499,0.000493341,0.724893,0.00818274,1229,645,0.185882,-0.985383,-1.12464,-3.93216,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0125444,0.0882029,0.0405625,0.0047082,0.00379251,0.00392589,0.00820285,0.000297864,0.727349,0.00897442,1236,645,0.197436,-1.00749,-0.770862,-4.17872,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0150643,0.0912947,0.0319279,0.00489204,0.00404316,0.00443056,0.00891844,1.67587e-05,0.737645,0.00955599,1243,645,0.201852,-1.01947,-0.377109,-4.4246,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0175912,0.094841,0.0216305,0.00489244,0.00433944,0.00500175,0.00962533,-0.000393448,0.757786,0.00998465,1250,645,0.201798,-1.02519,0.0496814,-4.6679,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0211887,0.0987893,0.00833268,0.00457845,0.00470562,0.00564147,0.0102839,-0.000999792,0.791034,0.0106672,1257,645,0.205107,-1.03457,0.536674,-4.90984,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.027231,0.105223,-0.0142979,0.00377502,0.00518202,0.0063472,0.0108646,-0.00190754,0.840591,0.0140725,1264,645,0.209786,-1.06331,1.06863,-5.17793,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0291491,0.113028,-0.0465581,0.00225593,0.00584314,0.00712477,0.0113966,-0.00329753,0.908707,0.0174755,1271,645,0.147826,-1.091,1.55088,-5.42809,1.15197,-4.40341
4.32784,-7.85631,-0.629066,-0.0921782,0.143536,-0.167064,0.000698529,-0.000311109,-0.00427871,0.0045021,-0.00411468,-0.726678,0.0319113,1362,645,-1.4187,-1.11161,3.95295,-8.48616,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.100499,0.13546,-0.111032,0.00323069,-5.81087e-06,-0.00359503,0.0055549,-0.00233001,-0.573914,0.0178637,1369,645,-1.3552,-1.16321,3.85413,-8.7625,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.102606,0.125609,-0.0762872,0.00511459,0.000223686,-0.00304002,0.00657067,-0.00123239,-0.446683,0.0127733,1376,645,-1.28267,-1.14553,3.87205,-8.98497,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.0965478,0.120122,-0.047253,0.00641397,0.000402237,-0.00255744,0.00735471,-0.000538509,-0.352484,0.011258,1383,645,-1.14321,-1.16401,4.04815,-9.2303,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.0893881,0.115028,-0.023614,0.00722363,0.000540969,-0.00212717,0.00784328,-7.86753e-05,-0.283457,0.0101242,1390,645,-1.00652,-1.16653,4.26895,-9.47617,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.0832513,0.10996,-0.00585103,0.00766101,0.000644122,-0.00174445,0.00807076,0.000234367,-0.230708,0.00920089,1397,645,-0.895374,-1.15213,4.47543,-9.71355,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.0768361,0.106465,0.00399556,0.00782068,0.000714066,-0.00140945,0.00809001,0.00044474,-0.188811,0.00871862,1404,645,-0.802876,-1.13366,4.68007,-9.93861,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.0696867,0.104443,0.00956227,0.00786774,0.000780475,-0.00108326,0.00802962,0.0006186,-0.148336,0.00841546,1411,645,-0.714965,-1.11503,4.92009,-10.1362,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.0627112,0.102582,0.0165927,0.00770372,0.00079677,-0.000862585,0.00780981,0.000690674,-0.122383,0.00853442,1418,645,-0.624751,-1.10485,5.23467,-10.3375,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.0568485,0.101884,0.0207057,0.00737509,0.000785483,-0.00066097,0.00744073,0.000719838,-0.098991,0.0084773,1425,645,-0.553906,-1.10565,5.57334,-10.5714,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.0529023,0.102196,0.0231639,0.00692376,0.00076992,-0.000491318,0.00696274,0.00073094,-0.0791709,0.00815832,1432,645,-0.507188,-1.11396,5.93671,-10.8438,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.0499179,0.102515,0.024926,0.00640117,0.000736662,-0.000368851,0.00642509,0.000712745,-0.0647517,0.00811537,1439,645,-0.472068,-1.11968,6.29107,-11.1167,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.0461594,0.102511,0.0271198,0.00584566,0.000683276,-0.000273672,0.00586013,0.000668809,-0.0528154,0.00804147,1446,645,-0.427952,-1.11808,6.66361,-11.3895,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.0410059,0.102244,0.0256936,0.00530274,0.000623812,-0.000207106,0.00531189,0.000614662,-0.0441485,0.00798458,1453,645,-0.379816,-1.10287,7.05399,-11.6419,7.50406,-10.5246
13.9695,-7.73311,-0.279323,-0.0351752,0.102478,0.0193147,0.0047787,0.000568052,-0.000166668,0.00478529,0.000561466,-0.0395002,0.00784025,1460,645,-0.338853,-1.08856,7.44723,-11.8619,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.0301313,0.102581,0.0141832,0.00427606,0.000514887,-0.000145806,0.0042817,0.000509243,-0.0386887,0.00767146,1467,645,-0.302319,-1.08401,7.85171,-12.0582,8.17379,-10.968
15.3643,-7.70957,-0.266318,-0.0273259,0.101733,0.0150517,0.0038073,0.000462868,-0.00013749,0.00381294,0.000457225,-0.0410178,0.0072779,1474,645,-0.271194,-1.08204,8.26459,-12.259,8.55819,-11.1806
16.0661,-7.69355,-0.272015,-0.0255983,0.100213,0.0201351,0.00338937,0.000410668,-0.000138088,0.00339576,0.00040428,-0.0462263,0.00735667,1481,645,-0.238752,-1.08014,8.7061,-12.4961,8.98724,-11.4243
16.7686,-7.67693,-0.278034,-0.023844,0.0989833,0.0216487,0.00301159,0.000361625,-0.000141248,0.0030191,0.000354117,-0.0531012,0.00708012,1488,645,-0.216253,-1.06877,9.16146,-12.7426,9.42594,-11.6783
17.47,-7.66135,-0.278437,-0.0220806,0.0983099,0.0211248,0.0026566,0.000318155,-0.000140774,0.00266505,0.000309711,-0.0599114,0.00671314,1495,645,-0.199663,-1.0589,9.60363,-12.9929,9.84908,-11.9352
18.169,-7.64909,-0.269127,-0.0204823,0.0980574,0.0179838,0.00231483,0.00027976,-0.000135415,0.0023238,0.000270788,-0.0661521,0.0061879,1502,645,-0.192465,-1.04477,10.0133,-13.2198,10.2386,-12.1677
18.8684,-7.63655,-0.259471,-0.0186671,0.0978584,0.0160987,0.00200018,0.000246958,-0.000126284,0.00200923,0.000237909,-0.0715375,0.00659832,1509,645,-0.179635,-1.03315,10.4306,-13.4575,10.6348,-12.4068
19.5678,-7.62332,-0.247956,-0.0168708,0.0972459,0.0137232,0.0017282,0.000218895,-0.000115168,0.00173694,0.000210158,-0.0757214,0.00659512,1516,645,-0.168215,-1.02127,10.8489,-13.7065,11.0318,-12.6674
20.2676,-7.61018,-0.236228,-0.0158051,0.0962566,0.0126461,0.001498,0.000193717,-0.000105749,0.00150652,0.000185198,-0.0803781,0.00645935,1523,645,-0.160266,-1.00722,11.2651,-13.9539,11.4359,-12.9263
20.9679,-7.59683,-0.22418,-0.0154036,0.0952956,0.0126527,0.00130532,0.00016844,-0.000101058,0.00131424,0.000159526,-0.0879712,0.00629557,1530,645,-0.155714,-1.00168,11.6802,-14.204,11.8467,-13.1905
21.6739,-7.58078,-0.229717,-0.0152823,0.0943768,0.0139859,0.00114685,0.000143763,-9.65287e-05,0.00115606,0.000134558,-0.0950691,0.00651513,1537,645,-0.150122,-0.997711,12.1723,-14.4343,12.3391,-13.4299
22.3846,-7.56246,-0.24884,-0.0150174,0.0936109,0.0144177,0.00101747,0.000122553,-8.89308e-05,0.00102623,0.000113802,-0.0980945,0.00688946,1544,645,-0.14585,-0.989088,12.7318,-14.6531,12.8965,-13.6541
23.0947,-7.54419,-0.264233,-0.013755,0.0939734,0.0123142,0.000910649,0.000104498,-7.9664e-05,0.000918446,9.67006e-05,-0.0975628,0.00705586,1551,645,-0.139663,-0.983177,13.2973,-14.8956,13.4467,-13.8932
23.8014,-7.52858,-0.266253,-0.0126985,0.093886,0.0108062,0.000824386,8.74715e-05,-7.01836e-05,0.000831011,8.08467e-05,-0.0941123,0.00711791,1558,645,-0.133581,-0.977364,13.8117,-15.1366,13.9486,-14.1373
24.5084,-7.51382,-0.267483,-0.0119158,0.0934396,0.00967848,0.000754139,6.94419e-05,-6.27844e-05,0.000759849,6.37324e-05,-0.0906888,0.00714835,1565,645,-0.128815,-0.97743,14.3273,-15.3521,14.4549,-14.3671
25.2169,-7.49917,-0.272083,-0.0115368,0.092983,0.00822519,0.000703312,5.17344e-05,-5.84579e-05,0.000708515,4.65313e-05,-0.0887728,0.00745048,1572,645,-0.129104,-0.973931,14.8606,-15.5514,14.9829,-14.5789
25.9237,-7.48385,-0.268929,-0.0117342,0.0919391,0.0104727,0.000673507,3.6453e-05,-5.41982e-05,0.000678085,3.18749e-05,-0.0842692,0.00714665,1579,645,-0.123951,-0.9656,15.361,-15.8076,15.4877,-14.8383
26.6292,-7.46997,-0.259958,-0.011909,0.0907327,0.012681,0.000652562,2.12755e-05,-5.42418e-05,0.000657189,1.66488e-05,-0.0850915,0.00716421,1586,645,-0.118573,-0.955022,15.8451,-16.0584,15.9759,-15.0936
27.334,-7.45783,-0.247305,-0.0116929,0.0900965,0.0142884,0.000641013,5.61247e-06,-6.00791e-05,0.000646643,-1.83354e-08,-0.0934496,0.00665698,1593,645,-0.111328,-0.948898,16.326,-16.2945,16.4561,-15.3296
28.0409,-7.44402,-0.23942,-0.0105948,0.0902896,0.0124987,0.000637698,-1.12706e-05,-7.69465e-05,0.000646697,-2.02691e-05,-0.116417,0.00623261,1600,645,-0.105997,-0.943156,16.8479,-16.5435,16.9648,-15.5773
28.7485,-7.42965,-0.231892,-0.00941148,0.0907842,0.00991219,0.000640547,-3.21481e-05,-0.000108307,0.000657555,-4.91559e-05,-0.155762,0.00586996,1607,645,-0.102429,-0.939338,17.3812,-16.8023,17.4835,-15.8341
29.4584,-7.41313,-0.22954,-0.00875732,0.0904047,0.00908908,0.000637813,-5.90986e-05,-0.00015584,0.000671074,-9.23595e-05,-0.210275,0.00599712,1614,645,-0.0982896,-0.93565,17.9381,-17.0706,18.0329,-16.1105
30.1705,-7.39681,-0.232705,-0.00838738,0.0900864,0.00786178,0.000608465,-9.08808e-05,-0.000218879,0.00067132,-0.000153736,-0.279643,0.00652773,1621,645,-0.0982449,-0.931624,18.5228,-17.3094,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,-0.00940991,0.0779767,0.00854091,-0.000221321,0.000316168,0.000163762,0.000362133,-0.000267285,1.29716,0.0062106,991,652,-0.0998411,-0.849944,-1.99787,4.01795,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,-0.0098241,0.078555,0.0058996,-0.000174405,0.000261311,0.000186012,0.000329919,-0.000243012,1.21744,0.00596468,998,652,-0.109454,-0.847462,-2.06993,3.80059,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,-0.00996327,0.07927,0.0050376,-0.000151624,0.000242826,0.000199739,0.000326303,-0.000235101,1.17493,0.00610979,1005,652,-0.112846,-0.849844,-2.11484,3.57046,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,-0.0100196,0.0797609,0.00469112,-0.000151809,0.000249574,0.000212922,0.000341479,-0.000243715,1.16332,0.00641123,1012,652,-0.11433,-0.851392,-2.12785,3.34203,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,-0.010263,0.0800465,0.00516627,-0.000162866,0.000270929,0.000225659,0.000367028,-0.000258964,1.1682,0.00671955,1019,652,-0.116106,-0.853399,-2.19211,3.10797,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,-0.0102823,0.0800831,0.00568177,-0.000174094,0.00029923,0.000235905,0.000396724,-0.000271587,1.1789,0.00672064,1026,652,-0.115341,-0.856298,-2.33859,2.89611,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,-0.00981497,0.0795621,0.00729603,-0.00018033,0.000328642,0.00024392,0.000426661,-0.000278349,1.1887,0.00671554,1033,652,-0.107154,-0.8559,-2.46566,2.69801,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,-0.00930868,0.0791086,0.00899134,-0.000181333,0.000358472,0.00025334,0.000458744,-0.000281604,1.19392,0.00664572,1040,652,-0.098362,-0.857007,-2.54981,2.49731,-2.45801,3.314
-26.4941,-9.23491,-0.100384,-0.00964785,0.0794399,0.00972568,-0.000175689,0.000380196,0.000271245,0.000490617,-0.000286109,1.18419,0.00649426,1047,652,-0.100516,-0.861591,-2.59046,2.24386,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,-0.0101742,0.0799446,0.0102041,-0.000170665,0.000403711,0.000284855,0.000521022,-0.000287976,1.18014,0.0064992,1054,652,-0.105182,-0.86607,-2.60919,1.98507,-2.50601,2.81521
-25.146,-9.20353,-0.117316,-0.0107291,0.0806087,0.00965638,-0.0001643,0.000418489,0.000298587,0.000544305,-0.000290116,1.172,0.00623628,1061,652,-0.112227,-0.872841,-2.64818,1.70311,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,-0.0111404,0.0807395,0.00984498,-0.000151662,0.000425246,0.000319124,0.000566962,-0.000293378,1.15288,0.00607009,1068,652,-0.116167,-0.873504,-2.66478,1.46118,-2.55229,2.29862
-23.796,-9.17522,-0.135827,-0.011261,0.0808326,0.00993911,-0.000131423,0.000424084,0.000352055,0.00059476,-0.0003021,1.11938,0.00595131,1075,652,-0.117246,-0.874366,-2.66698,1.2437,-2.553,2.08252
-23.12,-9.16056,-0.14675,-0.0111368,0.081357,0.00842355,-0.000100128,0.000421053,0.000392629,0.0006317,-0.000310775,1.07837,0.00581597,1082,652,-0.119235,-0.877032,-2.6511,1.01292,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,-0.0107371,0.0817268,0.00696951,-5.18781e-05,0.000425188,0.000432147,0.000680263,-0.000306954,1.03758,0.00578568,1089,652,-0.118232,-0.878314,-2.6021,0.777281,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,-0.010478,0.0817311,0.00684062,9.00912e-06,0.000436985,0.000465099,0.000734962,-0.000288968,1.001,0.00586135,1096,652,-0.115803,-0.880935,-2.57479,0.580285,-2.47475,1.41686
-21.09,-9.11879,-0.177588,-0.0103862,0.0813765,0.00782768,7.10798e-05,0.000468152,0.000491621,0.000799812,-0.00026058,0.977304,0.00586539,1103,652,-0.11266,-0.881514,-2.57177,0.371736,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,-0.0104412,0.0807983,0.00992383,0.000129929,0.00051895,0.000518307,0.000878043,-0.000229164,0.964906,0.00584038,1110,652,-0.108608,-0.880393,-2.56196,0.174126,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,-0.0106395,0.0806336,0.0118932,0.000203529,0.000590055,0.000549854,0.000979621,-0.000186037,0.954395,0.00576011,1117,652,-0.106372,-0.88289,-2.52952,-0.0659426,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,-0.0107732,0.0803341,0.0152901,0.00030454,0.000687848,0.000586999,0.00111369,-0.0001213,0.943191,0.00591685,1124,652,-0.100291,-0.88642,-2.45769,-0.291983,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,-0.010586,0.0796768,0.0210977,0.000427238,0.000823116,0.000634101,0.00128945,-3.91002e-05,0.936684,0.00615388,1131,652,-0.0854244,-0.892766,-2.38933,-0.517071,-2.261,0.3285
-17.6998,-9.04887,-0.220581,-0.00989109,0.0791625,0.0261967,0.000554858,0.000998873,0.000698362,0.00150967,4.40649e-05,0.939295,0.00660204,1138,652,-0.0667305,-0.900075,-2.36818,-0.758351,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,-0.00894077,0.0786847,0.0295667,0.000692587,0.00119913,0.000776974,0.00176307,0.000128645,0.942952,0.00682984,1145,652,-0.0490708,-0.905295,-2.35984,-0.999981,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,-0.00840983,0.0782849,0.0328283,0.000849428,0.00141003,0.000864348,0.00203839,0.000221068,0.942194,0.0071164,1152,652,-0.0359439,-0.910051,-2.35982,-1.2524,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,-0.00856437,0.0771156,0.0373183,0.00103431,0.00162951,0.000962485,0.00233935,0.000324467,0.935336,0.00713299,1159,652,-0.0269276,-0.904727,-2.35618,-1.47989,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,-0.00847513,0.0758973,0.0426888,0.001243,0.00185936,0.0010797,0.002674,0.00042836,0.924417,0.00712606,1166,652,-0.013304,-0.899221,-2.33612,-1.70613,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,-0.00747667,0.0753804,0.0459453,0.00146758,0.00209536,0.0012251,0.00304614,0.000516795,0.910809,0.0070069,1173,652,0.00489077,-0.898024,-2.27182,-1.93395,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,-0.00559347,0.0762984,0.0464588,0.00170005,0.00232982,0.00139259,0.00344268,0.000587188,0.896584,0.00691325,1180,652,0.0256476,-0.907076,-2.18367,-2.18226,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,-0.0038991,0.077798,0.0476379,0.00194224,0.00255674,0.00158042,0.0038595,0.000639482,0.881406,0.00677147,1187,652,0.0457808,-0.92287,-2.11218,-2.41517,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,-0.00268151,0.0784048,0.0507979,0.00219885,0.00277434,0.0017922,0.00430174,0.000671442,0.864996,0.00684283,1194,652,0.0658193,-0.933254,-2.01319,-2.63188,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,-0.00140626,0.077548,0.0552013,0.00249895,0.00298749,0.00202787,0.00478575,0.000700694,0.845337,0.00668259,1201,652,0.0897889,-0.928811,-1.85398,-2.84509,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.000317803,0.0763462,0.0581863,0.00285607,0.00319815,0.00229573,0.0053292,0.00072502,0.822582,0.00655149,1208,652,0.115261,-0.916714,-1.59169,-3.07827,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.00285817,0.0761117,0.05956,0.00322428,0.00340687,0.00261939,0.00593655,0.000694593,0.802818,0.00681493,1215,652,0.145145,-0.913127,-1.2973,-3.3403,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.00569727,0.0781161,0.0589401,0.00337602,0.00360423,0.00297681,0.00646912,0.000511128,0.804554,0.00718872,1222,652,0.172826,-0.934734,-1.01397,-3.61963,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.00810758,0.0805052,0.0573867,0.00327506,0.00391035,0.00334134,0.00694911,0.000236299,0.832788,0.00765132,1229,652,0.193773,-0.961614,-0.738607,-3.87774,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.010284,0.0830373,0.0524777,0.00333587,0.004168,0.00376104,0.00753592,-3.20531e-05,0.840487,0.00819638,1236,652,0.204224,-0.983129,-0.437368,-4.11106,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0121439,0.0853303,0.0450453,0.00325486,0.00446069,0.00422804,0.00812859,-0.00041304,0.856221,0.00875153,1243,652,0.205195,-0.990146,-0.0720018,-4.3405,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.013974,0.0878171,0.0362986,0.00295285,0.00480796,0.00475962,0.00872956,-0.000968757,0.881632,0.00919225,1250,652,0.202285,-0.988936,0.341896,-4.57556,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0164879,0.091062,0.0246785,0.00229276,0.00523741,0.00535948,0.00932313,-0.00179295,0.919448,0.00937796,1257,652,0.198979,-0.992587,0.796754,-4.82895,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0200196,0.095473,0.0068155,0.00109262,0.00578952,0.00602252,0.00990527,-0.00302314,0.971302,0.00997177,1264,652,0.190212,-0.99552,1.31111,-5.07955,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.0221613,0.102278,-0.0233024,-0.000892511,0.00653911,0.00675123,0.0105296,-0.00488295,1.03697,0.0130461,1271,652,0.136238,-1.0068,1.80924,-5.29099,1.52172,-4.2975
4.35255,-8.5003,-0.813133,-0.08362,0.125502,-0.107371,-0.00168676,0.00032311,-0.00467317,0.00409818,-0.00546183,-0.891307,0.0392528,1362,652,-1.17151,-0.984706,4.36282,-8.4454,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.0891781,0.131618,-0.0937413,0.000972005,0.000448412,-0.00412463,0.00484314,-0.00342272,-0.753705,0.0197035,1369,652,-1.19402,-1.15753,4.36222,-8.69524,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.0943872,0.122976,-0.0650443,0.00304163,0.000534702,-0.00364382,0.00564156,-0.00206522,-0.619739,0.0120388,1376,652,-1.16907,-1.13408,4.35788,-8.8992,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.0909336,0.117745,-0.0428122,0.00455657,0.00060096,-0.00319212,0.00633394,-0.00117641,-0.508049,0.00973084,1383,652,-1.07394,-1.13725,4.52856,-9.12404,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.0855656,0.113536,-0.0220572,0.00558894,0.000655718,-0.00276199,0.0068254,-0.000580749,-0.420916,0.00898033,1390,652,-0.963248,-1.14545,4.74226,-9.36556,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.0809665,0.109506,-0.00671808,0.00624252,0.000700379,-0.00235925,0.0071108,-0.000167903,-0.352649,0.00857426,1397,652,-0.874434,-1.13844,4.9465,-9.60198,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.0759279,0.106495,0.00254077,0.00660683,0.000731795,-0.0019911,0.00721804,0.000120584,-0.297841,0.00852521,1404,652,-0.797565,-1.12556,5.15131,-9.81957,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.0693424,0.104303,0.00975503,0.00682778,0.000768876,-0.00163045,0.00723867,0.000357985,-0.24687,0.00843837,1411,652,-0.710819,-1.1116,5.38784,-10.026,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.061829,0.102259,0.0166107,0.00683199,0.000766886,-0.00136676,0.00712576,0.000473117,-0.211717,0.00888716,1418,652,-0.615465,-1.1067,5.71277,-10.2163,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.0552523,0.101772,0.0196491,0.00668179,0.000743924,-0.0011201,0.00688605,0.000539658,-0.180381,0.00875771,1425,652,-0.540366,-1.11208,6.06219,-10.4373,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.0512439,0.101808,0.0215706,0.00639704,0.000734755,-0.000893212,0.0065346,0.000597195,-0.152806,0.00826271,1432,652,-0.4945,-1.11213,6.4037,-10.7002,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.0490207,0.101802,0.024358,0.00599908,0.000716417,-0.000716617,0.00609456,0.000620931,-0.132466,0.00796092,1439,652,-0.464254,-1.10983,6.7489,-10.9776,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.046296,0.101348,0.0286871,0.00553106,0.000677076,-0.000573445,0.00559788,0.00061025,-0.116011,0.00776629,1446,652,-0.424538,-1.10476,7.10719,-11.2516,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.0418962,0.101457,0.0278475,0.00506098,0.000630704,-0.000466013,0.00510947,0.000582216,-0.103676,0.00765413,1453,652,-0.382436,-1.09631,7.48951,-11.4975,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.0367024,0.102046,0.0223033,0.00459606,0.000585755,-0.000388887,0.00463343,0.000548392,-0.0957827,0.00766808,1460,652,-0.345615,-1.08902,7.89259,-11.7154,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.03139,0.102419,0.0148133,0.00413659,0.00054042,-0.000333751,0.00416731,0.000509708,-0.0917629,0.00748291,1467,652,-0.313034,-1.08287,8.31325,-11.9099,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.0278787,0.101664,0.0134481,0.00369869,0.000494153,-0.000294885,0.0037256,0.000467243,-0.0910026,0.00720436,1474,652,-0.281149,-1.07636,8.73217,-12.1184,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.0258124,0.100126,0.0174036,0.00330483,0.000444932,-0.000269669,0.00333004,0.000419726,-0.0931987,0.00684837,1481,652,-0.248564,-1.06931,9.15084,-12.343,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.0240572,0.0988653,0.0194539,0.00294769,0.000395407,-0.000251662,0.00297227,0.000370829,-0.0973532,0.00667486,1488,652,-0.224596,-1.05698,9.57551,-12.5845,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.0224252,0.0981522,0.0191136,0.00261075,0.000348435,-0.000233619,0.00263462,0.000324562,-0.101834,0.00646144,1495,652,-0.208801,-1.04763,9.99167,-12.821,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.0209401,0.0979712,0.0159015,0.00228573,0.000304715,-0.000213729,0.00230853,0.000281918,-0.106259,0.00645294,1502,652,-0.202907,-1.03828,10.4012,-13.0409,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.0193491,0.0976085,0.014667,0.00198479,0.000266955,-0.000193839,0.00200639,0.000245354,-0.11098,0.00685192,1509,652,-0.190291,-1.03214,10.8474,-13.2843,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.0177737,0.0970403,0.013562,0.00172065,0.000235038,-0.000174755,0.00174093,0.000214758,-0.115531,0.00674744,1516,652,-0.177423,-1.02448,11.2838,-13.5424,11.4759,-12.5114
