 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9943,-9.67843,-0.38917,-0.00261711,-0.0109179,-0.00485265,3.97081e-05,9.10058e-05,-2.17211e-05,9.89675e-05,3.17464e-05,-1.21946,0.00509435,1145,659,-0.0343959,0.1069,-1.88571,-0.0210447,-1.86488,-0.160853
-16.317,-9.66648,-0.385969,-0.00277303,-0.0111299,-0.00433859,4.35126e-05,9.78182e-05,-3.28248e-05,0.000113265,2.80656e-05,-1.13095,0.00514473,1152,659,-0.0348462,0.10918,-1.86009,-0.252612,-1.83664,-0.39225
-15.6397,-9.65538,-0.38139,-0.00290628,-0.0114121,-0.00354367,4.20229e-05,9.37321e-05,-3.61978e-05,0.000112361,2.33944e-05,-1.09551,0.0049935,1159,659,-0.0344553,0.115091,-1.8334,-0.475848,-1.80691,-0.611814
-14.9619,-9.64368,-0.377134,-0.0027245,-0.0115412,-0.00344454,4.19087e-05,8.12938e-05,-3.12763e-05,9.85608e-05,2.46418e-05,-1.06636,0.00483113,1166,659,-0.0324031,0.121306,-1.79308,-0.709938,-1.76813,-0.841876
-14.2833,-9.63123,-0.37402,-0.00245669,-0.0118043,-0.00373234,3.91712e-05,6.58808e-05,-1.86798e-05,7.54887e-05,2.95633e-05,-1.09574,0.00476478,1173,659,-0.0302774,0.128481,-1.73863,-0.949958,-1.7169,-1.08146
-13.6053,-9.61981,-0.366765,-0.00219725,-0.0118402,-0.00385718,2.97862e-05,4.79175e-05,9.46247e-07,4.79668e-05,2.9737e-05,1.5188,0.00476077,1180,659,-0.0279281,0.131908,-1.69434,-1.18854,-1.67535,-1.31788
-12.9263,-9.60875,-0.362729,-0.00222671,-0.0116648,-0.00421483,2.18948e-05,2.79543e-05,2.46733e-05,4.97832e-05,6.58729e-08,0.84649,0.00479269,1187,659,-0.0291078,0.130725,-1.63226,-1.40346,-1.61358,-1.53196
-12.2445,-9.59625,-0.368744,-0.00225968,-0.0115064,-0.00492896,2.07289e-05,2.61908e-06,4.66146e-05,5.91599e-05,-3.5812e-05,0.689468,0.00480905,1194,659,-0.031081,0.126451,-1.5208,-1.59771,-1.50314,-1.73035
-11.5595,-9.58063,-0.386528,-0.00255505,-0.0119077,-0.00404414,2.45602e-05,-2.10707e-05,6.27133e-05,6.84793e-05,-6.49898e-05,0.610938,0.00474005,1201,659,-0.031928,0.125798,-1.35851,-1.80247,-1.33617,-1.9401
-10.8708,-9.561,-0.418296,-0.00268952,-0.0122815,-0.00295452,2.58003e-05,-3.78925e-05,7.67288e-05,7.70292e-05,-8.91213e-05,0.588691,0.00465986,1208,659,-0.0306075,0.12344,-1.12888,-2.02702,-1.1032,-2.1698
-10.1799,-9.53929,-0.457078,-0.00282126,-0.0122086,-0.00274581,1.99937e-05,-4.49274e-05,8.9677e-05,8.29043e-05,-0.000107838,0.611748,0.00470896,1215,659,-0.0314527,0.120263,-0.860559,-2.26698,-0.833247,-2.41043
-9.48952,-9.51845,-0.491144,-0.00280652,-0.0116457,-0.00329577,1.4034e-05,-4.27783e-05,9.68794e-05,8.65859e-05,-0.00011533,0.642789,0.0046319,1222,659,-0.0327655,0.116337,-0.601192,-2.51535,-0.575045,-2.65353
-8.79897,-9.4984,-0.523768,-0.00270976,-0.010904,-0.0044213,9.70005e-06,-3.43015e-05,9.35142e-05,8.37667e-05,-0.000108368,0.669866,0.00458498,1229,659,-0.0346901,0.113059,-0.338576,-2.75499,-0.315382,-2.88612
-8.10775,-9.47864,-0.557072,-0.00247893,-0.0105416,-0.00442422,5.54061e-06,-2.33347e-05,7.82045e-05,7.0629e-05,-8.8423e-05,0.694119,0.00465503,1236,659,-0.0324936,0.111544,-0.0663153,-2.98382,-0.045446,-3.10901
-7.41215,-9.45559,-0.606407,-0.00218881,-0.0108358,-0.00401313,2.36371e-06,-9.50464e-06,5.69364e-05,5.36743e-05,-6.08152e-05,0.733473,0.00468316,1243,659,-0.0284654,0.11396,0.279925,-3.20085,0.29854,-3.32786
-6.71513,-9.43152,-0.659142,-0.00203669,-0.0115,-0.00238427,2.26867e-06,4.3415e-06,3.56894e-05,3.90095e-05,-3.23993e-05,0.799914,0.00466833,1250,659,-0.0227809,0.116379,0.644782,-3.42094,0.664525,-3.55191
-6.01689,-9.40557,-0.714152,-0.00182366,-0.0121004,-0.000658273,5.73814e-06,2.12022e-05,1.1455e-05,2.72905e-05,-3.50175e-07,1.08227,0.00449068,1257,659,-0.0162055,0.11724,1.02817,-3.66892,1.04847,-3.80371
-5.31638,-9.37828,-0.775988,-0.00195639,-0.0123951,0.0011055,7.6631e-06,3.7176e-05,-1.47654e-05,4.32947e-05,1.54444e-06,-1.17795,0.00440438,1264,659,-0.0131402,0.115653,1.44401,-3.91743,1.46842,-4.052
-4.61514,-9.35252,-0.83854,-0.0023352,-0.0121019,0.00099403,5.23387e-06,5.0904e-05,-3.91424e-05,7.33852e-05,-1.72474e-05,-1.04945,0.00471441,1271,659,-0.0173451,0.114506,1.87012,-4.13497,1.89824,-4.26507
-3.91041,-9.3238,-0.912527,-0.00255922,-0.0119054,8.17789e-05,3.86065e-06,5.90112e-05,-5.77192e-05,9.54039e-05,-3.2532e-05,-1.00824,0.00466893,1278,659,-0.0219091,0.116652,2.35455,-4.35974,2.38359,-4.48763
-3.20365,-9.29362,-0.991908,-0.0028363,-0.0118609,-0.00122363,1.27415e-05,6.58534e-05,-6.93127e-05,0.000113523,-3.49283e-05,-0.968339,0.00472222,1285,659,-0.0279425,0.120634,2.86934,-4.58667,2.89932,-4.71539
-2.4972,-9.26409,-1.06727,-0.00273223,-0.0119927,-0.00230232,3.35608e-05,7.3451e-05,-7.34364e-05,0.000129603,-2.25908e-05,-0.917998,0.00467124,1292,659,-0.0294913,0.125295,3.37894,-4.81543,3.40633,-4.94695
-1.79286,-9.23699,-1.13154,-0.00244777,-0.0121928,-0.00194211,5.90265e-05,8.06041e-05,-6.79886e-05,0.000138655,9.75946e-07,-0.864085,0.00460028,1299,659,-0.0256521,0.128881,3.85023,-5.04666,3.87517,-5.1771
-1.09145,-9.21356,-1.18178,-0.00211743,-0.0117625,-0.00182091,8.24366e-05,8.31399e-05,-5.53619e-05,0.000138151,2.74252e-05,-0.788574,0.00462418,1306,659,-0.0221169,0.124442,4.27164,-5.26793,4.29324,-5.39341
-0.395536,-9.19619,-1.2082,-0.00199345,-0.0116564,-0.00157212,0.000102035,8.21296e-05,-4.09891e-05,0.000134263,4.99023e-05,-0.666296,0.0046564,1313,659,-0.0201955,0.119713,4.59914,-5.46384,4.61976,-5.59066
0.293167,-9.18239,-1.20375,-0.00214086,-0.0116002,-0.000825217,0.00011756,7.81678e-05,-2.74873e-05,0.00013168,6.40485e-05,-0.474521,0.00462962,1320,659,-0.0197776,0.115967,4.80428,-5.72471,4.82751,-5.85081
0.975886,-9.17437,-1.17439,-0.00216119,-0.0120149,1.31381e-05,0.000125959,7.2588e-05,-1.36031e-05,0.000129226,6.93209e-05,-0.23571,0.00456265,1327,659,-0.0177012,0.119506,4.91444,-5.97515,4.93917,-6.1025
1.65668,-9.16918,-1.13632,-0.00197298,-0.0118015,-0.000202651,0.000126852,6.43334e-05,8.45242e-07,0.000126864,6.4322e-05,0.0135165,0.00446999,1334,659,-0.0164121,0.119883,4.99927,-6.21065,5.0217,-6.33423
2.33821,-9.16389,-1.09968,-0.00147571,-0.0110115,-0.00176952,0.000121739,5.36943e-05,1.2263e-05,0.000123882,5.15517e-05,0.172971,0.00455463,1341,659,-0.0156553,0.116599,5.1028,-6.44341,5.11767,-6.56103
3.02158,-9.15744,-1.06873,-0.000722164,-0.0101705,-0.00428415,0.000105156,3.81889e-05,1.89479e-05,0.000110145,3.31994e-05,0.257479,0.00454523,1348,659,-0.0147777,0.112732,5.24148,-6.67021,5.24486,-6.78562
3.70483,-9.15114,-1.03578,-0.000392014,-0.00995126,-0.00521242,7.75995e-05,1.83842e-05,1.9457e-05,8.34205e-05,1.25632e-05,0.290697,0.00454761,1355,659,-0.0139394,0.112127,5.37294,-6.90004,5.37151,-7.01567
4.38703,-9.14665,-0.997577,-0.000324306,-0.00981502,-0.00544883,4.81665e-05,-1.60982e-06,1.70363e-05,5.34389e-05,-6.88217e-06,0.300129,0.00470228,1362,659,-0.013952,0.110749,5.48594,-7.11621,5.48353,-7.23144
5.06762,-9.14322,-0.951833,-0.000528005,-0.00966976,-0.00546862,2.69764e-05,-1.91176e-05,9.84275e-06,2.89902e-05,-2.11314e-05,0.201813,0.00503493,1369,659,-0.0161435,0.108273,5.57231,-7.34345,5.57203,-7.45821
5.74963,-9.13909,-0.910113,-0.000718144,-0.00967454,-0.00611941,1.6388e-05,-3.27174e-05,-2.19459e-06,1.64859e-05,-3.28153e-05,-0.0445729,0.00508406,1376,659,-0.0198605,0.11202,5.68389,-7.567,5.68484,-7.68104
6.43571,-9.13122,-0.881996,-0.00106606,-0.00962283,-0.00692795,6.49546e-06,-3.99925e-05,-1.68565e-05,1.19643e-05,-4.54613e-05,-0.31372,0.00500826,1383,659,-0.0256326,0.116108,5.85885,-7.80697,5.86253,-7.91945
7.1231,-9.12262,-0.857207,-0.00149569,-0.00966386,-0.00747369,-8.12239e-06,-4.2562e-05,-2.93149e-05,8.65612e-06,-5.93405e-05,-0.519843,0.00494477,1390,659,-0.0314778,0.118537,6.05421,-8.04409,6.06184,-8.15741
7.8099,-9.11489,-0.828732,-0.00159607,-0.00984354,-0.00722067,-2.10563e-05,-4.18637e-05,-3.79505e-05,7.89065e-06,-7.08107e-05,-0.651615,0.00488435,1397,659,-0.0317962,0.118879,6.24437,-8.27777,6.25343,-8.39327
8.49658,-9.10801,-0.798429,-0.00174588,-0.0103162,-0.00627248,-2.38005e-05,-3.82217e-05,-4.3691e-05,1.32708e-05,-7.52931e-05,-0.703618,0.00493754,1404,659,-0.0305914,0.118455,6.4329,-8.49807,6.44484,-8.61946
9.18349,-9.10149,-0.767521,-0.00189701,-0.0110531,-0.00419561,-1.29509e-05,-2.93431e-05,-4.62604e-05,2.58338e-05,-6.81279e-05,-0.697721,0.00505207,1411,659,-0.0262199,0.117627,6.62499,-8.71216,6.6413,-8.84023
9.87312,-9.09343,-0.745045,-0.00177872,-0.0111752,-0.00389161,8.03908e-06,-1.7435e-05,-4.57112e-05,4.27546e-05,-5.21505e-05,-0.649524,0.0053688,1418,659,-0.0240937,0.113628,6.86531,-8.92151,6.88065,-9.05465
10.5653,-9.08374,-0.729972,-0.00150337,-0.0107734,-0.00588539,2.97523e-05,-5.30008e-06,-4.02227e-05,5.61013e-05,-3.16491e-05,-0.579937,0.00538047,1425,659,-0.0268554,0.11083,7.14883,-9.13247,7.15881,-9.26895
11.2586,-9.07281,-0.717418,-0.00145752,-0.0103401,-0.00690476,4.45065e-05,6.31392e-06,-2.99697e-05,6.09468e-05,-1.01264e-05,-0.501741,0.00538493,1432,659,-0.0294166,0.110448,7.4475,-9.36428,7.45574,-9.49681
11.954,-9.05955,-0.710433,-0.00143623,-0.010297,-0.00744199,5.34926e-05,1.44056e-05,-1.6619e-05,5.96033e-05,8.29491e-06,-0.352351,0.00506767,1439,659,-0.0307885,0.113482,7.77697,-9.61586,7.78452,-9.74684
12.6503,-9.04643,-0.70468,-0.00161329,-0.010119,-0.00740772,5.62812e-05,1.88685e-05,-1.65512e-06,5.63543e-05,1.87955e-05,-0.0441246,0.0048592,1446,659,-0.0326159,0.112497,8.11659,-9.85959,8.1261,-9.98774
13.3467,-9.03392,-0.697965,-0.00136563,-0.00938229,-0.00953622,5.48618e-05,2.12967e-05,9.90947e-06,5.7569e-05,1.85895e-05,0.266689,0.00482957,1453,659,-0.0363954,0.110934,8.46686,-10.096,8.47131,-10.22
14.044,-9.021,-0.692262,-0.00109039,-0.00871575,-0.0109299,4.55994e-05,2.21107e-05,1.78964e-05,5.52609e-05,1.24492e-05,0.495023,0.00516976,1460,659,-0.0379086,0.10971,8.8288,-10.3377,8.82877,-10.4556
14.7424,-9.00816,-0.689036,-0.000859816,-0.00835164,-0.011564,2.70031e-05,2.03752e-05,2.5482e-05,4.93857e-05,-2.00748e-06,0.720736,0.0051018,1467,659,-0.037642,0.108411,9.20718,-10.5635,9.20418,-10.6779
15.4415,-8.99497,-0.686599,-0.00071055,-0.0083327,-0.0109835,-4.20039e-07,1.74903e-05,3.52674e-05,4.49217e-05,-2.78515e-05,0.909731,0.0051785,1474,659,-0.0346782,0.108774,9.59473,-10.7921,9.59094,-10.9032
16.14,-8.98234,-0.679795,-0.000861444,-0.00881625,-0.009438,-3.47979e-05,1.4749e-05,4.52914e-05,4.15995e-05,-6.16485e-05,1.03566,0.00503167,1481,659,-0.0316945,0.10727,9.96782,-11.0201,9.96751,-11.1358
16.8377,-8.97036,-0.66885,-0.000883834,-0.00898742,-0.00930647,-6.62391e-05,1.28971e-05,5.24256e-05,3.90107e-05,-9.23526e-05,1.10866,0.00518761,1488,659,-0.0315716,0.108835,10.3346,-11.2558,10.3347,-11.3728
17.5353,-8.9596,-0.655987,-0.00108846,-0.00918565,-0.00847312,-8.73457e-05,1.16449e-05,5.5728e-05,3.66841e-05,-0.000112385,1.14852,0.00533349,1495,659,-0.0312329,0.107855,10.698,-11.4745,10.7014,-11.5928
18.2347,-8.94815,-0.647434,-0.0015478,-0.00970184,-0.00595648,-9.84941e-05,1.04502e-05,5.63197e-05,3.43306e-05,-0.000122375,1.16976,0.00550287,1502,659,-0.0284176,0.103472,11.083,-11.6852,11.0939,-11.8072
18.9358,-8.93397,-0.642837,-0.00154672,-0.0100307,-0.00480339,-0.000104517,1.01678e-05,5.62278e-05,3.31356e-05,-0.000127485,1.183,0.00567721,1509,659,-0.0248643,0.0967489,11.5,-11.9286,11.5122,-12.0588
19.6374,-8.91873,-0.637831,-0.00185019,-0.0104917,-0.00365111,-0.000112931,8.39324e-06,6.01567e-05,3.31637e-05,-0.000137701,1.18019,0.0055664,1516,659,-0.0243526,0.0961428,11.9207,-12.1982,11.9374,-12.3332
20.3403,-8.90255,-0.635325,-0.00178501,-0.0101599,-0.00453005,-0.000125019,6.96788e-06,7.07609e-05,3.77331e-05,-0.000155785,1.16067,0.00543602,1523,659,-0.0264467,0.0976742,12.3663,-12.4844,12.3814,-12.615
21.0428,-8.88726,-0.629501,-0.00206579,-0.0101753,-0.00417733,-0.000128888,7.53465e-06,8.28739e-05,4.66586e-05,-0.000168012,1.12972,0.00522075,1530,659,-0.0283315,0.102568,12.8008,-12.768,12.8194,-12.8926
21.7481,-8.87221,-0.631935,-0.00225657,-0.0105458,-0.00240045,-0.000115522,1.04955e-05,9.02466e-05,5.7553e-05,-0.000162579,1.09015,0.00544123,1537,659,-0.0249453,0.104868,13.2764,-13.0061,13.2989,-13.1281
22.4545,-8.85821,-0.636379,-0.0022796,-0.0110575,-0.00057585,-8.52949e-05,1.6348e-05,9.23295e-05,7.09189e-05,-0.000139866,1.03699,0.00602288,1544,659,-0.019608,0.106488,13.7695,-13.2103,13.7941,-13.333
23.1614,-8.84471,-0.640634,-0.00216789,-0.0115577,-7.33789e-05,-4.73022e-05,2.44566e-05,9.3819e-05,8.90229e-05,-0.000111869,0.968033,0.00660196,1551,659,-0.0167542,0.109338,14.2723,-13.3998,14.2962,-13.5277
23.8697,-8.82972,-0.647537,-0.00188809,-0.0112902,-0.0018521,-1.48865e-05,3.4883e-05,9.65821e-05,0.000109735,-8.97382e-05,0.911483,0.00686606,1558,659,-0.0193292,0.111604,14.799,-13.6124,14.8182,-13.7405
24.5774,-8.81463,-0.650367,-0.00171337,-0.0104944,-0.00509097,6.60577e-06,4.49778e-05,9.81184e-05,0.000125768,-7.41848e-05,0.88195,0.00693593,1565,659,-0.0275845,0.113358,15.3173,-13.8481,15.3316,-13.9724
25.2844,-8.80071,-0.649477,-0.00235204,-0.0105276,-0.00378346,1.68848e-05,5.34496e-05,9.568e-05,0.000132578,-6.22438e-05,0.8798,0.00635126,1572,659,-0.0300432,0.111816,15.8148,-14.0757,15.8371,-14.1965
25.9885,-8.78766,-0.636859,-0.00301879,-0.0110689,-0.00112548,3.56021e-05,6.59444e-05,8.92617e-05,0.000141315,-3.97685e-05,0.869575,0.0058955,1579,659,-0.0283983,0.108233,16.2705,-14.3305,16.3023,-14.4539
26.6935,-8.77411,-0.625534,-0.00358139,-0.0116963,0.0021012,5.17828e-05,7.93093e-05,8.11392e-05,0.000147844,-1.67521e-05,0.869411,0.0054208,1586,659,-0.0238572,0.102101,16.7405,-14.5873,16.7811,-14.7152
27.4025,-8.75765,-0.625145,-0.00293133,-0.0109226,0.0008906,5.99491e-05,9.23613e-05,7.23514e-05,0.000150299,2.01098e-06,0.895575,0.0056663,1593,659,-0.0212902,0.0942669,17.282,-14.8609,17.3145,-14.9861
28.1153,-8.74189,-0.635485,-0.00189494,-0.0095037,-0.00266057,5.31754e-05,0.000103122,6.29918e-05,0.000145911,1.03872e-05,0.974122,0.00568506,1600,659,-0.0224127,0.0896965,17.8811,-15.0787,17.8995,-15.1953
28.8283,-8.72653,-0.644873,-0.00101942,-0.00846752,-0.00597172,2.58075e-05,0.000107609,5.23795e-05,0.000133165,2.51595e-07,1.11688,0.00583229,1607,659,-0.024327,0.0881182,18.4823,-15.2881,18.4886,-15.3997
29.5372,-8.71283,-0.638933,-0.00105241,-0.00907101,-0.00736938,-3.79851e-05,0.000101359,4.07598e-05,0.000112406,-4.9032e-05,1.30613,0.00610116,1614,659,-0.0286344,0.0937793,19.0164,-15.513,19.0219,-15.6375
30.2465,-8.69884,-0.632435,-0.00184541,-0.00984806,-0.00532632,-0.000185146,7.98849e-05,4.25685e-05,8.65543e-05,-0.000191816,1.41539,0.00599952,1621,659,-0.0298665,0.0954389,19.5456,-15.7532,19.5613,-15.8827
-20.3622,-10.3829,-0.546751,-0.00250301,-0.0106475,-0.00554248,-7.62816e-05,5.34449e-05,5.51159e-05,7.36992e-05,-9.65359e-05,1.21863,0.00503117,1110,666,-0.0347268,0.110289,-1.68421,1.07227,-1.66606,0.938398
-19.6867,-10.3711,-0.544502,-0.00275595,-0.0106609,-0.00443664,-4.853e-05,8.78192e-05,2.86753e-05,9.36044e-05,-5.43152e-05,1.37172,0.0047521,1117,666,-0.0350494,0.111478,-1.69397,0.838144,-1.67105,0.710052
-19.0077,-10.3559,-0.557035,-0.00299597,-0.0107483,-0.0039831,-1.33976e-05,0.000113475,4.52486e-06,0.000113636,-1.35587e-05,1.53519,0.00475952,1124,666,-0.0365693,0.113052,-1.63404,0.604594,-1.60776,0.478337
-18.3285,-10.3415,-0.568179,-0.00293455,-0.0108568,-0.00358804,1.86415e-05,0.000137679,-1.54818e-05,0.000139659,1.66609e-05,-1.44356,0.00481499,1131,666,-0.0350041,0.110344,-1.56946,0.388414,-1.54301,0.258936
-17.6502,-10.3282,-0.572941,-0.00276391,-0.0111911,-0.00383349,4.07592e-05,0.000150097,-2.8229e-05,0.000156955,3.39012e-05,-1.33247,0.00489853,1138,666,-0.0336197,0.110054,-1.52113,0.169953,-1.49686,0.0322268
-16.9728,-10.3167,-0.571824,-0.00267101,-0.0113162,-0.00422116,5.12996e-05,0.000158349,-3.80953e-05,0.000170522,3.91269e-05,-1.26152,0.00497602,1145,666,-0.0334414,0.10937,-1.49033,-0.0393348,-1.46775,-0.182049
-16.2948,-10.3047,-0.571466,-0.00279283,-0.0114666,-0.00410828,5.38003e-05,0.000149669,-4.27191e-05,0.000165942,3.7527e-05,-1.20683,0.00501531,1152,666,-0.034437,0.111879,-1.45213,-0.259413,-1.42791,-0.402168
-15.6167,-10.2926,-0.569946,-0.00281217,-0.0115035,-0.00424758,5.26241e-05,0.000125471,-3.96203e-05,0.000142866,3.52291e-05,-1.15709,0.00493219,1159,666,-0.0350003,0.115994,-1.4094,-0.488873,-1.38521,-0.628855
-14.9387,-10.2802,-0.565854,-0.00267929,-0.0117139,-0.00373982,5.28262e-05,9.21458e-05,-2.99387e-05,0.000108303,3.66694e-05,-1.07592,0.00477512,1166,666,-0.0325139,0.121774,-1.36907,-0.737123,-1.34519,-0.873415
-14.2606,-10.2678,-0.560102,-0.00243929,-0.012046,-0.0031688,4.77568e-05,5.81775e-05,-1.36739e-05,6.76001e-05,3.83341e-05,-0.967426,0.00468394,1173,666,-0.0287201,0.127897,-1.32701,-0.989545,-1.30437,-1.12403
-13.5831,-10.2573,-0.550654,-0.00229436,-0.0119744,-0.00337979,3.29797e-05,2.54332e-05,9.08033e-06,3.90395e-05,1.93733e-05,0.588483,0.00464897,1180,666,-0.0277579,0.129639,-1.2927,-1.21983,-1.2719,-1.35204
-12.903,-10.2461,-0.5506,-0.00244236,-0.0119353,-0.00361882,2.06275e-05,-5.49396e-06,3.5827e-05,4.57002e-05,-3.05666e-05,0.610609,0.00467599,1187,666,-0.0298459,0.130021,-1.21582,-1.41957,-1.19388,-1.55162
-12.2204,-10.2332,-0.559674,-0.00257085,-0.0119276,-0.00395775,1.90194e-05,-4.09842e-05,6.01543e-05,5.62385e-05,-7.82033e-05,0.554076,0.00477092,1194,666,-0.0318953,0.127091,-1.09338,-1.61076,-1.07071,-1.74706
-11.5342,-10.2162,-0.582347,-0.00273928,-0.0123167,-0.0027827,2.53111e-05,-7.32006e-05,7.69162e-05,6.73911e-05,-0.000115281,0.500606,0.00474679,1201,666,-0.0307606,0.126072,-0.909658,-1.82422,-0.88319,-1.96434
-10.8454,-10.1968,-0.61413,-0.00266917,-0.0123904,-0.00191325,3.01468e-05,-9.58455e-05,9.08905e-05,7.77382e-05,-0.000143437,0.482358,0.00463918,1208,666,-0.0279693,0.123955,-0.677322,-2.05057,-0.650137,-2.19044
-10.155,-10.1765,-0.6504,-0.00272681,-0.0121025,-0.00180862,2.85387e-05,-0.000106209,0.000103526,8.46837e-05,-0.000162354,0.496933,0.00454963,1215,666,-0.0283952,0.12158,-0.41879,-2.27982,-0.390866,-2.41564
-9.46458,-10.1571,-0.684253,-0.0028122,-0.0117305,-0.00216593,2.71739e-05,-0.000104617,0.000110218,8.96931e-05,-0.000167136,0.515976,0.0043804,1222,666,-0.0302314,0.120351,-0.16237,-2.49962,-0.134168,-2.63054
-8.77296,-10.137,-0.721079,-0.00282836,-0.0112952,-0.00294246,2.82173e-05,-9.52575e-05,0.000106235,8.93512e-05,-0.000156391,0.52218,0.00427081,1229,666,-0.0323659,0.118667,0.115605,-2.72135,0.14261,-2.84837
-8.08009,-10.1162,-0.760829,-0.00268934,-0.0110717,-0.00278215,2.97224e-05,-8.4001e-05,8.96599e-05,7.90311e-05,-0.00013331,0.502807,0.00427269,1236,666,-0.0306256,0.116259,0.413396,-2.94211,0.439215,-3.06617
-7.38348,-10.0926,-0.813891,-0.00236797,-0.0111834,-0.00263842,3.04322e-05,-7.03707e-05,6.71452e-05,6.39878e-05,-0.000103926,0.463445,0.00430587,1243,666,-0.0269375,0.116584,0.775905,-3.15548,0.798613,-3.28087
-6.68682,-10.0685,-0.864434,-0.00198006,-0.0116306,-0.00196968,3.24538e-05,-5.67369e-05,4.43949e-05,5.07842e-05,-7.50673e-05,0.391573,0.00435941,1250,666,-0.0211701,0.117281,1.13615,-3.38649,1.15592,-3.51743
-5.98952,-10.0436,-0.915027,-0.0016251,-0.0120764,-0.00127573,3.56449e-05,-3.64788e-05,1.77886e-05,3.97936e-05,-4.06275e-05,0.229128,0.00424745,1257,666,-0.0156736,0.11838,1.5044,-3.63368,1.52163,-3.76956
-5.29123,-10.0188,-0.967329,-0.00164402,-0.0123174,-0.000226341,3.55186e-05,-1.54678e-05,-1.11548e-05,3.78522e-05,-1.78014e-05,-0.20623,0.00425261,1264,666,-0.0132171,0.118463,1.88278,-3.87473,1.90194,-4.01086
-4.59049,-9.99363,-1.0274,-0.00189253,-0.0120249,-0.000274047,3.11591e-05,4.19356e-06,-3.78915e-05,5.78951e-05,-2.25425e-05,-0.614471,0.00446263,1271,666,-0.0159783,0.118616,2.30004,-4.09626,2.32159,-4.22637
-3.888,-9.96721,-1.09193,-0.00203867,-0.0118406,-0.000858535,2.69328e-05,1.72375e-05,-5.90738e-05,8.13575e-05,-3.71872e-05,-0.744459,0.00456055,1278,666,-0.0189442,0.119249,2.74538,-4.31813,2.76765,-4.44634
-3.18431,-9.94013,-1.15865,-0.00228302,-0.0119212,-0.00120299,3.1391e-05,3.03481e-05,-7.36409e-05,0.000104512,-4.27733e-05,-0.781858,0.00479183,1285,666,-0.0222236,0.120773,3.20647,-4.53963,3.23072,-4.66939
-2.48088,-9.91291,-1.22153,-0.00242588,-0.0120174,-0.00147966,4.46896e-05,4.6948e-05,-7.99259e-05,0.000125753,-3.41151e-05,-0.792462,0.00483538,1292,666,-0.0243177,0.123318,3.66081,-4.78109,3.68622,-4.91145
-1.77812,-9.88691,-1.27921,-0.0023171,-0.0122794,-0.000890542,6.10569e-05,6.55173e-05,-7.42073e-05,0.000137528,-1.09537e-05,-0.80042,0.00482329,1299,666,-0.0216739,0.127402,4.10281,-5.02185,4.12796,-5.1509
-1.07638,-9.86289,-1.33045,-0.00198096,-0.0119057,-0.00147881,7.83202e-05,7.99673e-05,-5.88662e-05,0.000138016,2.02718e-05,-0.792393,0.00475641,1306,666,-0.0198793,0.128425,4.52969,-5.25434,4.5505,-5.37728
-0.381117,-9.84562,-1.35403,-0.0016914,-0.0119139,-0.00179156,9.50524e-05,9.1053e-05,-4.17278e-05,0.000134828,5.1277e-05,-0.761455,0.00445078,1313,666,-0.0176454,0.126051,4.84832,-5.45978,4.86558,-5.58664
0.309154,-9.83176,-1.35577,-0.00164476,-0.0118696,-0.00187275,0.000108743,9.90025e-05,-2.52967e-05,0.000129634,7.81114e-05,-0.6903,0.00420709,1320,666,-0.0173132,0.122034,5.08191,-5.69119,5.09844,-5.82145
0.994508,-9.82288,-1.33668,-0.00184571,-0.0121427,-0.000988178,0.000114989,0.000103695,-8.23909e-06,0.00011933,9.93534e-05,-0.48498,0.00412629,1327,666,-0.0170055,0.123363,5.23222,-5.91499,5.25221,-6.0456
1.67929,-9.81492,-1.3138,-0.00190178,-0.0116709,-0.00100559,0.000114055,0.000103361,9.3597e-06,0.000119488,9.79285e-05,0.525868,0.00432397,1334,666,-0.0178235,0.122584,5.37726,-6.1451,5.39781,-6.26687
2.36351,-9.80801,-1.28725,-0.0016537,-0.0109505,-0.00205524,0.000108774,9.78593e-05,2.38013e-05,0.000127736,7.88976e-05,0.672704,0.00455253,1341,666,-0.0182624,0.119507,5.51929,-6.36754,5.53566,-6.48225
3.04819,-9.8015,-1.26109,-0.00122719,-0.0105171,-0.00320276,9.34768e-05,8.41469e-05,3.32219e-05,0.00012236,5.5264e-05,0.715645,0.00459183,1348,666,-0.016999,0.114877,5.67225,-6.57183,5.68248,-6.68729
3.7317,-9.79558,-1.22879,-0.000992898,-0.0104393,-0.00394451,6.72978e-05,6.31172e-05,3.41947e-05,9.94661e-05,3.0949e-05,0.754871,0.00457907,1355,666,-0.0165583,0.114026,5.80502,-6.78861,5.81176,-6.90658
4.41364,-9.79095,-1.18905,-0.000776574,-0.010342,-0.00414137,3.96268e-05,3.94985e-05,3.03203e-05,6.9883e-05,9.24232e-06,0.78434,0.00472746,1362,666,-0.0148926,0.110812,5.91368,-7.01158,5.91791,-7.13165
5.09488,-9.78697,-1.14528,-0.000811586,-0.0099429,-0.00464945,2.17373e-05,1.75746e-05,1.91863e-05,3.89548e-05,3.57049e-07,0.731369,0.00502664,1369,666,-0.0167219,0.106528,6.01112,-7.24232,6.01498,-7.36066
