 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.82095,-5.54671,0.266843,0.0619022,-0.0609783,-0.129367,0.00138322,-0.00120709,0.000652888,0.00153848,-0.00136234,0.233461,0.0113496,1250,617,0.342522,0.919064,-0.180302,-2.77522,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0620672,-0.0591667,-0.15334,0.000933193,-0.00156374,0.000647942,0.00109132,-0.00172186,0.239362,0.0119952,1257,617,0.283652,0.960078,0.271605,-2.9895,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0615162,-0.056516,-0.179212,0.000335607,-0.00195611,0.000624605,0.000494786,-0.00211529,0.249536,0.0135842,1264,617,0.212094,0.99034,0.72082,-3.19984,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.0597637,-0.0533103,-0.203622,-0.000422974,-0.00237313,0.000615319,-0.000245058,-0.00255105,0.281467,0.0145997,1271,617,0.131123,1.00533,1.1368,-3.36609,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.0571019,-0.0488622,-0.2324,-0.0012463,-0.00279602,0.000638691,-0.001017,-0.00302532,0.34468,0.0149905,1278,617,0.0291466,1.01831,1.56699,-3.57042,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.0537995,-0.0417949,-0.276952,-0.00205309,-0.00321264,0.00069944,-0.00172437,-0.00354135,0.439337,0.0151794,1285,617,-0.119982,1.05159,2.11606,-3.79337,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.0459197,-0.035922,-0.333081,-0.00275653,-0.00359689,0.000788404,-0.00228333,-0.00407009,0.540569,0.0171357,1292,617,-0.345104,1.1264,2.63333,-4.01109,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.0362401,-0.0310866,-0.389615,-0.00329417,-0.0039278,0.000883306,-0.00267258,-0.00454939,0.613209,0.0179417,1299,617,-0.590438,1.21175,3.07169,-4.22644,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.0279985,-0.0275428,-0.433248,-0.00362344,-0.00418925,0.000975249,-0.00289089,-0.00492179,0.64423,0.0174395,1306,617,-0.789677,1.27739,3.4003,-4.42139,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.0208065,-0.0291423,-0.449206,-0.00369212,-0.00436781,0.00107856,-0.00289973,-0.0051602,0.633622,0.0174619,1313,617,-0.907684,1.31458,3.5586,-4.59418,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.0121731,-0.0304334,-0.446149,-0.00346952,-0.00444816,0.00119771,-0.00266503,-0.00525265,0.591473,0.0178459,1320,617,-0.992724,1.30395,3.61841,-4.82558,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.000373697,-0.0348192,-0.411242,-0.00297452,-0.00442044,0.00130442,-0.00220611,-0.00518885,0.532352,0.0182419,1327,617,-1.02801,1.26046,3.50236,-5.12051,2.91871,-6.46567
1.52474,-5.28572,-0.122784,-0.00880178,-0.0390818,-0.359324,-0.00226416,-0.00428744,0.00137605,-0.0015679,-0.0049837,0.468425,0.0176857,1334,617,-0.992469,1.18789,3.38298,-5.4566,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,-0.0132146,-0.0404231,-0.31565,-0.00139303,-0.00406013,0.00142,-0.000778569,-0.00467459,0.408393,0.0145722,1341,617,-0.929541,1.11571,3.31713,-5.80959,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,-0.0152984,-0.0425914,-0.274054,-0.000440486,-0.00375012,0.00143804,9.70454e-05,-0.00428765,0.357713,0.0121376,1348,617,-0.846648,1.04575,3.3067,-6.14029,3.09534,-7.22893
3.56217,-5.27211,0.0136481,-0.0141757,-0.0451325,-0.238913,0.000507244,-0.00336684,0.00142377,0.000974212,-0.00383381,0.316924,0.010867,1355,617,-0.746653,0.989668,3.34436,-6.44455,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.0124129,-0.0491867,-0.204251,0.00136493,-0.00292878,0.00138593,0.00177342,-0.00333727,0.286625,0.0108009,1362,617,-0.639905,0.947568,3.41638,-6.71622,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.0103499,-0.0518802,-0.175054,0.00211452,-0.0024578,0.00131573,0.0024661,-0.00280938,0.261112,0.0107269,1369,617,-0.544049,0.906455,3.49965,-6.99958,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.0087628,-0.0544392,-0.148522,0.00271905,-0.00197826,0.00120509,0.00301017,-0.00226938,0.237034,0.0104804,1376,617,-0.459411,0.875474,3.60165,-7.27819,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.00817249,-0.0588012,-0.122029,0.00309443,-0.00151578,0.0010742,0.00333244,-0.00175379,0.218043,0.00957436,1383,617,-0.383631,0.86422,3.69504,-7.56282,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.00696563,-0.0629396,-0.0998323,0.00326084,-0.00108306,0.000945389,0.00345767,-0.00127989,0.205269,0.00886938,1390,617,-0.312476,0.863861,3.83844,-7.86574,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.00465926,-0.0651765,-0.0791097,0.00327602,-0.000702486,0.000837696,0.00344521,-0.000871673,0.199286,0.00858742,1397,617,-0.234292,0.848149,4.01657,-8.20413,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.00249283,-0.0651545,-0.067674,0.00319263,-0.000378346,0.000763227,0.00334892,-0.000534631,0.201977,0.00843403,1404,617,-0.182639,0.824303,4.23682,-8.47789,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.000870394,-0.0646406,-0.057081,0.00304557,-0.000106521,0.000714879,0.00320012,-0.000261074,0.212918,0.00832433,1411,617,-0.138649,0.796753,4.45632,-8.7368,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.000457799,-0.0640031,-0.0501473,0.00286396,0.000116769,0.000673531,0.0030202,-3.9475e-05,0.227946,0.00835696,1418,617,-0.107275,0.773332,4.70992,-8.9735,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00221803,-0.0639655,-0.0441635,0.00268314,0.000292822,0.000630775,0.00283939,0.000136581,0.24281,0.00756644,1425,617,-0.0738141,0.761352,4.9805,-9.22598,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00419478,-0.0640406,-0.0381968,0.00252655,0.000420633,0.000588926,0.00268005,0.000267128,0.25498,0.00708359,1432,617,-0.0379713,0.746582,5.25374,-9.51541,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00582069,-0.0641533,-0.0336036,0.0023881,0.000504782,0.000542527,0.00253321,0.000359676,0.261345,0.0069254,1439,617,-0.00923843,0.732805,5.54908,-9.81535,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.00719722,-0.0640946,-0.0314845,0.00225212,0.000551363,0.000486895,0.00238164,0.000421838,0.260001,0.0071553,1446,617,0.0101019,0.727313,5.89202,-10.1128,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00881648,-0.0639156,-0.031098,0.00211705,0.000569237,0.000429424,0.0022282,0.00045808,0.253291,0.00731225,1453,617,0.0270232,0.72643,6.27554,-10.3684,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0100034,-0.0637448,-0.0299337,0.00198567,0.000567576,0.000373525,0.00207804,0.000475206,0.242429,0.00725922,1460,617,0.0417675,0.723564,6.65001,-10.6107,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0110835,-0.0634863,-0.0274202,0.00185446,0.000550988,0.000318005,0.00192791,0.000477543,0.226974,0.00706492,1467,617,0.0592274,0.714981,7.03395,-10.8639,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0122784,-0.0628927,-0.0252916,0.00171614,0.000523369,0.000265652,0.00177263,0.000466879,0.209526,0.0069573,1474,617,0.0767011,0.702304,7.43579,-11.099,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0141186,-0.062121,-0.0267225,0.00156746,0.000490705,0.000215119,0.00160885,0.000449319,0.190067,0.00708895,1481,617,0.0904505,0.700776,7.84984,-11.3139,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0160654,-0.0617184,-0.0291708,0.00141911,0.00045673,0.000168096,0.00144763,0.000428215,0.16804,0.00756307,1488,617,0.102426,0.70713,8.2795,-11.5331,8.08462,-12.229
17.3866,-5.05323,0.382229,0.01732,-0.0618254,-0.028645,0.00126762,0.000424099,0.000128864,0.00128687,0.000404851,0.148265,0.0075653,1495,617,0.116236,0.703291,8.74913,-11.8042,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0180353,-0.0617481,-0.0272197,0.00109882,0.000394199,9.84235e-05,0.00111231,0.00038071,0.13621,0.00769214,1502,617,0.127115,0.697431,9.22403,-12.1001,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0183487,-0.0621112,-0.0249118,0.000925893,0.000367416,7.39361e-05,0.000935515,0.000357793,0.129419,0.00751462,1509,617,0.136804,0.690001,9.68835,-12.3824,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0189078,-0.0625832,-0.0248863,0.000768961,0.000343306,5.18905e-05,0.000775195,0.000337072,0.119575,0.00704026,1516,617,0.142394,0.692056,10.1398,-12.6308,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0201699,-0.0628347,-0.0263934,0.000634866,0.000323034,3.2746e-05,0.000638267,0.000319632,0.103507,0.00672815,1523,617,0.15044,0.696014,10.6102,-12.8676,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0211081,-0.0632033,-0.0273207,0.000518985,0.000304973,2.02239e-05,0.000520879,0.000303078,0.0933975,0.00686142,1530,617,0.156947,0.69956,11.0777,-13.1091,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.021375,-0.0633132,-0.0269408,0.000424738,0.000288315,1.67848e-05,0.000426773,0.00028628,0.120638,0.00698518,1537,617,0.160321,0.703837,11.5353,-13.3864,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0216018,-0.0631978,-0.0269726,0.000357576,0.000270133,1.95938e-05,0.000361766,0.000265944,0.210657,0.00703473,1544,617,0.16202,0.705858,11.9905,-13.6753,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0211596,-0.0633079,-0.0256873,0.000309799,0.000252455,2.23738e-05,0.000317495,0.000244758,0.331318,0.006874,1551,617,0.161065,0.706058,12.4464,-13.9453,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0201974,-0.0641829,-0.0224005,0.000270731,0.000237485,2.05014e-05,0.000280502,0.000227715,0.444743,0.00678845,1558,617,0.161337,0.70418,12.9342,-14.1805,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0194657,-0.0651563,-0.0192957,0.000228431,0.000224105,1.53869e-05,0.000241806,0.00021073,0.715569,0.00682946,1565,617,0.163518,0.702677,13.4293,-14.4125,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0195712,-0.0656019,-0.0187261,0.000182027,0.000210994,8.12691e-06,0.000213118,0.000179903,1.31513,0.00694632,1572,617,0.16628,0.702706,13.9244,-14.6618,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0202217,-0.0655775,-0.0198417,0.000146075,0.000200851,-2.2772e-07,0.000200852,0.000146074,-1.56664,0.00698909,1579,617,0.169116,0.706078,14.4383,-14.9806,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0209054,-0.0653496,-0.0213122,0.000106469,0.000189256,-1.46606e-05,0.000191775,0.00010395,-1.4006,0.00722584,1586,617,0.171027,0.711167,14.9459,-15.2936,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0215917,-0.0654413,-0.0229823,4.64227e-05,0.000180578,-3.62182e-05,0.000189731,3.72693e-05,-1.32325,0.00741906,1593,617,0.172448,0.720046,15.4584,-15.554,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0218078,-0.0663774,-0.0235056,-4.44318e-05,0.00017541,-6.77182e-05,0.000194595,-6.36169e-05,-1.29472,0.00751408,1600,617,0.173154,0.728295,15.9962,-15.7756,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0216475,-0.0670799,-0.0243274,-0.000181082,0.000174171,-0.000110108,0.00020553,-0.000212441,-1.29334,0.00742184,1607,617,0.16913,0.734459,16.5081,-15.9977,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0209913,-0.0679955,-0.0247044,-0.00038865,0.000178372,-0.000161749,0.000221267,-0.000431545,-1.31157,0.00720907,1614,617,0.161661,0.74131,17.0726,-16.2673,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0204338,-0.0682989,-0.024766,-0.000668284,0.000191614,-0.00022377,0.00024636,-0.00072303,-1.33086,0.00707575,1621,617,0.155813,0.743489,17.6839,-16.532,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0314408,-0.0687103,-0.0254225,0.000775393,-1.61355e-05,0.000173539,0.000811769,-5.25114e-05,0.206621,0.00741028,991,624,0.296356,0.772056,-2.18158,6.11547,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0317449,-0.0682458,-0.0260589,0.000690995,2.51949e-05,0.000112378,0.000709451,6.7387e-06,0.16278,0.00731567,998,624,0.297919,0.763763,-2.22541,5.84895,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0320084,-0.0681449,-0.0257986,0.000603436,6.36449e-05,9.85221e-05,0.000620856,4.62249e-05,0.175004,0.00742298,1005,624,0.30079,0.761507,-2.26308,5.57457,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0323959,-0.0689607,-0.0235376,0.000521085,9.13736e-05,0.000102931,0.000544468,6.79905e-05,0.223382,0.00736274,1012,624,0.309032,0.767837,-2.32374,5.30479,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0328792,-0.0697533,-0.0223846,0.000449558,0.000106795,0.000113494,0.00048373,7.26226e-05,0.292463,0.00759869,1019,624,0.31613,0.778125,-2.42387,5.066,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.033342,-0.0701207,-0.0221768,0.000396475,0.000112207,0.000130326,0.00044718,6.15013e-05,0.371044,0.00786307,1026,624,0.32114,0.781751,-2.52491,4.84094,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0336887,-0.0698545,-0.0223433,0.000370118,0.000108725,0.000153335,0.000440899,3.79441e-05,0.432466,0.00820701,1033,624,0.324078,0.776744,-2.57255,4.60518,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0336567,-0.068979,-0.0221037,0.000370946,9.83865e-05,0.000178923,0.000459579,9.7536e-06,0.459935,0.00887223,1040,624,0.323734,0.763198,-2.57777,4.36234,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0333911,-0.0675077,-0.0242353,0.00038282,8.70481e-05,0.000197622,0.000481763,-1.18955e-05,0.464184,0.00930953,1047,624,0.31608,0.745825,-2.64443,4.07354,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0331147,-0.0667143,-0.026511,0.000406727,7.0898e-05,0.000214501,0.000511221,-3.35956e-05,0.453312,0.00927779,1054,624,0.308085,0.738804,-2.74044,3.81124,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0332889,-0.0669694,-0.0267591,0.000446649,5.4682e-05,0.000229594,0.000552531,-5.12006e-05,0.432106,0.0086921,1061,624,0.309056,0.742832,-2.80285,3.61019,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0335834,-0.0681355,-0.023089,0.000505274,4.15132e-05,0.000245271,0.000610923,-6.41359e-05,0.406727,0.00832381,1068,624,0.31943,0.7557,-2.79736,3.43847,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0338232,-0.0686638,-0.0218964,0.000574106,3.12377e-05,0.000261468,0.000679556,-7.42128e-05,0.383349,0.00835887,1075,624,0.324079,0.764774,-2.79729,3.2278,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0344482,-0.068261,-0.0233729,0.00064495,2.17519e-05,0.000274455,0.000748585,-8.18831e-05,0.361051,0.00843985,1082,624,0.327013,0.766694,-2.82191,2.98177,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0350869,-0.0673514,-0.0266584,0.000717934,1.63342e-05,0.000281702,0.000817042,-8.27734e-05,0.338292,0.00826914,1089,624,0.326205,0.761625,-2.84389,2.71129,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0358944,-0.0665489,-0.0293934,0.000795045,1.46111e-05,0.000286182,0.000888738,-7.90825e-05,0.316394,0.00826064,1096,624,0.328201,0.758957,-2.86509,2.4416,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0366125,-0.0662767,-0.031177,0.000878876,2.14333e-05,0.000291792,0.000968753,-6.8444e-05,0.298797,0.00810994,1103,624,0.331374,0.757812,-2.86077,2.18203,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0368685,-0.0665831,-0.0298795,0.000961478,3.71861e-05,0.000303551,0.00105225,-5.35896e-05,0.290581,0.00823876,1110,624,0.336418,0.757625,-2.85422,1.94431,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0372515,-0.066871,-0.0285145,0.00104563,5.9859e-05,0.000323841,0.0011425,-3.70088e-05,0.290651,0.00807282,1117,624,0.342968,0.75602,-2.83482,1.71178,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0382556,-0.0664978,-0.0307375,0.00114184,8.59735e-05,0.000348786,0.00124665,-1.88374e-05,0.291917,0.00773596,1124,624,0.348053,0.753938,-2.79275,1.48421,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0394764,-0.0661419,-0.0335956,0.0012523,0.000112913,0.000373138,0.00136362,1.59052e-06,0.289935,0.0074089,1131,624,0.353942,0.753143,-2.78037,1.23763,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0406625,-0.0662806,-0.0330968,0.00137417,0.000140597,0.000397711,0.00149128,2.34906e-05,0.28636,0.00767759,1138,624,0.366773,0.756636,-2.79559,0.994879,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0414113,-0.0663155,-0.0325934,0.00149585,0.000168004,0.00042631,0.00162093,4.29183e-05,0.285404,0.00825684,1145,624,0.37509,0.757147,-2.79404,0.740488,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0428003,-0.0665304,-0.0316796,0.00161165,0.0001948,0.00046188,0.00174892,5.75308e-05,0.288884,0.00887263,1152,624,0.391068,0.753794,-2.7491,0.47477,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0439044,-0.0670727,-0.0322483,0.00171311,0.000221403,0.00050662,0.0018689,6.56126e-05,0.298331,0.00916674,1159,624,0.400941,0.754179,-2.68207,0.232547,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0447319,-0.0676077,-0.0323635,0.0017917,0.00024497,0.000559631,0.00197295,6.37252e-05,0.313205,0.0088882,1166,624,0.408847,0.759819,-2.64515,0.00835689,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0459352,-0.0678653,-0.0325707,0.0018545,0.00026216,0.000609608,0.00206108,5.55798e-05,0.326728,0.00829158,1173,624,0.420251,0.767149,-2.59305,-0.192035,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0471715,-0.0674968,-0.0330635,0.00191124,0.000269536,0.000646018,0.00213496,4.58137e-05,0.333384,0.00806371,1180,624,0.431133,0.769225,-2.54045,-0.420802,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0490953,-0.0675533,-0.0343612,0.00195704,0.000265117,0.000668331,0.00218919,3.29701e-05,0.334314,0.00826245,1187,624,0.447401,0.774696,-2.46491,-0.663724,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0509622,-0.0673134,-0.0388067,0.00198546,0.000241466,0.000685165,0.00222244,4.48653e-06,0.332993,0.00851805,1194,624,0.455682,0.784465,-2.34261,-0.893374,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0529412,-0.0672814,-0.0439762,0.00201021,0.000196039,0.000703854,0.00225126,-4.50119e-05,0.329953,0.00866427,1201,624,0.463347,0.797924,-2.14226,-1.143,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0542765,-0.0672545,-0.0472586,0.00203559,0.000123,0.000723436,0.0022784,-0.000119813,0.323824,0.00869951,1208,624,0.468679,0.803693,-1.93162,-1.39925,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0549775,-0.0663374,-0.0526214,0.00204618,1.42246e-05,0.000736902,0.00228528,-0.000224882,0.313757,0.00891975,1215,624,0.462321,0.800919,-1.70915,-1.64986,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0555951,-0.0653913,-0.0591904,0.00201658,-0.000138228,0.000747934,0.00225074,-0.000372389,0.303411,0.00927396,1222,624,0.452102,0.800863,-1.47639,-1.88847,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.056672,-0.0646111,-0.0706015,0.00193801,-0.000332137,0.000770356,0.00217474,-0.000568865,0.298138,0.0096137,1229,624,0.434945,0.816939,-1.18322,-2.10613,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0583648,-0.0644705,-0.0858674,0.00178525,-0.000557273,0.000806408,0.00203601,-0.000808034,0.301481,0.0102957,1236,624,0.414808,0.848981,-0.830884,-2.33307,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0603594,-0.0638716,-0.104213,0.00153272,-0.000809832,0.000848939,0.00180802,-0.00108513,0.313588,0.0112077,1243,624,0.389798,0.885393,-0.437633,-2.55831,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0617077,-0.0620329,-0.12553,0.00117463,-0.00109976,0.000889138,0.00148096,-0.0014061,0.331794,0.0117575,1250,624,0.350177,0.913722,-0.0304482,-2.76815,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0614705,-0.0600643,-0.146126,0.000724867,-0.00143134,0.000905559,0.00105472,-0.0017612,0.349316,0.0125585,1257,624,0.295338,0.94584,0.417977,-3.00058,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0598521,-0.0581741,-0.167955,0.000136012,-0.00180471,0.000897634,0.000487524,-0.00215623,0.373242,0.0144242,1264,624,0.223092,0.970924,0.846934,-3.23597,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.056169,-0.0553881,-0.190504,-0.000603605,-0.00220963,0.000888636,-0.000208909,-0.00260432,0.417986,0.0156984,1271,624,0.127309,0.981663,1.25547,-3.43218,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0517268,-0.0523699,-0.215722,-0.00139353,-0.00262802,0.000896458,-0.000922368,-0.00309918,0.483903,0.0154944,1278,624,0.0166143,0.998009,1.6843,-3.62364,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0484666,-0.0485775,-0.248855,-0.00215657,-0.00304772,0.00092459,-0.00157579,-0.0036285,0.560859,0.0146845,1285,624,-0.10273,1.04532,2.27488,-3.81705,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0427908,-0.0487267,-0.281752,-0.00281426,-0.00344358,0.000961337,-0.0021174,-0.00414044,0.627238,0.0175592,1292,624,-0.245692,1.14111,2.89911,-4.00458,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0328232,-0.048805,-0.314456,-0.00330937,-0.00379396,0.000989133,-0.00253328,-0.00457004,0.665285,0.0205075,1299,624,-0.432443,1.22873,3.39539,-4.19603,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0236136,-0.0453923,-0.342657,-0.0036029,-0.00408104,0.00100476,-0.00280916,-0.00487479,0.668603,0.0208989,1306,624,-0.601866,1.25904,3.71961,-4.41662,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0186267,-0.042632,-0.360092,-0.00364971,-0.00428916,0.0010253,-0.00289544,-0.00504343,0.634257,0.0196525,1313,624,-0.701419,1.25376,3.90606,-4.61945,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.00780028,-0.0404598,-0.36886,-0.00342008,-0.00439883,0.00105717,-0.00274451,-0.0050744,0.568631,0.0167187,1320,624,-0.838742,1.24263,3.92332,-4.86822,3.31899,-6.14247
0.87077,-5.93399,-0.353647,-0.00283879,-0.0406845,-0.3465,-0.00293214,-0.00439729,0.00107965,-0.00235999,-0.00496944,0.487312,0.0152416,1327,624,-0.894513,1.18686,3.78949,-5.16058,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.00723853,-0.0390971,-0.316156,-0.00224551,-0.00428651,0.00107944,-0.00178054,-0.00475147,0.406729,0.0148383,1334,624,-0.866798,1.10746,3.71334,-5.50361,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.00963907,-0.0382898,-0.290593,-0.00141181,-0.00407688,0.00106867,-0.00103621,-0.00445248,0.337973,0.0137559,1341,624,-0.829955,1.04656,3.66757,-5.82062,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0116824,-0.0400927,-0.260295,-0.00050346,-0.00377748,0.00104873,-0.000196342,-0.0040846,0.284883,0.0130522,1348,624,-0.775575,0.99702,3.65309,-6.1141,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0115948,-0.0445261,-0.228715,0.000394952,-0.00339799,0.00101251,0.000648314,-0.00365135,0.245196,0.0125454,1355,624,-0.694472,0.969154,3.69727,-6.3752,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0109132,-0.0487871,-0.196554,0.00120389,-0.00295834,0.000969951,0.00141883,-0.00317328,0.218069,0.0123189,1362,624,-0.604944,0.932242,3.7586,-6.63449,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.00972064,-0.051028,-0.16945,0.00191785,-0.00248267,0.000913059,0.00209978,-0.0026646,0.196676,0.0120577,1369,624,-0.523422,0.889807,3.82032,-6.92925,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.00830439,-0.0526736,-0.146018,0.00249914,-0.00199979,0.000834202,0.00264884,-0.00214948,0.177562,0.011798,1376,624,-0.448942,0.856754,3.89456,-7.23265,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.00736799,-0.0565277,-0.123021,0.00286002,-0.00153704,0.000744067,0.00298252,-0.00165954,0.163169,0.0108031,1383,624,-0.379023,0.845801,3.9743,-7.52076,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.00526523,-0.0607994,-0.100981,0.00302363,-0.00110723,0.000658835,0.00312616,-0.00120976,0.15439,0.00958207,1390,624,-0.299174,0.845378,4.12654,-7.80916,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.00296833,-0.0642511,-0.0800019,0.00304898,-0.000730593,0.000594196,0.00314019,-0.000821807,0.152319,0.00865392,1397,624,-0.219908,0.837608,4.29761,-8.10449,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.000782326,-0.0653472,-0.0678193,0.00298467,-0.000410555,0.000556879,0.00307368,-0.00049956,0.158488,0.00828609,1404,624,-0.165535,0.816848,4.51228,-8.37079,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.000586892,-0.0648886,-0.0590708,0.00285928,-0.000142354,0.000538455,0.00295295,-0.000236023,0.172235,0.00816117,1411,624,-0.129036,0.792707,4.72068,-8.6245,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.00167585,-0.0646298,-0.0519442,0.00269841,7.80404e-05,0.000521513,0.00279839,-2.19378e-05,0.18941,0.00801753,1418,624,-0.099419,0.771551,4.97207,-8.86596,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.00299001,-0.0649877,-0.0441256,0.00253459,0.000252292,0.000500407,0.00263949,0.000147396,0.206629,0.00752513,1425,624,-0.06544,0.76487,5.25399,-9.10416,5.17732,-9.87679
