 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7481,-8.87221,-0.631935,0.00548663,-0.00940689,-0.000832503,-0.00017571,-4.45501e-05,0.00016306,6.56229e-05,-0.000285883,0.976592,0.0054518,1537,659,0.0561495,0.090179,13.3571,-13.0211,13.2989,-13.1281
22.4545,-8.85821,-0.636379,0.00542186,-0.00972435,-8.88239e-05,-0.000145163,-3.80114e-05,0.00016417,8.11036e-05,-0.000264278,0.943121,0.00600973,1544,659,0.0578459,0.0886486,13.8509,-13.2214,13.7941,-13.333
23.1614,-8.84471,-0.640634,0.00538214,-0.0100796,0.00125482,-0.000105051,-2.65568e-05,0.000160291,9.92223e-05,-0.000230831,0.905461,0.00653545,1551,659,0.0616012,0.0858267,14.3514,-13.4121,14.2962,-13.5277
23.8697,-8.82972,-0.647537,0.00555725,-0.00954149,0.000943054,-5.77013e-05,-1.13171e-05,0.000152002,0.000119252,-0.00018827,0.861103,0.00675901,1558,659,0.0621929,0.0806902,14.8756,-13.6294,14.8182,-13.7405
24.5774,-8.81463,-0.650367,0.00569106,-0.00889081,0.000127559,-4.56064e-06,3.98899e-06,0.000139466,0.000139246,-0.000139818,0.800719,0.00688275,1565,659,0.0607695,0.078166,15.3913,-13.8685,15.3316,-13.9724
25.2844,-8.80071,-0.649477,0.00548004,-0.00869595,0.000311354,4.66403e-05,1.57657e-05,0.000122773,0.000154943,-9.25369e-05,0.722857,0.00643377,1572,659,0.0590472,0.0797329,15.8944,-14.0989,15.8371,-14.1965
25.9885,-8.78766,-0.636859,0.00521199,-0.00888784,0.00121238,0.000100211,3.17518e-05,0.000101038,0.00017266,-4.06971e-05,0.622076,0.00600703,1579,659,0.0590908,0.0831106,16.3559,-14.3597,16.3023,-14.4539
26.6935,-8.77411,-0.625534,0.00503325,-0.00916612,0.00239488,0.000149985,4.6056e-05,7.67539e-05,0.000190711,5.33025e-06,0.487828,0.00542131,1586,659,0.0609528,0.0854005,16.8318,-14.6227,16.7811,-14.7152
27.4025,-8.75765,-0.625145,0.005691,-0.0089082,0.00137951,0.000192378,5.54222e-05,5.03052e-05,0.00020887,3.89305e-05,0.316792,0.00556836,1593,659,0.0643991,0.0791756,17.3732,-14.8884,17.3145,-14.9861
28.1153,-8.74189,-0.635485,0.00597178,-0.00849838,0.000955696,0.00022388,5.55908e-05,2.27756e-05,0.000226908,5.25629e-05,0.132169,0.0056102,1600,659,0.0656937,0.0762818,17.9617,-15.1011,17.8995,-15.1953
28.8283,-8.72653,-0.644873,0.00608227,-0.00825575,0.000608596,0.000244635,4.38651e-05,-2.80744e-06,0.000244674,4.38258e-05,-0.0139797,0.00580956,1607,659,0.0655908,0.0752825,18.5523,-15.3081,18.4886,-15.3997
29.5372,-8.71283,-0.638933,0.0062177,-0.00795111,-0.00170517,0.000259002,1.85698e-05,-2.09922e-05,0.000260821,1.67507e-05,-0.0864391,0.00624826,1614,659,0.0596482,0.0801533,19.089,-15.5465,19.0219,-15.6375
30.2465,-8.69884,-0.632435,0.00621551,-0.00762476,-0.00250912,0.000256424,-2.23272e-05,-2.25276e-05,0.000258233,-2.4136e-05,-0.0801231,0.00627984,1621,659,0.0569467,0.079623,19.6291,-15.7943,19.5613,-15.8827
-20.3622,-10.3829,-0.546751,0.00561514,-0.00775894,-0.00765356,-4.45443e-06,0.000277935,-8.32062e-06,0.00027818,-4.69938e-06,-1.54137,0.00514235,1110,666,0.044147,0.083608,-1.59546,1.04896,-1.66606,0.938398
-19.6867,-10.3711,-0.544502,0.00569378,-0.00802044,-0.00705019,1.54351e-06,0.000324218,-2.19692e-05,0.000325707,5.46424e-08,-1.50313,0.00487115,1117,666,0.0461834,0.0870794,-1.60089,0.819912,-1.67105,0.710052
-19.0077,-10.3559,-0.557035,0.00539167,-0.00829384,-0.00613058,8.10974e-06,0.000370769,-3.12352e-05,0.00037344,5.4392e-06,-1.48551,0.00482976,1124,666,0.0449847,0.0896999,-1.5425,0.587106,-1.60776,0.478337
-18.3285,-10.3415,-0.568179,0.00528054,-0.00849187,-0.00527823,1.12805e-05,0.000412528,-3.24287e-05,0.000415132,8.67658e-06,-1.49067,0.00486949,1131,666,0.0456611,0.0893067,-1.4806,0.368433,-1.54301,0.258936
-17.6502,-10.3282,-0.572941,0.0053123,-0.00890542,-0.00475973,1.83393e-05,0.000428426,-1.8999e-05,0.000429304,1.74609e-05,-1.5246,0.00501411,1138,666,0.0471966,0.0901202,-1.43513,0.147134,-1.49686,0.0322268
-16.9728,-10.3167,-0.571824,0.00538843,-0.00894796,-0.00403345,2.54049e-05,0.000422125,-4.88748e-06,0.000422185,2.53447e-05,-1.55848,0.00515314,1145,666,0.0495295,0.0885649,-1.4065,-0.0678981,-1.46775,-0.182049
-16.2948,-10.3047,-0.571466,0.00550343,-0.00883685,-0.00303317,3.49977e-05,0.000388489,3.87569e-06,0.000388531,3.49552e-05,1.55983,0.00528077,1152,666,0.0528049,0.0874567,-1.36733,-0.293651,-1.42791,-0.402168
-15.6167,-10.2926,-0.569946,0.00553592,-0.00880691,-0.00286292,4.28022e-05,0.000332356,1.17842e-05,0.000332835,4.23234e-05,1.53019,0.0051625,1159,666,0.0533873,0.0912807,-1.32456,-0.525552,-1.38521,-0.628855
-14.9387,-10.2802,-0.565854,0.0055776,-0.00926853,-0.00281953,4.74773e-05,0.000266417,2.28742e-05,0.000268781,4.5113e-05,1.4678,0.00491434,1166,666,0.0539343,0.0999617,-1.28436,-0.769464,-1.34519,-0.873415
-14.2606,-10.2678,-0.560102,0.00542934,-0.0100375,-0.00201549,5.63653e-05,0.000190267,3.54458e-05,0.000199071,4.75611e-05,1.32734,0.00473485,1173,666,0.0543757,0.107504,-1.24676,-1.01532,-1.30437,-1.12403
-13.5831,-10.2573,-0.550654,0.00520633,-0.0104169,-0.000568623,6.82598e-05,0.000113549,4.77681e-05,0.000143768,3.80409e-05,1.00674,0.00469222,1180,666,0.0554594,0.107088,-1.21914,-1.24146,-1.2719,-1.35204
-12.903,-10.2461,-0.5506,0.0053069,-0.0102212,0.000240155,7.94242e-05,4.50718e-05,6.17703e-05,0.000126362,-1.86592e-06,0.649791,0.00476059,1187,666,0.0582976,0.101478,-1.14132,-1.44304,-1.19388,-1.55162
-12.2204,-10.2332,-0.559674,0.00550666,-0.00956639,-0.0008146,8.33879e-05,-1.29312e-05,7.27496e-05,0.000122474,-5.20176e-05,0.493019,0.00491129,1194,666,0.0577739,0.0939605,-1.01404,-1.63981,-1.07071,-1.74706
-11.5342,-10.2162,-0.582347,0.00549799,-0.00940385,-0.00108367,7.5989e-05,-5.58457e-05,7.33951e-05,0.000108722,-8.8579e-05,0.419512,0.0048648,1201,666,0.0569945,0.0924264,-0.826059,-1.85775,-0.88319,-1.96434
-10.8454,-10.1968,-0.61413,0.00548384,-0.00938065,-0.00170202,6.26437e-05,-7.94268e-05,7.20159e-05,9.27633e-05,-0.000109546,0.396127,0.00473938,1208,666,0.0553569,0.0945513,-0.592084,-2.08377,-0.650137,-2.19044
-10.155,-10.1765,-0.6504,0.00527734,-0.00962396,-0.0017035,5.05725e-05,-8.90623e-05,6.9534e-05,7.92916e-05,-0.000117781,0.391682,0.00466184,1215,666,0.053232,0.0992534,-0.335037,-2.30866,-0.390866,-2.41564
-9.46458,-10.1571,-0.684253,0.00519975,-0.00962362,-0.00179233,4.28501e-05,-9.11222e-05,6.46718e-05,6.89745e-05,-0.000117247,0.383911,0.00453524,1222,666,0.0521514,0.101747,-0.0790358,-2.52569,-0.134168,-2.63054
-8.77296,-10.137,-0.721079,0.00542813,-0.00945248,-0.00172176,3.76783e-05,-8.63407e-05,5.29155e-05,5.71871e-05,-0.000105849,0.353216,0.00447527,1229,666,0.0545364,0.101742,0.200078,-2.74736,0.14261,-2.84837
-8.08009,-10.1162,-0.760829,0.00591794,-0.00929068,-0.000952151,3.07665e-05,-8.04255e-05,3.47954e-05,4.07573e-05,-9.04164e-05,0.279609,0.00451821,1236,666,0.0612554,0.100638,0.500549,-2.9708,0.439215,-3.06617
-7.38348,-10.0926,-0.813891,0.00629124,-0.00921779,-0.0005,2.62394e-05,-7.20571e-05,1.38493e-05,2.81534e-05,-7.39711e-05,0.137332,0.00453166,1243,666,0.066073,0.100396,0.863167,-3.18874,0.798613,-3.28087
-6.68682,-10.0685,-0.864434,0.0063375,-0.00940337,0.000763058,3.24612e-05,-5.86336e-05,-9.26017e-07,3.24706e-05,-5.8643e-05,-0.010164,0.00448373,1250,666,0.0695947,0.1001,1.21897,-3.42676,1.15592,-3.51743
-5.98952,-10.0436,-0.915027,0.00632711,-0.00945513,0.00116946,4.38551e-05,-3.85888e-05,-1.28496e-05,4.58114e-05,-4.05451e-05,-0.151086,0.00425198,1257,666,0.0704798,0.0990031,1.58398,-3.6786,1.52163,-3.76956
-5.29123,-10.0188,-0.967329,0.00619369,-0.00922361,0.000634382,6.02485e-05,-2.03208e-05,-2.58018e-05,6.78031e-05,-2.78753e-05,-0.284829,0.004227,1264,666,0.0677353,0.0974656,1.96376,-3.92076,1.90194,-4.01086
-4.59049,-9.99363,-1.0274,0.00584861,-0.00859981,-0.00142343,8.23147e-05,-9.63728e-06,-3.99718e-05,9.72611e-05,-2.45836e-05,-0.357826,0.00445316,1271,666,0.0589942,0.0940363,2.38327,-4.13668,2.32159,-4.22637
-3.888,-9.96721,-1.09193,0.00578338,-0.00873131,-0.00181354,0.000105072,-8.39772e-06,-5.32262e-05,0.000126131,-2.94566e-05,-0.376749,0.00460466,1278,666,0.0573934,0.0947889,2.82913,-4.35301,2.76765,-4.44634
-3.18431,-9.94013,-1.15865,0.00570944,-0.00923272,-0.001081,0.000125165,-8.86787e-06,-6.18803e-05,0.000149365,-3.30675e-05,-0.372786,0.00484231,1285,666,0.0585804,0.0970947,3.29033,-4.57135,3.23072,-4.66939
-2.48088,-9.91291,-1.22153,0.00598619,-0.0100423,0.00113438,0.000146956,-8.76232e-06,-6.59093e-05,0.000171107,-3.29134e-05,-0.351235,0.00489689,1292,666,0.0670665,0.103503,3.7452,-4.81292,3.68622,-4.91145
-1.77812,-9.88691,-1.27921,0.00633224,-0.0101525,0.00128958,0.000174759,-9.69877e-06,-6.54122e-05,0.0001956,-3.05404e-05,-0.30845,0.00488066,1299,666,0.0709691,0.106106,4.19042,-5.05338,4.12796,-5.1509
-1.07638,-9.86289,-1.33045,0.00659826,-0.00962499,0.000515398,0.000202121,-1.42982e-05,-6.05864e-05,0.000217927,-3.01048e-05,-0.255206,0.004841,1306,666,0.07156,0.101659,4.61699,-5.28277,4.5505,-5.37728
-0.381117,-9.84562,-1.35403,0.0065324,-0.00930367,-0.000570836,0.000216881,-2.55671e-05,-5.54784e-05,0.000228973,-3.76589e-05,-0.2146,0.00466181,1313,666,0.0681148,0.0957043,4.93316,-5.48803,4.86558,-5.58664
0.309154,-9.83176,-1.35577,0.00661357,-0.00919423,-0.00161851,0.000214484,-3.97078e-05,-4.9336e-05,0.000223724,-4.89475e-05,-0.185137,0.00449379,1320,666,0.0663153,0.0913908,5.16857,-5.71623,5.09844,-5.82145
0.994508,-9.82288,-1.33668,0.00688058,-0.00929191,-0.00264115,0.000200152,-5.62844e-05,-4.05673e-05,0.000206417,-6.25489e-05,-0.153214,0.00436617,1327,666,0.0664432,0.093174,5.32658,-5.93568,5.25221,-6.0456
1.67929,-9.81492,-1.3138,0.0069674,-0.00897424,-0.00211653,0.00017772,-7.40298e-05,-2.85302e-05,0.000180913,-7.72226e-05,-0.111445,0.00443419,1334,666,0.0684432,0.0919139,5.47236,-6.16452,5.39781,-6.26687
2.36351,-9.80801,-1.28725,0.00711905,-0.00852161,-0.00228344,0.000150012,-9.01575e-05,-1.50073e-05,0.000150947,-9.10916e-05,-0.0621639,0.00460042,1341,666,0.0692752,0.0916272,5.61209,-6.38811,5.53566,-6.48225
3.04819,-9.8015,-1.26109,0.00764125,-0.00826074,-0.00327485,0.000113477,-0.000107961,-2.74971e-06,0.000113511,-0.000107995,-0.012415,0.00467371,1348,666,0.0718333,0.0927174,5.76578,-6.5952,5.68248,-6.68729
3.7317,-9.79558,-1.22879,0.0081195,-0.00816839,-0.00486405,6.98293e-05,-0.000126029,2.31626e-06,6.98567e-05,-0.000126056,0.011824,0.0046713,1355,666,0.0724625,0.0945871,5.90228,-6.81123,5.81176,-6.90658
4.41364,-9.79095,-1.18905,0.00840062,-0.00806082,-0.00593212,2.84244e-05,-0.000144836,2.74166e-06,2.84678e-05,-0.000144879,0.0158187,0.00479984,1362,666,0.0724298,0.0936251,6.01282,-7.0328,5.91791,-7.13165
5.09488,-9.78697,-1.14528,0.00815826,-0.00776741,-0.00635844,-8.85497e-06,-0.000157435,-1.91904e-06,-8.83019e-06,-0.00015746,-0.012913,0.00511656,1369,666,0.0686987,0.0886864,6.10799,-7.2611,6.01498,-7.36066
5.77873,-9.78081,-1.10986,0.00780814,-0.00792225,-0.00563444,-3.93299e-05,-0.000160161,-1.31568e-05,-3.79139e-05,-0.000161577,-0.107212,0.00517029,1376,666,0.0669862,0.0898709,6.24306,-7.49863,6.15469,-7.597
6.46644,-9.77209,-1.08741,0.00751717,-0.00800323,-0.00461782,-6.18005e-05,-0.000154846,-3.28128e-05,-5.13931e-05,-0.000165253,-0.30714,0.0050628,1383,666,0.0666047,0.0916552,6.43997,-7.7341,6.35609,-7.82789
7.15599,-9.7624,-1.07017,0.00700344,-0.0083715,-0.00247735,-7.7179e-05,-0.000148414,-5.43788e-05,-4.77915e-05,-0.000177802,-0.495461,0.00487402,1390,666,0.0670932,0.0940012,6.66242,-7.96573,6.58687,-8.05532
7.84391,-9.75423,-1.04536,0.00675682,-0.00845016,-0.00151044,-8.61281e-05,-0.000141303,-7.28226e-05,-3.58424e-05,-0.000191588,-0.604337,0.00488989,1397,666,0.0671485,0.0931855,6.8656,-8.19645,6.79384,-8.2842
8.53324,-9.74553,-1.02418,0.00659317,-0.00851687,-0.00105235,-8.97211e-05,-0.000133351,-8.77073e-05,-2.11565e-05,-0.000201916,-0.663509,0.00499179,1404,666,0.0667297,0.0915785,7.09309,-8.41871,7.02358,-8.50743
9.22106,-9.73794,-0.995901,0.00664011,-0.00849708,-0.00173903,-8.5472e-05,-0.000123165,-0.000101499,-1.08485e-06,-0.000207552,-0.693603,0.00517252,1411,666,0.0653618,0.0897789,7.30253,-8.64552,7.23165,-8.7386
9.90868,-9.73093,-0.9654,0.0066781,-0.00847975,-0.00269558,-7.37767e-05,-0.000111602,-0.000114613,2.34733e-05,-0.000208852,-0.703628,0.0054046,1418,666,0.0631393,0.0895507,7.51067,-8.86998,7.43811,-8.96714
10.5994,-9.72236,-0.944767,0.00682022,-0.00843354,-0.0037599,-5.89721e-05,-0.000100856,-0.000123381,4.52317e-05,-0.00020506,-0.701333,0.00551859,1425,666,0.0616503,0.088329,7.76866,-9.08159,7.6933,-9.18365
11.2916,-9.71334,-0.927594,0.0070039,-0.00845454,-0.00475442,-4.55241e-05,-8.84758e-05,-0.000127182,6.19824e-05,-0.000195982,-0.701758,0.00540247,1432,666,0.0607081,0.0909056,8.04919,-9.28915,7.97061,-9.39345
11.9873,-9.70093,-0.921347,0.00697849,-0.00849636,-0.00488135,-3.53236e-05,-7.79348e-05,-0.000125042,7.02151e-05,-0.000183473,-0.701015,0.00514169,1439,666,0.0599971,0.0934468,8.38052,-9.52055,8.30213,-9.62377
12.6844,-9.68854,-0.918411,0.00687717,-0.00839991,-0.00440393,-3.25686e-05,-6.92349e-05,-0.000115975,6.65137e-05,-0.000168317,-0.707008,0.00493139,1446,666,0.0601394,0.0929925,8.73164,-9.73881,8.65498,-9.83842
13.3815,-9.67564,-0.913424,0.00676454,-0.00836798,-0.00353125,-3.59051e-05,-6.04391e-05,-0.000100271,5.28462e-05,-0.00014919,-0.724531,0.0049427,1453,666,0.0613001,0.0923941,9.08214,-9.97624,9.00768,-10.072
14.0802,-9.66094,-0.91199,0.00660029,-0.00857659,-0.0028357,-4.30513e-05,-5.18388e-05,-7.93817e-05,3.20582e-05,-0.000126948,-0.757751,0.00529642,1460,666,0.0615847,0.0936164,9.4557,-10.2302,9.38379,-10.326
14.7804,-9.64646,-0.91445,0.00657652,-0.00836648,-0.00341245,-5.49468e-05,-4.20775e-05,-5.40927e-05,5.96195e-06,-0.000102986,-0.844598,0.00510917,1467,666,0.059613,0.0912931,9.85588,-10.4613,9.78355,-10.5575
15.4821,-9.63141,-0.920178,0.00657373,-0.00808087,-0.00459171,-7.35322e-05,-3.40973e-05,-2.63703e-05,-2.0888e-05,-8.67415e-05,-1.10642,0.00503542,1474,666,0.0561332,0.0884763,10.2787,-10.6876,10.2049,-10.7859
16.1809,-9.61952,-0.914135,0.00669482,-0.00778647,-0.00611894,-9.93417e-05,-3.04507e-05,1.53793e-06,-3.04164e-05,-9.9376e-05,1.54849,0.00482842,1481,666,0.0528879,0.0858004,10.6612,-10.8994,10.5844,-11.0009
16.876,-9.61059,-0.893805,0.006689,-0.0079066,-0.00695608,-0.000129468,-3.04401e-05,2.91535e-05,-2.24949e-05,-0.000137414,1.30473,0.00518584,1488,666,0.050362,0.0909506,10.9894,-11.1153,10.9119,-11.2179
17.5723,-9.60107,-0.875975,0.00637764,-0.00799801,-0.00627266,-0.000159696,-3.21558e-05,5.34524e-05,-1.27166e-05,-0.000179135,1.22199,0.00536721,1495,666,0.0490592,0.0935885,11.3311,-11.3363,11.2578,-11.4352
18.2705,-9.59044,-0.862853,0.00587883,-0.00817774,-0.00430979,-0.000183436,-3.48554e-05,7.36579e-05,-4.5295e-06,-0.000213761,1.18023,0.00553532,1502,666,0.0496226,0.0930442,11.6974,-11.5593,11.6315,-11.6538
18.9709,-9.57701,-0.855478,0.00568185,-0.0084669,-0.00224993,-0.000199096,-3.7661e-05,9.2301e-05,4.23794e-06,-0.000240995,1.14467,0.00556426,1509,666,0.053651,0.0891948,12.0998,-11.8084,12.0382,-11.9035
19.6735,-9.56162,-0.853085,0.00552487,-0.00910345,-0.000358709,-0.000213609,-4.13445e-05,0.000111933,1.37596e-05,-0.000268713,1.11333,0.00556306,1516,666,0.0578071,0.0881931,12.5325,-12.0696,12.4744,-12.1703
20.3779,-9.54391,-0.854913,0.00542506,-0.00950639,0.000194933,-0.000224084,-4.54125e-05,0.000132429,2.49962e-05,-0.000294493,1.08213,0.00544709,1523,666,0.0585766,0.0898944,12.9936,-12.3604,12.9372,-12.4652
21.082,-9.52768,-0.85411,0.00502957,-0.0096191,6.11949e-05,-0.000218712,-4.601e-05,0.000149787,4.05338e-05,-0.000305256,1.04688,0.00541083,1530,666,0.0542641,0.0923041,13.4488,-12.6355,13.3965,-12.7408
21.7858,-9.51409,-0.851294,0.00486066,-0.00963457,0.000552024,-0.000195765,-4.42385e-05,0.000157556,5.48237e-05,-0.000294827,1.00951,0.00565265,1537,666,0.0540187,0.0908434,13.9041,-12.8664,13.8539,-12.9712
22.4885,-9.50371,-0.843165,0.00488328,-0.0097476,0.00170714,-0.000157876,-3.79145e-05,0.000154544,6.78807e-05,-0.000263671,0.970506,0.00600282,1544,666,0.0577296,0.0862108,14.3451,-13.0525,14.2958,-13.1591
23.1939,-9.4922,-0.84211,0.00498088,-0.00980881,0.00265969,-0.000111748,-2.55537e-05,0.000146382,8.39434e-05,-0.000221245,0.928561,0.00653029,1551,666,0.0616066,0.0808411,14.8248,-13.2292,14.7752,-13.338
23.9028,-9.47763,-0.850691,0.00514623,-0.00936323,0.00242238,-5.84571e-05,-8.25861e-06,0.000134813,0.000103772,-0.000170487,0.877433,0.00669487,1558,666,0.062361,0.0774885,15.3556,-13.4323,15.3039,-13.5365
24.6127,-9.46148,-0.8603,0.005246,-0.00898187,0.00105533,1.86597e-06,9.36962e-06,0.000120882,0.000126558,-0.000115322,0.800912,0.00681161,1565,666,0.0590765,0.0800055,15.8999,-13.6616,15.8459,-13.7616
25.32,-9.44685,-0.859636,0.00502657,-0.00893848,0.00106923,6.13048e-05,2.30836e-05,0.000104508,0.000148435,-6.40464e-05,0.694966,0.00636145,1572,666,0.0568599,0.0826951,16.4048,-13.9038,16.3531,-14.0001
26.0249,-9.43367,-0.849252,0.00497889,-0.00916139,0.00188226,0.000123136,4.20133e-05,8.34496e-05,0.00017536,-1.02103e-05,0.559181,0.00578947,1579,666,0.0588932,0.0841737,16.8781,-14.1554,16.8276,-14.2512
26.7277,-9.42216,-0.830621,0.00515279,-0.00912278,0.00272564,0.000180382,5.96627e-05,6.13121e-05,0.00020606,3.39848e-05,0.396613,0.00559185,1586,666,0.0631687,0.0802915,17.3272,-14.4089,17.2755,-14.504
27.4366,-9.40703,-0.829581,0.00574597,-0.00895828,0.00198216,0.000229463,7.21343e-05,3.88351e-05,0.000238527,6.30704e-05,0.229289,0.00571542,1593,666,0.0667673,0.0781651,17.8644,-14.6553,17.8056,-14.7525
28.1506,-9.38928,-0.843254,0.00578727,-0.00899711,0.00205481,0.000266784,7.45964e-05,1.68787e-05,0.000268255,7.31253e-05,0.0869376,0.00577348,1600,666,0.0674105,0.0783166,18.465,-14.8913,18.4057,-14.9888
28.8667,-9.37125,-0.861588,0.00568122,-0.00875753,0.0014051,0.00029242,6.39076e-05,-2.51534e-06,0.000292448,6.38799e-05,-0.0110057,0.00590041,1607,666,0.0642314,0.0799001,19.092,-15.1157,19.0333,-15.2096
29.5768,-9.35784,-0.859377,0.00565555,-0.00816449,-0.000877932,0.000310853,3.76492e-05,-1.41963e-05,0.000311588,3.69136e-05,-0.0517766,0.00614999,1614,666,0.0566703,0.0824668,19.6423,-15.3369,19.5819,-15.4263
30.2866,-9.34363,-0.854014,0.00573765,-0.00773616,-0.00153383,0.000309027,-7.56583e-06,-7.01935e-06,0.000309182,-7.72138e-06,-0.0221571,0.00621552,1621,666,0.0552299,0.0802392,20.1882,-15.5864,20.1263,-15.6721
-12.8752,-10.88,-0.75847,0.00496728,-0.00995785,-0.000395158,9.62923e-05,2.38637e-05,6.70934e-05,0.000136321,-1.61651e-05,0.537925,0.00463638,1187,673,0.0533537,0.0941153,-0.64182,-1.44538,-0.692123,-1.55866
-12.1915,-10.8654,-0.77188,0.00520424,-0.00946107,-0.000815601,0.000106482,-5.4114e-05,7.46653e-05,0.000135832,-8.3464e-05,0.374533,0.00473504,1194,673,0.0547052,0.0871251,-0.496787,-1.65877,-0.550431,-1.77063
-11.5046,-10.848,-0.796791,0.00543163,-0.00943649,-0.000332216,0.000107651,-0.000110647,7.00651e-05,0.000128204,-0.000131201,0.285338,0.00472378,1201,673,0.0580981,0.0877169,-0.298238,-1.87958,-0.353489,-1.98822
-10.8166,-10.8303,-0.82425,0.00555952,-0.00942305,-0.000570724,0.000101825,-0.000138994,6.29696e-05,0.000117296,-0.000154465,0.240924,0.00466301,1208,673,0.0587548,0.0930328,-0.0815897,-2.09575,-0.13853,-2.19983
-10.1274,-10.812,-0.855224,0.00550612,-0.00955387,-0.000839267,9.43332e-05,-0.000149156,5.35626e-05,0.000105595,-0.000160418,0.207236,0.00459958,1215,673,0.0575175,0.0997563,0.15533,-2.30755,0.0985503,-2.40876
-9.43754,-10.794,-0.886265,0.00542375,-0.00954471,-0.00100674,8.69366e-05,-0.000148697,4.32796e-05,9.46344e-05,-0.000156395,0.176022,0.00445888,1222,673,0.0562115,0.102275,0.399567,-2.51102,0.343398,-2.61027
-8.7455,-10.7742,-0.92444,0.00560127,-0.00943581,-0.000793489,7.86459e-05,-0.000138382,2.92869e-05,8.25286e-05,-0.000142265,0.131805,0.00442289,1229,673,0.0584321,0.103055,0.683261,-2.72013,0.625536,-2.81538
-8.0511,-10.7525,-0.970168,0.00597776,-0.00935807,-0.000293382,6.67098e-05,-0.000126736,1.15254e-05,6.73941e-05,-0.000127421,0.0593,0.00444679,1236,673,0.0634034,0.102285,1.0077,-2.93474,0.946822,-3.02694
-7.35361,-10.7281,-1.02625,0.0062968,-0.00920138,-0.000568604,5.67111e-05,-0.000113381,-9.53553e-06,5.7244e-05,-0.000113914,-0.0558277,0.00434522,1243,673,0.0659373,0.101004,1.38365,-3.15766,1.31897,-3.24914
-6.65652,-10.7038,-1.07798,0.00642166,-0.00932189,0.000290861,5.86735e-05,-9.3918e-05,-2.39874e-05,6.23555e-05,-9.76e-05,-0.152308,0.00427222,1250,673,0.0693129,0.0983825,1.74596,-3.39493,1.68134,-3.48773
-5.95871,-10.6791,-1.13015,0.0062151,-0.00942376,0.00119821,6.64038e-05,-6.54555e-05,-3.42957e-05,7.47905e-05,-7.38422e-05,-0.239833,0.00409375,1257,673,0.0694183,0.0962207,2.1145,-3.63714,2.05342,-3.73017
-5.26093,-10.6553,-1.17983,0.00611566,-0.00939707,0.00122335,7.86721e-05,-3.93218e-05,-4.36202e-05,9.30465e-05,-5.36962e-05,-0.318329,0.0040949,1264,673,0.0684323,0.0965604,2.48292,-3.87298,2.42277,-3.965
-4.56075,-10.6301,-1.23687,0.00597603,-0.00915683,0.00015892,9.656e-05,-2.3217e-05,-5.30232e-05,0.00011666,-4.33166e-05,-0.362335,0.00423658,1271,673,0.0643395,0.0952708,2.89081,-4.10323,2.83036,-4.19618
-3.86033,-10.6058,-1.2925,0.00583574,-0.00914234,-0.000453633,0.000115305,-2.15538e-05,-6.22954e-05,0.000139413,-4.56625e-05,-0.369255,0.00442449,1278,673,0.0614216,0.0937473,3.29955,-4.31835,3.23954,-4.41519
-3.15956,-10.5816,-1.34698,0.00583216,-0.00948022,0.000134611,0.000130384,-2.30608e-05,-6.77822e-05,0.000156038,-4.87139e-05,-0.361804,0.0046776,1285,673,0.0629604,0.0931466,3.7109,-4.53372,3.65185,-4.63548
-2.45906,-10.5568,-1.39772,0.00600061,-0.00998165,0.00136256,0.00014617,-2.31163e-05,-6.9856e-05,0.000171273,-4.82198e-05,-0.34499,0.00465151,1292,673,0.0678356,0.0971435,4.11613,-4.77914,4.05717,-4.8818
-1.75725,-10.5319,-1.45124,0.00646646,-0.0102082,0.0014424,0.000167799,-2.41144e-05,-6.68838e-05,0.000188809,-4.51241e-05,-0.304362,0.00466885,1299,673,0.0728052,0.101517,4.54535,-5.01856,4.48168,-5.12118
-1.05508,-10.5075,-1.50384,0.00675482,-0.00994956,0.000667954,0.000192099,-2.97591e-05,-5.75231e-05,0.000206126,-4.37867e-05,-0.239192,0.00468112,1306,673,0.0736984,0.100752,4.97793,-5.24933,4.90996,-5.35081
-0.360698,-10.491,-1.5236,0.00684886,-0.00962366,-0.00137746,0.000207927,-4.40509e-05,-4.67053e-05,0.000216305,-5.24294e-05,-0.177502,0.00461123,1313,673,0.069446,0.098006,5.28141,-5.45564,5.20936,-5.56203
0.330353,-10.4777,-1.52828,0.00690827,-0.00927628,-0.00252868,0.000207602,-6.02603e-05,-3.38488e-05,0.000211813,-6.44714e-05,-0.123775,0.00458079,1320,673,0.0670194,0.0944551,5.52838,-5.66707,5.45396,-5.77489
1.01901,-10.4669,-1.52182,0.00685023,-0.00923861,-0.00224409,0.000194345,-7.85823e-05,-1.89803e-05,0.000195658,-7.98959e-05,-0.0691002,0.00447186,1327,673,0.0670686,0.0943047,5.73339,-5.87657,5.65993,-5.98253
1.70524,-10.4581,-1.5042,0.00688774,-0.00904821,-0.00143857,0.000171545,-9.74319e-05,-2.32342e-06,0.000171565,-9.7452e-05,-0.00863711,0.00447337,1334,673,0.0693544,0.0925648,5.90015,-6.09816,5.82741,-6.19839
2.39117,-10.45,-1.4838,0.00690162,-0.00862917,-0.00158197,0.000142559,-0.000112982,1.54988e-05,0.000143495,-0.000113918,0.0603562,0.00453723,1341,673,0.0688941,0.0912435,6.06409,-6.31701,5.99096,-6.4106
