 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.52311,-9.74481,-1.02279,0.0160087,0.0269285,-0.0064514,8.94684e-05,-0.000201704,6.13629e-05,0.000101872,-0.000214108,0.199446,0.00594836,1404,666,0.134207,-0.269196,7.19692,-8.76294,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.0160437,0.0266933,-0.00688725,8.05446e-05,-0.000193911,6.33482e-05,9.44606e-05,-0.000207827,0.216241,0.00608481,1411,666,0.133294,-0.269748,7.40307,-8.98855,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.0156852,0.02673,-0.00788628,8.01237e-05,-0.000181623,6.04923e-05,9.34279e-05,-0.000194927,0.216485,0.00621515,1418,666,0.126734,-0.269029,7.61552,-9.21237,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0158562,0.0274397,-0.0105811,8.26819e-05,-0.000167542,5.64802e-05,9.48398e-05,-0.0001797,0.212024,0.00612963,1425,666,0.12062,-0.272008,7.87742,-9.42829,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0164882,0.0283873,-0.0136838,8.2869e-05,-0.000150787,4.84388e-05,9.25127e-05,-0.000160431,0.196521,0.00593251,1432,666,0.117804,-0.273449,8.16888,-9.64202,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0169676,0.0290685,-0.01565,8.29018e-05,-0.000135332,3.29342e-05,8.77636e-05,-0.000140193,0.146565,0.00571709,1439,666,0.11657,-0.273885,8.50547,-9.87457,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0169797,0.0290397,-0.0143239,8.09522e-05,-0.000122886,1.48913e-05,8.20343e-05,-0.000123968,0.0725414,0.00553055,1446,666,0.11996,-0.275542,8.85794,-10.0933,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0165883,0.0285089,-0.0109205,7.62482e-05,-0.000109071,3.20913e-06,7.63038e-05,-0.000109127,0.0173098,0.00555873,1453,666,0.12533,-0.279138,9.20238,-10.3242,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0160354,0.0278438,-0.00856979,6.53634e-05,-9.45444e-05,-5.78127e-07,6.53655e-05,-9.45465e-05,-0.00361531,0.0060171,1460,666,0.126276,-0.277909,9.56665,-10.5817,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0159264,0.0279999,-0.00796843,4.89874e-05,-7.87752e-05,9.47088e-07,4.89944e-05,-7.87822e-05,0.00741233,0.00602022,1467,666,0.126501,-0.279874,9.96441,-10.8171,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0159589,0.0282966,-0.00864902,2.1107e-05,-6.73162e-05,2.44409e-06,2.11745e-05,-6.73837e-05,0.0276127,0.00617503,1474,666,0.124545,-0.282791,10.3868,-11.0455,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0160431,0.0281361,-0.00889643,-1.96642e-05,-6.0319e-05,2.48427e-06,-1.9513e-05,-6.04703e-05,0.0608049,0.00585384,1481,666,0.124588,-0.28731,10.7675,-11.2515,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.0162116,0.0275242,-0.00975714,-6.08558e-05,-5.69241e-05,4.31714e-06,-5.41463e-05,-6.36336e-05,0.999048,0.00611638,1488,666,0.123815,-0.280523,11.0975,-11.4585,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0164106,0.0270885,-0.0108511,-9.84892e-05,-5.61294e-05,6.23525e-06,-5.52306e-05,-9.9388e-05,1.42764,0.00625865,1495,666,0.122501,-0.270092,11.4463,-11.6717,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0164054,0.0269663,-0.0114997,-0.000130246,-6.03682e-05,3.37289e-06,-6.02058e-05,-0.000130409,1.52268,0.0065516,1502,666,0.120215,-0.260951,11.8208,-11.8897,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0162001,0.026889,-0.00898078,-0.000155426,-6.45682e-05,-2.48684e-06,-6.45002e-05,-0.000155494,-1.54345,0.00663004,1509,666,0.125154,-0.268269,12.2248,-12.1411,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.015778,0.0266927,-0.00552684,-0.000173439,-6.85046e-05,-3.32708e-06,-6.83992e-05,-0.000173544,-1.53913,0.00655835,1516,666,0.130735,-0.275987,12.6443,-12.4237,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0153358,0.0265525,-0.00284603,-0.000180712,-7.17794e-05,5.45858e-06,-7.15066e-05,-0.000180985,1.52085,0.00633003,1523,666,0.133884,-0.279343,13.1057,-12.718,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0147187,0.0260537,-0.00251708,-0.00017299,-7.17381e-05,1.60713e-05,-6.92484e-05,-0.00017548,1.4171,0.00629173,1530,666,0.128657,-0.272743,13.5587,-12.9915,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0143174,0.0256339,-0.00226401,-0.000154196,-7.1942e-05,1.89326e-05,-6.77935e-05,-0.000158344,1.35508,0.0066177,1537,666,0.12532,-0.265689,14.0113,-13.2218,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0142394,0.0254317,-0.000831706,-0.000128364,-6.9193e-05,1.67903e-05,-6.47607e-05,-0.000132797,1.3127,0.00697988,1544,666,0.12866,-0.267927,14.4586,-13.4226,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0140573,0.0250259,0.00106863,-9.80108e-05,-6.34151e-05,1.60373e-05,-5.71246e-05,-0.000104301,1.19699,0.00738058,1551,666,0.132446,-0.268026,14.9259,-13.5879,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0139977,0.0247862,0.000937855,-6.35926e-05,-5.49131e-05,1.58554e-05,-4.28143e-05,-7.56914e-05,0.91898,0.0073915,1558,666,0.131415,-0.265116,15.4543,-13.7839,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0139883,0.0249978,-0.00157658,-2.85489e-05,-4.48439e-05,1.67749e-05,-1.80476e-05,-5.53452e-05,0.559329,0.00745318,1565,666,0.123621,-0.262024,15.999,-14.0059,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0146624,0.0257949,-0.00384703,-6.63964e-06,-3.26858e-05,1.79114e-05,2.4827e-06,-4.18082e-05,0.471062,0.00706396,1572,666,0.123008,-0.265106,16.517,-14.2486,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0154244,0.0263841,-0.00309931,8.96394e-06,-1.36269e-05,2.16269e-05,2.20675e-05,-2.67305e-05,0.54474,0.00659183,1579,666,0.132357,-0.274574,16.9966,-14.5041,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0160206,0.0264137,-0.00124959,6.17586e-06,9.05821e-06,2.49514e-05,3.261e-05,-1.73759e-05,0.814246,0.00652744,1586,666,0.143585,-0.278602,17.4471,-14.7613,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0159663,0.0254573,-0.000319538,-1.54708e-05,3.31934e-05,2.42708e-05,4.32288e-05,-2.55062e-05,1.17873,0.00672823,1593,666,0.146163,-0.275827,17.9789,-15.0002,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0158273,0.0249654,-0.000925925,-5.29352e-05,5.48329e-05,2.01189e-05,5.84664e-05,-5.65687e-05,1.39212,0.00669804,1600,666,0.143062,-0.273797,18.5743,-15.2201,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0156823,0.024893,-0.00191835,-0.000110887,6.95892e-05,1.11036e-05,7.02698e-05,-0.000111568,1.50958,0.00672298,1607,666,0.138439,-0.270197,19.1929,-15.4391,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0154723,0.0249638,-0.00107617,-0.000197635,7.52095e-05,-3.57269e-06,7.52563e-05,-0.000197682,-1.55771,0.0069307,1614,666,0.138623,-0.268093,19.7396,-15.6539,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0147001,0.0245665,0.00200465,-0.000318045,7.26975e-05,-2.01039e-06,7.27078e-05,-0.000318055,-1.56565,0.0069339,1621,666,0.140408,-0.268429,20.2829,-15.9156,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0132655,0.0247032,0.00181287,2.23849e-05,0.000112871,2.15699e-05,0.00011775,1.75062e-05,1.34836,0.00567765,1187,673,0.133573,-0.272818,-0.551378,-1.80286,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.013455,0.0255275,-0.000178844,4.09214e-05,7.99937e-05,6.1882e-06,8.09503e-05,3.99647e-05,1.41742,0.0057106,1194,673,0.130603,-0.278599,-0.404144,-2.01725,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0135312,0.0258147,-0.00110351,5.12483e-05,5.96483e-05,-5.95489e-06,6.27353e-05,4.81613e-05,-1.09254,0.00558833,1201,673,0.128985,-0.277991,-0.204788,-2.23726,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0135607,0.0253537,-2.46447e-05,5.39523e-05,5.29539e-05,-3.56197e-06,5.70498e-05,4.98563e-05,-0.715777,0.00544218,1208,673,0.131689,-0.270688,0.0084728,-2.45132,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.013512,0.0250804,0.000782119,5.77862e-05,5.23908e-05,8.96498e-08,5.77877e-05,5.23894e-05,0.0166101,0.00531221,1215,673,0.132948,-0.266091,0.243613,-2.66268,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0133982,0.0251555,0.00032743,6.8976e-05,5.55136e-05,8.02569e-07,6.90236e-05,5.54659e-05,0.0593356,0.00520232,1222,673,0.130505,-0.263354,0.487973,-2.86638,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0136143,0.0252882,-0.00089524,8.07226e-05,6.8037e-05,-2.81073e-06,8.13174e-05,6.74421e-05,-0.208567,0.00521942,1229,673,0.129614,-0.260528,0.774394,-3.07161,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0137482,0.0252509,-0.000237109,8.6944e-05,8.31816e-05,-2.38639e-06,8.81015e-05,8.20241e-05,-0.451613,0.00527801,1236,673,0.132391,-0.26163,1.0945,-3.28482,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0139339,0.0248657,0.000757857,8.90938e-05,0.000102194,4.46091e-06,0.000103568,8.7719e-05,1.27185,0.005189,1243,673,0.136666,-0.262462,1.46723,-3.50188,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0140918,0.0244517,0.00246873,9.47223e-05,0.000125173,1.47888e-05,0.000131173,8.87221e-05,1.18537,0.00516303,1250,673,0.142416,-0.264957,1.82958,-3.73676,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0138325,0.0244063,0.00343329,9.90129e-05,0.000146803,1.73123e-05,0.000152416,9.34005e-05,1.2573,0.00500822,1257,673,0.142005,-0.268444,2.19748,-3.97893,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0136549,0.0248025,0.00272348,0.000102557,0.000155607,1.19609e-05,0.000158179,9.99847e-05,1.35898,0.00498612,1264,673,0.1382,-0.269537,2.56629,-4.21762,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0135732,0.0255971,-0.000173972,0.000108641,0.000150603,2.90004e-06,0.000150802,0.000108442,1.50212,0.00515278,1271,673,0.129873,-0.268932,2.97758,-4.453,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.0134547,0.0257625,-0.00135446,0.000110584,0.000129789,-6.28589e-06,0.000131663,0.000108709,-1.28099,0.00537851,1278,673,0.12556,-0.268677,3.38733,-4.67037,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.0134978,0.0251257,-0.000768578,0.000112883,8.96088e-05,-1.84881e-05,0.000123091,7.94001e-05,-0.504512,0.00566382,1285,673,0.127513,-0.265845,3.79904,-4.88288,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0136642,0.0247397,0.000428825,0.000121851,4.5385e-05,-3.57542e-05,0.000135965,3.12718e-05,-0.375952,0.00551841,1292,673,0.132197,-0.268556,4.20431,-5.12376,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.0141788,0.0246882,0.000968209,0.000138943,-2.79837e-06,-5.12016e-05,0.000155503,-1.93592e-05,-0.312823,0.00553673,1299,673,0.138697,-0.272886,4.6334,-5.36001,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.014508,0.0251957,-0.000475688,0.00015916,-5.29839e-05,-6.30888e-05,0.000176504,-7.03276e-05,-0.268283,0.00570316,1306,673,0.138076,-0.273101,5.06734,-5.59337,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.0145207,0.0253253,-0.00133164,0.000170433,-0.000105742,-7.66758e-05,0.000190293,-0.000125602,-0.25344,0.00568972,1313,673,0.135805,-0.270373,5.36805,-5.8062,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.0142869,0.0249579,-0.000174976,0.000168866,-0.000156738,-8.77261e-05,0.000190997,-0.00017887,-0.247122,0.00556834,1320,673,0.136257,-0.266211,5.60838,-6.02064,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.0141806,0.0248936,-0.000380536,0.000163945,-0.000203387,-9.50389e-05,0.000187077,-0.000226519,-0.238757,0.00533027,1327,673,0.13448,-0.262421,5.81351,-6.22979,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.0142419,0.0252001,-0.000865421,0.000162905,-0.000243356,-9.34335e-05,0.000183363,-0.000263814,-0.215556,0.00531248,1334,673,0.133591,-0.263676,5.98235,-6.44858,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.0143561,0.025549,-0.00172468,0.00016707,-0.000266083,-8.50327e-05,0.000183165,-0.000282178,-0.187065,0.00531171,1341,673,0.132245,-0.264391,6.1483,-6.66345,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.0146774,0.0256109,-0.00178874,0.0001683,-0.000275365,-7.00585e-05,0.0001791,-0.000286165,-0.152952,0.00539854,1348,673,0.135139,-0.264856,6.3046,-6.86435,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.0150275,0.0255119,-0.00224129,0.000160354,-0.00027095,-4.86173e-05,0.000165767,-0.000276362,-0.110868,0.00550996,1355,673,0.13743,-0.266224,6.42306,-7.07141,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.0152462,0.0255935,-0.00271069,0.000147549,-0.00026257,-2.47846e-05,0.000149042,-0.000264062,-0.060141,0.00573739,1362,673,0.138253,-0.268532,6.53854,-7.29824,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.0152616,0.0260816,-0.0042942,0.000134153,-0.000249238,-4.75719e-06,0.000134212,-0.000249297,-0.0124057,0.0059708,1369,673,0.133896,-0.269702,6.65791,-7.53845,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.015263,0.0263798,-0.00582208,0.000123435,-0.000235153,1.36423e-05,0.000123953,-0.000235671,0.0379713,0.00592933,1376,673,0.129511,-0.265898,6.83992,-7.76761,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.015182,0.0264724,-0.00652981,0.000116184,-0.000222965,3.02459e-05,0.00011886,-0.000225642,0.0882536,0.00573131,1383,673,0.12649,-0.26157,7.0647,-7.98675,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.0152683,0.0265361,-0.00618984,0.000110306,-0.000211419,4.60819e-05,0.000116776,-0.000217889,0.139498,0.00556609,1390,673,0.127967,-0.261379,7.31981,-8.20245,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.0157616,0.0268804,-0.00605749,0.000104114,-0.000200294,5.98685e-05,0.000115465,-0.000211645,0.187377,0.00569834,1397,673,0.132957,-0.267027,7.57202,-8.42074,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.0159328,0.0269721,-0.00525148,9.58799e-05,-0.000189228,6.75985e-05,0.000111095,-0.000204443,0.221396,0.00589327,1404,673,0.13663,-0.27343,7.80999,-8.64337,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.0159864,0.0269389,-0.00548881,8.9523e-05,-0.000175456,6.65283e-05,0.000105288,-0.000191221,0.232679,0.00609702,1411,673,0.136393,-0.277343,8.01267,-8.88183,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.0157422,0.0271584,-0.00681569,9.07877e-05,-0.000157063,6.07415e-05,0.000104873,-0.000171149,0.227866,0.00623332,1418,673,0.130066,-0.278854,8.21917,-9.12536,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.0156097,0.027758,-0.0094673,9.50206e-05,-0.000135823,5.55448e-05,0.00010769,-0.000148493,0.224261,0.006142,1425,673,0.121041,-0.278971,8.45435,-9.33967,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.0158301,0.0284087,-0.0121841,9.5961e-05,-0.000109027,4.64945e-05,0.000106014,-0.00011908,0.212935,0.00587223,1432,673,0.115237,-0.276171,8.73692,-9.56144,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.016203,0.0290995,-0.0139238,9.62512e-05,-8.39667e-05,2.94291e-05,0.000100935,-8.86506e-05,0.157837,0.00572689,1439,673,0.113559,-0.276264,9.08368,-9.78259,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.0165677,0.0291687,-0.0135986,9.23123e-05,-6.51493e-05,8.77292e-06,9.27995e-05,-6.56365e-05,0.0554858,0.00556721,1446,673,0.117724,-0.277182,9.44016,-9.9825,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.016529,0.0288421,-0.011237,8.32398e-05,-4.87142e-05,-6.23965e-06,8.35342e-05,-4.90086e-05,-0.0471464,0.00558915,1453,673,0.12368,-0.280728,9.77739,-10.1999,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.0159297,0.0278691,-0.00836696,6.64954e-05,-3.41545e-05,-1.23309e-05,6.79841e-05,-3.56432e-05,-0.120146,0.00603011,1460,673,0.125755,-0.27936,10.1404,-10.4325,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.0156751,0.0277423,-0.0074439,4.59827e-05,-1.87778e-05,-1.12673e-05,4.78871e-05,-2.06822e-05,-0.167432,0.00598217,1467,673,0.125546,-0.279816,10.5605,-10.6772,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.0157771,0.028162,-0.00864336,1.71811e-05,-1.04335e-05,-8.47376e-06,1.9574e-05,-1.28264e-05,-0.275222,0.00608689,1474,673,0.122781,-0.282467,10.9992,-10.9199,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.0159947,0.0285532,-0.00943379,-2.33097e-05,-9.78552e-06,-7.31039e-06,-6.58931e-06,-2.65059e-05,-1.15863,0.0058587,1481,673,0.122379,-0.28975,11.3798,-11.1285,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.0163201,0.0282454,-0.0099174,-6.37786e-05,-1.64251e-05,-5.213e-06,-1.5858e-05,-6.43457e-05,-1.46244,0.00607824,1488,673,0.124134,-0.287926,11.6892,-11.3214,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.0165296,0.0277999,-0.0108276,-0.00010131,-2.74716e-05,-3.55167e-06,-2.73012e-05,-0.00010148,-1.52284,0.00624276,1495,673,0.123477,-0.27941,12.0412,-11.5344,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.0166516,0.0273902,-0.011337,-0.00013262,-4.58031e-05,-6.96499e-06,-4.52478e-05,-0.000133175,-1.49125,0.00649247,1502,673,0.12298,-0.268016,12.4057,-11.7452,12.2144,-11.501
19.0012,-10.216,-1.08493,0.0163674,0.0269445,-0.00866906,-0.00015636,-6.36686e-05,-1.33295e-05,-6.17898e-05,-0.000158238,-1.43077,0.00648971,1509,673,0.127676,-0.270183,12.8174,-11.9867,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.0157913,0.0262242,-0.00446819,-0.000173267,-7.99133e-05,-1.40586e-05,-7.78421e-05,-0.000175338,-1.42452,0.0064045,1516,673,0.134107,-0.275261,13.2503,-12.2492,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.0154904,0.0257605,-0.00199773,-0.000180009,-9.35074e-05,-5.59429e-06,-9.31471e-05,-0.000180369,-1.50648,0.0062762,1523,673,0.138242,-0.277117,13.7232,-12.5306,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.0149499,0.0255763,-0.00182682,-0.00017168,-0.00010116,3.7807e-06,-0.000100958,-0.000171882,1.51739,0.00637541,1530,673,0.133178,-0.27214,14.1887,-12.7869,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.0148222,0.0258992,-0.00255535,-0.000153934,-0.000108289,5.74104e-06,-0.000107578,-0.000154645,1.44758,0.00667786,1537,673,0.129348,-0.26767,14.6218,-13.0178,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.0147567,0.0263494,-0.00237608,-0.000132628,-0.000110273,2.95288e-06,-0.000109889,-0.000133011,1.44166,0.0068974,1544,673,0.128814,-0.271216,15.0501,-13.2216,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.0145556,0.0260722,-0.000884822,-0.000107252,-0.000106765,2.18861e-06,-0.000104806,-0.000109211,0.840858,0.0071269,1551,673,0.131139,-0.272239,15.502,-13.3953,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.0142331,0.0255609,-2.4986e-05,-7.52774e-05,-9.85305e-05,1.70192e-06,-7.51535e-05,-9.86544e-05,0.0726751,0.00705696,1558,673,0.130523,-0.269249,16.0187,-13.5934,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.0138076,0.0252584,-0.00101635,-3.90539e-05,-8.91698e-05,1.91307e-06,-3.8981e-05,-8.92427e-05,0.038099,0.00715212,1565,673,0.123338,-0.26469,16.565,-13.8087,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.0140605,0.0256965,-0.00229091,-1.36034e-05,-7.87833e-05,2.46689e-06,-1.35102e-05,-7.88766e-05,0.0377754,0.00706343,1572,673,0.121683,-0.266315,17.098,-14.0589,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.0149824,0.0262188,-0.00191172,3.26347e-06,-5.99937e-05,6.22853e-06,3.87092e-06,-6.06012e-05,0.0972196,0.00682388,1579,673,0.131539,-0.273192,17.5874,-14.3116,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.0156658,0.0259846,-8.83873e-05,4.45465e-06,-3.72341e-05,1.05277e-05,6.96239e-06,-3.97418e-05,0.233845,0.00709673,1586,673,0.143647,-0.27284,18.0497,-14.556,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.0157114,0.0247669,0.00158148,-9.61527e-06,-1.30774e-05,1.13563e-05,1.41128e-07,-2.28338e-05,0.709763,0.00697218,1593,673,0.149559,-0.26816,18.5391,-14.7708,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.0154383,0.0237635,0.00258453,-3.43566e-05,7.13839e-06,8.68564e-06,8.88309e-06,-3.61013e-05,1.37256,0.00691783,1600,673,0.150323,-0.267932,19.1079,-15.0004,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.0150679,0.0233066,0.00279632,-7.38774e-05,1.84732e-05,6.6661e-07,1.8478e-05,-7.38822e-05,1.56358,0.00680882,1607,673,0.147474,-0.269352,19.7233,-15.2239,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.014796,0.0237556,0.0017604,-0.000136691,1.76932e-05,-1.40701e-05,1.8965e-05,-0.000137963,-1.48065,0.00680685,1614,673,0.141208,-0.266723,20.3064,-15.4541,20.1487,-15.2263
30.3195,-9.98544,-1.0836,0.0143986,0.0240399,0.00206525,-0.000226563,5.45021e-06,-1.30696e-05,6.18411e-06,-0.000227297,-1.5147,0.00675868,1621,673,0.137831,-0.263397,20.8753,-15.7107,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.0131834,0.0244376,0.00327407,0.000150709,0.000206684,4.81905e-05,0.000234425,0.000122969,1.04848,0.00494757,1257,680,0.134966,-0.269932,2.75741,-3.9411,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.0131995,0.0249998,0.00243957,0.000146882,0.000218872,5.25555e-05,0.000246578,0.000119177,1.08566,0.00495836,1264,680,0.132761,-0.270918,3.133,-4.18533,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.0133352,0.02571,-5.50727e-05,0.000143365,0.000213144,5.20325e-05,0.000240901,0.000115607,1.08074,0.00511552,1271,680,0.127671,-0.270734,3.53471,-4.43,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.0133796,0.0257127,-0.0013612,0.000136559,0.000184929,4.94159e-05,0.000215761,0.000105727,1.01297,0.00533296,1278,680,0.124762,-0.267936,3.92211,-4.64871,3.77523,-4.3937
-3.13836,-11.2167,-1.56004,0.0134094,0.024727,0.000389626,0.00013409,0.00012847,3.77565e-05,0.000169141,9.34188e-05,0.748256,0.00554272,1285,680,0.129542,-0.262699,4.31887,-4.8529,4.17452,-4.60545
-2.43945,-11.1941,-1.60394,0.0135178,0.0242829,0.00139026,0.000135857,6.6215e-05,1.65211e-05,0.000139578,6.24945e-05,0.221503,0.00538461,1292,680,0.1332,-0.265396,4.69522,-5.07998,4.55124,-4.84007
-1.73952,-11.1711,-1.64951,0.0139901,0.0242836,0.00129875,0.000141642,1.20369e-06,-4.21153e-06,0.000141768,1.07751e-06,-0.0299526,0.00539195,1299,680,0.137715,-0.270012,5.0919,-5.31097,4.94274,-5.07611
-1.03931,-11.1486,-1.69391,0.014463,0.0251044,-0.00115722,0.0001525,-6.33587e-05,-2.09555e-05,0.000154515,-6.53743e-05,-0.0958868,0.00551257,1306,680,0.135954,-0.27289,5.49483,-5.54281,5.33701,-5.30474
-0.345029,-11.1325,-1.71288,0.0143161,0.0253999,-0.000602227,0.000158935,-0.000128915,-4.01278e-05,0.000164424,-0.000134404,-0.135953,0.00551177,1313,680,0.135517,-0.273137,5.78858,-5.76008,5.63314,-5.51382
0.347072,-11.1192,-1.72139,0.0139933,0.0250094,0.00183339,0.000155289,-0.000189607,-5.6108e-05,0.000164187,-0.000198505,-0.157279,0.00549006,1320,680,0.138327,-0.272136,6.04183,-5.96029,5.89332,-5.71055
1.03683,-11.108,-1.71885,0.0140351,0.0250818,0.00198344,0.000147362,-0.000243813,-6.84472e-05,0.000158993,-0.000255444,-0.168318,0.00529619,1327,680,0.138927,-0.270044,6.26418,-6.16458,6.11547,-5.91068
1.72402,-11.0985,-1.70445,0.0142741,0.0254111,0.000676537,0.000143137,-0.000289144,-7.31734e-05,0.000155188,-0.000301195,-0.163217,0.00528986,1334,680,0.137745,-0.268589,6.44963,-6.38333,6.29652,-6.12694
2.41066,-11.0898,-1.68628,0.014743,0.0258601,-0.00161788,0.000144349,-0.000311773,-7.28562e-05,0.000155704,-0.000323128,-0.154606,0.00532457,1341,680,0.136306,-0.267924,6.63084,-6.5982,6.46958,-6.34196
3.09617,-11.0831,-1.66236,0.014811,0.0258947,-0.00211633,0.000143011,-0.000316411,-6.39022e-05,0.000151734,-0.000325133,-0.135663,0.00543782,1348,680,0.135528,-0.267412,6.78876,-6.79684,6.62603,-6.54155
3.7802,-11.0773,-1.63112,0.0149009,0.0259278,-0.00303033,0.000134699,-0.000300345,-4.42474e-05,0.000139154,-0.0003048,-0.100339,0.00552262,1355,680,0.133939,-0.269356,6.92496,-7.00485,6.76004,-6.75476
4.4649,-11.0703,-1.60078,0.0150565,0.0260702,-0.00350812,0.000125509,-0.000279093,-2.03346e-05,0.000126529,-0.000280112,-0.0500899,0.00560228,1362,680,0.13407,-0.272448,7.07313,-7.23397,6.90597,-6.98613
5.1502,-11.0628,-1.57114,0.015079,0.0263431,-0.00430045,0.000117278,-0.000251989,-1.43305e-06,0.000117283,-0.000251995,-0.00388071,0.00576133,1369,680,0.131941,-0.274438,7.23118,-7.47296,7.06272,-7.22492
