 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7205,-4.9056,0.379926,0.0510248,0.265669,0.0858854,0.00435944,0.00069655,-0.000137525,0.0043646,0.000691394,-0.0374751,0.008077,1558,617,0.647921,-2.87246,13.1871,-17.8642,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0533213,0.264091,0.0799906,0.0038537,0.000518847,-0.000221088,0.00386829,0.000504254,-0.0659119,0.0082943,1565,617,0.653899,-2.84183,13.7234,-18.0732,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0558536,0.261697,0.0743844,0.00341531,0.000362884,-0.000295538,0.00344366,0.000334533,-0.0956371,0.00842061,1572,617,0.66335,-2.80814,14.2505,-18.2868,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0582173,0.25921,0.068462,0.00303851,0.000218526,-0.000366762,0.00308543,0.000171606,-0.127239,0.00819929,1579,617,0.67004,-2.7722,14.7874,-18.5637,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0608639,0.256805,0.0637295,0.00267081,9.70433e-05,-0.000433489,0.00274186,2.59939e-05,-0.162457,0.00823654,1586,617,0.682889,-2.73902,15.3192,-18.8351,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0631623,0.254086,0.0605976,0.00229783,3.78118e-06,-0.000503771,0.00240358,-0.000101971,-0.206917,0.00846599,1593,617,0.696893,-2.69544,15.8505,-19.0687,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0645693,0.250507,0.0585494,0.00192386,-6.02284e-05,-0.000581393,0.00208167,-0.00021804,-0.265052,0.00879049,1600,617,0.705656,-2.64617,16.4024,-19.269,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0655926,0.247235,0.054256,0.00154741,-9.64124e-05,-0.00066295,0.00178145,-0.000330456,-0.339375,0.00879831,1607,617,0.703745,-2.60119,16.9301,-19.4603,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0662436,0.244371,0.0499778,0.00114616,-0.000109834,-0.00074313,0.00149111,-0.000454783,-0.434586,0.00844245,1614,617,0.697968,-2.56358,17.512,-19.7018,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0668462,0.242241,0.0460259,0.000699773,-0.000108939,-0.000822833,0.00121224,-0.000621402,-0.557018,0.00809563,1621,617,0.692283,-2.53447,18.1391,-19.9371,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.134911,0.188122,0.00315782,0.00705208,-0.00271135,0.00182405,0.00738172,-0.003041,0.178793,0.00936329,991,624,1.37543,-1.93629,-1.10264,3.39728,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.140002,0.189637,0.00599494,0.00713715,-0.00261507,0.00185216,0.00747707,-0.00295498,0.181505,0.00906162,998,624,1.43278,-1.97019,-1.10373,3.11953,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.143909,0.190544,0.00863814,0.00735538,-0.00254897,0.00193571,0.00772026,-0.00291384,0.186311,0.00891218,1005,624,1.47744,-1.99245,-1.10813,2.83832,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.148541,0.190733,0.0106975,0.0076375,-0.00252797,0.00205946,0.00803889,-0.00292935,0.192485,0.00874351,1012,624,1.52865,-1.99956,-1.12392,2.56276,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.153519,0.192294,0.00957302,0.00796295,-0.00255553,0.00221489,0.00841032,-0.00300289,0.199299,0.00917444,1019,624,1.57681,-2.00872,-1.17203,2.30573,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.15879,0.193821,0.0100036,0.00837089,-0.00262395,0.0024055,0.00887414,-0.0031272,0.206234,0.00972241,1026,624,1.63103,-2.02017,-1.2231,2.05602,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.164928,0.194877,0.0119462,0.00890195,-0.00272262,0.00262738,0.0094682,-0.00328888,0.212274,0.0103309,1033,624,1.6973,-2.02804,-1.21481,1.79768,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.170956,0.195596,0.0139224,0.00953584,-0.00284468,0.00287348,0.0101703,-0.00347909,0.217297,0.0108777,1040,624,1.76261,-2.03906,-1.16067,1.54828,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.177012,0.197031,0.0154804,0.0101774,-0.00296613,0.0031192,0.01088,-0.0036688,0.221576,0.010767,1047,624,1.82731,-2.06186,-1.16892,1.24935,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.18238,0.199296,0.018231,0.010908,-0.00310496,0.00338613,0.0116833,-0.00388029,0.225094,0.0101334,1054,624,1.88698,-2.09093,-1.21559,0.956177,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.18859,0.200886,0.0220753,0.0117443,-0.00323884,0.00367601,0.0125976,-0.00409213,0.228084,0.00924407,1061,624,1.95769,-2.10941,-1.22254,0.721342,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.196377,0.201049,0.0268614,0.0126665,-0.00335034,0.00398186,0.0136018,-0.00428563,0.230706,0.00918635,1068,624,2.04696,-2.10778,-1.14075,0.529094,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.205976,0.202239,0.0297428,0.0136347,-0.00342735,0.00429772,0.0146561,-0.00444875,0.233332,0.00993617,1075,624,2.15109,-2.12449,-1.04583,0.301933,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.217311,0.204009,0.0356867,0.0146377,-0.00347522,0.00461882,0.0157475,-0.00458502,0.235808,0.010835,1082,624,2.27955,-2.15664,-0.972539,0.0286567,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.228952,0.205642,0.0420323,0.0157108,-0.00350004,0.00495084,0.0169116,-0.00470087,0.237954,0.0111596,1089,624,2.41205,-2.1863,-0.897801,-0.275447,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.239985,0.206509,0.0505023,0.0168683,-0.00349736,0.00529823,0.0181642,-0.00479326,0.239882,0.0110573,1096,624,2.54299,-2.21286,-0.833027,-0.573088,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.249832,0.207303,0.0585282,0.0181047,-0.00346211,0.0056617,0.0195007,-0.00485806,0.241738,0.0108028,1103,624,2.66065,-2.23205,-0.751125,-0.86954,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.261778,0.210628,0.061133,0.0194395,-0.00339278,0.00604735,0.0209423,-0.00489556,0.24357,0.0116813,1110,624,2.78787,-2.26834,-0.623432,-1.15106,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.27781,0.214896,0.0613681,0.0209085,-0.00331552,0.00644853,0.0225182,-0.00492519,0.244618,0.0124051,1117,624,2.95195,-2.30813,-0.437023,-1.43296,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.294645,0.218724,0.0652394,0.0225017,-0.00325741,0.00688163,0.0242249,-0.00498058,0.245357,0.0126174,1124,624,3.13213,-2.35042,-0.239505,-1.71824,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.308752,0.219608,0.0777953,0.0241924,-0.00324556,0.00736899,0.0260462,-0.0050994,0.246458,0.0121294,1131,624,3.30374,-2.37782,-0.119625,-2.01876,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.320425,0.218938,0.0873089,0.0259454,-0.00327321,0.0079079,0.0279484,-0.00527615,0.248066,0.0124332,1138,624,3.44414,-2.38377,-0.0402607,-2.28162,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.335988,0.221063,0.0903011,0.0277375,-0.00333144,0.00847639,0.0298996,-0.00549355,0.249749,0.0134895,1145,624,3.60999,-2.42549,0.113853,-2.54855,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.357039,0.224901,0.0908754,0.0294465,-0.00341974,0.0090769,0.0317867,-0.00575994,0.252325,0.0149529,1152,624,3.82645,-2.47725,0.367249,-2.84632,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.380894,0.228705,0.0927068,0.0309965,-0.00356407,0.00975888,0.0335618,-0.00612929,0.257045,0.0168727,1159,624,4.07409,-2.515,0.669875,-3.14927,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.405859,0.231482,0.0957356,0.0324625,-0.0037792,0.010573,0.0353215,-0.0066382,0.26409,0.0179288,1166,624,4.33574,-2.5311,0.95547,-3.4327,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.43207,0.235166,0.0906807,0.033884,-0.00407818,0.0115199,0.0371063,-0.00730049,0.272745,0.0178586,1173,624,4.59118,-2.528,1.27947,-3.68603,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.457829,0.245659,0.0700534,0.0352565,-0.00447553,0.0125856,0.0389076,-0.00812664,0.282352,0.0189598,1180,624,4.80408,-2.56807,1.62681,-3.98702,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.48327,0.259457,0.033239,0.0366048,-0.00496731,0.0137811,0.0407582,-0.00912074,0.292729,0.0208474,1187,624,4.97491,-2.62442,2.01353,-4.28867,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.509781,0.271951,-0.013732,0.038067,-0.00555981,0.0151636,0.0428197,-0.0103125,0.303731,0.0217881,1194,624,5.13226,-2.64694,2.46928,-4.54115,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.53721,0.279404,-0.0541095,0.0398054,-0.00625258,0.0167843,0.0452729,-0.01172,0.314908,0.0223263,1201,624,5.31411,-2.63666,2.997,-4.77633,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.555173,0.288756,-0.0923177,0.0417877,-0.00708401,0.0186471,0.0480898,-0.0133862,0.325918,0.0221445,1208,624,5.40148,-2.64212,3.44184,-5.05097,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.573157,0.30872,-0.151028,0.0438619,-0.00807824,0.0206714,0.0510845,-0.0153008,0.336139,0.0228187,1215,624,5.43621,-2.70438,3.93652,-5.38716,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.597108,0.334493,-0.228577,0.0458611,-0.0088689,0.0228969,0.0541768,-0.0171846,0.348368,0.0250599,1222,624,5.48432,-2.80169,4.5333,-5.71117,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.624692,0.359959,-0.311679,0.0479425,-0.00963547,0.0252213,0.0574278,-0.0191208,0.35972,0.026721,1229,624,5.55417,-2.89252,5.22264,-5.99785,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.646226,0.3825,-0.413071,0.0503617,-0.0105044,0.0276815,0.0610679,-0.0212106,0.369043,0.029958,1236,624,5.51696,-2.93216,5.92219,-6.21595,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.667617,0.410221,-0.545366,0.0527457,-0.0112972,0.0302334,0.0647633,-0.0233147,0.378343,0.0344819,1243,624,5.39957,-2.95993,6.70027,-6.40918,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.6909,0.445509,-0.717987,0.0548352,-0.0119313,0.0327664,0.0682288,-0.0253249,0.388036,0.0382552,1250,624,5.19773,-2.94665,7.57435,-6.59456,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.699051,0.495113,-0.920078,0.0561336,-0.0122614,0.0351019,0.0709423,-0.0270702,0.399224,0.0411204,1257,624,4.75999,-2.97717,8.39227,-6.90831,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.70041,0.545586,-1.11677,0.0558811,-0.0121217,0.0370561,0.0721713,-0.028412,0.414181,0.0430266,1264,624,4.26053,-3.01427,9.11803,-7.27511,-0.0284135,-4.23352
4.26377,-5.91635,-0.114573,-0.168349,0.551343,-1.33344,0.0429566,-0.0246359,-0.0022934,0.0430343,-0.0247136,-0.0338779,0.0421006,1362,624,-5.36223,-2.62283,3.73972,-10.203,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.207766,0.506141,-1.07162,0.0429541,-0.0215823,-0.00100783,0.0429699,-0.0215981,-0.0156114,0.0367639,1369,624,-5.07973,-2.77568,3.03711,-10.5842,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.222536,0.466289,-0.84253,0.0423627,-0.0185428,-9.23855e-05,0.0423629,-0.0185429,-0.00151686,0.0316698,1376,624,-4.62817,-2.911,2.64841,-10.9455,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.229846,0.425086,-0.656541,0.0411157,-0.0155829,0.00064762,0.0411231,-0.0155903,0.0114202,0.0265109,1383,624,-4.20745,-2.94178,2.41019,-11.1959,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.226188,0.389225,-0.489963,0.0394206,-0.0127644,0.00126819,0.0394514,-0.0127952,0.0242828,0.0259357,1390,624,-3.7243,-2.95946,2.37649,-11.4818,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.215127,0.36058,-0.344358,0.0375072,-0.0101449,0.00176606,0.0375726,-0.0102102,0.0369939,0.0252563,1397,624,-3.2206,-2.9834,2.46785,-11.8149,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.191621,0.341262,-0.230658,0.0354796,-0.00776447,0.00214361,0.0355856,-0.00787047,0.0494086,0.0235308,1404,624,-2.67607,-3.03708,2.76918,-12.1382,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.171999,0.326973,-0.137466,0.0333641,-0.00564289,0.00241077,0.0335125,-0.00579132,0.0614917,0.0207722,1411,624,-2.22495,-3.09064,3.05711,-12.4457,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.153114,0.31197,-0.0551691,0.0313193,-0.00371168,0.00263343,0.0315162,-0.00390854,0.0746155,0.0170736,1418,624,-1.80821,-3.10489,3.39723,-12.7239,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.140131,0.302103,0.00704593,0.0292293,-0.00202495,0.00270054,0.0294609,-0.00225657,0.0855605,0.0144726,1425,624,-1.50531,-3.12963,3.73222,-12.9974,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.128514,0.29945,0.0551056,0.0271126,-0.000628666,0.00265111,0.0273637,-0.000879747,0.0944267,0.012997,1432,624,-1.25582,-3.20903,4.06516,-13.3446,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.11204,0.298697,0.0887051,0.0251305,0.000470473,0.00252592,0.0253866,0.000214403,0.101032,0.0132173,1439,624,-0.996724,-3.2786,4.48462,-13.6858,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.0911827,0.297363,0.111361,0.0232432,0.0012959,0.00233661,0.0234892,0.00104989,0.104898,0.0135875,1446,624,-0.723051,-3.30822,5.01117,-14.0029,6.06746,-10.6838
13.207,-5.79467,0.225357,-0.070308,0.292905,0.130503,0.0214536,0.00187913,0.00210469,0.0216774,0.00165539,0.105909,0.0138189,1453,624,-0.457365,-3.30159,5.57204,-14.2558,6.4302,-10.9359
13.9046,-5.78077,0.2278,-0.0548392,0.287732,0.145546,0.019777,0.00227342,0.00185115,0.0199707,0.00207978,0.104222,0.0126718,1460,624,-0.256779,-3.28175,6.08875,-14.4727,6.80054,-11.1719
14.6028,-5.76632,0.230485,-0.0442274,0.28434,0.154226,0.0181717,0.00250644,0.00157817,0.0183291,0.00234903,0.0994123,0.0111074,1467,624,-0.12319,-3.26663,6.56949,-14.7043,7.17814,-11.4193
15.3017,-5.75212,0.231969,-0.0345608,0.281579,0.158753,0.0166535,0.00260481,0.00128973,0.0167709,0.00248738,0.090793,0.0107437,1474,624,-0.0111097,-3.2389,7.05774,-14.931,7.56843,-11.6557
16.0006,-5.73964,0.235118,-0.0237752,0.279886,0.156271,0.0152662,0.00260082,0.000996824,0.0153442,0.00252284,0.0780639,0.0106249,1481,624,0.0917856,-3.19802,7.5661,-15.1321,7.95885,-11.8639
16.7018,-5.72418,0.232525,-0.0129096,0.277008,0.154459,0.0139301,0.00252283,0.000735935,0.0139774,0.00247554,0.06416,0.0108316,1488,624,0.197632,-3.14641,8.10758,-15.3564,8.38242,-12.1059
17.404,-5.70702,0.228862,-0.00202074,0.27469,0.154203,0.0125902,0.00239839,0.000533651,0.012618,0.00237052,0.0521708,0.0103379,1495,624,0.30803,-3.11984,8.66138,-15.6034,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0079093,0.27359,0.151395,0.0112711,0.00224435,0.000393187,0.0112882,0.00222725,0.0434483,0.0102071,1502,624,0.4009,-3.10017,9.20937,-15.8619,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0161072,0.272001,0.1474,0.0100429,0.00206872,0.000285906,0.0100531,0.00205849,0.0357928,0.00962299,1509,624,0.473264,-3.08325,9.74729,-16.0865,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0237827,0.273269,0.134094,0.00894898,0.00187401,0.000192071,0.00895419,0.0018688,0.0271213,0.00885777,1516,624,0.512054,-3.06846,10.2698,-16.3134,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0305749,0.274239,0.12149,0.00796493,0.00166755,0.00010902,0.00796682,0.00166567,0.017305,0.00846987,1523,624,0.54369,-3.05003,10.8182,-16.5334,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0359121,0.273461,0.111069,0.00706457,0.00145439,2.86321e-05,0.00706472,0.00145425,0.00510343,0.00823155,1530,624,0.567503,-3.01954,11.3562,-16.7749,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0385995,0.270207,0.106133,0.0062704,0.00124446,-4.6248e-05,0.00627083,0.00124403,-0.00920082,0.0082856,1537,624,0.581626,-2.97358,11.8398,-17.0251,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0408852,0.267254,0.100944,0.00558745,0.00104149,-0.000121313,0.00559068,0.00103825,-0.0266606,0.00823291,1544,624,0.590725,-2.92961,12.3193,-17.2635,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0434882,0.265976,0.0947614,0.00498214,0.000850053,-0.00020169,0.00499196,0.000840232,-0.0486566,0.0082237,1551,624,0.599074,-2.89425,12.8046,-17.4741,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0471243,0.26518,0.0867634,0.00443757,0.000675992,-0.000279385,0.00445821,0.000655354,-0.0737343,0.00828124,1558,624,0.612041,-2.86612,13.3394,-17.656,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0503927,0.264217,0.0796361,0.00394731,0.000521164,-0.000348106,0.00398232,0.000486153,-0.100238,0.00851396,1565,624,0.623776,-2.83886,13.8884,-17.8453,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0532939,0.262007,0.074054,0.00352318,0.000385646,-0.000410582,0.00357602,0.000332806,-0.127991,0.00874603,1572,624,0.636887,-2.80705,14.4385,-18.0518,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0552579,0.258947,0.069925,0.00315879,0.000259041,-0.000474213,0.00323437,0.00018346,-0.158052,0.00857807,1579,624,0.645306,-2.77258,15.0017,-18.3242,14.4574,-15.472
26.5633,-5.49951,0.239691,0.057581,0.256173,0.0660392,0.00280323,0.000153308,-0.000535273,0.00290727,4.92696e-05,-0.191971,0.00843477,1586,624,0.657679,-2.73693,15.5541,-18.5925,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0602848,0.253808,0.0618329,0.00243944,7.24477e-05,-0.000599614,0.00258266,-7.07816e-05,-0.234476,0.00843808,1593,624,0.67237,-2.69557,16.0973,-18.8079,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0622347,0.250752,0.0580866,0.0020696,1.63888e-05,-0.000669919,0.00226885,-0.000182857,-0.289085,0.00851868,1600,624,0.681227,-2.65082,16.6413,-19.0236,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0632612,0.247506,0.0546156,0.00169094,-1.76272e-05,-0.000742085,0.00196824,-0.000294932,-0.357615,0.00862363,1607,624,0.681883,-2.60945,17.1645,-19.2319,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0641165,0.244556,0.0500004,0.00128208,-3.39357e-05,-0.000809925,0.0016676,-0.000419457,-0.444261,0.00850504,1614,624,0.677137,-2.56926,17.725,-19.4853,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0650925,0.242717,0.0453136,0.000816695,-3.89579e-05,-0.000872584,0.00136069,-0.000582954,-0.55747,0.00841235,1621,624,0.672683,-2.53681,18.3108,-19.7192,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.133323,0.190355,0.00545533,0.00678462,-0.0025622,0.00182279,0.00712752,-0.00290509,0.185943,0.00905981,991,631,1.36261,-1.96269,-1.03875,3.25961,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.138292,0.190895,0.0090314,0.00690711,-0.00247047,0.00184207,0.00725597,-0.00281934,0.187171,0.00870045,998,631,1.42031,-1.98313,-1.05337,2.99944,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.142185,0.191632,0.011256,0.00714108,-0.00241338,0.0019289,0.0075158,-0.0027881,0.191876,0.00834488,1005,631,1.46416,-2.00588,-1.07835,2.69989,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.146358,0.192514,0.0108225,0.0074166,-0.00240313,0.00206799,0.00783434,-0.00282087,0.19932,0.00823737,1012,631,1.50568,-2.0212,-1.10522,2.40166,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.151387,0.194022,0.00866678,0.00772003,-0.00244362,0.00224549,0.00819403,-0.00291762,0.208035,0.00889745,1019,631,1.55245,-2.03094,-1.15937,2.13262,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.157064,0.195361,0.00971895,0.00809907,-0.00252685,0.00246089,0.00864132,-0.0030691,0.216883,0.0095138,1026,631,1.61221,-2.04327,-1.2166,1.89006,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.163605,0.195926,0.012765,0.00860075,-0.00264209,0.00271158,0.00922057,-0.0032619,0.22472,0.0101364,1033,631,1.68501,-2.04898,-1.19553,1.68022,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.170072,0.195697,0.017763,0.00920343,-0.00278164,0.00299086,0.00990833,-0.00348655,0.231463,0.0106982,1040,631,1.76117,-2.05492,-1.10709,1.47134,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.17653,0.1971,0.0185173,0.00981212,-0.00292286,0.00327039,0.0106029,-0.00371361,0.237237,0.0108406,1047,631,1.82848,-2.07544,-1.07924,1.18415,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.182217,0.199536,0.0200858,0.0105086,-0.0030855,0.00356852,0.0113884,-0.00396532,0.241728,0.0104554,1054,631,1.889,-2.10173,-1.0944,0.894239,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.1877,0.201746,0.0232338,0.0113099,-0.00323724,0.00388358,0.0122818,-0.00420909,0.245211,0.00963281,1061,631,1.95056,-2.12232,-1.1259,0.618771,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.193275,0.203682,0.0275625,0.0121892,-0.00335809,0.0042149,0.0132584,-0.00442724,0.248418,0.0092444,1068,631,2.01552,-2.14099,-1.09329,0.389639,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.201118,0.204914,0.0317087,0.0131008,-0.00343282,0.00456493,0.0142775,-0.00460945,0.252265,0.00969894,1075,631,2.10396,-2.1573,-1.02368,0.170844,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.212216,0.20626,0.0364659,0.0140429,-0.00346961,0.00492793,0.0153344,-0.00476106,0.256304,0.0104373,1082,631,2.2276,-2.17946,-0.946931,-0.0916562,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.224717,0.207666,0.0408359,0.0150648,-0.00347618,0.00530155,0.0164736,-0.00488504,0.259741,0.0109247,1089,631,2.36498,-2.20202,-0.85984,-0.386871,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.235853,0.208691,0.0474827,0.0161788,-0.0034458,0.00568573,0.0177071,-0.00497408,0.262586,0.0112894,1096,631,2.49299,-2.22214,-0.778137,-0.678854,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.245137,0.208923,0.0571109,0.0173698,-0.00337481,0.00608368,0.0190223,-0.0050273,0.265228,0.0110659,1103,631,2.6084,-2.24311,-0.687873,-0.951797,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.254918,0.210938,0.0642531,0.0186615,-0.00326281,0.00651084,0.0204492,-0.00505055,0.267975,0.0112435,1110,631,2.7234,-2.28301,-0.583872,-1.22029,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.268905,0.213524,0.066598,0.0201076,-0.00313871,0.00696734,0.0220359,-0.005067,0.270002,0.011473,1117,631,2.87143,-2.31262,-0.422898,-1.49917,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.285252,0.215516,0.0713352,0.021696,-0.00302898,0.00747055,0.0237779,-0.00511087,0.271785,0.0119328,1124,631,3.0489,-2.32928,-0.217032,-1.76554,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.29974,0.216054,0.0808065,0.0233818,-0.00295183,0.00803905,0.025642,-0.00521198,0.274072,0.0126097,1131,631,3.21769,-2.33395,-0.0499362,-2.02742,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.31315,0.217011,0.0880685,0.025116,-0.0028962,0.00866818,0.0275813,-0.00536154,0.277095,0.0137117,1138,631,3.37081,-2.3561,0.060362,-2.27687,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.329421,0.219685,0.0942755,0.0268761,-0.00286465,0.00933734,0.0295645,-0.00555315,0.280347,0.0144717,1145,631,3.55113,-2.4178,0.208536,-2.56231,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.349029,0.224019,0.0974225,0.0285343,-0.00286407,0.0100589,0.0314803,-0.00581015,0.284915,0.0155607,1152,631,3.75856,-2.48769,0.402594,-2.89081,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.36968,0.227846,0.0978543,0.0300096,-0.00292103,0.0108804,0.0332798,-0.00619123,0.291968,0.016836,1159,631,3.97012,-2.5173,0.629097,-3.19608,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.391187,0.231612,0.0979521,0.0313743,-0.00304039,0.0118467,0.0350581,-0.00672411,0.301471,0.0173824,1166,631,4.18946,-2.53964,0.848494,-3.49216,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.415065,0.236184,0.0938602,0.032671,-0.00322551,0.0129559,0.0368586,-0.00741311,0.31262,0.0169281,1173,631,4.42301,-2.55226,1.13515,-3.76588,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.439278,0.248442,0.0774977,0.0339007,-0.00349382,0.0141919,0.0386768,-0.00826992,0.32463,0.0188996,1180,631,4.62937,-2.62574,1.48676,-4.08105,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.466849,0.261252,0.04546,0.03508,-0.00384315,0.0155705,0.0405421,-0.00930532,0.33739,0.0222372,1187,631,4.83365,-2.68849,1.91722,-4.35713,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.494397,0.272268,0.00607042,0.0363171,-0.00427345,0.0171702,0.0426059,-0.0105623,0.35109,0.0243981,1194,631,5.01998,-2.72146,2.4,-4.59193,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.52036,0.275867,-0.0240228,0.0377746,-0.00477058,0.0190682,0.0450698,-0.0120658,0.365404,0.0246591,1201,631,5.21205,-2.69118,2.91685,-4.80091,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.534698,0.285271,-0.0606785,0.0394548,-0.00534732,0.0212777,0.0479495,-0.013842,0.379842,0.0227323,1208,631,5.26604,-2.68669,3.32331,-5.08431,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.549042,0.305321,-0.117721,0.0412166,-0.00600945,0.0237129,0.0510681,-0.015861,0.393754,0.0217293,1215,631,5.26779,-2.74809,3.76551,-5.42607,-2.21938,-2.45187
