 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7657,-9.13114,-0.173832,0.146626,0.215927,0.0581783,0.00860142,-0.00179774,0.00359991,0.009726,-0.00292231,0.302785,0.0111616,1096,652,1.58731,-2.34566,-1.01156,-0.947855,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.15257,0.216232,0.064761,0.00926564,-0.00162851,0.00386031,0.0104948,-0.00285771,0.308269,0.0112454,1103,652,1.66219,-2.35766,-0.957229,-1.18318,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.158189,0.216521,0.0700451,0.00996642,-0.00139266,0.0041572,0.0113253,-0.00275155,0.315928,0.0106478,1110,652,1.73113,-2.37489,-0.893059,-1.39408,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.16457,0.217215,0.0709165,0.0107865,-0.00111792,0.00450308,0.012298,-0.00262939,0.323836,0.00979375,1117,652,1.79857,-2.39725,-0.788658,-1.62644,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.170716,0.217606,0.0763734,0.0117379,-0.000834832,0.00491573,0.0134317,-0.00252861,0.331824,0.00997228,1124,652,1.87327,-2.41082,-0.654042,-1.86527,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.176981,0.218873,0.0859129,0.0127594,-0.000539737,0.00541303,0.0146841,-0.00246442,0.341623,0.0106945,1131,652,1.95796,-2.44468,-0.527589,-2.11866,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.185603,0.221637,0.0949384,0.0137727,-0.000213542,0.0060071,0.0159985,-0.00243937,0.354848,0.0116467,1138,652,2.06576,-2.49575,-0.428943,-2.40079,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.19729,0.222944,0.101271,0.0147945,0.00010914,0.00667688,0.0173763,-0.00247268,0.368972,0.0121293,1145,652,2.19986,-2.52634,-0.312404,-2.66641,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.20917,0.222629,0.108983,0.015782,0.000385366,0.00742244,0.0187774,-0.00261009,0.383578,0.0125631,1152,652,2.33945,-2.5391,-0.20072,-2.93178,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.219782,0.22021,0.119363,0.0167014,0.000610366,0.00824621,0.0201767,-0.00286498,0.398858,0.0125727,1159,652,2.47234,-2.52193,-0.0942541,-3.17099,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.232115,0.220718,0.124246,0.0175368,0.00081245,0.0091565,0.0215749,-0.00322568,0.415355,0.0124636,1166,652,2.60997,-2.52731,0.0562121,-3.41896,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.247634,0.224297,0.121527,0.0183031,0.00102516,0.0101628,0.0230025,-0.00367429,0.433133,0.0121988,1173,652,2.76244,-2.55699,0.284849,-3.67263,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.265023,0.232706,0.110694,0.0190001,0.00122455,0.0112374,0.0244397,-0.00421498,0.450811,0.0124191,1180,652,2.9139,-2.61503,0.557445,-3.97455,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.27994,0.241,0.0987428,0.0195945,0.00140031,0.0123896,0.0258682,-0.00487332,0.468724,0.0127764,1187,652,3.03678,-2.66511,0.792238,-4.2535,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.292874,0.246501,0.0908485,0.0200776,0.00156753,0.013701,0.0273566,-0.00571143,0.488351,0.0132408,1194,652,3.14883,-2.69504,1.0346,-4.50112,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.303933,0.24985,0.0821763,0.0205864,0.00177515,0.0152583,0.0291051,-0.00674356,0.509193,0.0133275,1201,652,3.23999,-2.70405,1.32007,-4.72804,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.315282,0.255416,0.066284,0.0211528,0.00209017,0.0171078,0.0312052,-0.00796228,0.531247,0.014355,1208,652,3.31595,-2.7132,1.7166,-4.99378,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.327009,0.26517,0.0441648,0.0215913,0.0025733,0.0192362,0.0335404,-0.00937588,0.555849,0.0158745,1215,652,3.37923,-2.74898,2.14832,-5.31586,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.340374,0.281068,0.00822624,0.021672,0.00329971,0.0214661,0.0358349,-0.0108632,0.58322,0.0170924,1222,652,3.42407,-2.81662,2.60232,-5.67595,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.35247,0.300171,-0.0373341,0.0215918,0.0042325,0.0238574,0.0382994,-0.0124751,0.610935,0.01823,1229,652,3.43141,-2.92489,3.05363,-5.9987,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.363987,0.319096,-0.0962826,0.0218255,0.00514319,0.0265432,0.0413073,-0.0143386,0.63316,0.0197892,1236,652,3.39955,-3.00427,3.54186,-6.2685,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.37337,0.339071,-0.159018,0.0218998,0.00626364,0.029487,0.0445876,-0.0164241,0.655811,0.0212738,1243,652,3.33455,-3.08275,4.0758,-6.54161,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.380248,0.364728,-0.226982,0.0217148,0.00766483,0.0327161,0.0481516,-0.018772,0.679641,0.0222026,1250,652,3.22738,-3.19299,4.63771,-6.87567,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.388893,0.39651,-0.3033,0.0210352,0.0094295,0.0361987,0.0518932,-0.0214285,0.705921,0.022954,1257,652,3.11414,-3.34736,5.25946,-7.27433,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.397458,0.429087,-0.388306,0.0195464,0.0116235,0.0398924,0.0556736,-0.0245037,0.735908,0.026353,1264,652,2.97681,-3.50892,5.93093,-7.64346,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.388798,0.463461,-0.499144,0.0170003,0.0143713,0.0437455,0.0594511,-0.0280794,0.770378,0.0322191,1271,652,2.59769,-3.62344,6.43882,-7.95632,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.363842,0.491159,-0.626952,0.0130753,0.0179375,0.0476665,0.0632349,-0.0322221,0.810877,0.0443776,1278,652,2.00992,-3.60152,6.8822,-8.19671,2.03551,-4.51916
4.35255,-8.5003,-0.813133,-0.0757475,0.42408,-0.574255,0.0054371,-0.00551451,-0.0167049,0.0175408,-0.0176182,-0.627019,0.0435304,1362,652,-2.41203,-2.99709,5.12376,-10.4801,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.0951892,0.425414,-0.519519,0.00882234,-0.00537999,-0.0146784,0.018027,-0.0145847,-0.560103,0.0275373,1369,652,-2.47255,-3.21465,4.91474,-10.7716,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.110376,0.404072,-0.42451,0.0115033,-0.00495877,-0.0128695,0.0185488,-0.0120043,-0.500892,0.0210631,1376,652,-2.37627,-3.19636,4.70919,-11.007,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.113123,0.380292,-0.326975,0.0133707,-0.00435062,-0.0111971,0.018789,-0.00976884,-0.45068,0.0184656,1383,652,-2.14371,-3.17487,4.70745,-11.2127,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.110809,0.357557,-0.238889,0.0145374,-0.00362103,-0.00964797,0.0187064,-0.00779004,-0.40788,0.0168504,1390,652,-1.88253,-3.15573,4.79442,-11.4027,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.108688,0.33816,-0.160688,0.015213,-0.00283116,-0.0082309,0.0184034,-0.0060216,-0.369787,0.0153492,1397,652,-1.64866,-3.13668,4.88603,-11.6171,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.104998,0.322092,-0.0983905,0.0155251,-0.00204019,-0.0069584,0.0179475,-0.00446264,-0.335011,0.0139277,1404,652,-1.4409,-3.10537,5.00455,-11.8223,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.0949629,0.308056,-0.0493288,0.0155422,-0.00128815,-0.00583949,0.0173698,-0.00311576,-0.303318,0.012228,1411,652,-1.20407,-3.05669,5.22105,-12.0071,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.0792766,0.295585,-0.00886759,0.0154109,-0.000610662,-0.00480075,0.0167393,-0.00193904,-0.269947,0.0120932,1418,652,-0.932882,-3.00711,5.58735,-12.1774,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.066113,0.28833,0.0223768,0.0151376,1.01638e-05,-0.00396459,0.0161137,-0.000965897,-0.241394,0.0119839,1425,652,-0.713035,-2.99887,5.96971,-12.3984,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.0577297,0.28107,0.0526128,0.0146222,0.000579024,-0.00325303,0.0153391,-0.000137923,-0.216926,0.0110989,1432,652,-0.543427,-2.98371,6.32159,-12.6527,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.0523271,0.275562,0.0775584,0.0139733,0.00103171,-0.00266925,0.0145023,0.000502788,-0.19562,0.0102604,1439,652,-0.418024,-2.98761,6.67328,-12.9099,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.0435416,0.271708,0.0932466,0.0132444,0.00137359,-0.00222137,0.0136465,0.000971522,-0.17906,0.00971986,1446,652,-0.284146,-2.99251,7.08232,-13.1546,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.0323883,0.270633,0.0982524,0.0124747,0.00160147,-0.00188343,0.0127917,0.00128447,-0.166748,0.00949939,1453,652,-0.157095,-2.99092,7.52961,-13.395,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.0216837,0.270958,0.0968341,0.0116795,0.00173823,-0.00163986,0.011943,0.00147471,-0.159333,0.00934584,1460,652,-0.0531617,-2.9807,7.98663,-13.628,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.0108896,0.26988,0.0942063,0.0108456,0.00180137,-0.00146652,0.0110775,0.00156952,-0.156799,0.00952042,1467,652,0.0487361,-2.95842,8.46007,-13.8295,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.00332946,0.26648,0.0991212,0.0100185,0.00180504,-0.0013467,0.0102336,0.00158987,-0.158438,0.00958024,1474,652,0.140173,-2.93129,8.91515,-14.0317,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.00394426,0.263533,0.105588,0.00925776,0.00175499,-0.00126337,0.00946478,0.00154797,-0.162422,0.00936134,1481,652,0.233,-2.91378,9.38687,-14.2483,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.0105918,0.262095,0.106108,0.00852475,0.00166228,-0.00119667,0.00872744,0.00145959,-0.167784,0.00870786,1488,652,0.302181,-2.89883,9.86598,-14.4813,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.016451,0.261294,0.102956,0.00775933,0.00154203,-0.00113527,0.00796015,0.00134122,-0.175074,0.00803822,1495,652,0.352693,-2.88187,10.3309,-14.7103,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0216071,0.260331,0.0998125,0.006969,0.00141034,-0.00107438,0.00716943,0.00120991,-0.184434,0.00803679,1502,652,0.396059,-2.86033,10.78,-14.926,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0261327,0.25976,0.0951221,0.00622487,0.00127982,-0.00101395,0.0064247,0.00107999,-0.194586,0.0087477,1509,652,0.428448,-2.84323,11.2619,-15.16,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0297642,0.258527,0.089274,0.00556039,0.00115036,-0.0009595,0.00576011,0.000950641,-0.205216,0.00872863,1516,652,0.448721,-2.81925,11.7258,-15.399,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0319748,0.257059,0.0858005,0.00497535,0.00102067,-0.00091803,0.00517806,0.000817954,-0.217331,0.00847122,1523,652,0.461559,-2.7948,12.1726,-15.6395,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.034149,0.255574,0.084957,0.00445795,0.000890701,-0.000898685,0.00467157,0.000677089,-0.233363,0.00799133,1530,652,0.481615,-2.7778,12.6054,-15.8838,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0376844,0.254259,0.0833963,0.00400193,0.000767024,-0.00089488,0.00423298,0.000535974,-0.252674,0.00834957,1537,652,0.513036,-2.7635,13.1172,-16.0978,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0415427,0.253355,0.0786793,0.00360115,0.000658112,-0.000895288,0.0038521,0.000407159,-0.27329,0.00919214,1544,652,0.538091,-2.74426,13.7103,-16.2857,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0449779,0.252552,0.0701563,0.00323585,0.000564665,-0.000900943,0.00351132,0.0002892,-0.296725,0.00974797,1551,652,0.54734,-2.70849,14.2992,-16.496,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0472603,0.251646,0.0637878,0.00290475,0.00048468,-0.000912106,0.00321002,0.00017942,-0.322959,0.00977932,1558,652,0.551318,-2.67648,14.8373,-16.7147,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0487355,0.249966,0.0613604,0.00260966,0.000414154,-0.000925594,0.0029478,7.60152e-05,-0.350258,0.00972617,1565,652,0.559316,-2.65419,15.3468,-16.932,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.0501309,0.248246,0.0605531,0.00235194,0.000352135,-0.000941236,0.00272526,-2.11814e-05,-0.377592,0.00924592,1572,652,0.571321,-2.63631,15.8703,-17.1143,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.0512993,0.245489,0.0612004,0.00211387,0.000299216,-0.000962984,0.00252964,-0.000116551,-0.407573,0.008781,1579,652,0.585936,-2.61543,16.3574,-17.3275,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0525778,0.242873,0.0600519,0.00187409,0.000256466,-0.000977135,0.00233373,-0.000203173,-0.439684,0.00859195,1586,652,0.596168,-2.59113,16.8632,-17.5549,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.0543555,0.241108,0.0579956,0.0016391,0.000221786,-0.000979575,0.00213947,-0.000278591,-0.472258,0.00813665,1593,652,0.607987,-2.56346,17.3969,-17.8022,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0559636,0.239475,0.055052,0.00141846,0.000190572,-0.000973638,0.00195556,-0.000346527,-0.504102,0.00791113,1600,652,0.615231,-2.53133,17.9662,-18.0162,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0574394,0.238116,0.0500661,0.001207,0.000153963,-0.000966162,0.00178079,-0.000419834,-0.535917,0.00785673,1607,652,0.614655,-2.49297,18.5414,-18.2223,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0583794,0.235336,0.0480242,0.000987591,0.000104707,-0.000957112,0.00160016,-0.000507859,-0.569324,0.00813469,1614,652,0.618646,-2.4652,19.0917,-18.4269,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0585514,0.233063,0.0467855,0.000738957,3.9634e-05,-0.000944585,0.00139652,-0.000617931,-0.608131,0.00824956,1621,652,0.617347,-2.44916,19.6575,-18.6433,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.111362,0.204684,0.033275,0.00404151,-0.000960462,0.00202125,0.00475617,-0.00167512,0.339854,0.00844689,1040,659,1.17751,-2.19042,-1.06124,1.01507,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.113641,0.207165,0.031348,0.00440504,-0.00113538,0.00223949,0.00519704,-0.00192738,0.339927,0.00881004,1047,659,1.19625,-2.22521,-1.08103,0.737906,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.115612,0.209858,0.0313005,0.00484023,-0.00135398,0.00244339,0.00568802,-0.00220177,0.333976,0.00919721,1054,659,1.21529,-2.25766,-1.05869,0.462587,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.11798,0.211338,0.0350799,0.00531779,-0.00156174,0.00259386,0.00618617,-0.00243012,0.323054,0.00919951,1061,659,1.24642,-2.27593,-1.0363,0.182777,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.12129,0.212944,0.0406963,0.00580229,-0.00175407,0.0027186,0.00667873,-0.0026305,0.311865,0.00938852,1068,659,1.29098,-2.28695,-0.996514,-0.052021,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.126222,0.213874,0.046281,0.00628035,-0.00189083,0.00286826,0.00718665,-0.00279713,0.306048,0.0094264,1075,659,1.35272,-2.29777,-0.936202,-0.275037,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.132128,0.214748,0.0522071,0.00680534,-0.00196011,0.00306028,0.00776804,-0.00292281,0.304778,0.00945363,1082,659,1.42562,-2.32358,-0.853058,-0.501285,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.138727,0.215303,0.0573534,0.00742064,-0.00193636,0.00327268,0.00845167,-0.0029674,0.3052,0.00999599,1089,659,1.50422,-2.34497,-0.72971,-0.735702,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.144305,0.215666,0.0650893,0.00807977,-0.00182647,0.00349504,0.00918872,-0.00293542,0.307245,0.0106995,1096,659,1.57771,-2.36326,-0.625401,-0.960432,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.150053,0.216678,0.0705447,0.00871977,-0.00162538,0.00374654,0.00993407,-0.00283967,0.313427,0.0108544,1103,659,1.6481,-2.38174,-0.592004,-1.20046,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.155822,0.217612,0.0741104,0.00938038,-0.00135325,0.00405112,0.0107377,-0.00271059,0.323298,0.0106257,1110,659,1.71484,-2.40088,-0.561787,-1.4289,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.16202,0.217819,0.0761839,0.0101554,-0.00103697,0.00441973,0.0116902,-0.0025718,0.334238,0.00981424,1117,659,1.78308,-2.41309,-0.491563,-1.67094,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.167659,0.217211,0.0818148,0.0110494,-0.000713477,0.00487044,0.0128042,-0.00246829,0.345821,0.00975762,1124,659,1.85322,-2.41494,-0.358026,-1.90161,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.173612,0.218574,0.0896528,0.011988,-0.000365333,0.00541883,0.014028,-0.00240542,0.360068,0.0101683,1131,659,1.93105,-2.44626,-0.239118,-2.14974,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.181003,0.22114,0.0969046,0.0128679,3.53017e-05,0.00608782,0.0152964,-0.00239319,0.379567,0.0109818,1138,659,2.02233,-2.49237,-0.13304,-2.42885,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.191471,0.221539,0.10375,0.0137353,0.000441776,0.00684765,0.0166316,-0.00245451,0.400142,0.01155,1145,659,2.14523,-2.51437,-0.00939186,-2.66991,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.202401,0.220501,0.112802,0.0145789,0.000787841,0.00768561,0.0180089,-0.00264217,0.419765,0.0120214,1152,659,2.27819,-2.52122,0.117913,-2.91245,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.212673,0.218717,0.121934,0.0153683,0.00107325,0.00858498,0.0193917,-0.00295012,0.438257,0.0121703,1159,659,2.4047,-2.50983,0.240371,-3.14581,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.224647,0.220029,0.126447,0.01606,0.00133379,0.00953385,0.0207431,-0.00334925,0.456584,0.0121154,1166,659,2.53763,-2.52387,0.397326,-3.40881,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.239104,0.224769,0.122272,0.0166766,0.00161917,0.0105507,0.0221093,-0.00381353,0.475508,0.0120729,1173,659,2.67557,-2.56198,0.609608,-3.68841,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.253278,0.231559,0.112605,0.0172186,0.00190039,0.011618,0.023475,-0.004356,0.493976,0.0119137,1180,659,2.79715,-2.60777,0.818979,-3.97512,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.2647,0.2371,0.106806,0.0176145,0.00216044,0.0127477,0.0247942,-0.00501925,0.512933,0.0116823,1187,659,2.89905,-2.6439,1.01287,-4.2406,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.276407,0.241105,0.102972,0.017822,0.00241177,0.014006,0.0261024,-0.00586862,0.533927,0.011806,1194,659,3.00846,-2.66735,1.25467,-4.47999,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.286739,0.244798,0.0963202,0.0179811,0.00272172,0.015465,0.027596,-0.00689325,0.556241,0.0123322,1201,659,3.09693,-2.68216,1.54313,-4.72025,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.298608,0.251105,0.0810065,0.0181062,0.00317855,0.0171648,0.0293597,-0.00807494,0.580313,0.01412,1208,659,3.17982,-2.70725,1.92848,-4.98534,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.310081,0.258498,0.0634278,0.0180182,0.00385758,0.0191092,0.0313166,-0.00944085,0.60798,0.0159406,1215,659,3.25226,-2.73378,2.34999,-5.27207,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.320942,0.269386,0.038028,0.0175336,0.00478452,0.0211783,0.0332759,-0.0109578,0.639214,0.0170881,1222,659,3.2982,-2.77473,2.76629,-5.58415,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.331965,0.286121,0.000672776,0.016794,0.00595275,0.0233791,0.0353727,-0.0126259,0.671483,0.0175289,1229,659,3.31503,-2.86463,3.21103,-5.90297,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.342891,0.305137,-0.0555999,0.0163762,0.00708123,0.0258824,0.0380251,-0.0145677,0.696564,0.0181158,1236,659,3.28397,-2.94014,3.68489,-6.19112,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.350249,0.323005,-0.108005,0.0157619,0.00841719,0.0286153,0.0409395,-0.0167604,0.721579,0.0189967,1243,659,3.22425,-3.01549,4.19221,-6.46787,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.3546,0.343647,-0.160515,0.0148692,0.0100478,0.0316391,0.0441893,-0.0192723,0.747375,0.0195955,1250,659,3.13102,-3.1143,4.68917,-6.78306,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.361813,0.369076,-0.221749,0.0134881,0.0120666,0.034938,0.0477226,-0.0221679,0.775228,0.0201114,1257,659,3.04297,-3.24681,5.2469,-7.1516,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.365516,0.397099,-0.29219,0.0113481,0.0145313,0.0384772,0.0514498,-0.0255704,0.806069,0.0224597,1264,659,2.89423,-3.3954,5.81646,-7.51159,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.352772,0.429009,-0.371388,0.00822987,0.017557,0.0421943,0.0553447,-0.0295578,0.840438,0.0278836,1271,659,2.55304,-3.55559,6.23643,-7.86918,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.330303,0.452933,-0.478601,0.00384168,0.0214011,0.0459848,0.0594368,-0.034194,0.879726,0.0363021,1278,659,2.0443,-3.54313,6.64758,-8.11876,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.0690183,0.406929,-0.456175,0.00239822,-0.00310082,-0.0159883,0.0158717,-0.0165743,-0.700246,0.0300785,1369,659,-2.03573,-3.17284,5.52379,-10.6202,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.0852778,0.390081,-0.372331,0.00570881,-0.00311262,-0.0143116,0.0162739,-0.0136777,-0.63592,0.0210063,1376,659,-1.98023,-3.18407,5.34237,-10.8687,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.0934534,0.370404,-0.291617,0.00820503,-0.00288131,-0.0126964,0.0165156,-0.0111919,-0.579574,0.0181515,1383,659,-1.84778,-3.16232,5.31852,-11.0834,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.0967237,0.349551,-0.209839,0.0099644,-0.00247547,-0.0111543,0.0165157,-0.00902679,-0.531057,0.0163905,1390,659,-1.66027,-3.13057,5.36872,-11.2879,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.0964226,0.331395,-0.140547,0.0111849,-0.0019567,-0.00970602,0.0163351,-0.00710692,-0.487843,0.0142167,1397,659,-1.46874,-3.09859,5.45982,-11.4905,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0936533,0.315858,-0.0825271,0.0119962,-0.00138873,-0.00837355,0.0160231,-0.00541567,-0.44826,0.0131655,1404,659,-1.28167,-3.06383,5.60478,-11.6874,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.0860975,0.303512,-0.0393044,0.0124751,-0.000818211,-0.00717637,0.0156099,-0.00395309,-0.411851,0.0122462,1411,659,-1.08585,-3.02877,5.82163,-11.8821,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.0708319,0.29308,-0.0056024,0.0127666,-0.000304822,-0.00605701,0.0151417,-0.00267995,-0.373702,0.0121957,1418,659,-0.837646,-2.99991,6.18222,-12.06,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.0576412,0.286172,0.0224836,0.0129014,0.00017572,-0.00513505,0.014715,-0.0016379,-0.339509,0.012146,1425,659,-0.626257,-2.98987,6.56339,-12.2665,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.0497418,0.279112,0.050353,0.0127491,0.00065048,-0.00431549,0.0141306,-0.000731067,-0.309827,0.0114187,1432,659,-0.468147,-2.9703,6.90818,-12.4925,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.0449052,0.274044,0.074399,0.0123953,0.00104071,-0.00361719,0.0134497,-1.36932e-05,-0.283638,0.0100759,1439,659,-0.351269,-2.9709,7.25489,-12.7437,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.0378795,0.271349,0.0912207,0.0119128,0.00134766,-0.00305993,0.0127351,0.000525425,-0.262511,0.00932496,1446,659,-0.232656,-2.98079,7.65412,-12.9939,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.028897,0.271572,0.0966415,0.0113549,0.001555,-0.00261765,0.0120103,0.00089963,-0.245322,0.00921581,1453,659,-0.126916,-2.98826,8.08825,-13.2463,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.0199758,0.271592,0.0965536,0.0107428,0.00167986,-0.00228122,0.0112846,0.00113805,-0.233188,0.00961524,1460,659,-0.0370896,-2.97877,8.54048,-13.4899,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.00953983,0.269658,0.0927644,0.0100546,0.00173698,-0.00202644,0.010522,0.00126954,-0.226704,0.00956172,1467,659,0.0583496,-2.94962,9.03063,-13.6826,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.00165577,0.266014,0.0960109,0.00934092,0.00174049,-0.00183548,0.00976097,0.00132044,-0.224975,0.00969908,1474,659,0.148436,-2.91863,9.49766,-13.8766,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.00508211,0.263056,0.102594,0.00867538,0.00169366,-0.00168876,0.0090624,0.00130663,-0.225288,0.00917177,1481,659,0.236202,-2.903,9.94523,-14.0912,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.010872,0.261825,0.102739,0.0080279,0.00160606,-0.00156735,0.00839001,0.00124395,-0.227053,0.00864432,1488,659,0.295603,-2.88879,10.3649,-14.3182,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0154897,0.260443,0.102108,0.00733877,0.00149097,-0.00146092,0.00768343,0.00114631,-0.231683,0.00801813,1495,659,0.34103,-2.86911,10.7842,-14.5314,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0203548,0.259596,0.0990831,0.00662064,0.00136224,-0.00136658,0.00695458,0.00102829,-0.239669,0.00822925,1502,659,0.38178,-2.8491,11.2305,-14.7393,11.092,-11.8161
