 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.28732,-7.86784,-0.760771,0.0608702,0.00235448,-0.226572,-0.00257646,-0.00409738,-9.7299e-05,-0.00257026,-0.00410357,-0.0636282,0.012591,1341,645,0.0343546,0.504208,5.38458,-6.23612,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.0579837,0.00231734,-0.205426,-0.0016798,-0.00386709,-0.000209447,-0.00165992,-0.00388696,-0.0946112,0.0132407,1348,645,0.0562525,0.462813,5.38527,-6.52428,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.0542427,0.000337387,-0.182162,-0.000753652,-0.00355451,-0.00029127,-0.000723683,-0.00358448,-0.102531,0.0129788,1355,645,0.0763356,0.432447,5.38554,-6.78689,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.0510791,-0.00176557,-0.159925,0.000114495,-0.00318053,-0.000342404,0.0001497,-0.00321574,-0.102457,0.0127629,1362,645,0.10027,0.406772,5.42399,-7.04,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.049013,-0.0032691,-0.14052,0.0009252,-0.00277323,-0.000362286,0.000960354,-0.00280838,-0.0967317,0.0129413,1369,645,0.128357,0.378227,5.44207,-7.30891,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.0494698,-0.00521447,-0.126947,0.00163001,-0.00235518,-0.000341878,0.00165913,-0.0023843,-0.0849599,0.012328,1376,645,0.16734,0.364689,5.51693,-7.56691,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.0511789,-0.00893625,-0.111167,0.00214752,-0.00195108,-0.00029956,0.0021693,-0.00197286,-0.0725744,0.0110571,1383,645,0.225998,0.35374,5.66536,-7.79657,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.0534074,-0.0127672,-0.0935204,0.00249302,-0.00157395,-0.000242894,0.00250747,-0.0015884,-0.0594419,0.00947332,1390,645,0.295235,0.343481,5.84249,-8.03394,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0543113,-0.0155802,-0.0734651,0.00270719,-0.00123537,-0.000167073,0.00271425,-0.00124244,-0.0422758,0.00855802,1397,645,0.357417,0.328465,5.99134,-8.29871,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.0554991,-0.0173092,-0.0592542,0.0028263,-0.000937915,-7.76415e-05,0.0028279,-0.000939515,-0.0206145,0.0083854,1404,645,0.406938,0.313328,6.13576,-8.54632,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0578771,-0.0181228,-0.0497173,0.00287516,-0.000675347,1.26625e-05,0.0028752,-0.000675393,0.00356632,0.00808981,1411,645,0.455761,0.304944,6.32081,-8.75992,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0606308,-0.01958,-0.0398854,0.00287295,-0.000445492,9.2797e-05,0.00287555,-0.000448085,0.0279349,0.00805515,1418,645,0.509584,0.303674,6.5875,-8.97092,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0627998,-0.0203848,-0.0306157,0.00282425,-0.000248693,0.000162832,0.00283285,-0.000257297,0.0527919,0.00784724,1425,645,0.556011,0.294308,6.88087,-9.21742,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0638069,-0.0205101,-0.0215156,0.00274155,-8.47296e-05,0.000222139,0.00275891,-0.000102083,0.0779596,0.00752916,1432,645,0.590265,0.276431,7.20517,-9.50136,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0644367,-0.0201935,-0.0160672,0.00264262,4.6577e-05,0.000259434,0.00266829,2.09045e-05,0.0986349,0.00742032,1439,645,0.610813,0.258418,7.53045,-9.77885,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0659089,-0.0193119,-0.0150378,0.00253805,0.000143564,0.000266226,0.00256729,0.000114321,0.109403,0.00737662,1446,645,0.627533,0.244396,7.88064,-10.0493,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0683216,-0.0187342,-0.0143523,0.00241981,0.000208808,0.000252564,0.00244829,0.000180324,0.112303,0.00730176,1453,645,0.652761,0.239324,8.23995,-10.3087,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0712645,-0.0176146,-0.015571,0.00228197,0.00024918,0.00022965,0.00230759,0.000223558,0.111107,0.0071507,1460,645,0.677777,0.232976,8.59699,-10.5497,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0736246,-0.0160017,-0.0162993,0.002124,0.00027054,0.000203111,0.002146,0.000248543,0.107879,0.00708699,1467,645,0.698083,0.218548,8.96838,-10.7781,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0748706,-0.0151619,-0.0156217,0.00195901,0.000275427,0.00017186,0.00197638,0.000258062,0.100696,0.00690617,1474,645,0.71149,0.205098,9.36541,-10.9975,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0757068,-0.0153438,-0.0116633,0.00180329,0.000267041,0.000130573,0.00181431,0.000256022,0.0841897,0.0071512,1481,645,0.730472,0.193214,9.79914,-11.2435,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0767604,-0.015693,-0.00791476,0.00164912,0.000251121,8.19791e-05,0.00165391,0.000246331,0.0583736,0.00701372,1488,645,0.751144,0.185594,10.245,-11.4995,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0783509,-0.0158739,-0.00711768,0.00148256,0.0002336,3.60909e-05,0.0014836,0.000232558,0.0288647,0.00670192,1495,645,0.768779,0.183609,10.6842,-11.7542,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0800192,-0.0153127,-0.0104743,0.00130005,0.000216089,-1.52654e-06,0.00130005,0.000216087,-0.00140829,0.00620699,1502,645,0.774948,0.187249,11.0952,-11.9864,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0809433,-0.0150085,-0.0125459,0.00111769,0.000199249,-3.21833e-05,0.00111882,0.000198123,-0.0349839,0.00664648,1509,645,0.777342,0.192411,11.5037,-12.2274,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0814628,-0.0151514,-0.0125636,0.000950316,0.00018128,-5.79633e-05,0.00095466,0.000176935,-0.0748081,0.00671715,1516,645,0.781766,0.196497,11.9062,-12.489,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0815399,-0.0153384,-0.011707,0.000806435,0.000163182,-8.13241e-05,0.000816558,0.00015306,-0.123831,0.00669627,1523,645,0.784326,0.199028,12.3103,-12.7502,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.081914,-0.0154631,-0.0113592,0.000689306,0.000143815,-0.000101308,0.000707513,0.000125608,-0.177823,0.00652181,1530,645,0.788437,0.197825,12.725,-13.0122,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.082235,-0.0158889,-0.0106019,0.000594128,0.000123305,-0.000115577,0.000620969,9.64639e-05,-0.228194,0.00673187,1537,645,0.793373,0.195721,13.2202,-13.2442,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0822774,-0.0164954,-0.00915999,0.000514226,0.000102886,-0.000123231,0.000548318,6.87936e-05,-0.269904,0.00728965,1544,645,0.797581,0.195745,13.7767,-13.4626,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0827541,-0.0164353,-0.00955236,0.000446578,8.23617e-05,-0.000126518,0.000486213,4.27266e-05,-0.303593,0.00765406,1551,645,0.800356,0.198365,14.3324,-13.7036,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.082818,-0.016792,-0.00931951,0.000402049,5.94566e-05,-0.000128408,0.000444835,1.6671e-05,-0.321631,0.00772985,1558,645,0.801033,0.205422,14.8349,-13.9484,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0830383,-0.0171251,-0.009873,0.000373111,3.3464e-05,-0.000131267,0.000417929,-1.1354e-05,-0.329017,0.00761753,1565,645,0.800999,0.209902,15.3442,-14.1733,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0831221,-0.0172902,-0.0116155,0.000349401,6.083e-06,-0.000138144,0.000398084,-4.25998e-05,-0.338817,0.00773826,1572,645,0.795938,0.217045,15.8748,-14.3809,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0830912,-0.0176875,-0.0121148,0.000335048,-2.00445e-05,-0.000145458,0.000387024,-7.2021e-05,-0.34319,0.00744531,1579,645,0.793555,0.222605,16.3798,-14.6354,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0830049,-0.0180572,-0.0132505,0.000318456,-4.81218e-05,-0.000155633,0.000375617,-0.000105283,-0.351989,0.00764311,1586,645,0.78871,0.228692,16.8683,-14.8841,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0833133,-0.0183787,-0.012417,0.000298307,-7.97312e-05,-0.000169348,0.000363074,-0.000144498,-0.365282,0.00730451,1593,645,0.793731,0.226869,17.3511,-15.1154,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0838528,-0.0182386,-0.0122904,0.00026925,-0.000117356,-0.000191509,0.000348053,-0.00019616,-0.390368,0.0069959,1600,645,0.798658,0.223969,17.8656,-15.3636,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0843711,-0.0177899,-0.0127774,0.000221106,-0.000162343,-0.000222888,0.000323384,-0.000264621,-0.430211,0.00667925,1607,645,0.801331,0.221033,18.3904,-15.6244,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0847591,-0.0176314,-0.014983,0.000147742,-0.000213742,-0.000261244,0.000284673,-0.000350673,-0.48278,0.00682256,1614,645,0.79762,0.221807,18.9459,-15.8949,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0848562,-0.0178305,-0.0166636,5.67906e-05,-0.000268237,-0.000301966,0.000237197,-0.000448643,-0.538534,0.00725207,1621,645,0.792756,0.224312,19.5283,-16.1327,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0891908,-0.0294185,-0.0118307,0.000321273,-0.000395941,0.000227233,0.000387206,-0.000461874,0.282399,0.00713767,991,652,0.918412,0.313658,-0.973418,5.16622,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0894276,-0.0288532,-0.0145754,0.000430023,-0.000453264,0.000190581,0.000469389,-0.00049263,0.203693,0.00679971,998,652,0.914817,0.315861,-1.0381,4.94982,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0898438,-0.0288822,-0.0142285,0.000490141,-0.000460841,0.000182828,0.000524079,-0.000494778,0.183538,0.00688684,1005,652,0.919094,0.321103,-1.07959,4.72193,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0899387,-0.0288313,-0.0128409,0.000497677,-0.000434415,0.000197817,0.000537921,-0.00047466,0.200706,0.00714314,1012,652,0.922059,0.320474,-1.09425,4.49382,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0899753,-0.0284662,-0.0117016,0.000474599,-0.000393403,0.000223121,0.000528594,-0.000447398,0.237433,0.00745447,1019,652,0.923948,0.314782,-1.15642,4.25882,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0904562,-0.0285272,-0.0110911,0.000448446,-0.000352843,0.000250397,0.000520258,-0.000424655,0.279294,0.00755727,1026,652,0.929638,0.312287,-1.2974,4.04822,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0910737,-0.0294288,-0.00967167,0.000431548,-0.000318216,0.000277468,0.000523062,-0.00040973,0.318583,0.00766293,1033,652,0.938573,0.317106,-1.42207,3.85448,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0919731,-0.0301416,-0.00826365,0.000424581,-0.000288289,0.000304311,0.000536816,-0.000400523,0.353337,0.00760264,1040,652,0.950417,0.318618,-1.5011,3.65782,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0923116,-0.03004,-0.00808273,0.000426718,-0.000262096,0.000333691,0.000561859,-0.000397236,0.384798,0.00744024,1047,652,0.95378,0.311433,-1.53311,3.41422,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0924388,-0.0288954,-0.00986623,0.000441099,-0.000240998,0.000363381,0.000598407,-0.000398307,0.408545,0.00742589,1054,652,0.950629,0.30046,-1.53988,3.1588,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0923551,-0.0277632,-0.0126206,0.000483348,-0.000227902,0.000381264,0.000649097,-0.000393651,0.410089,0.0070684,1061,652,0.943218,0.294027,-1.56908,2.87665,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0921079,-0.0272243,-0.0132467,0.000542492,-0.000220439,0.000388702,0.000705641,-0.000383588,0.397397,0.00678346,1068,652,0.938478,0.294289,-1.5819,2.62892,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0921768,-0.0270939,-0.0122831,0.000602174,-0.000215584,0.000400537,0.000765669,-0.000379079,0.387546,0.00653857,1075,652,0.940395,0.296239,-1.58347,2.40388,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0927881,-0.0268277,-0.0128403,0.000662907,-0.000211975,0.00042486,0.000835269,-0.000384338,0.385404,0.00638024,1082,652,0.94475,0.300512,-1.56412,2.1671,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0936218,-0.026619,-0.0147942,0.000734629,-0.000206047,0.000449742,0.000915049,-0.000386467,0.381508,0.00634714,1089,652,0.948504,0.305393,-1.50934,1.93074,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0943652,-0.0268319,-0.015359,0.00081939,-0.000198953,0.000471119,0.00100391,-0.000383473,0.3733,0.00642213,1096,652,0.954337,0.310464,-1.47588,1.7324,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0950888,-0.0273332,-0.0139404,0.000915787,-0.000186036,0.00048397,0.00109818,-0.000368426,0.360401,0.00638466,1103,652,0.964278,0.312575,-1.46673,1.52224,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.095776,-0.0281452,-0.0114101,0.00100535,-0.000160917,0.00049769,0.00118886,-0.000344426,0.353255,0.00636904,1110,652,0.976333,0.315465,-1.44963,1.32575,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0966202,-0.0287991,-0.00938485,0.00107934,-0.000120048,0.000522485,0.00127502,-0.000315731,0.358352,0.00631104,1117,652,0.988956,0.316532,-1.40612,1.09197,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.0971676,-0.02921,-0.00822193,0.00113661,-6.00834e-05,0.000559213,0.00135725,-0.000280722,0.375801,0.0064208,1124,652,0.996619,0.315468,-1.32264,0.87569,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0976438,-0.029137,-0.0072331,0.00119095,1.55072e-05,0.000605777,0.00144725,-0.0002408,0.400264,0.00662849,1131,652,1.00309,0.308079,-1.24184,0.658052,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0982772,-0.0284498,-0.00684858,0.00125176,9.66584e-05,0.000655769,0.00154805,-0.000199631,0.424367,0.00691938,1138,652,1.00973,0.295628,-1.21208,0.418187,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.0994675,-0.028445,-0.00642727,0.00131555,0.000170068,0.000707418,0.00165301,-0.000167396,0.445108,0.00705043,1145,652,1.02236,0.293648,-1.19554,0.176553,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.100862,-0.0286225,-0.00566676,0.00137485,0.000231456,0.000760694,0.00175472,-0.000148421,0.463154,0.00711738,1152,652,1.03786,0.295431,-1.1818,-0.0757529,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.102259,-0.029756,-0.00458255,0.00142232,0.000281336,0.000821791,0.00185223,-0.000148572,0.481984,0.00687933,1159,652,1.05429,0.312592,-1.15583,-0.30051,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.103127,-0.0304984,-0.00460758,0.00145676,0.00032502,0.000897387,0.00195179,-0.000170011,0.504098,0.00664976,1166,652,1.06266,0.327958,-1.11793,-0.522261,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.103731,-0.0307249,-0.00604837,0.00149324,0.000359582,0.000978695,0.0020574,-0.000204579,0.522918,0.00659554,1173,652,1.065,0.337229,-1.04939,-0.74319,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.104421,-0.0302188,-0.0093138,0.00153437,0.000376228,0.00105033,0.00215468,-0.000244082,0.533469,0.00664642,1180,652,1.06383,0.341483,-0.967207,-0.979504,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.106069,-0.0298602,-0.0108946,0.00156278,0.000365959,0.00111765,0.00223214,-0.000303401,0.539609,0.00681091,1187,652,1.07638,0.340934,-0.891687,-1.19179,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.107684,-0.0296911,-0.0136332,0.00155561,0.000329144,0.001197,0.00228732,-0.00040256,0.548674,0.00707251,1194,652,1.08589,0.345948,-0.778667,-1.38854,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.109236,-0.0299405,-0.0159277,0.00151445,0.000269994,0.00129335,0.00232747,-0.000543024,0.561192,0.00720144,1201,652,1.09575,0.355698,-0.605279,-1.58973,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.110143,-0.0308074,-0.0173522,0.00145455,0.000195264,0.00140207,0.00236186,-0.000712053,0.574353,0.0073614,1208,652,1.10105,0.370531,-0.344345,-1.81311,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.110844,-0.0312173,-0.0180891,0.00137377,9.05321e-05,0.00151353,0.00237606,-0.000911765,0.58492,0.00767729,1215,652,1.10566,0.378579,-0.066062,-2.06688,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.111492,-0.0296079,-0.0236997,0.00125484,-4.00662e-05,0.00161404,0.00234645,-0.00113168,0.594655,0.00772096,1222,652,1.09762,0.375981,0.202007,-2.3351,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.111972,-0.0281019,-0.0316554,0.00108776,-0.000188221,0.00170061,0.00226611,-0.00136657,0.605945,0.00795782,1229,652,1.0822,0.379226,0.466805,-2.57683,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.112416,-0.0272896,-0.0430665,0.000842277,-0.000349364,0.00176612,0.00211037,-0.00161746,0.622712,0.00852063,1236,652,1.05818,0.397754,0.759309,-2.78603,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.112324,-0.0282671,-0.0479029,0.00050105,-0.000526876,0.00181868,0.00187699,-0.00190282,0.647688,0.00910525,1243,652,1.04464,0.418562,1.09871,-2.98794,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.111846,-0.0289448,-0.0517519,7.87523e-05,-0.000733516,0.0018574,0.00157391,-0.00222867,0.677764,0.00930662,1250,652,1.02925,0.435939,1.47945,-3.19641,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.111341,-0.0288377,-0.0562047,-0.000406522,-0.000983453,0.00186821,0.00119536,-0.00258533,0.708799,0.00925789,1257,652,1.01186,0.442093,1.89031,-3.42763,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.111425,-0.0273063,-0.0683203,-0.000991893,-0.00127359,0.001837,0.000709646,-0.00297513,0.747136,0.00957014,1264,652,0.981295,0.450677,2.35859,-3.65691,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.109633,-0.0251229,-0.086521,-0.00168131,-0.00160288,0.00174124,9.95873e-05,-0.00338378,0.796658,0.0106083,1271,652,0.916166,0.468493,2.7957,-3.85628,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.106736,-0.0244659,-0.103064,-0.00240818,-0.00196436,0.0015993,-0.000571645,-0.0038009,0.854336,0.0108384,1278,652,0.843745,0.505118,3.30341,-4.05448,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.101773,-0.0262611,-0.114322,-0.00310248,-0.00233481,0.00142694,-0.00124097,-0.00419631,0.916784,0.0109629,1285,652,0.76385,0.548109,3.81892,-4.23952,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.0958195,-0.0294058,-0.120208,-0.00370838,-0.00269719,0.00121541,-0.00188641,-0.00451915,0.982504,0.011097,1292,652,0.687491,0.590065,4.35951,-4.41125,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.0897622,-0.030642,-0.131172,-0.00416736,-0.00303192,0.000961976,-0.00248263,-0.00471665,1.05197,0.0121704,1299,652,0.596833,0.621404,4.83317,-4.61197,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.0848366,-0.0280865,-0.149828,-0.00444474,-0.00332301,0.000684115,-0.00299924,-0.00476851,1.12876,0.0132401,1306,652,0.4969,0.637781,5.23592,-4.82397,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.0801402,-0.0239249,-0.171487,-0.00453649,-0.00355324,0.000406793,-0.00340676,-0.00468297,1.22517,0.0136381,1313,652,0.390851,0.643665,5.50619,-5.01923,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.0739758,-0.0183303,-0.188538,-0.00440951,-0.00370295,0.000140992,-0.00367586,-0.0044366,1.38093,0.0125879,1320,652,0.280575,0.62482,5.62923,-5.3164,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.0689977,-0.0125987,-0.200152,-0.00405589,-0.00376648,-0.00010795,-0.00373065,-0.00409172,-1.25033,0.0117316,1327,652,0.195633,0.59804,5.68055,-5.60852,4.67611,-6.16677
1.62827,-8.51892,-0.973797,0.0649868,-0.00562174,-0.202534,-0.00351511,-0.00374726,-0.000327608,-0.00328362,-0.00397875,-0.615146,0.0109071,1334,652,0.143474,0.532381,5.67138,-5.91812,4.70685,-6.40922
2.30654,-8.5155,-0.924818,0.0619703,-0.00215301,-0.194077,-0.00281818,-0.00364592,-0.000494808,-0.00258697,-0.00387712,-0.437118,0.0110737,1341,652,0.130404,0.476985,5.67095,-6.2154,4.75165,-6.65284
2.98793,-8.51031,-0.886593,0.0596405,-0.00217638,-0.178142,-0.00200572,-0.00345965,-0.000615898,-0.0017799,-0.00368548,-0.351438,0.0114167,1348,652,0.145028,0.441348,5.71903,-6.4818,4.84848,-6.88428
3.66992,-8.50508,-0.849264,0.0566911,-0.00406019,-0.159196,-0.0011558,-0.00320157,-0.00069845,-0.000940082,-0.00341728,-0.299553,0.0115739,1355,652,0.162366,0.413815,5.76794,-6.72793,4.95655,-7.11201
4.35255,-8.5003,-0.813133,0.0548474,-0.00640485,-0.141968,-0.000339897,-0.00288946,-0.000742403,-0.000139473,-0.00308988,-0.26368,0.0115595,1362,652,0.186992,0.401575,5.84333,-6.95689,5.07684,-7.32458
5.03227,-8.49715,-0.764458,0.0536023,-0.00758868,-0.128086,0.00043569,-0.00255072,-0.000746529,0.000611906,-0.00272694,-0.231804,0.0116714,1369,652,0.208907,0.388975,5.88583,-7.2163,5.15303,-7.55913
5.71284,-8.4938,-0.717723,0.0538089,-0.0094966,-0.11707,0.00111692,-0.00220395,-0.000698403,0.00125782,-0.00234485,-0.199075,0.0107965,1376,652,0.238723,0.382962,5.96349,-7.44958,5.24477,-7.78861
6.39806,-8.48663,-0.686842,0.0546137,-0.0121104,-0.10333,0.0016328,-0.00186578,-0.000622465,0.00174025,-0.00197323,-0.170933,0.00990587,1383,652,0.282521,0.367007,6.11823,-7.67752,5.41058,-8.02488
7.08448,-8.47843,-0.658897,0.05554,-0.0148389,-0.086899,0.00200197,-0.00154932,-0.000533226,0.00208031,-0.00162765,-0.145866,0.00882357,1390,652,0.335057,0.348398,6.29126,-7.91994,5.59658,-8.26865
7.77023,-8.47105,-0.626958,0.0558239,-0.017073,-0.0686519,0.0022587,-0.00125888,-0.000426899,0.00230977,-0.00130994,-0.119059,0.00827793,1397,652,0.386002,0.332209,6.44668,-8.18313,5.77361,-8.51258
8.45505,-8.46557,-0.59036,0.0564552,-0.0185171,-0.0542682,0.00242508,-0.000996965,-0.000311142,0.00245314,-0.00102502,-0.0899401,0.00837605,1404,652,0.430257,0.317314,6.59891,-8.42818,5.93835,-8.73815
9.14056,-8.46075,-0.555031,0.0584233,-0.0196709,-0.0429993,0.00251757,-0.000757213,-0.000199015,0.00252962,-0.000769263,-0.0604754,0.0082762,1411,652,0.479817,0.307756,6.78205,-8.65074,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.0615975,-0.0207352,-0.0350526,0.00255419,-0.00053883,-9.93579e-05,0.00255738,-0.000542018,-0.0320792,0.00847683,1418,652,0.532809,0.30058,7.06013,-8.85431,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.064177,-0.0208587,-0.0282091,0.00253955,-0.000344475,-1.11308e-05,0.00253959,-0.000344518,-0.00385939,0.00803791,1425,652,0.576616,0.28641,7.36282,-9.09113,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.0651553,-0.0209317,-0.020112,0.00248721,-0.000175249,6.50894e-05,0.0024888,-0.00017684,0.0244276,0.00741004,1432,652,0.607798,0.272757,7.66501,-9.36601,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.0654542,-0.0205798,-0.0145762,0.00241631,-3.20053e-05,0.00011868,0.00242205,-3.77448e-05,0.0483231,0.00706115,1439,652,0.62516,0.259358,7.98692,-9.64769,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.0664714,-0.0197505,-0.0135832,0.00233635,8.15535e-05,0.000142225,0.00234528,7.26178e-05,0.0627451,0.00694253,1446,652,0.637178,0.249353,8.33162,-9.91842,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.0686653,-0.018983,-0.0138844,0.00223939,0.000164136,0.000144652,0.00224943,0.000154101,0.0692569,0.0068618,1453,652,0.657441,0.243064,8.69032,-10.1659,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.0712869,-0.0179709,-0.014707,0.00212051,0.000219852,0.000136683,0.00213029,0.000210073,0.0714238,0.00692237,1460,652,0.680423,0.234243,9.06098,-10.3978,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.0737058,-0.0168047,-0.0154251,0.0019795,0.000254404,0.000124192,0.0019884,0.000245509,0.0715001,0.00680972,1467,652,0.701597,0.220589,9.44358,-10.6193,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.0752198,-0.0161362,-0.0145483,0.00183075,0.00027035,0.000106086,0.00183792,0.000263171,0.0675723,0.00668794,1474,652,0.718301,0.209667,9.83926,-10.8499,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.0762318,-0.0160398,-0.0116733,0.00169287,0.000270429,7.61467e-05,0.00169693,0.000266365,0.0533294,0.00653683,1481,652,0.735819,0.201306,10.2485,-11.088,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.0773849,-0.0161307,-0.00912726,0.00155696,0.000260397,3.69578e-05,0.00155802,0.000259344,0.0284735,0.00655935,1488,652,0.753945,0.195609,10.6667,-11.338,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.078993,-0.0159241,-0.00928277,0.00140547,0.000246253,-1.00644e-06,0.00140547,0.000246253,-0.000868203,0.00649329,1495,652,0.768868,0.192128,11.0828,-11.5815,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0802765,-0.0152185,-0.0118684,0.00123551,0.000230356,-3.26707e-05,0.00123657,0.000229295,-0.0324575,0.00653333,1502,652,0.773343,0.190826,11.4898,-11.812,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0809107,-0.0147643,-0.0134803,0.00106354,0.0002134,-5.95105e-05,0.00106769,0.000209254,-0.0695488,0.00691596,1509,652,0.774102,0.19193,11.9266,-12.0656,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0812005,-0.0152217,-0.0135254,0.000903035,0.000193846,-8.27514e-05,0.000912563,0.000184318,-0.114633,0.00676971,1516,652,0.776345,0.195009,12.3485,-12.3263,11.4759,-12.5114
