 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.90312,-5.6189,0.398502,0.0590202,-0.0593867,-0.0767018,0.00218183,-0.000380916,0.000627242,0.00232711,-0.0005262,0.22761,0.00940253,1229,617,0.44322,0.765078,-1.25704,-2.14157,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0603452,-0.0596286,-0.088104,0.00203921,-0.000618982,0.000655524,0.00219207,-0.000771846,0.229101,0.00987464,1236,617,0.428424,0.797616,-0.943773,-2.37023,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.061212,-0.0596367,-0.103338,0.00180521,-0.000892813,0.000688247,0.00197064,-0.00105824,0.235881,0.0106934,1243,617,0.39925,0.843737,-0.589345,-2.60432,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.0618356,-0.0580937,-0.125838,0.00146041,-0.00120947,0.000713588,0.00163916,-0.00138822,0.245452,0.011168,1250,617,0.349353,0.883752,-0.186039,-2.81548,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0618824,-0.0564748,-0.150802,0.00100475,-0.00156882,0.000713106,0.00118914,-0.0017532,0.253022,0.0119342,1257,617,0.287007,0.927624,0.266216,-3.02409,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0612275,-0.0536202,-0.178461,0.000392669,-0.00196564,0.000692787,0.000581125,-0.0021541,0.265599,0.0136758,1264,617,0.210005,0.960225,0.717184,-3.23274,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.0595762,-0.0497825,-0.205481,-0.000384455,-0.0023881,0.000683402,-0.000173558,-0.00259899,0.299326,0.0147791,1271,617,0.123538,0.972496,1.1384,-3.39725,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.0569571,-0.0448305,-0.235205,-0.00122357,-0.00281695,0.000700863,-0.000959162,-0.00308136,0.360747,0.0151884,1278,617,0.0195289,0.980043,1.57057,-3.60216,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.0537217,-0.0377086,-0.279977,-0.00204893,-0.00324064,0.000751442,-0.00168577,-0.0036038,0.450186,0.0154498,1285,617,-0.129468,1.01054,2.12069,-3.82242,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.0458331,-0.0317916,-0.336909,-0.00277736,-0.00363153,0.000827437,-0.00227329,-0.0041356,0.547154,0.0174356,1292,617,-0.356658,1.08312,2.63907,-4.03513,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.0363199,-0.0266446,-0.394663,-0.00333993,-0.00396696,0.000907692,-0.00269314,-0.00461376,0.619113,0.0182136,1299,617,-0.603477,1.16737,3.08097,-4.25016,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.0281916,-0.0226394,-0.439556,-0.00368908,-0.0042291,0.000989064,-0.00293383,-0.00498435,0.652147,0.017624,1306,617,-0.804931,1.23064,3.41262,-4.44639,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.0208249,-0.0244834,-0.454833,-0.00377709,-0.00440567,0.00108708,-0.00295978,-0.00522298,0.644678,0.0175971,1313,617,-0.92313,1.2753,3.56785,-4.62472,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.0118087,-0.0264458,-0.449818,-0.00357247,-0.00448308,0.00120405,-0.00274051,-0.00531504,0.604637,0.0178833,1320,617,-1.00702,1.2698,3.62059,-4.85647,2.85486,-6.19821
0.845942,-5.29072,-0.167008,-0.000636449,-0.0314156,-0.41261,-0.00308561,-0.00445308,0.00131156,-0.00229027,-0.00524843,0.545122,0.0182425,1327,617,-1.04292,1.22947,3.4943,-5.15316,2.91871,-6.46567
1.52474,-5.28572,-0.122784,-0.0104015,-0.0365251,-0.359136,-0.00236964,-0.00431824,0.00138893,-0.00164736,-0.00504052,0.47954,0.017613,1334,617,-1.009,1.15567,3.36647,-5.47791,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,-0.0153333,-0.0376331,-0.315848,-0.00148745,-0.00408911,0.00144489,-0.000844089,-0.00473247,0.418908,0.0145109,1341,617,-0.952315,1.07761,3.29582,-5.82812,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,-0.0175567,-0.0399187,-0.273268,-0.000523903,-0.00377906,0.00147638,4.59529e-05,-0.00434892,0.368363,0.0121098,1348,617,-0.868254,1.00648,3.28252,-6.1598,3.09534,-7.22893
3.56217,-5.27211,0.0136481,-0.0162193,-0.0421833,-0.238007,0.000443539,-0.00339849,0.00147406,0.000943922,-0.00389887,0.327252,0.0109004,1355,617,-0.765869,0.947986,3.3223,-6.46786,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.0143416,-0.0458721,-0.202171,0.00133114,-0.00296629,0.00144616,0.00177247,-0.00340763,0.2962,0.0109624,1362,617,-0.654985,0.897988,3.394,-6.74456,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.0123224,-0.0488076,-0.171584,0.00211543,-0.00250357,0.00138121,0.00249694,-0.00288508,0.269495,0.0109407,1369,617,-0.555883,0.859761,3.47486,-7.03221,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.0105885,-0.0512117,-0.144657,0.0027502,-0.00203387,0.00127117,0.00306699,-0.00235065,0.244232,0.0105801,1376,617,-0.468787,0.829333,3.57789,-7.31632,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.0095781,-0.0552597,-0.120472,0.00314741,-0.00158089,0.0011366,0.00340644,-0.00183992,0.224071,0.00952785,1383,617,-0.394935,0.820722,3.67881,-7.5994,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.00819674,-0.0589374,-0.100288,0.00333252,-0.00115669,0.000999804,0.00354512,-0.00136929,0.209521,0.00876996,1390,617,-0.327462,0.817424,3.82678,-7.89961,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.00628999,-0.0612543,-0.0791964,0.00336164,-0.000783506,0.000883433,0.00354207,-0.000963934,0.201464,0.00855053,1397,617,-0.252201,0.796471,4.00028,-8.23293,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.00409257,-0.0616874,-0.0658019,0.00328405,-0.00046473,0.000801457,0.0034482,-0.000628887,0.202028,0.00858813,1404,617,-0.194825,0.773569,4.21827,-8.5073,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.00230943,-0.0617639,-0.0541426,0.00313898,-0.00019621,0.000744623,0.00329767,-0.000354906,0.20998,0.00871899,1411,617,-0.146145,0.752332,4.438,-8.76525,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.000673484,-0.061377,-0.0472335,0.00296175,2.64286e-05,0.000693631,0.00311741,-0.000129226,0.220748,0.00877195,1418,617,-0.111664,0.73471,4.69482,-9.00242,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00106642,-0.0614806,-0.0417123,0.00278467,0.000204131,0.000642858,0.00293595,5.28526e-05,0.231117,0.0078183,1425,617,-0.0795591,0.724401,4.96578,-9.25156,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00274411,-0.0615585,-0.0356938,0.00262341,0.000335304,0.000595096,0.00276893,0.000189785,0.239824,0.00716309,1432,617,-0.0465518,0.709707,5.23582,-9.54127,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00412889,-0.0617229,-0.0302518,0.00247532,0.000423089,0.000545745,0.00261142,0.000286986,0.244403,0.00691873,1439,617,-0.0178931,0.696436,5.52758,-9.84455,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0056914,-0.0615548,-0.026746,0.00233405,0.000473028,0.000487752,0.00245414,0.000352943,0.2414,0.00718306,1446,617,0.00711684,0.688315,5.87086,-10.148,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00755889,-0.0612871,-0.0244058,0.00219478,0.000494577,0.00042797,0.00229643,0.000392927,0.233195,0.00742857,1453,617,0.0319934,0.681273,6.25481,-10.4082,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00909616,-0.0610535,-0.0225303,0.00205443,0.000497055,0.000370716,0.00213817,0.000413313,0.222164,0.00743564,1460,617,0.0523743,0.67226,6.63232,-10.649,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0102471,-0.0607777,-0.0215826,0.00190505,0.000484918,0.000315615,0.00197204,0.000417934,0.20913,0.00724728,1467,617,0.0663353,0.662865,7.01895,-10.8946,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0115872,-0.0604124,-0.0221324,0.00174241,0.000461209,0.000264607,0.00179491,0.000408711,0.195857,0.00706903,1474,617,0.077825,0.662357,7.42533,-11.1247,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0132865,-0.0598914,-0.0249458,0.00157232,0.000431776,0.000213939,0.00161113,0.000392966,0.179452,0.00697295,1481,617,0.0863403,0.669503,7.83939,-11.3367,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0150683,-0.0598116,-0.0269763,0.00140369,0.000399576,0.000164564,0.00142997,0.000373294,0.158373,0.00742141,1488,617,0.0979503,0.680818,8.26679,-11.5561,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0165709,-0.0593528,-0.0268936,0.00123446,0.000367984,0.000121186,0.00125109,0.000351354,0.136376,0.00754739,1495,617,0.112728,0.67485,8.73957,-11.8346,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0173339,-0.0592517,-0.0247953,0.00105722,0.000337591,8.78386e-05,0.00106779,0.000327025,0.119719,0.00778836,1502,617,0.126041,0.666101,9.21429,-12.1312,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0172917,-0.0598686,-0.0217499,0.000888242,0.000310187,6.31718e-05,0.000895065,0.000303364,0.107591,0.00763464,1509,617,0.134442,0.659102,9.67408,-12.4122,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0176527,-0.0605729,-0.0213194,0.000748295,0.000285609,4.47925e-05,0.000752592,0.000281313,0.0956265,0.00717691,1516,617,0.139284,0.666394,10.1229,-12.6629,9.92,-13.3392
20.2008,-4.98375,0.366053,0.018275,-0.0608437,-0.0218699,0.000634697,0.000265476,3.52123e-05,0.000638026,0.000262148,0.0942373,0.00693317,1523,617,0.143627,0.675935,10.5855,-12.9091,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0186241,-0.0614523,-0.0211927,0.000534385,0.000247183,3.21033e-05,0.000537929,0.000243638,0.109971,0.00708516,1530,617,0.149077,0.679397,11.0452,-13.1531,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0187636,-0.061903,-0.0199199,0.000451938,0.000229738,3.2702e-05,0.000456651,0.000225026,0.143132,0.00714831,1537,617,0.154138,0.679607,11.5007,-13.4235,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0191142,-0.0620722,-0.0199255,0.000394904,0.000210753,3.3452e-05,0.000400793,0.000204865,0.174242,0.00713033,1544,617,0.157482,0.678869,11.9573,-13.7041,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0191333,-0.0622089,-0.01924,0.000357772,0.000191346,3.13711e-05,0.000363489,0.000185629,0.180261,0.00703186,1551,617,0.159513,0.678021,12.4189,-13.9698,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0186679,-0.0625823,-0.017413,0.000330059,0.000172752,2.59939e-05,0.000334243,0.000168568,0.159593,0.00701691,1558,617,0.160267,0.674935,12.9134,-14.2073,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0185995,-0.0627477,-0.0166685,0.000297759,0.000154822,1.69068e-05,0.000299731,0.00015285,0.116147,0.00708449,1565,617,0.161726,0.671359,13.4179,-14.4428,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0194597,-0.062076,-0.0189483,0.000259844,0.000136958,1.66013e-06,0.000259867,0.000136935,0.0135061,0.0071257,1572,617,0.162936,0.670774,13.9236,-14.7011,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0204503,-0.061499,-0.0214546,0.000221242,0.000120948,-1.95701e-05,0.000224926,0.000117264,-0.186038,0.00708507,1579,617,0.16474,0.671127,14.4424,-15.0217,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.020785,-0.0618025,-0.0220079,0.000170299,0.000102693,-4.84921e-05,0.000195607,7.73846e-05,-0.481016,0.0072379,1586,617,0.166265,0.674274,14.9455,-15.3263,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0208584,-0.0625005,-0.0224373,9.70214e-05,8.54488e-05,-8.90514e-05,0.000180474,1.99589e-06,-0.752955,0.00741283,1593,617,0.165667,0.684226,15.4504,-15.5812,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0208799,-0.0634227,-0.0241177,1.06327e-06,6.97276e-05,-0.000143273,0.000182725,-0.000111934,-0.902994,0.00761607,1600,617,0.16085,0.699246,15.9871,-15.8044,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0209842,-0.0637136,-0.0270764,-0.000121119,5.54024e-05,-0.000208393,0.000193455,-0.000259171,-0.985711,0.00761626,1607,617,0.152615,0.712411,16.5035,-16.0319,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.020749,-0.0638088,-0.0286327,-0.000280286,4.27101e-05,-0.000275483,0.000200543,-0.000438119,-1.05052,0.00741258,1614,617,0.145179,0.719142,17.0733,-16.3125,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0204928,-0.064143,-0.0286191,-0.000470708,3.48009e-05,-0.000336054,0.000202543,-0.00063845,-1.10783,0.00722383,1621,617,0.142515,0.720381,17.6877,-16.576,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0292155,-0.0642856,-0.0251365,0.000492372,-1.20836e-05,1.13056e-05,0.000492626,-1.23369e-05,0.0223964,0.0073974,991,624,0.272702,0.718075,-2.20361,6.0769,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.02935,-0.0640435,-0.0254503,0.000485041,5.05548e-05,-5.93445e-06,0.000485122,5.04738e-05,-0.0136551,0.00737288,998,624,0.273145,0.712935,-2.24996,5.81031,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0294998,-0.0639689,-0.0250883,0.000461504,0.000110617,6.76622e-07,0.000461506,0.000110616,0.00192831,0.00747441,1005,624,0.275052,0.710202,-2.28903,5.53649,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0299014,-0.0648062,-0.0234143,0.000425714,0.000157325,1.8814e-05,0.000427026,0.000156013,0.069646,0.00737201,1012,624,0.28232,0.71771,-2.34835,5.26866,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0302782,-0.0653623,-0.0242124,0.000387937,0.000187536,4.20145e-05,0.000396389,0.000179084,0.198518,0.00758136,1019,624,0.284411,0.730327,-2.44557,5.03157,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0307259,-0.0653374,-0.0253238,0.000361101,0.000201692,6.56725e-05,0.000384672,0.000178121,0.344586,0.00781841,1026,624,0.286519,0.733828,-2.54405,4.80455,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0310812,-0.0652547,-0.0242957,0.000352193,0.000200734,8.89424e-05,0.000393278,0.000159649,0.432732,0.00811808,1033,624,0.291912,0.729414,-2.59415,4.56651,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.031254,-0.0648481,-0.0216111,0.000362877,0.000188342,0.000112576,0.000418049,0.000133169,0.455685,0.00878704,1040,624,0.298723,0.71438,-2.60229,4.32368,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0311074,-0.0637452,-0.0213875,0.000388851,0.000174589,0.000134866,0.000453958,0.000109482,0.449755,0.00927042,1047,624,0.297227,0.692177,-2.67245,4.03659,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0308698,-0.0630057,-0.0231973,0.000428014,0.000154689,0.000154389,0.000497537,8.51656e-05,0.423113,0.00937788,1054,624,0.290675,0.682595,-2.76894,3.77585,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0306998,-0.0627436,-0.0242681,0.000479358,0.000132397,0.000171682,0.000549948,6.1808e-05,0.390093,0.0088072,1061,624,0.286313,0.681949,-2.83311,3.57255,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0307938,-0.0635455,-0.0221586,0.000548365,0.000111065,0.000189148,0.000618825,4.06046e-05,0.356589,0.00841847,1068,624,0.291309,0.695849,-2.82657,3.39941,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0312985,-0.0641214,-0.0216797,0.000632392,9.43188e-05,0.000205434,0.000701858,2.48528e-05,0.326072,0.00839536,1075,624,0.297259,0.707344,-2.82242,3.19056,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0320466,-0.0642341,-0.0219451,0.000723314,8.20177e-05,0.000218357,0.000790603,1.47287e-05,0.298926,0.00843346,1082,624,0.30411,0.713799,-2.84828,2.94508,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0327771,-0.0641094,-0.0229811,0.000820158,7.73689e-05,0.0002274,0.000884245,1.32812e-05,0.274703,0.00828464,1089,624,0.309164,0.714708,-2.87385,2.6745,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0333893,-0.0638298,-0.0237504,0.000924821,7.81251e-05,0.000235082,0.000985711,1.72344e-05,0.253449,0.00819129,1096,624,0.313492,0.712509,-2.90087,2.40613,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0340713,-0.0635371,-0.0251522,0.00103714,8.82085e-05,0.000243333,0.0010959,2.94495e-05,0.23694,0.00794669,1103,624,0.317207,0.708827,-2.89755,2.14693,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0344176,-0.063609,-0.0245323,0.00114713,0.000107228,0.000254433,0.00120604,4.83132e-05,0.227542,0.00804126,1110,624,0.321777,0.70686,-2.88867,1.90926,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0349948,-0.0638015,-0.0232336,0.00125176,0.000131704,0.000270747,0.00131378,6.96908e-05,0.22516,0.00789971,1117,624,0.330201,0.707342,-2.86712,1.67297,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0361616,-0.0638078,-0.0240472,0.00135396,0.000158226,0.000293834,0.00142226,8.99226e-05,0.228401,0.00766571,1124,624,0.340139,0.710011,-2.82605,1.44201,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0372353,-0.0634681,-0.0268108,0.0014608,0.000183026,0.000318679,0.00153587,0.000107958,0.231345,0.00746082,1131,624,0.344811,0.709157,-2.81529,1.19538,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0385088,-0.0636206,-0.0265792,0.00157193,0.000204663,0.000344362,0.00165377,0.00012283,0.23331,0.00782945,1138,624,0.358122,0.709802,-2.829,0.957003,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0397605,-0.06353,-0.0269641,0.00167712,0.000222041,0.000375113,0.00176813,0.000131031,0.238022,0.00844731,1145,624,0.369804,0.70716,-2.82045,0.707274,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.041897,-0.0638254,-0.0264474,0.00177272,0.000235424,0.000413443,0.00187686,0.000131286,0.246747,0.00899782,1152,624,0.392777,0.702632,-2.76695,0.446244,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0435584,-0.0644094,-0.0272008,0.00185245,0.000247251,0.000463284,0.00197656,0.000123137,0.261755,0.00921728,1159,624,0.408031,0.706323,-2.6938,0.202437,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0446884,-0.064758,-0.0278272,0.00191358,0.000255754,0.000522337,0.00206443,0.000104906,0.281146,0.00888612,1166,624,0.417806,0.717668,-2.65284,-0.0289615,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0457772,-0.0648174,-0.0287799,0.00196162,0.000258611,0.000580014,0.00214039,7.98353e-05,0.298986,0.00826976,1173,624,0.426269,0.728703,-2.60061,-0.233744,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0467486,-0.064551,-0.0292882,0.0020043,0.00025266,0.000626907,0.00220555,5.14139e-05,0.310624,0.0081683,1180,624,0.434423,0.733918,-2.55076,-0.463488,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0482574,-0.0649222,-0.0307773,0.00204018,0.000237688,0.000660165,0.0022561,2.17671e-05,0.316104,0.00850581,1187,624,0.44618,0.739381,-2.47917,-0.69906,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.050043,-0.0647098,-0.0350541,0.00206302,0.000208085,0.000686312,0.00228934,-1.82325e-05,0.31853,0.00884178,1194,624,0.45409,0.747788,-2.35795,-0.927554,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0521636,-0.0642543,-0.0417282,0.00208101,0.000161649,0.000711881,0.00231622,-7.35596e-05,0.319113,0.00899232,1201,624,0.459642,0.760929,-2.15347,-1.17869,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0538459,-0.0633958,-0.0479494,0.00210131,9.14105e-05,0.000735804,0.00234188,-0.000149164,0.315999,0.00897554,1208,624,0.461432,0.767569,-1.93415,-1.43947,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0551331,-0.0623105,-0.0544386,0.00211183,-1.21504e-05,0.000754145,0.00235236,-0.00025268,0.308744,0.0091445,1215,624,0.45839,0.765946,-1.70369,-1.6895,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0560699,-0.0616575,-0.0606181,0.00208319,-0.000158361,0.000774736,0.00232489,-0.000400067,0.302415,0.00940296,1222,624,0.452489,0.764209,-1.46827,-1.92216,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.0571735,-0.0615103,-0.0692284,0.0020021,-0.000347132,0.000809205,0.00225385,-0.000598888,0.301623,0.00963246,1229,624,0.442419,0.779142,-1.17952,-2.13844,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0584355,-0.0616971,-0.0826553,0.00184487,-0.000569992,0.000857081,0.00211814,-0.000843262,0.308649,0.0102671,1236,624,0.422322,0.811721,-0.834721,-2.3676,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0602954,-0.0611665,-0.10019,0.00159503,-0.000822646,0.000910522,0.00189958,-0.00112719,0.32278,0.0110441,1243,624,0.397914,0.847686,-0.444159,-2.59469,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0615158,-0.0592783,-0.122007,0.00124107,-0.00111477,0.000959257,0.00158225,-0.00145595,0.34172,0.0116139,1250,624,0.355806,0.876932,-0.0374611,-2.80417,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0609893,-0.0574621,-0.143497,0.00078949,-0.00145013,0.00098195,0.00115904,-0.00181968,0.359949,0.0125637,1257,624,0.295946,0.912199,0.409363,-3.03253,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0591939,-0.0552002,-0.167299,0.000191433,-0.00182851,0.000978402,0.00058763,-0.00222471,0.384761,0.0145795,1264,624,0.21698,0.939612,0.839611,-3.26885,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0555708,-0.0517692,-0.192256,-0.0005608,-0.00223916,0.000969938,-0.000117404,-0.00268256,0.428775,0.0159281,1271,624,0.11573,0.949274,1.2526,-3.46623,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0512806,-0.0480884,-0.217505,-0.00136143,-0.00266322,0.00097208,-0.000842452,-0.0031822,0.490387,0.0156669,1278,624,0.00632134,0.956016,1.6832,-3.66156,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0482827,-0.0444885,-0.250618,-0.0021395,-0.00308925,0.000989585,-0.00151675,-0.00371201,0.56169,0.0149064,1285,624,-0.110195,1.00156,2.27648,-3.84932,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.042935,-0.0447741,-0.284567,-0.00282051,-0.00349078,0.00101174,-0.00208984,-0.00422145,0.625463,0.0178951,1292,624,-0.25234,1.09769,2.90571,-4.02956,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0332964,-0.0445894,-0.318431,-0.0033402,-0.00384474,0.00102211,-0.00253969,-0.00464525,0.664407,0.0208841,1299,624,-0.438726,1.1835,3.40717,-4.21929,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0238224,-0.0411005,-0.346097,-0.0036538,-0.0041321,0.00102423,-0.00284117,-0.00494473,0.670708,0.0212171,1306,624,-0.609621,1.2137,3.72776,-4.44376,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0188966,-0.0381471,-0.364993,-0.00372118,-0.00433809,0.00103716,-0.00294758,-0.00511168,0.640861,0.0199061,1313,624,-0.712424,1.21401,3.91686,-4.64944,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.00763864,-0.0360881,-0.373409,-0.00351244,-0.00444497,0.00106471,-0.00281638,-0.00514104,0.579013,0.016817,1320,624,-0.853324,1.20598,3.92896,-4.9006,3.31899,-6.14247
0.87077,-5.93399,-0.353647,-0.00344542,-0.0365202,-0.350293,-0.00303694,-0.00444113,0.00108556,-0.00244621,-0.00503185,0.498351,0.0152581,1327,624,-0.911691,1.15066,3.78928,-5.19263,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.00844725,-0.0353186,-0.31842,-0.00235016,-0.00432831,0.00108848,-0.0018685,-0.00480997,0.416605,0.0147866,1334,624,-0.886069,1.06985,3.70456,-5.53337,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.0117112,-0.0348489,-0.291405,-0.00151004,-0.0041162,0.00108792,-0.0011156,-0.00451065,0.347826,0.013666,1341,624,-0.854094,1.00499,3.64767,-5.84624,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0143504,-0.0371794,-0.259734,-0.000593042,-0.00381573,0.00108088,-0.000264097,-0.00414467,0.295427,0.0129286,1348,624,-0.802005,0.956255,3.62495,-6.13603,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0138242,-0.0416565,-0.228131,0.00032462,-0.00343784,0.0010569,0.000601184,-0.00371441,0.255934,0.012486,1355,624,-0.716317,0.925766,3.67373,-6.39373,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0128124,-0.0452091,-0.195771,0.00116376,-0.00300256,0.00102505,0.0014023,-0.0032411,0.22864,0.0124098,1362,624,-0.623127,0.879291,3.73839,-6.65894,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.011472,-0.0474347,-0.167845,0.00191172,-0.00253334,0.000974327,0.0021159,-0.00273753,0.206577,0.0121444,1369,624,-0.538018,0.838337,3.80051,-6.95921,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.0100854,-0.0487951,-0.143712,0.00252223,-0.00205811,0.000896578,0.00269147,-0.00222736,0.186574,0.0117393,1376,624,-0.462152,0.80497,3.87349,-7.27132,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.00895408,-0.0524902,-0.122546,0.00290467,-0.00160275,0.000802814,0.00304339,-0.00174147,0.171102,0.0105823,1383,624,-0.39522,0.801169,3.95764,-7.5614,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.00681931,-0.0568684,-0.101505,0.00308756,-0.00117945,0.000709907,0.00320257,-0.00129446,0.160609,0.00934507,1390,624,-0.317594,0.800821,4.11154,-7.84318,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.00467758,-0.0607331,-0.0796104,0.00312828,-0.000808867,0.000637004,0.00322878,-0.000909365,0.156476,0.00854646,1397,624,-0.237183,0.788846,4.27982,-8.13012,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.00257583,-0.0622778,-0.0650648,0.00307131,-0.000493921,0.000592203,0.0031671,-0.000589715,0.16037,0.00838467,1404,624,-0.177103,0.765145,4.49055,-8.39512,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.00100385,-0.0623005,-0.0550764,0.00294993,-0.000229489,0.000564518,0.00304719,-0.000326747,0.170609,0.00848303,1411,624,-0.135015,0.744097,4.69946,-8.64769,4.64953,-9.43549
