 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6696,-3.74694,0.625255,0.00151592,0.0890528,0.00545684,2.1358e-05,-2.69811e-05,3.03908e-05,3.60184e-05,-4.16415e-05,0.449467,0.00620226,1488,603,-0.00512155,-0.913616,7.85437,-13.4412,7.83429,-12.5028
17.3727,-3.72892,0.618153,0.00138085,0.0890306,0.00890301,-6.18161e-06,-3.43046e-05,1.79838e-05,2.58547e-06,-4.30717e-05,0.453596,0.00676801,1495,603,0.00327469,-0.92475,8.30022,-13.7141,8.28549,-12.7713
18.0741,-3.71055,0.619018,0.00136308,0.0894121,0.00896069,-3.30227e-05,-4.29104e-05,2.16385e-06,-3.25699e-05,-4.33632e-05,0.206283,0.00704541,1502,603,0.00307452,-0.932082,8.72684,-14.0263,8.71237,-13.0829
18.7755,-3.69241,0.622057,0.00203437,0.0905193,0.00574413,-5.32173e-05,-5.13167e-05,-1.2218e-05,-4.00121e-05,-6.45219e-05,-0.82421,0.00715183,1509,603,4.77802e-05,-0.938965,9.16333,-14.3434,9.13823,-13.3993
19.4773,-3.67531,0.624758,0.00247041,0.0909861,0.00206195,-6.86957e-05,-6.04059e-05,-2.33235e-05,-4.08619e-05,-8.82397e-05,-0.873336,0.00640608,1516,603,-0.0066011,-0.933456,9.60616,-14.6339,9.57284,-13.6922
20.1804,-3.65921,0.624968,0.00197725,0.0903507,0.00464231,-8.3086e-05,-6.92587e-05,-3.01605e-05,-4.52296e-05,-0.000107115,-0.898066,0.00608701,1523,603,-0.00408175,-0.928073,10.0502,-14.8983,10.025,-13.9524
20.8843,-3.64546,0.623704,0.000891176,0.0892034,0.0106139,-9.10795e-05,-7.60292e-05,-3.16093e-05,-5.10617e-05,-0.000116047,-0.902257,0.00625661,1530,603,0.00278904,-0.930215,10.4972,-15.1054,10.4898,-14.1574
21.5887,-3.62905,0.622779,0.000988945,0.0886298,0.0126582,-8.71759e-05,-7.87569e-05,-2.6963e-05,-5.56768e-05,-0.000110256,-0.862834,0.00637099,1537,603,0.00997956,-0.933008,10.9691,-15.3602,10.9629,-14.4172
22.2931,-3.61067,0.624483,0.00116986,0.0882362,0.0134468,-6.74962e-05,-7.8666e-05,-1.82219e-05,-5.40226e-05,-9.21396e-05,-0.636697,0.00633643,1544,603,0.0142853,-0.9346,11.4418,-15.6652,11.4344,-14.7282
22.998,-3.59101,0.626621,0.00175125,0.0878907,0.0128027,-3.31039e-05,-7.94187e-05,-3.96871e-06,-3.27663e-05,-7.97563e-05,-0.0848653,0.00591006,1551,603,0.0183253,-0.932322,11.9271,-15.9952,11.913,-15.0663
23.7048,-3.57252,0.623993,0.00151334,0.087841,0.0131137,1.78172e-06,-7.9451e-05,1.54412e-05,4.61785e-06,-8.22871e-05,0.181649,0.00573119,1558,603,0.0168104,-0.93066,12.4298,-16.2887,12.4185,-15.3579
24.4131,-3.55441,0.61773,0.00116682,0.0883889,0.0129378,2.47025e-05,-7.71107e-05,3.78592e-05,3.72372e-05,-8.96454e-05,0.319728,0.00597088,1565,603,0.0125306,-0.933971,12.9544,-16.5617,12.9467,-15.624
25.12,-3.53904,0.617799,0.000644438,0.0890204,0.0125385,3.84128e-05,-6.92311e-05,6.03176e-05,6.54303e-05,-9.62486e-05,0.421123,0.00655655,1572,603,0.00584763,-0.939635,13.4578,-16.8065,13.4553,-15.8634
25.8298,-3.52087,0.610597,0.000142939,0.0888651,0.0127595,5.14688e-05,-5.55047e-05,8.2123e-05,9.59873e-05,-0.000100023,0.496754,0.00675056,1579,603,0.00158117,-0.939566,14.0006,-17.0658,14.0036,-16.125
26.5387,-3.50347,0.608238,0.000375021,0.0891079,0.0110295,4.42417e-05,-4.11863e-05,0.00010099,0.000111179,-0.000108124,0.58533,0.00680049,1586,603,-0.00148921,-0.937228,14.5405,-17.3322,14.5396,-16.3924
27.2465,-3.48649,0.611113,0.00112727,0.0892124,0.00981058,4.51181e-06,-2.45823e-05,0.000113362,0.000104256,-0.000124327,0.721585,0.00652251,1593,603,0.00212571,-0.934009,15.072,-17.6142,15.0621,-16.675
27.9545,-3.46992,0.615207,0.00172296,0.0893766,0.00913372,-6.48379e-05,-6.33713e-06,0.000117461,8.54611e-05,-0.000156636,0.907427,0.0063261,1600,603,0.00573899,-0.931282,15.604,-17.8959,15.5874,-16.9541
28.6626,-3.45498,0.620485,0.00184326,0.0896228,0.00937844,-0.000164158,1.46762e-05,0.000111704,6.83436e-05,-0.000217825,1.12292,0.00622689,1607,603,0.00738578,-0.930825,16.1325,-18.1531,16.1149,-17.2049
29.375,-3.43623,0.614142,0.00130568,0.0897781,0.00970471,-0.000294086,4.05009e-05,9.80148e-05,6.70992e-05,-0.000320684,1.30581,0.00623023,1614,603,0.00279569,-0.927891,16.7121,-18.4336,16.7006,-17.4781
30.0918,-3.41443,0.596002,0.000676076,0.0895002,0.0117359,-0.000458292,7.26681e-05,7.81579e-05,8.39341e-05,-0.000469558,1.42764,0.00607169,1621,603,0.002857,-0.929991,17.3478,-18.7142,17.3448,-17.7572
30.811,-3.39188,0.572383,0.000140663,0.089058,0.0133148,-0.00068077,0.000112493,5.30271e-05,0.000116022,-0.000684299,1.50434,0.00604519,1628,603,0.00267794,-0.93348,18.016,-18.977,18.0201,-18.0252
-31.8979,-5.4386,0.587314,-0.00306542,0.0883747,0.0112038,0.000529007,0.000420808,-0.000121897,0.000608271,0.000341545,-0.576549,0.00641896,991,610,-0.0307995,-0.944906,-2.46727,4.52242,-2.43848,5.45131
-31.2252,-5.42084,0.568521,-0.00256827,0.0882117,0.0124301,0.000437331,0.000384335,-7.83737e-05,0.000493565,0.000328101,-0.62238,0.00630763,998,610,-0.0231523,-0.95156,-2.50814,4.2673,-2.48192,5.19161
-30.5532,-5.40632,0.55545,-0.00206514,0.0875744,0.0140949,0.0003624,0.000348836,-4.06307e-05,0.000396811,0.000314425,-0.702697,0.0062547,1005,610,-0.0145469,-0.948656,-2.56715,4.05141,-2.54239,4.97312
-29.8823,-5.39341,0.550166,-0.00139434,0.0869947,0.0154155,0.000302299,0.00031237,-1.33222e-05,0.000321576,0.000293092,-0.966084,0.00592034,1012,610,-0.00485525,-0.944226,-2.64814,3.83223,-2.62735,4.75243
-29.2119,-5.38089,0.549311,-0.00116487,0.0871193,0.015022,0.0002519,0.000273698,5.93692e-06,0.00027521,0.000250388,1.3214,0.00576793,1019,610,-0.00331764,-0.941146,-2.74049,3.59594,-2.72287,4.51995
-28.5413,-5.36748,0.550069,-0.00121253,0.0875753,0.0145245,0.000208948,0.000234482,1.5662e-05,0.000241921,0.000201508,1.12736,0.00606518,1026,610,-0.00492477,-0.944184,-2.83413,3.33381,-2.81712,4.26183
-27.8702,-5.35196,0.550265,-0.00137582,0.0879834,0.0137097,0.000173255,0.000195947,1.70025e-05,0.000205042,0.000164161,1.07962,0.00640044,1033,610,-0.00829755,-0.950583,-2.9177,3.03728,-2.90084,3.96339
-27.198,-5.33607,0.547071,-0.00129889,0.0880786,0.0125751,0.000141151,0.000158053,1.61488e-05,0.000167829,0.000131376,1.02646,0.00668354,1040,610,-0.00978217,-0.951165,-2.97736,2.7517,-2.96359,3.67384
-26.526,-5.32275,0.546203,-0.00106574,0.0881874,0.0116545,0.00010795,0.00012333,1.86807e-05,0.000135841,9.54383e-05,0.980649,0.00675129,1047,610,-0.00928832,-0.94955,-3.03921,2.50547,-3.02958,3.42713
-25.8539,-5.31227,0.54618,-0.00099985,0.0881796,0.0110128,7.7466e-05,8.94092e-05,2.10944e-05,0.000105361,6.15142e-05,0.923333,0.00634717,1054,610,-0.0100046,-0.945208,-3.10086,2.31321,-3.09305,3.23606
-25.1811,-5.30175,0.544255,-0.00107505,0.0884253,0.0105949,5.43367e-05,6.07048e-05,2.33131e-05,8.10503e-05,3.39912e-05,0.853267,0.00599777,1061,610,-0.0117358,-0.948566,-3.14933,2.13103,-3.14162,3.05356
-24.5075,-5.28951,0.54097,-0.000954186,0.0886933,0.00972518,4.21948e-05,3.84853e-05,2.41252e-05,6.45365e-05,1.61436e-05,0.747034,0.0057286,1068,610,-0.0123189,-0.954355,-3.18119,1.92451,-3.17658,2.84259
-23.8334,-5.27419,0.538111,-0.000804226,0.0883308,0.0109743,4.09058e-05,2.17315e-05,2.26374e-05,5.59025e-05,6.73484e-06,0.585094,0.00575344,1075,610,-0.00815648,-0.953403,-3.21007,1.64898,-3.20435,2.56623
-23.1595,-5.25964,0.537637,-0.000809383,0.0880466,0.0123149,4.61187e-05,9.74984e-06,1.98678e-05,5.48676e-05,1.00098e-06,0.414804,0.00566647,1082,610,-0.00547085,-0.949523,-3.2432,1.37411,-3.23469,2.29555
-22.4861,-5.24578,0.541427,-0.00105132,0.0878834,0.0127704,5.19522e-05,2.44557e-06,1.8762e-05,5.82591e-05,-3.86135e-06,0.324287,0.0056045,1089,610,-0.00712314,-0.9435,-3.28723,1.09375,-3.27507,2.01996
-21.8123,-5.23292,0.545376,-0.00130936,0.0882036,0.0118122,5.69183e-05,-6.51063e-07,2.22636e-05,6.45236e-05,-8.25631e-06,0.329172,0.00543429,1096,610,-0.0120337,-0.939814,-3.32232,0.833018,-3.30924,1.76504
-21.1384,-5.22036,0.550562,-0.00135917,0.0881256,0.0113639,6.39739e-05,1.92966e-07,2.78171e-05,7.44012e-05,-1.02344e-05,0.358641,0.00546624,1103,610,-0.0135485,-0.937068,-3.35393,0.579946,-3.34115,1.51102
-20.4636,-5.20771,0.5529,-0.00120716,0.0880059,0.0108394,7.20155e-05,5.956e-06,3.06548e-05,8.40488e-05,-6.07733e-06,0.374061,0.00545364,1110,610,-0.0130816,-0.936635,-3.36459,0.342642,-3.35426,1.26915
-19.7871,-5.19368,0.549456,-0.00057233,0.0881674,0.00940888,7.64477e-05,1.61205e-05,3.04551e-05,8.91485e-05,3.41973e-06,0.395104,0.00532131,1117,610,-0.00967595,-0.935726,-3.33727,0.102246,-3.33611,1.02623
-19.1103,-5.17894,0.546698,-0.000164733,0.0885204,0.00814065,7.46823e-05,2.86647e-05,3.18557e-05,9.09697e-05,1.23773e-05,0.472636,0.00519268,1124,610,-0.00837191,-0.937154,-3.30754,-0.157707,-3.31293,0.766109
-18.4338,-5.1645,0.547571,2.7037e-05,0.0886991,0.00804043,6.67377e-05,4.12151e-05,3.51771e-05,9.13967e-05,1.65562e-05,0.611394,0.00508732,1131,610,-0.00675178,-0.939236,-3.28947,-0.428876,-3.29702,0.495973
-17.7591,-5.15348,0.557614,-7.82457e-05,0.0883797,0.00968085,5.47802e-05,5.32615e-05,3.69205e-05,9.09492e-05,1.70925e-05,0.775116,0.00521754,1138,610,-0.00419033,-0.943706,-3.30878,-0.666829,-3.31222,0.254484
-17.0838,-5.14343,0.567003,-0.000211271,0.0879093,0.0113071,4.38277e-05,6.55606e-05,3.23319e-05,8.88033e-05,2.0585e-05,0.947513,0.00534412,1145,610,-0.00188429,-0.945051,-3.319,-0.881116,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,-0.000382029,0.0874458,0.0128606,3.29382e-05,7.72909e-05,2.65784e-05,8.97296e-05,2.04995e-05,1.13307,0.00566455,1152,610,-0.00012495,-0.944013,-3.30503,-1.09644,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,-0.000451334,0.0871497,0.0141074,2.02657e-05,8.67153e-05,2.58189e-05,9.55678e-05,1.14131e-05,1.24049,0.0056444,1159,610,0.00190448,-0.938965,-3.2456,-1.33252,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,-0.000664004,0.0870273,0.014885,6.98725e-06,9.42555e-05,2.78699e-05,0.000102397,-1.15381e-06,1.28659,0.00563654,1166,610,0.00141764,-0.936492,-3.20051,-1.56484,-3.1879,-0.640298
-14.3737,-5.09494,0.582,-0.000989208,0.0873321,0.0138417,-1.72984e-06,0.000101565,2.89222e-05,0.000109111,-9.2766e-06,1.31555,0.00550701,1173,610,-0.00441025,-0.936251,-3.1855,-1.82052,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,-0.00119412,0.087596,0.0127793,-1.73059e-06,0.000109133,2.60725e-05,0.000114959,-7.55611e-06,1.35097,0.00519204,1180,610,-0.00901668,-0.937646,-3.16155,-2.08338,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,-0.00107628,0.087955,0.0118662,3.84386e-06,0.000114359,2.06643e-05,0.000118097,1.06422e-07,1.39187,0.00501698,1187,610,-0.00997454,-0.942399,-3.12587,-2.36442,-3.11439,-1.44076
-12.3399,-5.057,0.607897,-0.000741531,0.0882127,0.011673,-8.60542e-06,0.000114654,9.07426e-06,0.000115319,-9.26987e-06,1.4977,0.00498484,1194,610,-0.00707963,-0.945547,-3.04883,-2.61111,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,-0.00035905,0.0884395,0.0112147,-7.88298e-05,0.000112475,-1.58393e-05,0.000113778,-8.01323e-05,-1.48874,0.00502622,1201,610,-0.00437051,-0.944288,-2.9219,-2.86984,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,-0.000308895,0.0887195,0.010359,-0.000185821,0.000175319,-1.84502e-05,0.000176259,-0.000186761,-1.51988,0.00501214,1208,610,-0.00604028,-0.942523,-2.764,-3.16563,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,-0.000269041,0.0887481,0.00988601,-0.000285891,0.000210651,-1.12947e-05,0.000210908,-0.000286148,-1.54807,0.00486087,1215,610,-0.00685051,-0.939966,-2.55457,-3.43313,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,-0.000224877,0.0885909,0.0105088,-0.000420316,0.000215993,7.09102e-06,0.000216072,-0.000420395,1.55965,0.00470538,1222,610,-0.00495971,-0.939959,-2.32777,-3.69467,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,-0.000150124,0.0881277,0.0109289,-0.000625449,0.000226026,4.3773e-05,0.000228271,-0.000627694,1.51957,0.00462866,1229,610,-0.00311293,-0.936807,-2.0705,-3.91614,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,-0.000120888,0.087585,0.0122349,-0.000878189,0.000263809,8.8054e-05,0.000270559,-0.000884939,1.49429,0.00494985,1236,610,0.000443361,-0.936675,-1.79117,-4.14028,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,-0.000178795,0.0874499,0.0128185,-0.00117701,0.000333566,0.000146731,0.000347687,-0.00119113,1.47486,0.00517673,1243,610,0.00125656,-0.937437,-1.47426,-4.39553,-1.47,-3.47444
-6.82624,-4.88994,0.376655,-0.000123987,0.0876236,0.0134787,-0.00152594,0.000387033,0.000234357,0.000415326,-0.00155423,1.45065,0.00532372,1250,610,0.00330748,-0.940544,-1.12043,-4.65303,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,-0.00039061,0.0876509,0.0152651,-0.00190171,0.000447295,0.0003404,0.000495629,-0.00195004,1.42975,0.00569247,1257,610,0.00485039,-0.944651,-0.732056,-4.90559,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,-0.000625503,0.087963,0.0156125,-0.00228417,0.000515595,0.000455575,0.000587861,-0.00235643,1.41348,0.00963314,1264,610,0.00317795,-0.948176,-0.347715,-5.14574,-0.334455,-4.2128
4.90902,-4.61003,0.24507,-0.00868812,0.0826557,0.0125696,-0.000978128,0.00242763,0.00102661,0.00271315,-0.00126364,1.29954,0.0362217,1369,610,-0.0847095,-0.87579,3.02504,-8.9263,3.1202,-8.04549
5.59257,-4.60369,0.278979,0.00223451,0.0889818,0.00505882,-0.000890809,0.00177004,0.000831872,0.0020087,-0.00112947,1.2914,0.0159907,1376,610,0.00375679,-0.924736,3.29515,-9.20507,3.26448,-8.27894
6.2756,-4.5963,0.316664,0.00128971,0.088495,0.00615524,-0.000797298,0.0012374,0.000636537,0.00142012,-0.000980023,1.29125,0.00852591,1383,610,-0.00287933,-0.922002,3.42079,-9.47482,3.40171,-8.55082
6.95992,-4.58683,0.351223,0.00119266,0.0889484,0.00631395,-0.000688184,0.000839445,0.000466126,0.000970441,-0.00081918,1.29683,0.00533873,1390,610,-0.00380544,-0.923785,3.57818,-9.78193,3.56049,-8.84971
7.64667,-4.57525,0.378445,0.000734687,0.0892452,0.0061896,-0.000563873,0.000541132,0.000335663,0.000635104,-0.000657845,1.29783,0.00527266,1397,610,-0.00898439,-0.927646,3.77096,-10.0911,3.758,-9.15726
8.33428,-4.56643,0.403322,0.000897535,0.0889758,0.00479579,-0.000441475,0.000321191,0.000239788,0.000390317,-0.000510601,1.29013,0.00574759,1404,610,-0.0110273,-0.926126,3.98756,-10.3202,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.00094429,0.0889411,0.00416056,-0.00031933,0.000131656,0.000179221,0.000194203,-0.000381877,1.23502,0.00614541,1411,610,-0.0123706,-0.92613,4.2159,-10.5383,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.001152,0.0889139,0.00428409,-0.000222803,3.36792e-06,0.000114604,5.12867e-05,-0.000270722,1.17476,0.00628365,1418,610,-0.0100818,-0.926619,4.46527,-10.7575,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.00127756,0.0886356,0.00605003,-0.000179762,-5.01535e-05,5.94189e-05,-2.70362e-05,-0.000202879,1.19976,0.00562856,1425,610,-0.00409176,-0.926454,4.70471,-11.0071,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.00139371,0.0882464,0.0070349,-0.000102996,-9.60888e-05,6.15087e-05,-3.79365e-05,-0.000161148,0.813441,0.00523435,1432,610,-0.000190337,-0.926165,4.93113,-11.2955,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.00159449,0.0880206,0.00778856,2.50624e-05,-9.69431e-05,5.20589e-05,4.42561e-05,-0.000116137,0.353228,0.00525386,1439,610,0.00388524,-0.92679,5.19822,-11.5975,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.00159626,0.0879613,0.00814039,7.53966e-05,-9.35239e-05,4.18973e-05,8.52174e-05,-0.000103345,0.230245,0.00580602,1446,610,0.00474936,-0.925395,5.54076,-11.8954,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.00135603,0.0879984,0.0080361,8.18205e-05,-8.73348e-05,4.3034e-05,9.21391e-05,-9.76534e-05,0.235336,0.00603639,1453,610,0.00193624,-0.92613,5.92171,-12.1465,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.000862537,0.087968,0.00826928,9.23101e-05,-7.84016e-05,4.28552e-05,0.000102464,-8.85559e-05,0.232654,0.00600946,1460,610,-0.00242725,-0.928114,6.29091,-12.4006,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.000793379,0.0886768,0.00615041,9.37001e-05,-6.99403e-05,3.97508e-05,0.000102845,-7.90853e-05,0.226124,0.00577467,1467,610,-0.00939168,-0.932308,6.68395,-12.6546,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.000867564,0.0888706,0.00577062,7.82825e-05,-6.21767e-05,3.6952e-05,8.74106e-05,-7.13048e-05,0.242178,0.00575235,1474,610,-0.0100623,-0.92651,7.09312,-12.879,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.0010138,0.0890083,0.0049165,5.27833e-05,-5.74255e-05,3.49955e-05,6.29566e-05,-6.75988e-05,0.282906,0.00587428,1481,610,-0.0114389,-0.914208,7.50032,-13.0713,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00141018,0.0893107,0.0052993,2.52997e-05,-5.59656e-05,3.21793e-05,3.64987e-05,-6.71646e-05,0.334908,0.00638263,1488,610,-0.00685687,-0.908423,7.9446,-13.3014,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00133375,0.089148,0.00850979,-2.62015e-06,-5.75987e-05,2.45904e-05,6.77346e-06,-6.69923e-05,0.364896,0.00662927,1495,610,0.00155414,-0.919755,8.39539,-13.5915,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00150377,0.0895991,0.00863148,-2.91888e-05,-6.04877e-05,1.28287e-05,-2.46026e-05,-6.50739e-05,0.343335,0.0068466,1502,610,0.0034557,-0.931606,8.85486,-13.8904,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00187185,0.0901787,0.00714802,-5.01981e-05,-6.39181e-05,1.96446e-06,-4.99224e-05,-6.41938e-05,0.139451,0.00675815,1509,610,0.00267616,-0.941322,9.31283,-14.1886,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.00200445,0.0902685,0.00488365,-6.8029e-05,-6.81341e-05,-6.00796e-06,-6.20734e-05,-7.40898e-05,-0.781025,0.00617339,1516,610,-0.0026673,-0.938499,9.75899,-14.4493,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.00180337,0.0898084,0.0057922,-8.52946e-05,-7.17971e-05,-1.05575e-05,-6.60156e-05,-9.1076e-05,-1.06978,0.00577261,1523,610,-0.00204532,-0.934083,10.2023,-14.7007,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.00123575,0.0888447,0.00984079,-9.60148e-05,-7.36385e-05,-1.12761e-05,-6.89419e-05,-0.000100711,-1.17614,0.00605371,1530,610,0.00430196,-0.931981,10.6443,-14.9325,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.00124165,0.0884144,0.0118797,-9.38484e-05,-7.21237e-05,-7.215e-06,-6.99458e-05,-9.60263e-05,-1.27764,0.00613573,1537,610,0.0103925,-0.931496,11.1131,-15.1966,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.00129475,0.0882269,0.0126975,-7.37447e-05,-6.89486e-05,2.70026e-07,-6.89335e-05,-7.37599e-05,1.51473,0.00616065,1544,610,0.013347,-0.931985,11.5749,-15.4955,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.00140397,0.0878773,0.0130823,-3.81124e-05,-6.76052e-05,1.2482e-05,-3.3539e-05,-7.21787e-05,0.351212,0.005904,1551,610,0.0156985,-0.931081,12.0498,-15.7885,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.00122721,0.0881194,0.0131813,-2.11992e-06,-6.59262e-05,2.85974e-05,8.8211e-06,-7.68672e-05,0.365406,0.00583644,1558,610,0.0140987,-0.934273,12.5533,-16.0472,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.000978759,0.0887442,0.0128813,2.06359e-05,-6.31725e-05,4.64064e-05,4.12578e-05,-8.37944e-05,0.418168,0.00595761,1565,610,0.0104682,-0.941565,13.0592,-16.3043,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0008843,0.0894407,0.0117973,3.25451e-05,-5.62704e-05,6.35034e-05,6.56276e-05,-8.93529e-05,0.480271,0.00622881,1572,610,0.00599556,-0.948099,13.5469,-16.5639,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.000706665,0.0896306,0.0114092,4.56962e-05,-4.50954e-05,7.98873e-05,9.21848e-05,-9.15841e-05,0.527026,0.00621742,1579,610,0.00288332,-0.946915,14.0534,-16.8559,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00104268,0.089937,0.00987306,3.74486e-05,-3.43959e-05,9.38634e-05,0.000102029,-9.89761e-05,0.602643,0.00632955,1586,610,0.0013228,-0.943293,14.5482,-17.1512,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00133743,0.0901792,0.00913959,-4.21254e-06,-2.29194e-05,0.000102234,8.90953e-05,-0.000116227,0.73978,0.00635683,1593,610,0.00173531,-0.939631,15.0718,-17.4405,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00142096,0.089767,0.00978174,-7.80206e-05,-1.09168e-05,0.000102395,6.32835e-05,-0.000152221,0.943721,0.00622882,1600,610,0.00456858,-0.935996,15.6032,-17.6995,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00141728,0.089641,0.0100048,-0.00018408,2.73197e-06,9.17667e-05,4.02681e-05,-0.000221616,1.18252,0.00614552,1607,610,0.00513265,-0.933218,16.1246,-17.9407,16.112,-16.9911
29.3722,-4.11076,0.525257,0.000885416,0.0893704,0.0106633,-0.000324109,2.02939e-05,7.13772e-05,3.45008e-05,-0.000338316,1.37433,0.00613415,1614,610,0.00185369,-0.928483,16.7094,-18.2027,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.000384539,0.0892032,0.0123356,-0.000508492,4.47215e-05,4.25749e-05,4.79788e-05,-0.000511749,1.49444,0.00609335,1621,610,0.00198125,-0.927653,17.3586,-18.4821,17.3592,-17.5257
-31.8998,-6.09958,0.518661,-0.00254961,0.0881081,0.0102548,0.000534422,0.000371772,-0.000123258,0.000600767,0.000305427,-0.493784,0.00607344,991,617,-0.0271245,-0.943804,-2.53069,4.47724,-2.50915,5.39772
-31.2274,-6.08172,0.500819,-0.00208743,0.0878668,0.0121069,0.000437568,0.00033648,-6.74996e-05,0.00047135,0.000302698,-0.464029,0.00599352,998,617,-0.0186488,-0.950177,-2.57707,4.21314,-2.55638,5.13058
-30.555,-6.06588,0.485683,-0.00177377,0.0875053,0.013627,0.000360204,0.000304905,-2.38644e-05,0.000369079,0.00029603,-0.356023,0.00587605,1005,617,-0.0123759,-0.949729,-2.62881,3.97599,-2.60806,4.89331
-29.8836,-6.05158,0.477726,-0.00136237,0.0871228,0.0148868,0.000298752,0.00027304,6.87599e-06,0.000300476,0.000271317,0.245563,0.00560185,1012,617,-0.00559053,-0.94579,-2.7011,3.73651,-2.68177,4.65563
-29.2133,-6.03894,0.476992,-0.00131045,0.0873456,0.0144178,0.00024855,0.000238846,2.80612e-05,0.000272176,0.000215221,0.699792,0.00559164,1019,617,-0.00607918,-0.943961,-2.79561,3.49607,-2.77777,4.4194
-28.5429,-6.02655,0.478181,-0.00135553,0.0876974,0.0140751,0.000206916,0.00020328,3.87061e-05,0.000243847,0.000166349,0.761934,0.00589572,1026,617,-0.00732782,-0.946684,-2.89186,3.25373,-2.87429,4.17998
-27.8712,-6.01158,0.474808,-0.00138733,0.0879543,0.013383,0.000172642,0.000167174,4.04636e-05,0.000210463,0.000129352,0.751666,0.00621441,1033,617,-0.00905768,-0.951487,-2.9605,2.98546,-2.94411,3.90888
-27.1985,-5.99613,0.468624,-0.00116572,0.0879984,0.0119857,0.000141982,0.000130874,3.92742e-05,0.000176093,9.6763e-05,0.715154,0.00648021,1040,617,-0.00951557,-0.953089,-3.0064,2.72542,-2.9952,3.64159
-26.527,-5.98278,0.469846,-0.000928138,0.088113,0.00995326,0.000110309,9.74873e-05,4.11011e-05,0.000145496,6.23001e-05,0.708033,0.006581,1047,617,-0.0111774,-0.952219,-3.07426,2.47425,-3.06956,3.38417
-25.8562,-5.97197,0.476376,-0.000802779,0.0881288,0.00911125,8.14436e-05,6.48677e-05,4.05121e-05,0.000114507,3.18044e-05,0.6845,0.00622936,1054,617,-0.0116596,-0.950665,-3.1609,2.24749,-3.15906,3.15536
-25.1833,-5.96135,0.474348,-0.000768894,0.0883999,0.00857877,5.86695e-05,3.69935e-05,3.86942e-05,8.80149e-05,7.64816e-06,0.64885,0.00581218,1061,617,-0.0125064,-0.954935,-3.2077,2.06399,-3.20721,2.97068
-24.5085,-5.94896,0.464439,-0.000670113,0.08858,0.00872376,4.62567e-05,1.46569e-05,3.60786e-05,6.98434e-05,-8.92973e-06,0.579013,0.00560392,1068,617,-0.0112631,-0.960422,-3.21539,1.88111,-3.21571,2.78654
-23.8338,-5.9342,0.45767,-0.000726089,0.0883679,0.0104485,4.47322e-05,-2.8804e-06,3.21962e-05,6.09675e-05,-1.91158e-05,0.467053,0.0056465,1075,617,-0.00833278,-0.960613,-3.23198,1.63063,-3.22818,2.53932
-23.1599,-5.92023,0.456818,-0.00100778,0.0883438,0.0116664,4.93202e-05,-1.63312e-05,2.75145e-05,5.93264e-05,-2.63374e-05,0.348801,0.0056889,1082,617,-0.00890465,-0.955969,-3.26657,1.36328,-3.25734,2.28174
