 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2609,-9.58957,-0.863543,0.0262614,-0.0510062,-0.0255792,0.00072955,0.00024717,-0.000151591,0.000773233,0.000203487,-0.28056,0.00739675,1502,666,0.209184,0.588645,11.9312,-11.0737,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0266976,-0.0506054,-0.0248756,0.000650835,0.000234057,-0.00016819,0.000710241,0.000174651,-0.339527,0.00745499,1509,666,0.214997,0.582726,12.344,-11.3283,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0271566,-0.050203,-0.0230366,0.00057626,0.000221354,-0.000181096,0.000652353,0.000145262,-0.39778,0.00739342,1516,666,0.224393,0.570237,12.7746,-11.6114,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0275221,-0.0502142,-0.0213498,0.00050405,0.000207216,-0.000187997,0.000595154,0.000116112,-0.451256,0.00710092,1523,666,0.232627,0.561876,13.2456,-11.8991,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0279187,-0.0503388,-0.0221229,0.000445575,0.000193057,-0.000195959,0.000552428,8.62045e-05,-0.499215,0.00707475,1530,666,0.234078,0.561342,13.7105,-12.1685,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0284239,-0.0504784,-0.0248438,0.00040639,0.000180728,-0.000207076,0.00052938,5.77379e-05,-0.535948,0.0073822,1537,666,0.230849,0.568233,14.1756,-12.3915,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0287279,-0.0512731,-0.0253722,0.000379664,0.000175527,-0.000215902,0.000516409,3.87827e-05,-0.564591,0.00778985,1544,666,0.232338,0.572209,14.6288,-12.5779,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0288998,-0.0523589,-0.0244942,0.000358405,0.000175332,-0.000219931,0.000505088,2.86495e-05,-0.588198,0.00821153,1551,666,0.236699,0.579445,15.1007,-12.7321,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0293842,-0.0526229,-0.0248309,0.000343994,0.00017815,-0.000220176,0.000496345,2.57981e-05,-0.605304,0.00815739,1558,666,0.24011,0.587998,15.6348,-12.9324,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.02989,-0.0521212,-0.0275545,0.000336579,0.000179805,-0.000217956,0.000489815,2.6569e-05,-0.612777,0.00821312,1565,666,0.236286,0.595213,16.185,-13.1634,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0299797,-0.0517456,-0.0276957,0.000328981,0.000180258,-0.000213143,0.000480362,2.88767e-05,-0.617559,0.00783968,1572,666,0.236127,0.592363,16.6947,-13.4073,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0300424,-0.0520362,-0.0250651,0.000328749,0.000186462,-0.000203017,0.000472727,4.2484e-05,-0.616869,0.00736098,1579,666,0.244373,0.585279,17.165,-13.6556,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0301459,-0.0531017,-0.0216913,0.000329373,0.000191831,-0.00019081,0.000463427,5.77774e-05,-0.612436,0.00725663,1586,666,0.255673,0.583686,17.6089,-13.8998,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0311226,-0.0533648,-0.0226411,0.000326489,0.000192955,-0.000181434,0.000453051,6.63923e-05,-0.60909,0.00752517,1593,666,0.262203,0.587498,18.1532,-14.1456,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0317547,-0.0531788,-0.024951,0.000310993,0.000182778,-0.000178527,0.000436574,5.71977e-05,-0.613022,0.00755147,1600,666,0.260908,0.593013,18.7582,-14.3753,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0322552,-0.0526524,-0.0277163,0.000277879,0.000154524,-0.00018507,0.000411279,2.11243e-05,-0.624553,0.00761016,1607,666,0.256645,0.59963,19.3849,-14.6018,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0321199,-0.052595,-0.0283679,0.000221159,0.000106923,-0.00020435,0.000376224,-4.81416e-05,-0.649121,0.00778148,1614,666,0.252798,0.601692,19.9336,-14.8098,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0315456,-0.0535439,-0.0259736,0.000123192,3.94887e-05,-0.000226627,0.0003118,-0.000149119,-0.694091,0.00762174,1621,666,0.254576,0.597874,20.4794,-15.0542,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.049617,-0.061804,-0.0217512,0.000606973,-8.94545e-05,0.00102387,0.00134022,-0.000822702,0.621486,0.00811942,1187,673,0.479705,0.674041,-0.152285,-0.860056,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0502253,-0.0623134,-0.0195714,0.000511896,-0.000134023,0.00108023,0.00131641,-0.000938535,0.640141,0.00802866,1194,673,0.490745,0.66872,-0.00794288,-1.06578,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0508096,-0.0636158,-0.0163221,0.000414223,-0.000186755,0.00113477,0.00128762,-0.00106015,0.655968,0.0079922,1201,673,0.504198,0.674962,0.189472,-1.27706,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0517503,-0.0650315,-0.0150957,0.000317874,-0.000201313,0.00119343,0.00127961,-0.00116305,0.678306,0.00789236,1208,673,0.516619,0.693345,0.411905,-1.4833,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0521915,-0.0653362,-0.019306,0.000206212,-0.000216619,0.0012597,0.00127211,-0.00128252,0.702258,0.00775034,1215,673,0.510901,0.710951,0.660547,-1.68522,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0517273,-0.064886,-0.0261196,5.92614e-05,-0.000231226,0.00131,0.00123204,-0.00140401,0.730187,0.00773476,1222,673,0.489467,0.723871,0.911809,-1.87922,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0512195,-0.0642997,-0.0323607,-0.000123413,-0.000237237,0.00132771,0.00114861,-0.00150926,0.763979,0.0079023,1229,673,0.468714,0.734381,1.19887,-2.07978,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0505669,-0.0653543,-0.0328575,-0.000330172,-0.000255331,0.00130743,0.00101522,-0.00160072,0.799705,0.00832007,1236,673,0.460479,0.749112,1.51227,-2.28309,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0507989,-0.0676553,-0.0306205,-0.000520382,-0.000278913,0.00125727,0.00086341,-0.0016627,0.833266,0.00843726,1243,673,0.468264,0.767585,1.88295,-2.4857,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0512618,-0.0698167,-0.0294751,-0.000698843,-0.000301722,0.00119966,0.000715694,-0.00171626,0.867412,0.00842394,1250,673,0.475888,0.78233,2.24896,-2.69963,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0510663,-0.0702577,-0.033778,-0.000943654,-0.000340134,0.00114184,0.000539143,-0.00182293,0.914583,0.00827631,1257,673,0.463082,0.792944,2.62559,-2.92501,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0502021,-0.0701542,-0.0399997,-0.00125219,-0.000408884,0.00107093,0.000320414,-0.00198149,0.972941,0.00832489,1264,673,0.438403,0.808807,2.99549,-3.15084,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0484472,-0.0700765,-0.0487008,-0.00158003,-0.000525026,0.000969804,5.14553e-05,-0.00215651,1.03448,0.00868686,1271,673,0.398515,0.826026,3.39782,-3.36314,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.0464124,-0.0706346,-0.0560684,-0.00194082,-0.000700294,0.000833115,-0.0002819,-0.00235921,1.10539,0.00898713,1278,673,0.359128,0.842591,3.7965,-3.55534,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.0448744,-0.0721498,-0.0625009,-0.00230823,-0.000892732,0.00067614,-0.000621669,-0.0025793,1.18952,0.00948976,1285,673,0.327331,0.863509,4.2017,-3.73762,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0425383,-0.0735724,-0.0655463,-0.00265712,-0.00107812,0.000507831,-0.000928892,-0.00280635,1.285,0.00955349,1292,673,0.295572,0.880267,4.58636,-3.95855,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.0405151,-0.0735917,-0.0676374,-0.00293873,-0.00125327,0.000334017,-0.00118949,-0.00300251,1.38212,0.00981992,1299,673,0.268761,0.886795,4.99207,-4.19528,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.038153,-0.0713875,-0.0737541,-0.00313457,-0.00142076,0.000155075,-0.00140684,-0.00314849,1.48128,0.00989994,1306,673,0.227652,0.880263,5.40427,-4.43731,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.0345486,-0.0692882,-0.0787663,-0.00325669,-0.00158485,-2.73713e-05,-0.0015844,-0.00325714,-1.55443,0.00950133,1313,673,0.176654,0.870528,5.67276,-4.66045,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.0315717,-0.0672977,-0.0826163,-0.00327953,-0.00171384,-0.000219164,-0.00168374,-0.00330963,-1.43431,0.00905132,1320,673,0.134748,0.869835,5.89102,-4.89685,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.0290977,-0.0640426,-0.091351,-0.00318574,-0.00180296,-0.000395067,-0.00169805,-0.00329066,-1.31123,0.00851975,1327,673,0.0850827,0.864199,6.08305,-5.1277,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.0264916,-0.0595491,-0.0982,-0.00298438,-0.00185152,-0.00054226,-0.0016338,-0.0032021,-1.189,0.00844241,1334,673,0.038356,0.835991,6.23254,-5.37798,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.0229323,-0.0563267,-0.0994983,-0.00266863,-0.00184127,-0.000662428,-0.00147396,-0.00303594,-1.06451,0.00835434,1341,673,-0.00337663,0.800871,6.36004,-5.61592,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.020184,-0.05559,-0.095093,-0.00226559,-0.00177401,-0.00076845,-0.001213,-0.0028266,-0.940182,0.0085001,1348,673,-0.0212118,0.772193,6.47714,-5.82236,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.0194221,-0.0549513,-0.0925073,-0.00183088,-0.00166989,-0.000849721,-0.000896861,-0.00260391,-0.832623,0.00873559,1355,673,-0.0236054,0.755897,6.57885,-6.04299,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.0194435,-0.0532121,-0.0913779,-0.00136105,-0.00154289,-0.000904362,-0.00054305,-0.00236089,-0.735301,0.00886284,1362,673,-0.0222093,0.732826,6.68933,-6.29012,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.0195837,-0.0517846,-0.0896923,-0.000878892,-0.00139363,-0.000928807,-0.000172457,-0.00210007,-0.65024,0.00901326,1369,673,-0.0180113,0.711034,6.80484,-6.54332,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.0196639,-0.0519891,-0.0820943,-0.00044246,-0.00122459,-0.000914881,0.00016143,-0.00182849,-0.583426,0.00866347,1376,673,0.00165986,0.698494,6.97459,-6.78577,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.0191722,-0.0532478,-0.0729677,-6.81089e-05,-0.00103916,-0.000875798,0.000447743,-0.00155501,-0.532298,0.00803721,1383,673,0.020056,0.700428,7.18107,-7.01778,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.0180564,-0.0536925,-0.0648643,0.000270395,-0.000864193,-0.000823894,0.000703413,-0.00129721,-0.483898,0.0074644,1390,673,0.0293435,0.698843,7.41258,-7.25523,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.0174833,-0.0535672,-0.0585126,0.000557223,-0.000696344,-0.000752203,0.000909555,-0.00104868,-0.43805,0.00720548,1397,673,0.0396345,0.684003,7.64494,-7.48714,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.0175571,-0.0540797,-0.0517353,0.000766509,-0.000536254,-0.00066534,0.00104624,-0.000815987,-0.397999,0.00726916,1404,673,0.0580976,0.668436,7.87375,-7.7144,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.0178758,-0.054299,-0.0463923,0.000912945,-0.000377372,-0.000580533,0.00113569,-0.000600112,-0.366361,0.00733073,1411,673,0.0752245,0.653416,8.07181,-7.96236,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.0187844,-0.0544772,-0.0431322,0.00102325,-0.000227246,-0.000503913,0.00120104,-0.000405032,-0.339176,0.00738829,1418,673,0.0927508,0.643453,8.2844,-8.20933,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.0199005,-0.0541361,-0.0414036,0.00109834,-9.44923e-05,-0.00042953,0.00123691,-0.000233065,-0.312073,0.00722146,1425,673,0.108033,0.633949,8.5271,-8.42811,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.0207355,-0.0541017,-0.0380985,0.00113854,2.1973e-05,-0.000362798,0.00124606,-8.55533e-05,-0.288134,0.00679557,1432,673,0.12494,0.624089,8.80867,-8.65105,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.0213971,-0.0533908,-0.0353918,0.00115384,0.000121353,-0.000310124,0.00123983,3.53631e-05,-0.270479,0.00657872,1439,673,0.138141,0.616308,9.15301,-8.88447,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.0224206,-0.0523405,-0.0338837,0.00114673,0.000199803,-0.000272503,0.00121955,0.000126983,-0.261123,0.00633813,1446,673,0.151528,0.611282,9.51497,-9.10554,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.0232428,-0.0515065,-0.0317482,0.00111748,0.000253578,-0.000242693,0.00118099,0.000190068,-0.255949,0.00633474,1453,673,0.164764,0.605618,9.86152,-9.34358,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.0236235,-0.0518899,-0.0282418,0.00106407,0.000284508,-0.000218292,0.00112103,0.000227545,-0.255259,0.00675854,1460,673,0.178012,0.602897,10.2341,-9.58689,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.0248211,-0.0515242,-0.0284914,0.000991941,0.000305648,-0.00019696,0.00104445,0.00025314,-0.260534,0.00673248,1467,673,0.188824,0.595267,10.671,-9.82955,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.0259481,-0.050779,-0.028912,0.00091489,0.000311673,-0.000180608,0.000964831,0.000261732,-0.269774,0.00687435,1474,673,0.19828,0.583857,11.1196,-10.0737,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.026475,-0.050224,-0.0275787,0.000847417,0.000304625,-0.000176678,0.000899859,0.000252183,-0.288538,0.00668028,1481,673,0.206761,0.569065,11.5012,-10.2877,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.0265496,-0.0505716,-0.0248808,0.000782857,0.000285842,-0.00018304,0.000842991,0.000225708,-0.317421,0.00695534,1488,673,0.214896,0.565171,11.8044,-10.4879,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.0264875,-0.0509224,-0.0237456,0.000707773,0.000262151,-0.000193392,0.000779996,0.000189928,-0.357416,0.00707181,1495,673,0.217138,0.573062,12.1513,-10.7112,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.0269311,-0.0508614,-0.0245351,0.000636643,0.000238215,-0.000209936,0.000726841,0.000148017,-0.405798,0.0073427,1502,673,0.218768,0.582022,12.5196,-10.9281,12.2144,-11.501
19.0012,-10.216,-1.08493,0.02728,-0.0509359,-0.0241113,0.000575883,0.00022013,-0.000228436,0.000687528,0.000108484,-0.454598,0.00736566,1509,673,0.223058,0.584193,12.9403,-11.1716,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.0273819,-0.051475,-0.0215551,0.000516734,0.000202462,-0.000240603,0.000646968,7.22276e-05,-0.496126,0.00735323,1516,673,0.231374,0.578172,13.3822,-11.4299,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.0276311,-0.051918,-0.020184,0.000457012,0.000183635,-0.00024557,0.000601372,3.92747e-05,-0.531444,0.00718248,1523,673,0.237755,0.573331,13.8621,-11.7041,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.0281707,-0.0513114,-0.0233261,0.000411441,0.000165399,-0.00025294,0.00056969,7.14956e-06,-0.559059,0.00725898,1530,673,0.233404,0.573395,14.3425,-11.9573,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.0290747,-0.050106,-0.0282974,0.000384765,0.000147481,-0.000264967,0.000556439,-2.41929e-05,-0.574902,0.00749718,1537,673,0.226952,0.574221,14.7907,-12.1842,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.029539,-0.0497178,-0.029448,0.000364572,0.00013833,-0.00027481,0.000548632,-4.57307e-05,-0.590151,0.0077016,1544,673,0.227664,0.567794,15.2259,-12.3783,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.029277,-0.0508493,-0.0259695,0.000343277,0.000136455,-0.000278304,0.000536762,-5.70296e-05,-0.607516,0.00784911,1551,673,0.235359,0.568534,15.675,-12.5451,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.0293286,-0.0517404,-0.0240163,0.000325919,0.00014064,-0.000276271,0.000524668,-5.811e-05,-0.623629,0.0076849,1558,673,0.241517,0.576876,16.1944,-12.7455,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.0296039,-0.0519991,-0.0251141,0.000317325,0.000144125,-0.000270734,0.000514973,-5.35227e-05,-0.630606,0.00777595,1565,673,0.240558,0.588558,16.748,-12.9683,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.0296284,-0.0522259,-0.0250261,0.000309296,0.000145607,-0.000261942,0.000501882,-4.69786e-05,-0.633976,0.00781159,1572,673,0.240689,0.593148,17.2773,-13.2172,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.0299805,-0.0528194,-0.0231232,0.00030437,0.000154093,-0.000247344,0.000487737,-2.92737e-05,-0.637937,0.00765546,1579,673,0.249766,0.591538,17.7591,-13.4591,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.0304171,-0.0537052,-0.0215107,0.000299412,0.000163301,-0.000229411,0.000470649,-7.93593e-06,-0.641207,0.00799908,1586,673,0.258998,0.592495,18.2189,-13.6901,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.0314532,-0.0538392,-0.0231427,0.000293121,0.00016999,-0.000212537,0.00045283,1.02806e-05,-0.644422,0.00790933,1593,673,0.264,0.596741,18.7217,-13.9122,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.0317863,-0.054042,-0.0240666,0.000278987,0.000164691,-0.00019918,0.000429056,1.46227e-05,-0.645693,0.00774413,1600,673,0.264203,0.598606,19.2984,-14.1514,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.0318971,-0.0538747,-0.0249837,0.000251297,0.000139524,-0.000192422,0.000395783,-4.96271e-06,-0.644068,0.00749504,1607,673,0.261965,0.600722,19.9197,-14.3862,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.031628,-0.0540613,-0.0250285,0.000205639,9.35958e-05,-0.000197631,0.000355035,-5.58006e-05,-0.647289,0.00744855,1614,673,0.258833,0.601847,20.5018,-14.6065,20.1487,-15.2263
30.3195,-9.98544,-1.0836,0.0312415,-0.0545886,-0.0238776,0.000125484,2.74183e-05,-0.000204983,0.000287217,-0.000134315,-0.668001,0.00736576,1621,673,0.258418,0.601103,21.0701,-14.8466,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.0476679,-0.0723399,-0.0297263,-0.000866554,7.05853e-05,0.000954936,0.000665717,-0.00146169,1.01348,0.00818558,1257,680,0.438579,0.81168,3.14959,-2.88326,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.0469492,-0.0733801,-0.0305803,-0.00108938,6.35889e-05,0.000870278,0.000531001,-0.00155679,1.07792,0.00831938,1264,680,0.428891,0.826004,3.51711,-3.11006,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.0459908,-0.0744452,-0.0345549,-0.00131812,-5.46809e-06,0.000771864,0.000351389,-0.00167497,1.13774,0.00874502,1271,680,0.409206,0.843553,3.90924,-3.32953,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.0447376,-0.0754198,-0.0413423,-0.00159601,-0.00015574,0.000641721,8.86981e-05,-0.00184044,1.20685,0.00909069,1278,680,0.37954,0.86462,4.29112,-3.52298,3.77523,-4.3937
-3.13836,-11.2167,-1.56004,0.0440154,-0.0768057,-0.0464953,-0.00190904,-0.000346411,0.000489683,-0.00020564,-0.00204981,1.29087,0.00923546,1285,680,0.359347,0.88325,4.69017,-3.70273,4.17452,-4.60545
-2.43945,-11.1941,-1.60394,0.0424343,-0.0776173,-0.0498467,-0.00223576,-0.000542309,0.000332245,-0.000479457,-0.00229861,1.38383,0.00910852,1292,680,0.334544,0.894015,5.05492,-3.9172,4.55124,-4.84007
-1.73952,-11.1711,-1.64951,0.0411185,-0.0777146,-0.0515086,-0.00251012,-0.00073966,0.000181384,-0.000721268,-0.00252851,1.46974,0.0092835,1299,680,0.316266,0.89891,5.43471,-4.14924,4.94274,-5.07611
-1.03931,-11.1486,-1.69391,0.0387512,-0.0766577,-0.0535491,-0.00271474,-0.000937819,3.43189e-05,-0.000937157,-0.00271541,1.55149,0.00946846,1306,680,0.285903,0.895214,5.80689,-4.3874,5.33701,-5.30474
-0.345029,-11.1325,-1.71288,0.0354128,-0.0749711,-0.0549543,-0.0028745,-0.00115053,-0.000118467,-0.00114243,-0.0028826,-1.50251,0.0092826,1313,680,0.247052,0.883924,6.06991,-4.61414,5.63314,-5.51382
0.347072,-11.1192,-1.72139,0.0327849,-0.0729124,-0.0571076,-0.00296465,-0.0013401,-0.000284657,-0.00129166,-0.00301308,-1.40226,0.00900079,1320,680,0.21334,0.874351,6.3055,-4.83445,5.89332,-5.71055
1.03683,-11.108,-1.71885,0.0308668,-0.0686489,-0.0659941,-0.00296404,-0.00149918,-0.000429393,-0.00138259,-0.00308063,-1.30567,0.00854244,1327,680,0.168948,0.856811,6.52026,-5.06624,6.11547,-5.91068
1.72402,-11.0985,-1.70445,0.0287304,-0.0639391,-0.075933,-0.00286771,-0.00161901,-0.000544935,-0.00141464,-0.00307207,-1.212,0.00836298,1334,680,0.119378,0.831353,6.693,-5.31088,6.29652,-6.12694
2.41066,-11.0898,-1.68628,0.0255489,-0.0603084,-0.0812587,-0.00265336,-0.00166851,-0.000642204,-0.00135167,-0.00297019,-1.11247,0.00816268,1341,680,0.0713334,0.79793,6.84,-5.54427,6.46958,-6.34196
3.09617,-11.0831,-1.66236,0.0229787,-0.0591004,-0.0795032,-0.00233897,-0.00165461,-0.000734329,-0.00118665,-0.00280693,-1.00343,0.00800694,1348,680,0.0484903,0.772784,6.96661,-5.75146,6.62603,-6.54155
3.7802,-11.0773,-1.63112,0.0221357,-0.0579384,-0.0775768,-0.00198182,-0.00159474,-0.000806079,-0.000959292,-0.00261727,-0.90322,0.00801259,1355,680,0.0435396,0.754675,7.08849,-5.97889,6.76004,-6.75476
4.4649,-11.0703,-1.60078,0.022255,-0.0566081,-0.0760053,-0.00157442,-0.00151072,-0.000862432,-0.000679549,-0.00240559,-0.803854,0.00795098,1362,680,0.0474315,0.733131,7.23292,-6.22292,6.90597,-6.98613
5.1502,-11.0628,-1.57114,0.0225299,-0.0553104,-0.0759319,-0.00115389,-0.00139174,-0.000899468,-0.00036552,-0.00218011,-0.719673,0.00805111,1369,680,0.0490033,0.716301,7.39189,-6.47193,7.06272,-7.22492
5.83801,-11.0542,-1.5495,0.0225239,-0.0549067,-0.0720201,-0.000774041,-0.00124282,-0.00091028,-6.84588e-05,-0.0019484,-0.659389,0.00794069,1376,680,0.0580698,0.704703,7.58333,-6.71255,7.26013,-7.45188
6.52852,-11.0446,-1.53648,0.0214804,-0.0554073,-0.0637742,-0.000429784,-0.00106772,-0.00089702,0.00020329,-0.0017008,-0.614576,0.00778066,1383,680,0.0683594,0.703946,7.80114,-6.9466,7.50072,-7.66118
7.21894,-11.0358,-1.52151,0.0206656,-0.0551922,-0.0569549,-9.46275e-05,-0.000898671,-0.000869145,0.00046097,-0.00145427,-0.568778,0.00757834,1390,680,0.0771205,0.699702,8.02295,-7.17623,7.74071,-7.86105
7.90939,-11.0269,-1.50497,0.020364,-0.0544508,-0.051959,0.000197669,-0.000733363,-0.000819869,0.000674963,-0.00121066,-0.527197,0.00747564,1397,680,0.0863468,0.684189,8.25437,-7.40601,7.98218,-8.0694
8.59971,-11.0187,-1.48636,0.0204883,-0.0542265,-0.0468572,0.000412045,-0.00057232,-0.000752651,0.000819155,-0.000979431,-0.495831,0.00755747,1404,680,0.100602,0.6656,8.48922,-7.61735,8.22261,-8.27242
9.2882,-11.0107,-1.45921,0.0208459,-0.0539468,-0.0437032,0.000570074,-0.000409748,-0.00068402,0.000921528,-0.000761203,-0.474632,0.00759597,1411,680,0.112125,0.647393,8.7023,-7.85314,8.43606,-8.50688
9.97636,-11.0026,-1.4292,0.0213926,-0.0540188,-0.0410034,0.000701607,-0.000255067,-0.000616039,0.00100321,-0.000556672,-0.455283,0.00741296,1418,680,0.124546,0.632726,8.91406,-8.0984,8.64572,-8.75641
10.667,-10.9938,-1.40684,0.0219131,-0.0542627,-0.0393725,0.000802046,-0.000117619,-0.000544219,0.00105469,-0.000370261,-0.434624,0.00711231,1425,680,0.133856,0.626045,9.16614,-8.32312,8.89462,-8.98562
11.3616,-10.9828,-1.39721,0.022245,-0.0543762,-0.0371135,0.00086641,5.07114e-06,-0.000477593,0.00107884,-0.000207355,-0.418508,0.00675549,1432,680,0.142822,0.625354,9.47607,-8.54708,9.20418,-9.20282
12.0591,-10.971,-1.39616,0.0229578,-0.0536647,-0.0353562,0.000905799,0.000108979,-0.000419766,0.00108612,-7.13457e-05,-0.405747,0.00656403,1439,680,0.153856,0.623952,9.83396,-8.76563,9.55699,-9.40068
12.7565,-10.9596,-1.3931,0.0239733,-0.0528686,-0.0340569,0.000921634,0.000190328,-0.000370745,0.00107671,3.52561e-05,-0.396156,0.00633691,1446,680,0.1667,0.620401,10.1951,-8.98038,9.90924,-9.59709
13.4523,-10.9487,-1.38238,0.0246159,-0.052348,-0.0318445,0.000912008,0.000245611,-0.000327148,0.00104576,0.000111854,-0.388118,0.00629769,1453,680,0.178488,0.615978,10.5278,-9.21579,10.238,-9.81668
14.1501,-10.9356,-1.37705,0.0249057,-0.0523806,-0.0292084,0.000874241,0.000277387,-0.000291939,0.000993291,0.000158337,-0.387204,0.00658854,1460,680,0.188298,0.609281,10.8875,-9.46076,10.5978,-10.0575
14.8516,-10.9197,-1.38248,0.0255056,-0.0518519,-0.0283291,0.000816503,0.000302611,-0.000262641,0.000926983,0.000192132,-0.39818,0.00665632,1467,680,0.196184,0.598203,11.3058,-9.71475,11.0109,-10.3078
15.5543,-10.9039,-1.39019,0.0263375,-0.0507409,-0.0290554,0.000754422,0.000311736,-0.000240426,0.000859877,0.000206281,-0.41335,0.00670961,1474,680,0.20166,0.58493,11.7457,-9.95912,11.4412,-10.5456
16.2543,-10.8913,-1.38737,0.026664,-0.0501347,-0.0281358,0.000704182,0.000305464,-0.000233815,0.00081209,0.000197556,-0.432387,0.0066353,1481,680,0.206926,0.571339,12.1416,-10.1788,11.8347,-10.7623
16.948,-10.885,-1.36096,0.0268702,-0.0504321,-0.0255298,0.000657653,0.000282765,-0.000239019,0.000773961,0.000166458,-0.452875,0.00682169,1488,680,0.216138,0.564075,12.4424,-10.3663,12.1364,-10.9518
17.6443,-10.8764,-1.34215,0.0272901,-0.0505909,-0.0244386,0.000597922,0.000252408,-0.000249223,0.000728409,0.000121921,-0.48233,0.00697714,1495,680,0.223032,0.567129,12.7875,-10.575,12.4783,-11.1559
