 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.13136,-4.2028,0.422604,0.0119063,0.0828838,0.0108678,0.00117934,0.000173983,0.000317391,0.00127115,8.2168e-05,0.281594,0.00605903,1257,603,0.12125,-0.868068,-0.666238,-4.91426,-0.790124,-4.02855
-5.43589,-4.17934,0.380128,0.0124404,0.0834997,0.0112564,0.00128839,0.000233219,0.000355999,0.00139726,0.000124344,0.296797,0.0064656,1264,603,0.127332,-0.876443,-0.321993,-5.15909,-0.450939,-4.26757
-4.73896,-4.15506,0.334024,0.0165782,0.0822338,0.0142252,0.00138411,0.000409235,0.00038893,0.00152026,0.000273085,0.336732,0.038969,1271,603,0.177071,-0.867864,0.0784352,-5.39338,-0.088897,-4.50604
4.89971,-3.9521,0.37157,0.00820622,0.0827382,0.00357934,-0.000130202,-0.000283367,-0.000773147,0.000570146,-0.000983714,-0.736033,0.0296169,1369,603,0.0629038,-0.866977,3.05118,-8.99304,2.95639,-8.145
5.58337,-3.94571,0.405015,0.008281,0.0833777,0.00843092,-0.000111462,-0.000172618,-0.000533363,0.000392199,-0.000676279,-0.756764,0.00647223,1376,603,0.0756334,-0.866271,3.19128,-9.26175,3.10249,-8.37749
6.26559,-3.93927,0.445552,0.00812007,0.0836458,0.00877607,-6.95651e-05,-4.26555e-05,-0.000349901,0.000294049,-0.00040627,-0.804615,0.00564944,1383,603,0.0746847,-0.869951,3.31412,-9.53081,3.22749,-8.64311
6.94935,-3.93009,0.482176,0.00801761,0.0842631,0.00900115,-3.02215e-05,6.7202e-05,-0.000221979,0.000245751,-0.00020877,-0.893408,0.00542507,1390,603,0.073928,-0.878946,3.46295,-9.83838,3.37763,-8.94591
7.63608,-3.91893,0.509263,0.00787255,0.0844671,0.0091427,-2.84831e-06,0.000140078,-0.000131227,0.000218039,-8.08087e-05,-1.03473,0.0055506,1397,603,0.0726798,-0.883799,3.65905,-10.1363,3.57534,-9.24387
8.32375,-3.90919,0.534078,0.00801042,0.0842908,0.00810997,1.53444e-05,0.000174469,-6.56445e-05,0.000198054,-8.24049e-06,-1.22588,0.00582529,1404,603,0.0712406,-0.880057,3.87561,-10.3895,3.78921,-9.50177
9.01272,-3.89948,0.555519,0.00825956,0.0842701,0.00707028,2.71977e-05,0.000244466,-9.77032e-06,0.000244904,2.67592e-05,-1.52595,0.00607949,1411,603,0.0708408,-0.878974,4.11477,-10.6259,4.02452,-9.74244
9.70316,-3.88919,0.573144,0.0086319,0.0845279,0.00610663,0.00010494,0.000214414,6.10316e-05,0.000241659,7.76955e-05,1.15094,0.00604532,1418,603,0.0716887,-0.877714,4.37883,-10.8621,4.28349,-9.97669
10.3938,-3.87808,0.591798,0.0085343,0.0844957,0.00651658,5.23488e-05,0.000190639,3.91596e-05,0.000200958,4.20299e-05,1.31315,0.00577893,1425,603,0.0715501,-0.873101,4.64015,-11.1229,4.54654,-10.2318
11.083,-3.8675,0.617742,0.00838373,0.0845032,0.00634228,-4.48523e-06,0.000162869,1.46026e-05,0.000164134,-5.74984e-06,1.48441,0.00584625,1432,603,0.0693547,-0.871341,4.87956,-11.4013,4.78741,-10.5092
11.7729,-3.85599,0.642521,0.00837899,0.0842699,0.00592272,-3.03903e-06,0.000147364,4.74104e-06,0.000147513,-3.18834e-06,1.53932,0.00588858,1439,603,0.0680902,-0.868949,5.13379,-11.687,5.04137,-10.7993
12.4678,-3.84074,0.651346,0.00851482,0.0846372,0.0049697,1.15997e-05,0.00013888,2.80366e-06,0.000138942,1.15379e-05,1.54878,0.00612289,1446,603,0.0664434,-0.867603,5.46526,-11.9826,5.37036,-11.0907
13.1665,-3.82348,0.648505,0.00856564,0.0850812,0.00348006,2.24854e-05,0.000131759,1.52239e-06,0.000131781,2.24642e-05,1.55687,0.006082,1453,603,0.06248,-0.869844,5.85311,-12.2597,5.75598,-11.3679
13.8657,-3.80614,0.645708,0.00851867,0.0853496,0.00208853,2.54302e-05,0.000124433,-4.02859e-06,0.000124597,2.52665e-05,-1.53019,0.00585686,1460,603,0.0579104,-0.874048,6.24758,-12.5328,6.1494,-11.6463
14.565,-3.791,0.643804,0.00837047,0.0854439,0.000334774,2.07295e-05,0.000118856,-1.01148e-05,0.000119887,1.96977e-05,-1.46914,0.0057348,1467,603,0.0513521,-0.875869,6.64438,-12.7616,6.5458,-11.8833
15.2648,-3.77729,0.641662,0.00857384,0.084982,-0.000546747,1.04131e-05,0.000115607,-1.07599e-05,0.000116696,9.32381e-06,-1.4699,0.00577068,1474,603,0.0508561,-0.869702,7.05167,-12.9602,6.95026,-12.0895
15.9665,-3.7633,0.634844,0.00838489,0.0846834,-0.000977645,-3.49547e-06,0.000112207,-6.46655e-06,0.000112568,-3.85576e-06,-1.51514,0.00606216,1481,603,0.0474455,-0.858017,7.48146,-13.1529,7.38192,-12.2789
16.6696,-3.74694,0.625255,0.00840846,0.0841044,-0.000339216,-1.96551e-05,0.000105442,-1.52845e-06,0.00010546,-1.96738e-05,-1.55858,0.006439,1488,603,0.0493386,-0.847973,7.9331,-13.3776,7.83429,-12.5028
17.3727,-3.72892,0.618153,0.00841205,0.0845236,0.00131863,-3.86041e-05,9.4479e-05,2.03878e-06,9.45102e-05,-3.86353e-05,1.55548,0.00710438,1495,603,0.0537554,-0.860269,8.38236,-13.6501,8.28549,-12.7713
18.0741,-3.71055,0.619018,0.00826485,0.0848428,0.00069681,-6.27528e-05,8.25041e-05,3.89286e-06,8.26084e-05,-6.28571e-05,1.54402,0.00727953,1502,603,0.0502118,-0.865567,8.80826,-13.9599,8.71237,-13.0829
18.7755,-3.69241,0.622057,0.00881746,0.0853536,-0.00181268,-9.07125e-05,7.1089e-05,6.63989e-06,7.13611e-05,-9.09845e-05,1.52985,0.00726455,1509,603,0.0481953,-0.871097,9.24265,-14.2695,9.13823,-13.3993
19.4773,-3.67531,0.624758,0.00843645,0.085252,-0.00210504,-0.000117304,6.00936e-05,1.20465e-05,6.09079e-05,-0.000118118,1.5033,0.00648458,1516,603,0.0432391,-0.865931,9.67314,-14.5639,9.57284,-13.6922
20.1804,-3.65921,0.624968,0.00767183,0.084924,0.00155849,-0.000133205,4.81488e-05,2.10335e-05,5.05563e-05,-0.000135613,1.45683,0.0062698,1523,603,0.0459373,-0.864114,10.1131,-14.836,10.025,-13.9524
20.8843,-3.64546,0.623704,0.00719969,0.0851224,0.00519433,-0.000138409,3.65596e-05,3.03743e-05,4.16826e-05,-0.000143532,1.40371,0.00660745,1530,603,0.0514793,-0.873506,10.5691,-15.0525,10.4898,-14.1574
21.5887,-3.62905,0.622779,0.00752325,0.0852657,0.00561861,-0.000143946,2.63326e-05,3.53441e-05,3.33773e-05,-0.000150991,1.37406,0.00665456,1537,603,0.0558603,-0.883624,11.0451,-15.3071,10.9629,-14.4172
22.2931,-3.61067,0.624483,0.0079477,0.0851118,0.0049857,-0.000147799,1.658e-05,3.49784e-05,2.37135e-05,-0.000154933,1.36961,0.00641987,1544,603,0.058242,-0.88686,11.5217,-15.6088,11.4344,-14.7282
22.998,-3.59101,0.626621,0.00812187,0.0845565,0.00550171,-0.000143047,7.9451e-06,3.37313e-05,1.5138e-05,-0.00015024,1.3607,0.00587742,1551,603,0.0616296,-0.886821,12.0016,-15.9378,11.913,-15.0663
23.7048,-3.57252,0.623993,0.00753077,0.0842244,0.00606181,-0.000135854,1.19162e-06,3.6605e-05,1.0356e-05,-0.000145019,1.32548,0.00578548,1558,603,0.0572912,-0.880863,12.5001,-16.2309,12.4185,-15.3579
24.4131,-3.55441,0.61773,0.00705767,0.084456,0.00605743,-0.000129697,-3.20699e-07,4.1997e-05,1.21164e-05,-0.000142134,1.28288,0.00621043,1565,603,0.0521935,-0.877593,13.023,-16.5048,12.9467,-15.624
25.12,-3.53904,0.617799,0.00698739,0.0850519,0.00552059,-0.000122732,1.7275e-06,4.50568e-05,1.63265e-05,-0.000137331,1.25746,0.00689816,1572,603,0.049383,-0.878246,13.5313,-16.753,13.4553,-15.8634
25.8298,-3.52087,0.610597,0.00754357,0.0854664,0.00426945,-0.000117031,9.79859e-06,4.8658e-05,2.63153e-05,-0.000133548,1.24356,0.00703416,1579,603,0.0508037,-0.880194,14.0865,-17.015,14.0036,-16.125
26.5387,-3.50347,0.608238,0.00823649,0.0858093,0.00234951,-0.000127554,2.03063e-05,5.09879e-05,3.6184e-05,-0.000143432,1.26891,0.00714821,1586,603,0.0516093,-0.882275,14.6315,-17.2782,14.5396,-16.3924
27.2465,-3.48649,0.611113,0.00828666,0.0857262,0.00252335,-0.000157986,3.80604e-05,5.16681e-05,5.08439e-05,-0.00017077,1.32825,0.00687607,1593,603,0.052482,-0.883737,15.1542,-17.5584,15.0621,-16.675
27.9545,-3.46992,0.615207,0.00808243,0.0851254,0.00474988,-0.000204823,6.28352e-05,4.67315e-05,7.07596e-05,-0.000212747,1.40282,0.00655211,1600,603,0.0572296,-0.881776,15.6751,-17.8373,15.5874,-16.9541
28.6626,-3.45498,0.620485,0.00757374,0.0846315,0.00700667,-0.00026442,9.36393e-05,3.55319e-05,9.71312e-05,-0.000267912,1.47283,0.00631193,1607,603,0.059043,-0.879415,16.1952,-18.0908,16.1149,-17.2049
29.375,-3.43623,0.614142,0.00654563,0.0842314,0.00862674,-0.000340084,0.000130935,2.02111e-05,0.0001318,-0.000340949,1.52799,0.00618733,1614,603,0.0537725,-0.874915,16.7685,-18.3676,16.7006,-17.4781
30.0918,-3.41443,0.596002,0.00603294,0.0844066,0.00892816,-0.000430608,0.000174473,5.62006e-06,0.000174525,-0.00043066,1.56151,0.00606773,1621,603,0.04937,-0.874637,17.4068,-18.6517,17.3448,-17.7572
30.811,-3.39188,0.572383,0.00600877,0.0843425,0.00776542,-0.000500301,0.000220226,3.72959e-06,0.000220246,-0.00050032,1.56562,0.00618227,1628,603,0.0455158,-0.874162,18.0827,-18.9132,18.0201,-18.0252
-31.8979,-5.4386,0.587314,0.00281302,0.0802655,0.00923428,0.000411714,0.000177763,-0.000114383,0.000458344,0.000131133,-0.387098,0.00658307,991,610,0.0289679,-0.863978,-2.40498,4.61808,-2.43848,5.45131
-31.2252,-5.42084,0.568521,0.00322134,0.0797618,0.011664,0.00033539,0.000178595,-9.97243e-05,0.000383844,0.000130142,-0.452281,0.00638868,998,610,0.0380145,-0.868284,-2.44937,4.36204,-2.48192,5.19161
-30.5532,-5.40632,0.55545,0.00342935,0.0791549,0.0139608,0.000254196,0.000179395,-7.08112e-05,0.000296877,0.000136715,-0.542433,0.00629805,1005,610,0.0447201,-0.86665,-2.51269,4.14384,-2.54239,4.97312
-29.8823,-5.39341,0.550166,0.00376404,0.0786339,0.0154391,0.000180937,0.000175749,-3.93808e-05,0.000217809,0.000138877,-0.752509,0.00595366,1012,610,0.0511694,-0.862584,-2.59741,3.92305,-2.62735,4.75243
-29.2119,-5.38089,0.549311,0.00382382,0.0787942,0.0150397,0.000115794,0.000167878,-8.45969e-06,0.000169217,0.000114454,-1.41375,0.00584045,1019,610,0.0509067,-0.859937,-2.69143,3.68648,-2.72287,4.51995
-28.5413,-5.36748,0.550069,0.00372405,0.0792009,0.0137876,5.73181e-05,0.000157623,1.81365e-05,0.000160801,5.41395e-05,1.3973,0.00612975,1026,610,0.0472448,-0.859537,-2.78408,3.4254,-2.81712,4.26183
-27.8702,-5.35196,0.550265,0.00355041,0.0798425,0.0125897,6.9239e-06,0.000145455,3.84886e-05,0.00015543,-3.05126e-06,1.3172,0.00639549,1033,610,0.0428505,-0.863031,-2.86698,3.12286,-2.90084,3.96339
-27.198,-5.33607,0.547071,0.00355117,0.0802444,0.0112372,-3.41211e-05,0.00013018,5.31956e-05,0.0001459,-4.98402e-05,1.28348,0.00668589,1040,610,0.0399836,-0.863295,-2.92693,2.83162,-2.96359,3.67384
-26.526,-5.32275,0.546203,0.003687,0.0806703,0.0106251,-6.70394e-05,0.000113932,6.32076e-05,0.000133822,-8.69297e-05,1.26592,0.00684022,1047,610,0.0399828,-0.865846,-2.99028,2.58159,-3.02958,3.42713
-25.8539,-5.31227,0.54618,0.00360598,0.0811203,0.00941333,-8.74943e-05,9.36477e-05,7.05853e-05,0.000117904,-0.000111751,1.23979,0.00657468,1054,610,0.0365044,-0.868821,-3.05209,2.38988,-3.09305,3.23606
-25.1811,-5.30175,0.544255,0.00339509,0.0813693,0.00850792,-9.41438e-05,7.24365e-05,7.61782e-05,0.00010202,-0.000123727,1.20038,0.00630814,1061,610,0.032333,-0.871273,-3.10099,2.20897,-3.14162,3.05356
-24.5075,-5.28951,0.54097,0.0033439,0.0814451,0.00778924,-8.90153e-05,5.14739e-05,7.86559e-05,8.66857e-05,-0.000124227,1.14988,0.006027,1068,610,0.0302025,-0.870791,-3.13505,1.99939,-3.17658,2.84259
-23.8334,-5.27419,0.538111,0.00349305,0.0809858,0.00780581,-7.45811e-05,3.16765e-05,7.98409e-05,7.44499e-05,-0.000117355,1.07897,0.00604654,1075,610,0.0317476,-0.863484,-3.16162,1.72518,-3.20435,2.56623
-23.1595,-5.25964,0.537637,0.00343789,0.0807076,0.00832234,-5.15005e-05,1.22147e-05,8.03425e-05,6.67852e-05,-0.000106071,0.974151,0.0058687,1082,610,0.0321801,-0.860009,-3.19365,1.45444,-3.23469,2.29555
-22.4861,-5.24578,0.541427,0.00321701,0.0806242,0.00804477,-1.98124e-05,-6.08484e-06,7.97501e-05,6.70963e-05,-9.29936e-05,0.828325,0.00577046,1089,610,0.029186,-0.856651,-3.236,1.17852,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.00288119,0.0811925,0.00654205,1.99219e-05,-2.06464e-05,8.05658e-05,8.27178e-05,-8.34423e-05,0.662076,0.00561641,1096,610,0.0222656,-0.85918,-3.27073,0.921442,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.00303768,0.0815324,0.00441574,6.66967e-05,-2.95184e-05,8.26523e-05,0.000114223,-7.70443e-05,0.521841,0.00574106,1103,610,0.019137,-0.857182,-3.29698,0.66829,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.00339156,0.0816545,0.00359302,0.000113245,-3.20686e-05,8.57951e-05,0.000153015,-7.18388e-05,0.434063,0.0057866,1110,610,0.0208549,-0.856507,-3.30502,0.427139,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.00394583,0.0816227,0.003042,0.000156395,-2.93526e-05,8.86908e-05,0.000191941,-6.48984e-05,0.381182,0.00568708,1117,610,0.0252315,-0.8538,-3.28031,0.184833,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.003971,0.0816947,0.00371913,0.000195166,-2.19957e-05,9.1859e-05,0.00022881,-5.56396e-05,0.351082,0.00550879,1124,610,0.0267356,-0.85481,-3.25826,-0.0787926,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.00373627,0.0820579,0.00460612,0.000228382,-1.18723e-05,9.55747e-05,0.000261764,-4.52544e-05,0.33603,0.00546408,1131,610,0.0259285,-0.858478,-3.24645,-0.356784,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.00351726,0.082193,0.00679142,0.000257826,9.95204e-07,9.85197e-05,0.000291264,-3.24432e-05,0.327208,0.00564352,1138,610,0.028293,-0.866844,-3.26787,-0.602736,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.0036929,0.0818548,0.00944137,0.000284952,1.69193e-05,9.8164e-05,0.000317058,-1.51865e-05,0.316096,0.00580443,1145,610,0.0359325,-0.869963,-3.27672,-0.822704,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.0039559,0.081505,0.0118538,0.000307502,3.51048e-05,9.6113e-05,0.000338,4.60674e-06,0.307265,0.00605881,1152,610,0.0440419,-0.873604,-3.25971,-1.03964,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.00447199,0.0808815,0.0133071,0.000323284,5.42791e-05,9.67204e-05,0.000354449,2.3114e-05,0.311714,0.00594824,1159,610,0.0527034,-0.868879,-3.19456,-1.26958,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.00490803,0.08045,0.0142127,0.00033766,7.19426e-05,0.000101206,0.000371817,3.77858e-05,0.325493,0.00585272,1166,610,0.0592963,-0.865343,-3.14295,-1.49715,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.00514193,0.0802025,0.0143903,0.000358658,8.8024e-05,0.000108858,0.00039701,4.96723e-05,0.33873,0.0057489,1173,610,0.0621468,-0.863195,-3.12433,-1.74899,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.00523589,0.0801448,0.0137221,0.000387122,0.000102206,0.000117818,0.00042953,5.97985e-05,0.345505,0.0054563,1180,610,0.0615995,-0.862194,-3.09796,-2.00943,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.00538701,0.0806089,0.012041,0.000419082,0.000113952,0.000127514,0.000465353,6.76803e-05,0.348097,0.00532808,1187,610,0.0591423,-0.863725,-3.06059,-2.2923,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.00563426,0.0811796,0.011171,0.000453108,0.000122804,0.000141462,0.000505411,7.05007e-05,0.354144,0.005311,1194,610,0.0594279,-0.866504,-2.98323,-2.54267,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.00603729,0.0814197,0.0119709,0.000487453,0.000129598,0.00016019,0.000548683,6.83682e-05,0.3651,0.00542129,1201,610,0.0652114,-0.867715,-2.85817,-2.80504,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.00642301,0.0814745,0.0137269,0.000521743,0.000135227,0.000183138,0.000594733,6.22367e-05,0.379259,0.0054493,1208,610,0.0731147,-0.86952,-2.70113,-3.10472,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.00703899,0.0815563,0.0139664,0.000585175,0.000139558,0.000208247,0.000667343,5.73905e-05,0.375815,0.0052801,1215,610,0.0799188,-0.870838,-2.48673,-3.37272,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.00765673,0.0817775,0.0133669,0.00069711,0.000137887,0.000232532,0.000781165,5.3832e-05,0.346864,0.00515472,1222,610,0.0846924,-0.870058,-2.25178,-3.63713,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.00823395,0.0818141,0.0117326,0.000784151,0.000147879,0.000252067,0.000871907,6.01231e-05,0.335022,0.00518455,1229,610,0.0866603,-0.866339,-1.98575,-3.8599,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.00863242,0.0816411,0.0116632,0.000873857,0.000157555,0.000289831,0.000976438,5.49742e-05,0.340175,0.00566152,1236,610,0.0905633,-0.865896,-1.70023,-4.08556,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.0092391,0.0817842,0.0112419,0.000990865,0.000161657,0.000324726,0.0011029,4.96266e-05,0.332213,0.00602239,1243,610,0.0956089,-0.86567,-1.3747,-4.34282,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.0103495,0.0822694,0.0107381,0.00112105,0.000170654,0.000366269,0.00124582,4.58799e-05,0.328333,0.00620503,1250,610,0.105441,-0.86651,-1.00795,-4.60353,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.0114969,0.0829155,0.0109215,0.00127036,0.000191468,0.000414838,0.00141142,5.04047e-05,0.327778,0.00630727,1257,610,0.117178,-0.868081,-0.60224,-4.86381,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.0122926,0.0835124,0.0122432,0.00143638,0.000244154,0.000465438,0.00159657,8.39717e-05,0.331457,0.00665118,1264,610,0.128263,-0.881314,-0.208515,-5.10458,-0.334455,-4.2128
-4.73191,-4.8142,0.216074,0.0144681,0.0868153,0.0196518,0.0016102,0.000390895,0.000514696,0.00179841,0.000202682,0.350572,0.0383573,1271,610,0.167455,-0.937324,0.176644,-5.34651,0.0386702,-4.40894
4.90902,-4.61003,0.24507,0.00458392,0.0785088,0.0135248,0.000367101,-0.000266352,-0.000534619,0.00067177,-0.000571022,-0.517979,0.0320249,1369,610,0.0536598,-0.838088,3.16273,-8.88229,3.1202,-8.04549
5.59257,-4.60369,0.278979,0.00849365,0.0848298,0.00629373,0.000325048,-7.81211e-05,-0.000313949,0.000496559,-0.000249632,-0.499999,0.00656816,1376,610,0.0716143,-0.874695,3.35855,-9.17494,3.26448,-8.27894
6.2756,-4.5963,0.316664,0.00816616,0.0845067,0.00730036,0.000286932,6.58365e-05,-0.000165449,0.000375367,-2.25985e-05,-0.490877,0.00568989,1383,610,0.070906,-0.873376,3.49089,-9.44616,3.40171,-8.55082
6.95992,-4.58683,0.351223,0.00820413,0.084082,0.00888018,0.000244735,0.000158502,-7.49049e-05,0.000288046,0.00011519,-0.524249,0.00540534,1390,610,0.0754959,-0.873073,3.64784,-9.74395,3.56049,-8.84971
7.64667,-4.57525,0.378445,0.00770598,0.0833485,0.0107641,0.000198658,0.000205685,-1.91528e-05,0.000221644,0.000182699,-0.876117,0.00559258,1397,610,0.0756774,-0.872162,3.83756,-10.0461,3.758,-9.15726
8.33428,-4.56643,0.403322,0.0080202,0.0835423,0.00912971,0.000154993,0.000218362,1.57691e-05,0.000222069,0.000151286,1.3399,0.005976,1404,610,0.0743238,-0.872537,4.05621,-10.2817,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.00829253,0.0839877,0.00772246,0.000118811,0.000261659,4.56933e-05,0.000275025,0.000105446,1.28623,0.00625039,1411,610,0.0729971,-0.874864,4.28805,-10.5036,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.00886828,0.0848229,0.00551054,0.000153809,0.000220645,9.21078e-05,0.00028521,8.92446e-05,0.95942,0.00633048,1418,610,0.0723509,-0.878943,4.54443,-10.7261,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.00908055,0.0847873,0.00538082,6.86473e-05,0.000193546,5.51984e-05,0.000214444,4.77492e-05,1.20887,0.00576439,1425,610,0.0738479,-0.872573,4.78714,-10.978,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.00925761,0.0844141,0.00488793,-2.21311e-06,0.000155291,2.1752e-05,0.00015824,-5.16194e-06,1.43605,0.0054425,1432,610,0.0742108,-0.866478,5.01598,-11.2656,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.00914374,0.0839723,0.00498955,-5.72887e-06,0.000129921,3.47161e-06,0.00013001,-5.81766e-06,1.54523,0.00544679,1439,610,0.0733299,-0.862835,5.28051,-11.5644,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.00886808,0.0840074,0.00475582,6.73395e-06,0.000113171,-2.08197e-06,0.000113212,6.69324e-06,-1.55125,0.00594843,1446,610,0.0696796,-0.861399,5.62083,-11.8616,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.00827234,0.0840974,0.00458859,1.84332e-05,9.82468e-05,-4.2889e-06,9.84766e-05,1.82034e-05,-1.51727,0.00609948,1453,610,0.0630592,-0.86475,5.99813,-12.1109,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.00784825,0.0844506,0.0039193,2.43847e-05,8.37798e-05,-1.05162e-05,8.55868e-05,2.25777e-05,-1.40063,0.00597613,1460,610,0.0566639,-0.869591,6.36916,-12.3659,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.00789537,0.085142,0.00145824,2.25466e-05,7.17326e-05,-1.73622e-05,7.72438e-05,1.70355e-05,-1.26343,0.00575395,1467,610,0.0498852,-0.876204,6.76384,-12.6155,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.00857546,0.085279,-0.00133681,1.48159e-05,6.31658e-05,-1.79429e-05,6.90969e-05,8.88472e-06,-1.25155,0.00582587,1474,610,0.0485407,-0.870347,7.18219,-12.8277,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.00867787,0.0849454,-0.00311722,3.53178e-06,5.72852e-05,-1.15353e-05,5.96561e-05,1.16092e-06,-1.36809,0.0061146,1481,610,0.0442396,-0.854974,7.58988,-13.0092,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00861333,0.0843045,-0.00252991,-9.98976e-06,5.13043e-05,-2.84263e-06,5.14358e-05,-1.01213e-05,-1.52455,0.00671584,1488,610,0.0450879,-0.843377,8.02893,-13.2268,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00870104,0.0844979,-0.000709766,-2.70091e-05,4.40986e-05,4.8369e-06,4.44261e-05,-2.73366e-05,1.50319,0.00697904,1495,610,0.0508842,-0.854495,8.48291,-13.518,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00882735,0.0848842,-0.000530715,-5.14528e-05,3.84375e-05,1.03061e-05,3.96039e-05,-5.26193e-05,1.45809,0.00712427,1502,610,0.0523642,-0.865052,8.94174,-13.8171,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00905463,0.0852431,-0.00103635,-8.17609e-05,3.53105e-05,1.63878e-05,3.75612e-05,-8.40116e-05,1.43431,0.00694545,1509,610,0.0529555,-0.876504,9.39709,-14.1136,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.00838785,0.0847901,-0.000356636,-0.000111723,3.40151e-05,2.52988e-05,3.82818e-05,-0.00011599,1.40372,0.00635704,1516,610,0.0481896,-0.873955,9.83157,-14.3766,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.00790059,0.0845132,0.00164727,-0.000131749,3.29936e-05,3.79348e-05,4.1309e-05,-0.000140065,1.35501,0.00600282,1523,610,0.048918,-0.872042,10.2707,-14.6344,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.00764834,0.0844389,0.00456246,-0.000141183,3.27723e-05,5.07311e-05,4.6486e-05,-0.000154897,1.30678,0.00638018,1530,610,0.0546025,-0.873829,10.7172,-14.8752,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.00795106,0.084709,0.00482519,-0.000149939,3.28367e-05,5.94552e-05,5.04747e-05,-0.000167577,1.2824,0.00639136,1537,610,0.0581118,-0.87874,11.191,-15.14,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.00836815,0.0851523,0.00387876,-0.000155477,3.15509e-05,6.22722e-05,5.03877e-05,-0.000174313,1.27706,0.00623438,1544,610,0.0591052,-0.881041,11.6583,-15.4418,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.00829315,0.0850841,0.00497836,-0.000151687,2.89313e-05,6.32003e-05,4.88493e-05,-0.000171605,1.26549,0.00589702,1551,610,0.0614277,-0.88317,12.1304,-15.7408,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.00728548,0.0846742,0.00772693,-0.000145528,2.61193e-05,6.66019e-05,4.89304e-05,-0.000168339,1.24082,0.00589563,1558,610,0.0594945,-0.883358,12.6225,-16.0015,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.00653699,0.0843781,0.00906856,-0.000140282,2.64255e-05,7.11583e-05,5.2668e-05,-0.000166525,1.21748,0.0061504,1565,610,0.0560584,-0.884733,13.1214,-16.2533,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0064893,0.0847325,0.00812265,-0.000134329,2.80035e-05,7.2733e-05,5.58237e-05,-0.000162149,1.20547,0.00649953,1572,610,0.0524718,-0.885475,13.6094,-16.5122,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.00755896,0.0857467,0.00501338,-0.000129624,3.29718e-05,7.40142e-05,6.16168e-05,-0.000158269,1.20153,0.00649474,1579,610,0.0531353,-0.886573,14.1316,-16.8061,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00868208,0.0864948,0.00230231,-0.00014075,3.91806e-05,7.29549e-05,6.50435e-05,-0.000166613,1.23011,0.00663052,1586,610,0.0556159,-0.889262,14.6359,-17.0987,14.5391,-16.2055
