 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9615,-4.14433,0.527042,0.00736932,-0.00132048,-0.000924838,5.87333e-05,6.1947e-05,8.42379e-05,0.000144593,-2.39131e-05,0.794935,0.00595726,1600,610,0.0706601,0.0125012,15.6695,-16.7299,15.5904,-16.7495
28.6691,-4.13022,0.533663,0.00757364,-0.00143527,-0.00141069,-6.86738e-06,7.61594e-05,4.22342e-05,9.38666e-05,-2.45747e-05,1.17379,0.00596131,1607,610,0.0711197,0.0177702,16.1937,-16.9722,16.112,-16.9912
29.3822,-4.11166,0.524977,0.0075594,-0.00152339,-0.00256731,-0.000111959,9.0175e-05,-1.91774e-05,9.19784e-05,-0.000113762,-1.47704,0.00600289,1614,610,0.0673768,0.0227924,16.7897,-17.2302,16.7073,-17.2513
30.0996,-4.08977,0.504986,0.00738461,-0.00136981,-0.00316939,-0.000256964,0.000109477,-9.45079e-05,0.000132416,-0.000279903,-1.33269,0.00592176,1621,610,0.0636672,0.0217462,17.4403,-17.5039,17.3592,-17.5257
-31.8902,-6.10056,0.518356,0.00526882,-0.00331115,0.00333157,0.000302066,0.000200648,-0.000122858,0.000384268,0.000118445,-0.589675,0.00551764,991,617,0.0622324,0.0315645,-2.46302,5.41924,-2.50915,5.39772
-31.2177,-6.08255,0.500284,0.00548112,-0.00348856,0.00324967,0.000250869,0.000214657,-6.5424e-05,0.000300646,0.00016488,-0.650403,0.00525454,998,617,0.064398,0.0311524,-2.50679,5.15436,-2.55535,5.12839
-30.5454,-6.06687,0.4854,0.00572052,-0.00354469,0.00266776,0.000215295,0.000233676,-2.94417e-05,0.000255328,0.000193643,-0.936684,0.00506328,1005,617,0.0657893,0.0340227,-2.55578,4.92026,-2.60806,4.89331
-29.874,-6.05257,0.477453,0.00594344,-0.00313007,0.00124475,0.000186556,0.00025087,-9.98657e-06,0.000252385,0.000185041,-1.42024,0.00491888,1012,617,0.0652552,0.0327843,-2.62411,4.68181,-2.68177,4.65563
-29.2036,-6.03993,0.47673,0.00587376,-0.00258882,-0.000285107,0.000159614,0.000264398,4.4194e-07,0.0002644,0.000159612,1.56658,0.00508832,1019,617,0.0613956,0.0296152,-2.71747,4.44467,-2.77777,4.4194
-28.5333,-6.02754,0.477931,0.00567301,-0.00234145,-0.00031812,0.000135827,0.000272686,8.95594e-07,0.000272692,0.000135821,1.56425,0.00543348,1026,617,0.0592009,0.0236172,-2.81586,4.20632,-2.87429,4.17998
-27.8615,-6.01257,0.474568,0.00562807,-0.00220837,0.000288923,0.000117966,0.000273888,-8.00265e-06,0.000274298,0.000117556,-1.51965,0.00567091,1033,617,0.0599046,0.0192594,-2.88726,3.93407,-2.94411,3.90888
-27.1889,-5.99713,0.468317,0.00559108,-0.0018338,-0.000338775,0.000103247,0.000266739,-2.04348e-05,0.000269255,0.000100732,-1.44832,0.00588985,1040,617,0.0581889,0.0140141,-2.93698,3.66765,-2.99489,3.64203
-26.5173,-5.98378,0.469626,0.00563918,-0.00122134,-0.00323329,8.67021e-05,0.000254157,-2.70609e-05,0.000258421,8.24376e-05,-1.41449,0.00605062,1047,617,0.052652,0.0145288,-3.00516,3.40995,-3.06955,3.38419
-25.8465,-5.97297,0.476169,0.00583865,-0.0012266,-0.00497326,6.85374e-05,0.000235821,-3.2956e-05,0.000242079,6.2279e-05,-1.38313,0.00593913,1054,617,0.0511466,0.0169482,-3.08919,3.1869,-3.15906,3.15536
-25.1737,-5.96235,0.474152,0.00608295,-0.00144477,-0.0050589,5.22364e-05,0.00021327,-4.01787e-05,0.000222738,4.27683e-05,-1.33937,0.00568866,1061,617,0.0534811,0.0189045,-3.13481,3.00511,-3.20721,2.97068
-24.4989,-5.94997,0.464255,0.00643294,-0.00181823,-0.00324543,4.02463e-05,0.000187543,-4.8893e-05,0.000202295,2.54944e-05,-1.27776,0.00549275,1068,617,0.0608244,0.0204921,-3.14332,2.81875,-3.21571,2.78654
-23.8242,-5.93521,0.457497,0.00649665,-0.00180094,-0.00234331,2.94912e-05,0.000160414,-5.75777e-05,0.000182132,7.77234e-06,-1.21009,0.00548089,1075,617,0.0632466,0.0199839,-3.15694,2.56755,-3.22818,2.53932
-23.1502,-5.92124,0.456655,0.00649138,-0.00185293,-0.00218298,1.60752e-05,0.000132976,-6.39074e-05,0.000161131,-1.20804e-05,-1.15581,0.0053944,1082,617,0.0634565,0.0212182,-3.18646,2.30906,-3.25733,2.28174
-22.4765,-5.90724,0.458764,0.00644135,-0.00183445,-0.00368459,-2.23704e-06,0.00010686,-6.60664e-05,0.000137987,-3.33641e-05,-1.1305,0.00520821,1089,617,0.059708,0.0247824,-3.21769,2.0407,-3.29091,2.0104
-21.8027,-5.89375,0.462393,0.00623639,-0.00155992,-0.0060184,-2.28171e-05,8.44762e-05,-6.297e-05,0.000113553,-5.1894e-05,-1.13821,0.00502161,1096,617,0.0524483,0.0296841,-3.24791,1.77369,-3.32346,1.74324
-21.1278,-5.87952,0.462531,0.00598048,-0.0011345,-0.00822952,-3.84641e-05,6.83185e-05,-5.59563e-05,9.2269e-05,-6.24146e-05,-1.16637,0.00500957,1103,617,0.0448395,0.031529,-3.25721,1.50772,-3.33431,1.47776
-20.4518,-5.86575,0.459194,0.00573774,-0.000789036,-0.00899656,-4.57723e-05,5.9068e-05,-4.87172e-05,7.82107e-05,-6.4915e-05,-1.1964,0.00515961,1110,617,0.0404323,0.0303349,-3.24811,1.26594,-3.32409,1.23839
-19.7754,-5.85219,0.456251,0.00603204,-0.000797912,-0.00873654,-4.74958e-05,5.43827e-05,-4.54047e-05,7.16812e-05,-6.47944e-05,-1.20679,0.0051242,1117,617,0.0438804,0.0305191,-3.22975,1.02857,-3.30814,1.00216
-19.099,-5.8383,0.454664,0.00638434,-0.00157079,-0.00685525,-4.67982e-05,5.31194e-05,-4.47625e-05,7.02394e-05,-6.39182e-05,-1.2055,0.00492824,1124,617,0.0516559,0.0349622,-3.21171,0.782665,-3.29005,0.753456
-18.4236,-5.82493,0.460608,0.0064909,-0.00228798,-0.00551448,-4.62235e-05,5.48638e-05,-4.36821e-05,7.11242e-05,-6.24839e-05,-1.21444,0.00470371,1131,617,0.0557853,0.0376444,-3.21823,0.516657,-3.29498,0.481493
-17.7496,-5.81442,0.473905,0.00613063,-0.00253775,-0.00409586,-4.36679e-05,5.86083e-05,-4.17057e-05,7.34586e-05,-5.85182e-05,-1.22872,0.00475804,1138,617,0.0551694,0.0349588,-3.25301,0.271424,-3.32347,0.234966
-17.0743,-5.80342,0.482856,0.00568436,-0.00268286,-0.00260017,-3.63435e-05,6.42615e-05,-4.23315e-05,7.97032e-05,-5.17852e-05,-1.22102,0.00486145,1145,617,0.0538067,0.0333343,-3.2638,0.0334659,-3.32688,-0.00069658
-16.397,-5.79112,0.484998,0.00539523,-0.00274046,-0.00108832,-2.63744e-05,7.07829e-05,-4.76496e-05,9.02511e-05,-4.58426e-05,-1.18292,0.00499484,1152,617,0.0541299,0.0304276,-3.23747,-0.20001,-3.29487,-0.231291
-15.7171,-5.77578,0.476915,0.00545424,-0.00293614,-0.000201133,-1.43503e-05,7.76699e-05,-5.3613e-05,0.000102309,-3.89892e-05,-1.14001,0.00492988,1159,617,0.0567554,0.0292411,-3.15638,-0.444173,-3.21277,-0.476593
-15.0391,-5.76339,0.479263,0.00570443,-0.00288575,-0.000614116,-1.68652e-06,8.35325e-05,-5.6597e-05,0.000111766,-2.99204e-05,-1.10806,0.00492833,1166,617,0.0583926,0.028146,-3.10679,-0.674228,-3.1666,-0.708665
-14.3621,-5.75285,0.487947,0.006005,-0.00292769,-0.00149193,1.09313e-05,8.78107e-05,-5.54642e-05,0.000116853,-1.81115e-05,-1.08842,0.00485818,1173,617,0.0594674,0.0316167,-3.07494,-0.895514,-3.13939,-0.931392
-13.685,-5.74204,0.497949,0.00617313,-0.00333083,-0.0017563,2.23342e-05,9.09653e-05,-5.39047e-05,0.00012055,-7.25078e-06,-1.06885,0.00476259,1180,617,0.0606,0.0402871,-3.04342,-1.12806,-3.10989,-1.16479
-13.0074,-5.72995,0.507868,0.00628334,-0.00355216,-0.00222672,2.82247e-05,9.32063e-05,-5.66852e-05,0.000126052,-4.62108e-06,-1.04563,0.00487511,1187,617,0.060647,0.0450821,-3.00353,-1.38511,-3.07191,-1.42381
-12.3278,-5.71721,0.510671,0.00633057,-0.00329393,-0.00207839,2.86203e-05,9.40325e-05,-6.10955e-05,0.000130625,-7.97261e-06,-1.03115,0.00485641,1194,617,0.0613139,0.0433247,-2.92882,-1.62823,-2.99746,-1.66269
-11.6446,-5.70034,0.499867,0.0063095,-0.00315278,-0.00164441,2.41639e-05,9.30859e-05,-6.41146e-05,0.000131414,-1.41642e-05,-1.03199,0.00479807,1201,617,0.0619928,0.0410679,-2.79078,-1.89124,-2.85853,-1.923
-10.9592,-5.68054,0.481815,0.00621264,-0.00350047,-0.00046026,1.45553e-05,8.98505e-05,-6.38825e-05,0.000126354,-2.19477e-05,-1.05167,0.00467335,1208,617,0.0638335,0.0400307,-2.6165,-2.17502,-2.68125,-2.20954
-10.2716,-5.66002,0.456242,0.00633813,-0.00368036,-0.000117105,2.28593e-06,8.44325e-05,-6.06264e-05,0.000116589,-2.98704e-05,-1.08312,0.00456876,1215,617,0.0660122,0.0370559,-2.40011,-2.43591,-2.46567,-2.47556
-9.58311,-5.63957,0.428714,0.00651288,-0.00366405,-9.48853e-05,-1.35404e-05,7.78339e-05,-5.6708e-05,0.000104969,-4.06758e-05,-1.12449,0.00465339,1222,617,0.0678854,0.033014,-2.16715,-2.68716,-2.2346,-2.73036
-8.89349,-5.61994,0.398571,0.00661746,-0.00319016,-0.000576332,-3.21251e-05,6.99277e-05,-5.32406e-05,9.26458e-05,-5.48432e-05,-1.16748,0.00457372,1229,617,0.0676543,0.0280784,-1.91635,-2.91479,-1.98576,-2.95542
-8.20187,-5.59757,0.362498,0.00633267,-0.00310791,0.000148647,-5.06866e-05,6.18844e-05,-5.20061e-05,8.22323e-05,-7.10346e-05,-1.19785,0.00462082,1236,617,0.0663168,0.0292042,-1.63855,-3.17445,-1.70384,-3.20891
-7.50781,-5.57319,0.318653,0.00598308,-0.00315323,0.00067841,-6.31886e-05,5.46191e-05,-5.50138e-05,7.63142e-05,-8.48836e-05,-1.19516,0.00485522,1243,617,0.0638986,0.0327079,-1.321,-3.43764,-1.38179,-3.46705
-6.81132,-5.54775,0.266946,0.00603806,-0.00324451,0.000552259,-6.67902e-05,4.85565e-05,-5.88286e-05,7.32665e-05,-9.15002e-05,-1.17314,0.00505894,1250,617,0.0641283,0.0355075,-0.958149,-3.68075,-1.01971,-3.70987
-6.11165,-5.51975,0.204647,0.00635179,-0.00338954,0.00105104,-6.17922e-05,4.36741e-05,-5.97507e-05,7.06337e-05,-8.87518e-05,-1.14694,0.00527548,1257,617,0.0685917,0.0338913,-0.541739,-3.92449,-0.605747,-3.95591
-5.41168,-5.49209,0.143693,0.00642327,-0.00367036,0.00246367,-4.91367e-05,4.03244e-05,-5.95775e-05,7.00942e-05,-7.89065e-05,-1.1074,0.00536568,1264,617,0.0728509,0.0315135,-0.127004,-4.16713,-0.189598,-4.20015
-4.71263,-5.46802,0.0886103,0.00612183,-0.00415801,0.00432269,-2.92486e-05,3.91911e-05,-6.00431e-05,7.40811e-05,-6.41386e-05,-1.0444,0.00509718,1271,617,0.0744732,0.0313779,0.265257,-4.36274,0.208705,-4.39737
-4.01236,-5.44174,0.0314,0.00562866,-0.00454076,0.00575953,1.96292e-06,4.04308e-05,-6.03159e-05,8.45052e-05,-4.21115e-05,-0.939745,0.00478468,1278,617,0.0731015,0.0322095,0.673815,-4.59414,0.624599,-4.62914
-3.30578,-5.40951,-0.0484416,0.00525856,-0.00511807,0.00620027,4.49218e-05,4.13042e-05,-5.78112e-05,0.000100953,-1.47265e-05,-0.769759,0.00445836,1285,617,0.0706209,0.0380964,1.18758,-4.83893,1.14291,-4.87785
-2.59892,-5.37619,-0.126318,0.00522916,-0.00517834,0.00607533,9.75912e-05,4.0263e-05,-5.0966e-05,0.000127401,1.04535e-05,-0.529235,0.004388,1292,617,0.070046,0.0406176,1.70644,-5.11906,1.66176,-5.15727
-1.8954,-5.34595,-0.188086,0.00535237,-0.0047005,0.00431792,0.000149289,3.62782e-05,-4.55301e-05,0.00016535,2.02175e-05,-0.339123,0.00428383,1299,617,0.0668048,0.0399293,2.17056,-5.40972,2.12175,-5.44688
-1.19809,-5.3233,-0.223171,0.00550629,-0.0039501,0.00202508,0.000188341,2.9872e-05,-4.42875e-05,0.000199878,1.83349e-05,-0.254841,0.00416416,1306,617,0.0623979,0.0377203,2.53165,-5.66867,2.47768,-5.70315
-0.509234,-5.30928,-0.222974,0.00603643,-0.00315077,-0.000133523,0.000213171,2.1595e-05,-4.50612e-05,0.000223241,1.15253e-05,-0.219855,0.00423932,1313,617,0.0620417,0.0366445,2.75697,-5.91517,2.69412,-5.94433
0.17575,-5.29829,-0.205714,0.00638941,-0.00284094,-0.00108448,0.000230715,1.21566e-05,-4.45943e-05,0.000239464,3.40785e-06,-0.193725,0.00443372,1320,617,0.0630328,0.0383438,2.91558,-6.17589,2.84765,-6.20141
0.855581,-5.29179,-0.16678,0.00682644,-0.00265747,-0.00125059,0.000247077,1.76575e-06,-4.10642e-05,0.000253769,-4.92569e-06,-0.161532,0.00467876,1327,617,0.0669164,0.0380654,2.99149,-6.4428,2.91871,-6.46567
1.53438,-5.28679,-0.122545,0.00702396,-0.00290362,-0.00157725,0.000255867,-8.58036e-06,-3.78678e-05,0.000261183,-1.3896e-05,-0.139463,0.0047733,1334,617,0.068225,0.0358777,3.05037,-6.69133,2.97504,-6.72286
2.21243,-5.28294,-0.0742164,0.00732525,-0.00275412,-0.00343694,0.000247049,-1.82866e-05,-3.91639e-05,0.000252709,-2.39465e-05,-0.143525,0.0046746,1341,617,0.0664802,0.0342944,3.10296,-6.9363,3.02172,-6.97488
2.89204,-5.27792,-0.030518,0.00750867,-0.00268665,-0.00455536,0.000217242,-2.78541e-05,-4.56441e-05,0.000225466,-3.60784e-05,-0.178271,0.00460621,1348,617,0.0654207,0.0323154,3.18014,-7.1846,3.09534,-7.22893
3.57205,-5.27293,0.0130118,0.00752952,-0.00291805,-0.00455468,0.000174475,-3.67033e-05,-5.49697e-05,0.000187927,-5.0155e-05,-0.239995,0.0045693,1355,617,0.065615,0.0348503,3.26213,-7.43459,3.17721,-7.48111
4.25316,-5.26789,0.0535299,0.0072858,-0.00318484,-0.00321239,0.000131948,-4.37754e-05,-6.33722e-05,0.000152418,-6.42453e-05,-0.31243,0.004807,1362,617,0.0665969,0.0369684,3.35933,-7.6758,3.27889,-7.71958
4.93443,-5.26272,0.0949085,0.00747645,-0.00285955,-0.00358568,9.42937e-05,-4.81623e-05,-6.88591e-05,0.000122136,-7.6005e-05,-0.384245,0.00496683,1369,617,0.0672798,0.0382803,3.46776,-7.92674,3.38478,-7.96429
5.61671,-5.25715,0.133822,0.0079972,-0.00243288,-0.00390546,6.13385e-05,-4.97022e-05,-7.25204e-05,9.71512e-05,-8.55148e-05,-0.458698,0.00509515,1376,617,0.071382,0.0388974,3.59734,-8.17519,3.50851,-8.20494
6.29875,-5.25103,0.175205,0.00830465,-0.00235557,-0.00419409,3.1437e-05,-4.90894e-05,-7.53524e-05,7.66086e-05,-9.42611e-05,-0.540031,0.00490833,1383,617,0.0736128,0.0382866,3.72272,-8.43756,3.63018,-8.46767
6.98326,-5.24204,0.209101,0.00812867,-0.00290966,-0.0030701,2.42222e-06,-4.60155e-05,-7.48954e-05,5.69173e-05,-0.000100511,-0.62902,0.00468319,1390,617,0.074934,0.0409395,3.88069,-8.72019,3.79156,-8.75388
7.66952,-5.2313,0.238168,0.00751021,-0.0036836,-0.00212451,-2.47488e-05,-3.99342e-05,-6.81323e-05,3.62126e-05,-0.000100896,-0.729907,0.00479108,1397,617,0.0713682,0.0491976,4.0625,-9.01587,3.98125,-9.05281
8.3567,-5.22238,0.264869,0.00715976,-0.00359718,-0.00199695,-4.46082e-05,-3.09858e-05,-5.51612e-05,1.77831e-05,-9.33771e-05,-0.846826,0.0050537,1404,617,0.0681015,0.0466549,4.26463,-9.26625,4.18725,-9.30331
9.04442,-5.21439,0.290916,0.00689423,-0.00337375,-0.0028691,-5.32979e-05,-1.94287e-05,-3.9004e-05,6.15842e-06,-7.8885e-05,-0.990206,0.00534004,1411,617,0.062992,0.042907,4.47892,-9.49083,4.40311,-9.53105
9.73421,-5.20562,0.310885,0.00703622,-0.00239438,-0.00533539,-5.7927e-05,-8.34839e-06,-2.52241e-05,2.22848e-06,-6.85039e-05,-1.17375,0.00542594,1418,617,0.0573766,0.0344301,4.73249,-9.70628,4.6519,-9.74612
10.4247,-5.19564,0.330221,0.00727505,-0.00221035,-0.00618956,-6.57896e-05,4.46397e-07,-1.5336e-05,3.82488e-06,-6.91681e-05,-1.35396,0.00502635,1425,617,0.0573054,0.0330242,4.99591,-9.94092,4.91177,-9.98232
11.1147,-5.18409,0.35311,0.00770677,-0.00237431,-0.00721953,-7.01821e-05,5.47456e-06,-7.03035e-06,6.12231e-06,-7.08299e-05,-1.47892,0.00488664,1432,617,0.0588115,0.0350587,5.25578,-10.2187,5.16589,-10.2661
11.8072,-5.1705,0.369095,0.00783112,-0.00283882,-0.00673785,-6.14744e-05,7.9232e-06,3.55499e-06,8.10484e-06,-6.1656e-05,1.51975,0.00493492,1439,617,0.0614507,0.0373833,5.54765,-10.5064,5.45715,-10.559
12.5023,-5.15545,0.37745,0.00744662,-0.00329674,-0.00565444,-4.06616e-05,6.58845e-06,1.61681e-05,1.15912e-05,-4.56643e-05,1.27072,0.00526287,1446,617,0.060633,0.0389881,5.87324,-10.7906,5.7882,-10.8459
13.1995,-5.14089,0.379632,0.00675447,-0.00365712,-0.0042286,-1.8499e-05,9.46721e-07,2.56351e-05,1.86409e-05,-3.61932e-05,0.966656,0.00546503,1453,617,0.057686,0.0381168,6.22803,-11.0368,6.15201,-11.0937
13.8963,-5.12752,0.384796,0.00634082,-0.00370933,-0.00320869,-3.27901e-06,-9.63745e-06,2.76228e-05,2.13469e-05,-3.42634e-05,0.728103,0.00561805,1460,617,0.0563462,0.0342308,6.5813,-11.2732,6.51086,-11.3302
14.5944,-5.11298,0.387384,0.00622543,-0.00338202,-0.00307488,1.41198e-06,-2.37886e-05,2.34597e-05,1.5441e-05,-3.78177e-05,0.538953,0.00567138,1467,617,0.0554471,0.0261411,6.95803,-11.5205,6.88883,-11.5782
15.2933,-5.0996,0.388878,0.0062856,-0.00334527,-0.00289841,-2.5629e-06,-3.96329e-05,1.96282e-05,5.89864e-06,-4.80944e-05,0.407018,0.00570867,1474,617,0.056423,0.0269921,7.34812,-11.7415,7.2785,-11.7968
15.9923,-5.08683,0.391464,0.00654466,-0.00321949,-0.00359307,-1.29503e-05,-5.54745e-05,1.94545e-05,-5.39307e-06,-6.30317e-05,0.370516,0.00576911,1481,617,0.0567909,0.0342607,7.74428,-11.9584,7.67128,-12.0072
16.6929,-5.07307,0.390393,0.00713515,-0.00261983,-0.00538215,-2.79907e-05,-6.96201e-05,2.2218e-05,-1.83605e-05,-7.92503e-05,0.408998,0.00609204,1488,617,0.0570826,0.0429612,8.16862,-12.184,8.08754,-12.2203
17.3962,-5.05433,0.382727,0.00790625,-0.00143939,-0.00863329,-4.26975e-05,-8.10902e-05,2.42345e-05,-3.09777e-05,-9.281e-05,0.450442,0.00603092,1495,617,0.0549757,0.036736,8.63459,-12.4703,8.54168,-12.5037
18.1006,-5.03469,0.373502,0.00827039,-0.00034904,-0.0112451,-5.88489e-05,-8.95563e-05,2.26468e-05,-4.68418e-05,-0.000101563,0.487507,0.00608304,1502,617,0.0506376,0.0267205,9.11032,-12.7642,9.01074,-12.7972
18.8045,-5.01605,0.367462,0.00778646,-0.000667649,-0.0108481,-7.94555e-05,-9.30115e-05,2.25624e-05,-6.2675e-05,-0.000109792,0.639481,0.00592623,1509,617,0.0471331,0.0165029,9.56821,-13.0366,9.4742,-13.0841
19.5071,-5.00024,0.367387,0.00712641,-0.00185811,-0.00765914,-0.000100089,-9.03302e-05,2.92939e-05,-6.55121e-05,-0.000124907,0.867923,0.00550896,1516,617,0.0500533,0.0209701,10.0032,-13.2877,9.9196,-13.3405
20.2104,-4.9848,0.366856,0.0071066,-0.0025964,-0.00519659,-0.000113562,-8.13999e-05,4.32183e-05,-5.13679e-05,-0.000143594,0.963507,0.00520561,1523,617,0.057107,0.0249533,10.4552,-13.5339,10.3746,-13.5865
20.9137,-4.96948,0.368159,0.00766336,-0.00256939,-0.00474825,-0.000114244,-6.77572e-05,6.10343e-05,-2.56904e-05,-0.000156311,0.967333,0.00526376,1530,617,0.0638148,0.0245446,10.9161,-13.7872,10.8301,-13.8376
21.6168,-4.95356,0.371982,0.00801301,-0.00208838,-0.00511942,-0.00010412,-5.2105e-05,7.78921e-05,4.00663e-06,-0.000160232,0.946525,0.00540525,1537,617,0.0658817,0.0213882,11.3738,-14.0664,11.2837,-14.1119
22.3196,-4.93784,0.378485,0.00794332,-0.00167916,-0.00468519,-8.45037e-05,-3.63771e-05,9.11227e-05,3.38061e-05,-0.000154687,0.914489,0.00556876,1544,617,0.0661743,0.0162258,11.8231,-14.3532,11.7343,-14.3935
23.0231,-4.9229,0.384569,0.00739634,-0.00181185,-0.00283672,-5.10572e-05,-2.02681e-05,0.000104871,7.03323e-05,-0.000141658,0.858275,0.00554512,1551,617,0.0660801,0.0157028,12.2752,-14.6215,12.194,-14.6565
23.7295,-4.907,0.382725,0.00679621,-0.00208093,-0.00141144,-7.27433e-06,-4.30095e-06,0.000119157,0.000113378,-0.000124954,0.791636,0.00557311,1558,617,0.0643007,0.0182932,12.7683,-14.8708,12.6949,-14.9022
24.4362,-4.89147,0.381409,0.00654285,-0.00211081,-0.00130373,3.48704e-05,1.10556e-05,0.000130504,0.000154009,-0.000108083,0.739903,0.00568691,1565,617,0.0620198,0.0200563,13.2721,-15.1121,13.2015,-15.1419
25.1416,-4.87691,0.386207,0.00678987,-0.00136169,-0.00249102,6.6767e-05,2.44531e-05,0.000136005,0.000183251,-9.20311e-05,0.708237,0.00580132,1572,617,0.0604212,0.021103,13.7648,-15.3702,13.6905,-15.3892
25.8493,-4.85751,0.38636,0.00677981,-0.00116251,-0.00149516,9.43079e-05,3.9888e-05,0.000136472,0.000206256,-7.20603e-05,0.686998,0.0057865,1579,617,0.0631772,0.0149844,14.2829,-15.696,14.2096,-15.7123
26.5553,-4.84026,0.393466,0.00670817,-0.00126805,6.15667e-05,0.000110537,5.45616e-05,0.000131048,0.000216553,-5.1454e-05,0.680194,0.0059187,1586,617,0.0672039,0.00890841,14.7782,-16.0055,14.7069,-16.0228
27.2619,-4.82522,0.400105,0.00659025,-0.0017482,0.00247752,0.000107393,6.98262e-05,0.000117608,0.000207708,-3.04891e-05,0.706212,0.00609625,1593,617,0.0735235,0.00688009,15.2809,-16.2681,15.2129,-16.2861
27.9701,-4.81118,0.402724,0.0065706,-0.00236092,0.00395142,7.86626e-05,8.45551e-05,9.44318e-05,0.000176087,-1.28688e-05,0.800993,0.00633396,1600,617,0.0780382,0.0102131,15.8093,-16.4895,15.7429,-16.51
28.6775,-4.79724,0.410011,0.00693431,-0.00219551,0.00205178,1.84282e-05,9.72163e-05,5.73685e-05,0.000127414,-1.17696e-05,1.08626,0.00642202,1607,617,0.0757381,0.0147289,16.3337,-16.7309,16.2617,-16.7523
29.3892,-4.77866,0.405702,0.00712828,-0.00220123,-3.50113e-05,-8.11014e-05,0.000108122,1.68627e-06,0.000108137,-8.11165e-05,1.56189,0.00638009,1614,617,0.0712337,0.0203798,16.9149,-17.0089,16.8392,-17.0345
30.1035,-4.75929,0.395291,0.00712991,-0.00193591,-0.00206123,-0.000222756,0.000122099,-6.833e-05,0.000135144,-0.000235801,-1.38215,0.00632269,1621,617,0.0648345,0.0236184,17.5278,-17.2777,17.4503,-17.304
-31.8902,-6.75948,0.439329,0.00556152,-0.00354163,0.00342401,0.000334722,0.000128448,-0.000108873,0.000381553,8.16171e-05,-0.406223,0.00523087,991,624,0.065581,0.0309058,-2.48866,5.37943,-2.53756,5.35277
-31.2178,-6.74172,0.421756,0.00585112,-0.00359792,0.00346117,0.00027686,0.000156405,-5.74217e-05,0.000299847,0.000133418,-0.380776,0.00496469,998,624,0.0687435,0.0298014,-2.53396,5.11422,-2.58591,5.08544
-30.545,-6.72356,0.403972,0.00607572,-0.00352261,0.00267471,0.000237093,0.000189315,-2.68685e-05,0.000249156,0.000177251,-0.422018,0.00471527,1005,624,0.069566,0.0309679,-2.56997,4.84098,-2.62592,4.81133
-29.8729,-6.70703,0.39277,0.00619906,-0.00320116,0.00103229,0.000204597,0.000218849,-1.11883e-05,0.000224988,0.000198458,-1.06896,0.00456695,1012,624,0.0675754,0.0315515,-2.62488,4.57141,-2.68562,4.54148
-29.2029,-6.69461,0.393648,0.00606263,-0.00297818,-7.87273e-05,0.000173973,0.000243093,-2.38635e-06,0.000243175,0.000173891,-1.53633,0.00481716,1019,624,0.0639024,0.0314087,-2.72636,4.33252,-2.78812,4.30191
-28.533,-6.68325,0.39691,0.00588294,-0.00286551,-9.63568e-05,0.000146768,0.000259928,-1.21075e-06,0.000259941,0.000146755,-1.5601,0.00517827,1026,624,0.0619572,0.0289347,-2.8334,4.1047,-2.89339,4.07386
-27.8605,-6.66897,0.388907,0.00586896,-0.00281167,0.000627318,0.000125076,0.000266936,-7.47551e-06,0.000267329,0.000124683,-1.51829,0.00552889,1033,624,0.0632407,0.0249754,-2.88662,3.86823,-2.94509,3.83787
-27.1857,-6.65246,0.371235,0.0060235,-0.00253544,0.000575271,0.000106061,0.000263283,-1.64303e-05,0.000264982,0.000104362,-1.46778,0.00585794,1040,624,0.0647042,0.0194899,-2.88949,3.6311,-2.94985,3.60065
-26.5139,-6.63751,0.371255,0.00610368,-0.00200856,-0.00215735,8.47062e-05,0.000252941,-1.98118e-05,0.000255242,8.24045e-05,-1.45514,0.00600174,1047,624,0.0598939,0.0184971,-2.95175,3.34814,-3.01857,3.31503
-25.8435,-6.62555,0.380053,0.0062138,-0.0018033,-0.00415613,6.21216e-05,0.000235881,-2.24616e-05,0.000238737,5.9265e-05,-1.4443,0.00585556,1054,624,0.0569137,0.017967,-3.0445,3.09023,-3.11649,3.05165
-25.1715,-6.61497,0.382161,0.00635836,-0.00177336,-0.00491641,4.23616e-05,0.000213608,-2.66938e-05,0.000217673,3.82971e-05,-1.41969,0.00537336,1061,624,0.0567898,0.0180382,-3.10609,2.88964,-3.18113,2.84827
-24.4958,-6.60247,0.367616,0.00659291,-0.0018015,-0.00382915,2.75842e-05,0.000186573,-3.30907e-05,0.000193185,2.0972e-05,-1.37357,0.00510452,1068,624,0.06135,0.0175856,-3.09575,2.71973,-3.17101,2.68228
-23.8205,-6.58896,0.357533,0.00661364,-0.0017138,-0.00328011,1.48005e-05,0.00015698,-3.98237e-05,0.000167374,4.40598e-06,-1.31548,0.00520156,1075,624,0.0625373,0.018887,-3.09651,2.50714,-3.17082,2.47536
-23.1468,-6.576,0.357803,0.00655421,-0.00159507,-0.00385389,4.99282e-07,0.000125934,-4.42121e-05,0.000139951,-1.35179e-05,-1.26378,0.00533407,1082,624,0.0605766,0.0210524,-3.13005,2.26261,-3.20491,2.23285
-22.4732,-6.56209,0.36037,0.00637123,-0.00155972,-0.0049732,-1.81216e-05,9.58887e-05,-4.50337e-05,0.000111531,-3.37637e-05,-1.23649,0.00523867,1089,624,0.0562055,0.0245713,-3.16534,1.99152,-3.24036,1.96092
