 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.09145,-9.21356,-1.18178,0.00526081,-0.00570957,-0.00271426,-2.07126e-05,9.55549e-06,-1.92504e-05,1.89086e-05,-3.00657e-05,-1.11852,0.00445708,1306,659,0.048559,0.0688287,4.35122,-5.33238,4.29324,-5.39341
-0.395536,-9.19619,-1.2082,0.00509817,-0.00539383,-0.00271825,-1.43298e-05,7.50913e-06,-1.7671e-05,1.73622e-05,-2.41829e-05,-1.06215,0.00457342,1313,659,0.0466916,0.0677385,4.67603,-5.53507,4.61976,-5.59066
0.293167,-9.18239,-1.20375,0.00484517,-0.00523837,-0.00341678,-1.59835e-05,2.36719e-06,-1.77076e-05,1.31354e-05,-2.67517e-05,-1.02443,0.00464349,1320,659,0.0422773,0.0658934,4.88216,-5.79346,4.82751,-5.85081
0.975886,-9.17437,-1.17439,0.00468487,-0.00565561,-0.00342688,-2.1127e-05,-5.2835e-06,-1.47608e-05,3.54697e-06,-2.99574e-05,-1.03167,0.00460842,1327,659,0.040731,0.0687347,4.99208,-6.03942,4.93917,-6.1025
1.65668,-9.16918,-1.13632,0.00462707,-0.00597,-0.00264664,-1.89471e-05,-1.36492e-05,-8.12285e-06,-7.75427e-06,-2.4842e-05,-0.943017,0.0044814,1334,659,0.0421567,0.0719434,5.07281,-6.27132,5.0217,-6.33423
2.33821,-9.16389,-1.09968,0.00474002,-0.00611737,-0.00186287,-5.31694e-06,-1.86745e-05,-1.505e-06,-5.14947e-06,-1.88419e-05,-0.11082,0.00453371,1341,659,0.0452703,0.0743294,5.16885,-6.5009,5.11767,-6.56103
3.02158,-9.15744,-1.06873,0.00528315,-0.00596313,-0.00223367,1.30004e-05,-2.02483e-05,1.36867e-06,1.30566e-05,-2.03045e-05,0.0410719,0.00456448,1348,659,0.0497303,0.0730714,5.30227,-6.72569,5.24486,-6.78562
3.70483,-9.15114,-1.03578,0.00551017,-0.00583236,-0.0030251,2.51184e-05,-2.15996e-05,1.23584e-06,2.51511e-05,-2.16323e-05,0.0264285,0.00459017,1355,659,0.0499039,0.0722313,5.4325,-6.95408,5.37151,-7.01567
4.38703,-9.14665,-0.997577,0.005501,-0.00580921,-0.00412284,2.73478e-05,-2.131e-05,1.79034e-06,2.74136e-05,-2.13758e-05,0.0367284,0.00466633,1362,659,0.0468874,0.0741669,5.54588,-7.16742,5.48353,-7.23144
5.06762,-9.14322,-0.951833,0.00510781,-0.00551816,-0.00478962,2.64176e-05,-1.81997e-05,1.79354e-06,2.64896e-05,-1.82717e-05,0.0401121,0.00489743,1369,659,0.0409441,0.0751544,5.63113,-7.39821,5.57203,-7.45821
5.74963,-9.13909,-0.910113,0.00479128,-0.00517296,-0.00607602,2.62983e-05,-1.10971e-05,7.51947e-07,2.63134e-05,-1.11122e-05,0.0200972,0.00489561,1376,659,0.0341509,0.0747019,5.74234,-7.62196,5.68484,-7.68104
6.43571,-9.13122,-0.881996,0.00475711,-0.00476235,-0.00662358,2.36758e-05,-4.23106e-07,-1.35468e-06,2.37517e-05,-4.99018e-07,-0.0559783,0.00494961,1383,659,0.0321707,0.0683536,5.92041,-7.86009,5.86253,-7.91945
7.1231,-9.12262,-0.857207,0.00495215,-0.00478575,-0.00578115,1.36009e-05,9.80699e-06,-7.2718e-07,1.37355e-05,9.67238e-06,-0.18303,0.00496657,1390,659,0.0363785,0.0612061,6.12067,-8.0942,6.06184,-8.15741
7.8099,-9.11489,-0.828732,0.00535124,-0.00496483,-0.00534892,-3.55809e-06,1.90253e-05,3.04851e-06,1.94296e-05,-3.96237e-06,1.43895,0.00493418,1397,659,0.0415683,0.0598338,6.31591,-8.32696,6.25343,-8.39327
8.49658,-9.10801,-0.798429,0.00537957,-0.00557886,-0.00401427,-2.15944e-05,2.55425e-05,9.07422e-06,2.7229e-05,-2.32809e-05,1.38704,0.00495571,1404,659,0.0455925,0.0618787,6.50583,-8.54849,6.44484,-8.61946
9.18349,-9.10149,-0.767521,0.00490668,-0.00629036,-0.00226603,-3.22476e-05,2.97742e-05,1.74971e-05,3.43698e-05,-3.68433e-05,1.31395,0.00503078,1411,659,0.0457041,0.0668897,6.69491,-8.76742,6.6413,-8.84023
9.87312,-9.09343,-0.745045,0.00442884,-0.00649677,-0.00134376,-3.25437e-05,3.10242e-05,2.73624e-05,4.11797e-05,-4.26992e-05,1.21541,0.00529949,1418,659,0.0434427,0.0657807,6.92817,-8.98065,6.88065,-9.05465
10.5653,-9.08374,-0.729972,0.00450615,-0.00647102,-0.00250163,-2.67833e-05,2.86177e-05,3.72941e-05,4.73733e-05,-4.55388e-05,1.10482,0.00521198,1425,659,0.0410938,0.0643957,7.20858,-9.18901,7.15881,-9.26895
11.2586,-9.07281,-0.717418,0.00463475,-0.00631026,-0.00282081,-1.77984e-05,2.60901e-05,4.42005e-05,5.3494e-05,-4.52022e-05,1.01581,0.00515012,1432,659,0.0414408,0.0614752,7.50737,-9.41583,7.45574,-9.49681
11.954,-9.05955,-0.710433,0.00493994,-0.00629628,-0.00335667,-8.10926e-06,2.12009e-05,4.95805e-05,5.82468e-05,-4.51552e-05,0.929097,0.00487677,1439,659,0.0430028,0.0610322,7.83995,-9.66338,7.78452,-9.74684
12.6503,-9.04643,-0.70468,0.00486199,-0.00595202,-0.0019473,1.01888e-06,1.54281e-05,5.41578e-05,6.28585e-05,-4.64114e-05,0.851525,0.00473561,1446,659,0.0458796,0.0562579,8.17908,-9.91281,8.1261,-9.98774
13.3467,-9.03392,-0.697965,0.00500422,-0.00520763,-0.00265044,1.42923e-05,1.06347e-05,5.55258e-05,6.80194e-05,-4.30924e-05,0.768936,0.00477028,1453,659,0.0449819,0.0525773,8.52666,-10.1535,8.47131,-10.22
14.044,-9.021,-0.692262,0.00498933,-0.00460317,-0.00308163,3.29548e-05,9.54353e-06,5.19128e-05,7.44653e-05,-3.1967e-05,0.674509,0.00510419,1460,659,0.0432943,0.0498849,8.88454,-10.3968,8.82877,-10.4556
14.7424,-9.00816,-0.689036,0.00503335,-0.00431189,-0.00362359,5.07525e-05,1.11086e-05,4.35979e-05,7.8823e-05,-1.69619e-05,0.57204,0.00503024,1467,659,0.0420106,0.0498075,9.26095,-10.6227,9.20418,-10.6779
15.4415,-8.99497,-0.686599,0.00503058,-0.00442953,-0.00313374,5.81418e-05,1.45019e-05,3.33438e-05,7.61705e-05,-3.52683e-06,0.495669,0.00501758,1474,659,0.0433187,0.0506764,9.64711,-10.8486,9.59094,-10.9032
16.14,-8.98234,-0.679795,0.00494109,-0.00492497,-0.00192805,5.69397e-05,1.87104e-05,2.1413e-05,6.65285e-05,9.12164e-06,0.421025,0.00480151,1481,659,0.0459673,0.0524058,10.0213,-11.078,9.96751,-11.1358
16.8377,-8.97036,-0.66885,0.00528025,-0.00484034,-0.00385171,5.3712e-05,2.44838e-05,9.12324e-06,5.6326e-05,2.18699e-05,0.279039,0.0049442,1488,659,0.0438372,0.0550704,10.3943,-11.3109,10.3347,-11.3728
17.5353,-8.9596,-0.655987,0.00519387,-0.00478714,-0.00494792,5.10776e-05,3.22899e-05,-4.16772e-06,5.19606e-05,3.14068e-05,-0.208787,0.00511459,1495,659,0.0397623,0.0567229,10.7611,-11.5288,10.7014,-11.5928
18.2347,-8.94815,-0.647434,0.00499587,-0.00475413,-0.00542055,4.54294e-05,4.13818e-05,-1.65975e-05,6.0126e-05,2.66852e-05,-0.724731,0.00537361,1502,659,0.0363275,0.0577358,11.1521,-11.7428,11.0939,-11.8072
18.9358,-8.93397,-0.642837,0.00514105,-0.00486416,-0.00517823,3.18429e-05,5.21014e-05,-2.4211e-05,6.82167e-05,1.57276e-05,-0.983521,0.00559592,1509,659,0.0384509,0.056763,11.5716,-11.9923,11.5122,-12.0588
19.6374,-8.91873,-0.637831,0.0051795,-0.00506942,-0.00453945,8.56144e-06,6.12276e-05,-2.59287e-05,7.18503e-05,-2.06127e-06,-1.18197,0.00555016,1516,659,0.0406692,0.0573836,11.9965,-12.2659,11.9374,-12.3332
20.3403,-8.90255,-0.635325,0.00511509,-0.00492349,-0.00458917,-2.17941e-05,6.87806e-05,-2.16552e-05,7.36918e-05,-2.67053e-05,-1.34778,0.00539574,1523,659,0.039705,0.0579098,12.4398,-12.551,12.3814,-12.615
21.0428,-8.88726,-0.629501,0.00476776,-0.00491392,-0.0043668,-4.75049e-05,7.59695e-05,-1.39252e-05,7.75204e-05,-4.90558e-05,-1.45987,0.00505447,1530,659,0.0367647,0.0596194,12.8738,-12.8315,12.8194,-12.8926
21.7481,-8.87221,-0.631935,0.00497455,-0.004929,-0.00522097,-6.13171e-05,8.16813e-05,-7.933e-06,8.212e-05,-6.17559e-05,-1.51555,0.005217,1537,659,0.0362834,0.0600529,13.3563,-13.0633,13.2989,-13.1281
22.4545,-8.85821,-0.636379,0.00525792,-0.00499843,-0.0055754,-5.75145e-05,8.78098e-05,-5.06814e-06,8.79864e-05,-5.7691e-05,-1.53598,0.00581373,1544,659,0.0380303,0.059754,13.8548,-13.265,13.7941,-13.333
23.1614,-8.84471,-0.640634,0.00537848,-0.0055688,-0.00426866,-3.91097e-05,9.23508e-05,-3.37496e-06,9.24374e-05,-3.91963e-05,-1.54515,0.00645056,1551,659,0.0432294,0.0619468,14.3569,-13.456,14.2962,-13.5277
23.8697,-8.82972,-0.647537,0.00517852,-0.00587127,-0.00172305,-1.45335e-05,9.44469e-05,-2.04686e-06,9.44854e-05,-1.4572e-05,-1.55202,0.00671436,1558,659,0.0487782,0.0615391,14.8743,-13.6735,14.8182,-13.7405
24.5774,-8.81463,-0.650367,0.00481825,-0.00612034,0.000483498,8.44574e-06,9.37526e-05,-1.94586e-06,9.37969e-05,8.40138e-06,-1.548,0.00671611,1565,659,0.0518412,0.0578721,15.3818,-13.9065,15.3316,-13.9724
25.2844,-8.80071,-0.649477,0.00436553,-0.00608752,0.000948144,2.64859e-05,9.04667e-05,-5.13924e-06,9.08768e-05,2.60757e-05,-1.49115,0.00621804,1572,659,0.0487417,0.0549001,15.8822,-14.1304,15.8371,-14.1965
25.9885,-8.78766,-0.636859,0.0041073,-0.00603398,0.000528816,6.27793e-05,8.95391e-05,-1.00036e-05,9.28653e-05,5.94531e-05,-1.2498,0.00582415,1579,659,0.0449069,0.0549341,16.345,-14.3872,16.3023,-14.4539
26.6935,-8.77411,-0.625534,0.00422972,-0.0058799,-0.000904034,0.000101482,8.65276e-05,-1.50729e-05,0.00011083,7.71792e-05,-0.555147,0.00536499,1586,659,0.041708,0.0578463,16.8265,-14.6481,16.7811,-14.7152
27.4025,-8.75765,-0.625145,0.00492559,-0.00549472,-0.002872,0.000136802,7.85515e-05,-2.14347e-05,0.000143839,7.15142e-05,-0.317225,0.00558878,1593,659,0.0425023,0.0554345,17.369,-14.9158,17.3145,-14.9861
28.1153,-8.74189,-0.635485,0.00542584,-0.004786,-0.00447045,0.000162367,6.26167e-05,-2.99614e-05,0.000170674,5.43093e-05,-0.270478,0.00560594,1600,659,0.04218,0.0542973,17.9607,-15.1311,17.8995,-15.1953
28.8283,-8.72653,-0.644873,0.00573551,-0.00441034,-0.00586515,0.000164019,3.57948e-05,-4.06431e-05,0.000175816,2.39975e-05,-0.2825,0.00578153,1607,659,0.0406959,0.0559149,18.5542,-15.3387,18.4886,-15.3997
29.5372,-8.71283,-0.638933,0.00598359,-0.00435783,-0.00740317,0.000113436,-3.37397e-06,-4.97089e-05,0.000131726,-2.1664e-05,-0.352569,0.00614951,1614,659,0.0382999,0.0595346,19.0914,-15.5742,19.0219,-15.6375
30.2465,-8.69884,-0.632435,0.0052604,-0.0048944,-0.00568931,-3.00743e-05,-5.65696e-05,-4.62658e-05,4.80321e-06,-9.14471e-05,-0.64596,0.0060826,1621,659,0.0366116,0.0575817,19.6217,-15.8143,19.5613,-15.8827
-20.3622,-10.3829,-0.546751,0.0040797,-0.00589941,-0.00252219,0.000219995,0.000183298,5.71947e-05,0.000261712,0.000141581,0.630178,0.00495368,1110,666,0.0384756,0.0679819,-1.62067,1.00344,-1.66606,0.938398
-19.6867,-10.3711,-0.544502,0.00440574,-0.00602722,-0.00284125,0.000237867,0.00020805,4.26056e-05,0.000268097,0.00017782,0.617096,0.00465797,1117,666,0.041142,0.0709791,-1.62173,0.776194,-1.67105,0.710052
-19.0077,-10.3559,-0.557035,0.00472595,-0.00610417,-0.00370884,0.000243041,0.000220612,3.02839e-05,0.00026412,0.000199533,0.608065,0.00462207,1124,666,0.0425663,0.0724535,-1.55347,0.548406,-1.60776,0.478337
-18.3285,-10.3415,-0.568179,0.00501633,-0.00627459,-0.00351345,0.000225957,0.000226726,1.68727e-05,0.000243218,0.000209464,0.796789,0.00473451,1131,666,0.0460215,0.0710813,-1.48615,0.333071,-1.54301,0.258936
-17.6502,-10.3282,-0.572941,0.0052412,-0.00654778,-0.00306637,0.000188787,0.000228773,9.39489e-06,0.00023087,0.00018669,1.35115,0.00495799,1138,666,0.0493778,0.0705697,-1.43849,0.110531,-1.49686,0.0322268
-16.9728,-10.3167,-0.571824,0.00530319,-0.00674559,-0.00188468,0.00014467,0.000225757,5.50136e-06,0.000226128,0.000144298,1.50336,0.00512581,1145,666,0.0526496,0.0683838,-1.41082,-0.102664,-1.46775,-0.182049
-16.2948,-10.3047,-0.571466,0.00506729,-0.00651746,-0.00203255,0.000103872,0.000209974,3.19893e-07,0.000209975,0.000103871,1.56778,0.00522213,1152,666,0.049771,0.0667735,-1.37318,-0.325272,-1.42791,-0.402168
-15.6167,-10.2926,-0.569946,0.00493853,-0.00615953,-0.00318359,6.84705e-05,0.000181241,-8.83323e-06,0.000181929,6.77828e-05,-1.4931,0.00509226,1159,666,0.0456437,0.0708248,-1.32969,-0.558347,-1.38521,-0.628855
-14.9387,-10.2802,-0.565854,0.00493892,-0.00639525,-0.00307223,3.52827e-05,0.000152029,-1.74445e-05,0.00015458,3.27318e-05,-1.4256,0.00484165,1166,666,0.0458028,0.0796509,-1.29004,-0.807366,-1.34519,-0.873415
-14.2606,-10.2678,-0.560102,0.00506627,-0.0068708,-0.00165744,9.80256e-06,0.000116099,-2.26827e-05,0.000120737,5.16465e-06,-1.36911,0.00467307,1173,666,0.0503418,0.0847744,-1.2506,-1.05954,-1.30437,-1.12403
-13.5831,-10.2573,-0.550654,0.00512695,-0.00698236,-0.00105031,-6.51192e-07,7.66275e-05,-2.37555e-05,8.33459e-05,-7.36956e-06,-1.29518,0.00457365,1180,666,0.0523629,0.0832852,-1.21853,-1.2864,-1.2719,-1.35204
-12.903,-10.2461,-0.5506,0.00509997,-0.00665352,-0.0021951,5.95288e-06,3.66228e-05,-2.13911e-05,4.76078e-05,-5.03214e-06,-1.09638,0.00457971,1187,666,0.0493947,0.0790042,-1.13866,-1.48344,-1.19388,-1.55162
-12.2204,-10.2332,-0.559674,0.0049,-0.00615328,-0.00422941,2.1613e-05,-3.35266e-06,-2.03499e-05,3.30036e-05,-1.47432e-05,-0.510287,0.00467165,1194,666,0.0425359,0.0738403,-1.01393,-1.67507,-1.07071,-1.74706
-11.5342,-10.2162,-0.582347,0.00469985,-0.00624447,-0.00413673,3.61773e-05,-4.02627e-05,-2.27285e-05,4.24247e-05,-4.65102e-05,-0.268248,0.00462156,1201,666,0.0407243,0.0696177,-0.828601,-1.88668,-0.88319,-1.96434
-10.8454,-10.1968,-0.61413,0.00472773,-0.0066244,-0.00274231,3.32946e-05,-7.50565e-05,-2.03828e-05,3.70021e-05,-7.8764e-05,-0.179927,0.00451575,1208,666,0.0443263,0.0685293,-0.597635,-2.11004,-0.650137,-2.19044
-10.155,-10.1765,-0.6504,0.00480077,-0.00679986,-0.00214978,1.8297e-05,-0.000104825,-1.42111e-05,1.9916e-05,-0.000106444,-0.113436,0.00444108,1215,666,0.0464453,0.0699938,-0.338645,-2.33569,-0.390866,-2.41564
-9.46458,-10.1571,-0.684253,0.0048893,-0.00668394,-0.00212794,6.95648e-06,-0.000126192,-1.11025e-05,7.87592e-06,-0.000127112,-0.0826242,0.00434578,1222,666,0.0472439,0.0735833,-0.0811227,-2.55667,-0.134168,-2.63054
-8.77296,-10.137,-0.721079,0.00507498,-0.00614282,-0.00305087,1.87415e-06,-0.000136858,-1.44656e-05,3.36644e-06,-0.00013835,-0.102797,0.00429844,1229,666,0.0466724,0.0748353,0.199177,-2.78283,0.14261,-2.84837
-8.08009,-10.1162,-0.760829,0.00529224,-0.00544951,-0.00426019,-2.45879e-06,-0.000141321,-2.16489e-05,8.38052e-07,-0.000144618,-0.151126,0.00434115,1236,666,0.0457024,0.0729476,0.500062,-3.00772,0.439215,-3.06617
-7.38348,-10.0926,-0.813891,0.00532953,-0.0052029,-0.00517131,-7.33702e-06,-0.000144605,-2.77338e-05,-1.94541e-06,-0.000149996,-0.192011,0.00431535,1243,666,0.043762,0.0714736,0.861358,-3.22201,0.798613,-3.28087
-6.68682,-10.0685,-0.864434,0.00530199,-0.00560569,-0.00447628,-1.41593e-05,-0.000137247,-3.09871e-05,-6.79849e-06,-0.000144608,-0.233221,0.00431957,1250,666,0.0451994,0.0730317,1.21719,-3.4549,1.15592,-3.51743
-5.98952,-10.0436,-0.915027,0.00526222,-0.00602587,-0.00330231,-2.08293e-05,-0.000115107,-3.41008e-05,-9.78789e-06,-0.000126148,-0.313134,0.00418699,1257,666,0.0476861,0.0741582,1.58052,-3.70474,1.52163,-3.76956
-5.29123,-10.0188,-0.967329,0.00509192,-0.00628324,-0.00162397,-2.76051e-05,-8.59421e-05,-3.4965e-05,-1.12395e-05,-0.000102308,-0.437768,0.00415709,1264,666,0.0500165,0.0740788,1.9563,-3.94803,1.90194,-4.01086
-4.59049,-9.99363,-1.0274,0.00482231,-0.00586863,-0.00156426,-3.51279e-05,-5.74392e-05,-3.40522e-05,-1.04506e-05,-8.21165e-05,-0.627105,0.00431606,1271,666,0.0471996,0.0713498,2.37321,-4.16964,2.32159,-4.22637
-3.888,-9.96721,-1.09193,0.00495341,-0.00569947,-0.00264079,-4.30487e-05,-3.3634e-05,-3.39377e-05,-4.07875e-06,-7.26039e-05,-0.854311,0.00438289,1278,666,0.0458408,0.0692718,2.82223,-4.3863,2.76765,-4.44634
-3.18431,-9.94013,-1.15865,0.0050334,-0.00603946,-0.00332555,-4.85602e-05,-1.29781e-05,-3.34729e-05,7.13807e-06,-6.86764e-05,-1.02966,0.00464537,1285,666,0.045092,0.0699323,3.28723,-4.60007,3.23072,-4.66939
-2.48088,-9.91291,-1.22153,0.00516176,-0.00639616,-0.00334513,-4.55414e-05,4.86924e-06,-3.07011e-05,1.93863e-05,-6.00585e-05,-1.1291,0.00467488,1292,666,0.0464389,0.0713168,3.74399,-4.83612,3.68622,-4.91145
-1.77812,-9.88691,-1.27921,0.00520591,-0.00652575,-0.00245965,-3.50023e-05,1.57266e-05,-2.43009e-05,2.5489e-05,-4.47646e-05,-1.1888,0.00465462,1299,666,0.0490454,0.0719762,4.18491,-5.07748,4.12796,-5.1509
-1.07638,-9.86289,-1.33045,0.00527462,-0.00623854,-0.00196823,-2.56665e-05,1.85355e-05,-1.72384e-05,2.44634e-05,-3.15944e-05,-1.23959,0.00462211,1306,666,0.0507657,0.0711257,4.60739,-5.31106,4.5505,-5.37728
-0.381117,-9.84562,-1.35403,0.00525078,-0.00614859,-0.00234475,-1.97574e-05,1.54397e-05,-1.39019e-05,2.02682e-05,-2.45859e-05,-1.23651,0.00443879,1313,666,0.0495043,0.0705537,4.92281,-5.52001,4.86558,-5.58664
0.309154,-9.83176,-1.35577,0.00500191,-0.00587382,-0.0034357,-2.21647e-05,7.82828e-06,-1.237e-05,1.22717e-05,-2.66082e-05,-1.22594,0.00429122,1320,666,0.044088,0.069288,5.15475,-5.75444,5.09844,-5.82145
0.994508,-9.82288,-1.33668,0.00473692,-0.00594823,-0.00360734,-2.93838e-05,-4.09961e-06,-7.76698e-06,-1.9043e-06,-3.15791e-05,-1.29534,0.00419977,1327,666,0.0409095,0.07136,5.30591,-5.97841,5.25221,-6.0456
1.67929,-9.81492,-1.3138,0.00454344,-0.00613884,-0.00231533,-2.97495e-05,-1.70464e-05,-4.85583e-07,-1.70279e-05,-2.97681e-05,-1.53265,0.00429795,1334,666,0.0421889,0.0740091,5.44755,-6.20409,5.39781,-6.26687
2.36351,-9.80801,-1.28725,0.00454476,-0.00636896,-0.00117012,-1.73713e-05,-2.5298e-05,5.95144e-06,-1.41843e-05,-2.8485e-05,0.491648,0.00442096,1341,666,0.0451379,0.0761173,5.58377,-6.42184,5.53566,-6.48225
3.04819,-9.8015,-1.26109,0.0049255,-0.00666831,-0.000281239,1.82971e-06,-2.85435e-05,8.84969e-06,4.22008e-06,-3.09338e-05,0.263812,0.00447649,1348,666,0.0513893,0.0756413,5.73334,-6.62417,5.68248,-6.68729
3.7317,-9.79558,-1.22879,0.00518774,-0.00670888,-0.00100559,1.58126e-05,-3.15482e-05,9.21202e-06,1.75413e-05,-3.32769e-05,0.1855,0.00451319,1355,666,0.0521885,0.0760461,5.86641,-6.83984,5.81176,-6.90658
4.41364,-9.79095,-1.18905,0.0052977,-0.00649188,-0.0026953,1.99512e-05,-3.25066e-05,1.02768e-05,2.18926e-05,-3.4448e-05,0.186713,0.00464264,1362,666,0.0488156,0.0761827,5.97603,-7.06202,5.91791,-7.13165
5.09488,-9.78697,-1.14528,0.0050333,-0.00593062,-0.00429397,2.05336e-05,-2.90759e-05,9.1391e-06,2.21637e-05,-3.07059e-05,0.176504,0.0049138,1369,666,0.0416766,0.075529,6.07254,-7.29489,6.01498,-7.36066
5.77873,-9.78081,-1.10986,0.00479054,-0.00537211,-0.00552657,2.20648e-05,-2.11613e-05,5.47738e-06,2.27481e-05,-2.18446e-05,0.124102,0.00495121,1376,666,0.0356966,0.0730726,6.21145,-7.53482,6.15469,-7.597
6.46644,-9.77209,-1.08741,0.00486298,-0.00471479,-0.00673195,2.09889e-05,-9.30718e-06,1.00953e-06,2.10225e-05,-9.34078e-06,0.033273,0.00497227,1383,666,0.0329567,0.0664512,6.41526,-7.76733,6.35609,-7.82789
7.15599,-9.7624,-1.07017,0.00505444,-0.00458892,-0.0065379,1.19328e-05,1.39564e-06,4.45026e-07,1.19516e-05,1.37688e-06,0.0421339,0.00488686,1390,666,0.0353359,0.0598113,6.64779,-7.99163,6.58687,-8.05532
7.84391,-9.75423,-1.04536,0.00535943,-0.00475065,-0.00625583,-5.68221e-06,1.20491e-05,3.39144e-06,1.26756e-05,-6.30875e-06,1.38812,0.00489717,1397,666,0.0391861,0.0569092,6.85763,-8.21557,6.79384,-8.2842
8.53324,-9.74553,-1.02418,0.00525834,-0.00550317,-0.00422342,-2.58522e-05,2.13567e-05,8.04046e-06,2.26886e-05,-2.7184e-05,1.40664,0.00494962,1404,666,0.0437798,0.0608353,7.08358,-8.43617,7.02358,-8.50743
9.22106,-9.73794,-0.995901,0.00486329,-0.00602521,-0.00268885,-3.85712e-05,2.99724e-05,1.40874e-05,3.27547e-05,-4.13535e-05,1.3758,0.00505232,1411,666,0.0439919,0.0664106,7.28536,-8.66893,7.23165,-8.7386
9.90868,-9.73093,-0.9654,0.0044989,-0.00624209,-0.0017549,-3.96821e-05,3.65532e-05,2.17294e-05,4.23118e-05,-4.54407e-05,1.31174,0.00520688,1418,666,0.0428477,0.06853,7.4868,-8.89921,7.43811,-8.96714
10.5994,-9.72236,-0.944767,0.00473011,-0.00614379,-0.00334661,-3.33178e-05,3.98087e-05,3.01423e-05,5.06314e-05,-4.41405e-05,1.22608,0.00517592,1425,666,0.0408325,0.0673447,7.74639,-9.1096,7.6933,-9.18365
11.2916,-9.71334,-0.927594,0.00509619,-0.00608247,-0.00445403,-2.31781e-05,4.44845e-05,3.62615e-05,6.02461e-05,-3.89397e-05,1.16077,0.00504853,1432,666,0.0414577,0.0659603,8.02903,-9.31444,7.97061,-9.39345
11.9873,-9.70093,-0.921347,0.00529567,-0.00613684,-0.0044865,-1.186e-05,4.70423e-05,4.16025e-05,6.85631e-05,-3.33808e-05,1.09341,0.00488653,1439,666,0.043384,0.0626617,8.36268,-9.54026,8.30213,-9.62377
12.6844,-9.68854,-0.918411,0.00499944,-0.00573602,-0.00301214,-6.12739e-07,4.91567e-05,4.57335e-05,7.63373e-05,-2.77934e-05,1.03456,0.00476969,1446,666,0.0442197,0.0566518,8.71062,-9.76363,8.65498,-9.83842
13.3815,-9.67564,-0.913424,0.0044957,-0.00535879,-0.00197863,1.48213e-05,5.20376e-05,4.61018e-05,8.3145e-05,-1.62861e-05,0.977215,0.00479521,1453,666,0.0417806,0.0530165,9.05684,-10.0058,9.00768,-10.072
14.0802,-9.66094,-0.91199,0.00409154,-0.00523476,-0.00125574,3.54205e-05,5.7685e-05,4.23267e-05,9.03189e-05,2.78661e-06,0.91399,0.00507759,1460,666,0.0396301,0.0511977,9.42787,-10.2638,9.38379,-10.326
14.7804,-9.64646,-0.91445,0.00422106,-0.00481701,-0.00182046,5.54146e-05,6.41437e-05,3.51045e-05,9.51539e-05,2.44043e-05,0.847246,0.0049861,1467,666,0.0391165,0.0501136,9.82964,-10.5003,9.78355,-10.5575
15.4821,-9.63141,-0.920178,0.00451439,-0.00456883,-0.00224655,6.47728e-05,6.99902e-05,2.70256e-05,9.45327e-05,4.02303e-05,0.833512,0.00499455,1474,666,0.0407235,0.048012,10.2547,-10.7298,10.2049,-10.7859
16.1809,-9.61952,-0.914135,0.00484235,-0.00452127,-0.00289065,6.40086e-05,7.45664e-05,1.67748e-05,8.68733e-05,5.17017e-05,0.937839,0.00473993,1481,666,0.0421293,0.0482556,10.6384,-10.9433,10.5844,-11.0009
16.876,-9.61059,-0.893805,0.0052098,-0.00446154,-0.0048075,6.01711e-05,7.84732e-05,4.66563e-06,7.9594e-05,5.90504e-05,1.33505,0.00501689,1488,666,0.0402706,0.0527536,10.9718,-11.1575,10.9119,-11.2179
17.5723,-9.60107,-0.875975,0.00510322,-0.00456967,-0.00504665,5.61942e-05,8.26882e-05,-1.01771e-05,8.61462e-05,5.27362e-05,-1.24325,0.00521821,1495,666,0.0384739,0.0548289,11.3167,-11.3736,11.2578,-11.4352
18.2705,-9.59044,-0.862853,0.00493499,-0.00445347,-0.00545258,4.89554e-05,8.56791e-05,-2.49364e-05,9.82847e-05,3.63498e-05,-1.10275,0.00554873,1502,666,0.0354773,0.0557291,11.689,-11.5936,11.6315,-11.6538
18.9709,-9.57701,-0.855478,0.00511007,-0.00456121,-0.00574482,3.37758e-05,8.92549e-05,-3.44161e-05,0.000105719,1.73118e-05,-1.12459,0.00563199,1509,666,0.0363821,0.0548093,12.0979,-11.8389,12.0382,-11.9035
19.6735,-9.56162,-0.853085,0.00515377,-0.00466537,-0.00528844,7.66223e-06,9.0372e-05,-3.6992e-05,0.000104503,-6.46833e-06,-1.20591,0.00555311,1516,666,0.0380721,0.0551145,12.534,-12.106,12.4744,-12.1703
20.3779,-9.54391,-0.854913,0.00500384,-0.00477864,-0.0046847,-2.60465e-05,9.02413e-05,-3.39066e-05,9.94054e-05,-3.52106e-05,-1.30683,0.0052964,1523,666,0.038243,0.0569363,12.9945,-12.4029,12.9372,-12.4652
21.082,-9.52768,-0.85411,0.00439814,-0.00517352,-0.00378768,-5.33961e-05,9.12161e-05,-2.84403e-05,9.66082e-05,-5.87883e-05,-1.38342,0.00516407,1530,666,0.0348706,0.0607155,13.4463,-12.6782,13.3965,-12.7408
21.7858,-9.51409,-0.851294,0.00437486,-0.00532261,-0.00441701,-6.66313e-05,9.21368e-05,-2.55775e-05,9.61556e-05,-7.06501e-05,-1.41495,0.00538744,1537,666,0.0328149,0.0625188,13.9042,-12.9046,13.8539,-12.9712
