 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1053,-8.74099,-0.635124,-0.0415281,0.230355,0.0214186,0.00807391,-0.000866579,-0.00100707,0.00818595,-0.000978614,-0.110792,0.00868249,1600,659,-0.445009,-2.38176,17.4517,-17.6386,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.0343785,0.229167,0.0141404,0.00757907,-0.000970386,-0.000878226,0.00766835,-0.00105967,-0.101313,0.00867036,1607,659,-0.396248,-2.34034,18.1201,-17.8299,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.0282373,0.227683,0.00900332,0.00698142,-0.00107604,-0.000737021,0.00704828,-0.0011429,-0.0904702,0.0088623,1614,659,-0.350829,-2.31254,18.722,-18.0245,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.0247916,0.225224,0.00818158,0.00622965,-0.00116557,-0.000576984,0.00627439,-0.00121031,-0.0773972,0.00860742,1621,659,-0.318311,-2.29491,19.3051,-18.2458,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.215915,0.160896,0.0804477,0.0136395,-0.00406745,0.00752147,0.0164031,-0.00683105,0.352116,0.0106977,1110,666,2.36648,-1.8283,0.461411,-0.900996,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.225255,0.157709,0.0929775,0.0150197,-0.00356385,0.00826774,0.0181655,-0.00670963,0.363573,0.010274,1117,666,2.49044,-1.8177,0.531066,-1.12881,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.23322,0.151911,0.112296,0.0165939,-0.00310337,0.00918331,0.0202111,-0.00672056,0.375226,0.0107167,1124,666,2.61584,-1.79833,0.642193,-1.34482,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.242382,0.147072,0.131753,0.018173,-0.00261919,0.0102633,0.0223856,-0.00683178,0.389485,0.0119852,1131,666,2.75415,-1.79191,0.767732,-1.5559,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.253321,0.143582,0.149614,0.0195285,-0.00203349,0.0115713,0.0245629,-0.00706783,0.41037,0.0132523,1138,666,2.90736,-1.79341,0.897018,-1.78719,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.268059,0.140592,0.160961,0.020797,-0.00144025,0.0130287,0.0268065,-0.00744968,0.432167,0.0143198,1145,666,3.08556,-1.77798,1.06102,-2.00437,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.284279,0.138165,0.167302,0.0219591,-0.00098208,0.014636,0.0290839,-0.00810681,0.453029,0.0156567,1152,666,3.26784,-1.75547,1.26046,-2.22396,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.299192,0.134636,0.176785,0.0229137,-0.000654878,0.0163377,0.0312737,-0.00901481,0.47296,0.0163377,1159,666,3.44408,-1.73564,1.44401,-2.43857,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.318266,0.13422,0.186684,0.0235944,-0.000390665,0.0180363,0.0332613,-0.0100575,0.492004,0.0158643,1166,666,3.66341,-1.75166,1.66853,-2.70106,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.340142,0.136249,0.192527,0.0240788,-6.84964e-05,0.0197904,0.0351878,-0.0111775,0.511501,0.0154816,1173,666,3.90189,-1.79328,1.93111,-2.97645,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.35909,0.13922,0.189016,0.0244253,0.000259665,0.0216727,0.0371558,-0.0124708,0.531101,0.0152127,1180,666,4.08837,-1.81559,2.17147,-3.22673,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.373666,0.139721,0.18509,0.024414,0.000566766,0.0236857,0.039008,-0.0140273,0.552212,0.0152716,1187,666,4.22899,-1.8009,2.41186,-3.43291,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.390084,0.141263,0.17485,0.0238583,0.000816319,0.0257653,0.0405612,-0.0158865,0.575157,0.0159858,1194,666,4.37311,-1.77095,2.72722,-3.64357,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.406387,0.144498,0.16482,0.0230294,0.00112717,0.0279812,0.0421262,-0.0179696,0.598874,0.017011,1201,666,4.51557,-1.77212,3.10573,-3.8807,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.422739,0.153279,0.148687,0.02191,0.00181085,0.0305104,0.0439833,-0.0202625,0.626303,0.0184421,1208,666,4.64221,-1.83074,3.54159,-4.15651,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.434961,0.164508,0.123964,0.0203283,0.00294913,0.0333939,0.0461447,-0.0228673,0.658113,0.0198034,1215,666,4.70486,-1.9011,3.97486,-4.43231,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.445576,0.177967,0.0812672,0.0179752,0.00440462,0.0364548,0.0482707,-0.025891,0.693387,0.0212233,1222,666,4.7069,-1.94403,4.41763,-4.69181,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.45744,0.20331,0.0167577,0.0151233,0.00606243,0.0395062,0.050358,-0.0291723,0.728309,0.0228396,1229,666,4.66472,-2.04825,4.93053,-5.04119,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.470377,0.23667,-0.0691591,0.012727,0.0075562,0.0429373,0.0531567,-0.0328735,0.755328,0.0251235,1236,666,4.57829,-2.20586,5.50707,-5.40785,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.470734,0.266539,-0.153103,0.00996065,0.00925485,0.0465358,0.0561448,-0.0369293,0.781606,0.0271429,1243,666,4.3666,-2.34692,6.00943,-5.72489,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.466628,0.288647,-0.226227,0.00669748,0.0111986,0.0503546,0.059353,-0.0414569,0.80773,0.0270948,1250,666,4.13534,-2.41513,6.44168,-6.02455,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.465924,0.311387,-0.297074,0.00271659,0.0134655,0.054324,0.0626803,-0.0464981,0.834705,0.0267486,1257,666,3.94211,-2.4838,6.91192,-6.36199,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.461057,0.344044,-0.375068,-0.00229881,0.0160234,0.0583589,0.0659358,-0.0522113,0.863252,0.0281195,1264,666,3.68409,-2.64517,7.36413,-6.7685,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.433549,0.38824,-0.467982,-0.00862002,0.0188582,0.0623154,0.0689311,-0.0586929,0.893901,0.0308581,1271,666,3.15323,-2.90497,7.64159,-7.2233,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.391942,0.42151,-0.567335,-0.0164486,0.0221479,0.0660087,0.0716216,-0.0659223,0.927614,0.035929,1278,666,2.46486,-3.05066,7.80275,-7.54397,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.299804,0.384493,-0.732409,-0.00668755,-0.0223099,-0.037943,0.0242399,-0.0532374,-0.683883,0.0375633,1369,666,-5.07713,-2.4259,3.915,-9.63461,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.328541,0.366669,-0.635433,-0.000837716,-0.0219787,-0.0347486,0.0249126,-0.0477289,-0.637746,0.030606,1376,666,-5.11531,-2.46294,3.60821,-9.88681,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.350864,0.34645,-0.539993,0.00406274,-0.0210868,-0.0315295,0.0254326,-0.0424566,-0.595652,0.0273041,1383,666,-5.08949,-2.43708,3.43005,-10.154,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.360516,0.328781,-0.450431,0.00806239,-0.0197757,-0.028356,0.0257313,-0.0374447,-0.55724,0.0239495,1390,666,-4.9495,-2.42017,3.42938,-10.4312,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.363687,0.310244,-0.359936,0.0113985,-0.018165,-0.0253025,0.0259206,-0.0326871,-0.521037,0.0216175,1397,666,-4.73822,-2.43588,3.47383,-10.6636,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.362051,0.289687,-0.275788,0.0141855,-0.0163654,-0.0224022,0.0260246,-0.0282045,-0.48617,0.0212952,1404,666,-4.49187,-2.43258,3.59797,-10.8396,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.356352,0.275299,-0.213971,0.0164937,-0.0144749,-0.019685,0.0260546,-0.0240358,-0.452138,0.021273,1411,666,-4.26487,-2.42932,3.77746,-11.0529,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.340607,0.265914,-0.162713,0.0184401,-0.0126412,-0.0171143,0.0260168,-0.0202179,-0.416775,0.0203568,1418,666,-3.96565,-2.44351,4.08809,-11.298,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.322112,0.260902,-0.116171,0.0202411,-0.010871,-0.0148476,0.0261895,-0.0168194,-0.38105,0.0191319,1425,666,-3.65219,-2.47789,4.47732,-11.5809,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.309788,0.255435,-0.0671182,0.021521,-0.00907111,-0.0127888,0.0261629,-0.013713,-0.348179,0.0165888,1432,666,-3.39269,-2.51348,4.82427,-11.8581,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.300556,0.24884,-0.0209192,0.0222399,-0.00736525,-0.0109678,0.0258603,-0.0109857,-0.318838,0.0146384,1439,666,-3.16998,-2.55546,5.19208,-12.1119,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.286861,0.245183,0.0125357,0.0225878,-0.0058181,-0.00937159,0.025401,-0.00863133,-0.291629,0.0135618,1446,666,-2.93766,-2.5933,5.64865,-12.3609,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.26948,0.245396,0.0359259,0.0227311,-0.0044685,-0.00798123,0.0249001,-0.00663749,-0.265352,0.0137891,1453,666,-2.697,-2.64807,6.15613,-12.6429,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.25161,0.245656,0.0507939,0.0226881,-0.00332441,-0.00682665,0.0243708,-0.00500713,-0.241674,0.015053,1460,666,-2.47496,-2.67334,6.69956,-12.9466,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.230348,0.24537,0.0594571,0.0223309,-0.00236466,-0.00588503,0.0236616,-0.00369537,-0.222379,0.0146496,1467,666,-2.23606,-2.67089,7.31299,-13.2108,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.210968,0.243113,0.0725953,0.0217089,-0.00158413,-0.00514056,0.0227929,-0.00266816,-0.207832,0.0142191,1474,666,-2.00265,-2.6639,7.92339,-13.4558,10.2049,-10.7858
16.1712,-9.61842,-0.914665,-0.196122,0.240992,0.08597,0.0209621,-0.000990806,-0.00454808,0.021867,-0.00189575,-0.196407,0.012352,1481,666,-1.81389,-2.66366,8.44448,-13.6849,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.185761,0.239802,0.092155,0.0200783,-0.000569542,-0.00404532,0.0208425,-0.00133381,-0.186726,0.0115526,1488,666,-1.69036,-2.6688,8.87454,-13.8984,10.912,-11.2172
17.5626,-9.60002,-0.876514,-0.174508,0.240059,0.094663,0.0190048,-0.00029137,-0.00360047,0.0196547,-0.000941291,-0.178587,0.011046,1495,666,-1.56903,-2.6754,9.33672,-14.1239,11.2578,-11.4339
18.2609,-9.58957,-0.863543,-0.161952,0.242088,0.0944976,0.0178261,-0.000128256,-0.00323178,0.0183901,-0.00069226,-0.172778,0.011427,1502,666,-1.44316,-2.69124,9.84424,-14.3622,11.6319,-11.6483
18.9615,-9.57604,-0.856725,-0.150029,0.244246,0.0903445,0.016662,-3.99889e-05,-0.00294995,0.0171677,-0.000545704,-0.169781,0.0115452,1509,666,-1.33509,-2.70984,10.3843,-14.6177,12.041,-11.8975
19.6634,-9.56051,-0.852222,-0.13901,0.246306,0.0833835,0.0155309,-8.30741e-06,-0.00273243,0.0159974,-0.000474779,-0.169087,0.0113475,1516,666,-1.24441,-2.71881,10.9363,-14.8982,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.130011,0.246187,0.0794025,0.0144405,-1.85037e-05,-0.00255635,0.0148792,-0.000457158,-0.169939,0.0107977,1523,666,-1.16468,-2.71041,11.5048,-15.1742,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.118401,0.245713,0.0729911,0.0134528,-6.42686e-05,-0.00241164,0.0138702,-0.000481654,-0.171373,0.0103967,1530,666,-1.06617,-2.69115,12.0942,-15.4299,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.10713,0.244856,0.0650454,0.0126078,-0.000134694,-0.00229019,0.0130069,-0.000533806,-0.172538,0.0104509,1537,666,-0.975693,-2.66449,12.6788,-15.6334,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.0978923,0.243328,0.0603036,0.011868,-0.00021724,-0.00219488,0.0122542,-0.000603523,-0.174208,0.0107882,1544,666,-0.896048,-2.64163,13.2307,-15.8038,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.0907437,0.241664,0.0574172,0.0111734,-0.000307212,-0.00212583,0.0115544,-0.000688203,-0.177337,0.0109427,1551,666,-0.832005,-2.61403,13.7802,-15.9487,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.0841512,0.240448,0.0533041,0.0105328,-0.00039533,-0.00205688,0.0109071,-0.000769651,-0.180015,0.0105186,1558,666,-0.777555,-2.58234,14.3827,-16.1346,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.077393,0.239327,0.0478368,0.00997663,-0.000477533,-0.00196681,0.0103344,-0.000835315,-0.179943,0.0101329,1565,666,-0.725718,-2.54869,15.0017,-16.3454,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.0707416,0.239361,0.0407661,0.009514,-0.000551465,-0.00185584,0.00984528,-0.000882736,-0.176642,0.00943843,1572,666,-0.680377,-2.52761,15.5872,-16.5744,16.3555,-14.0021
26.0152,-9.43251,-0.849943,-0.0643592,0.23787,0.0361415,0.00912724,-0.00062607,-0.00174403,0.00942972,-0.000928546,-0.171727,0.00879068,1579,666,-0.629931,-2.50119,16.1309,-16.7984,16.8277,-14.2517
26.7179,-9.42112,-0.830856,-0.0579601,0.234917,0.0329068,0.00874361,-0.000707302,-0.00162809,0.00901621,-0.000979907,-0.165899,0.00881333,1586,666,-0.574658,-2.46681,16.6471,-17.0097,17.2736,-14.5043
27.427,-9.40567,-0.830517,-0.0502311,0.232357,0.0273609,0.00835818,-0.000795217,-0.00149974,0.00859764,-0.00103468,-0.158332,0.00927042,1593,666,-0.513525,-2.43132,17.2668,-17.2187,17.8068,-14.7559
28.1408,-9.38838,-0.843375,-0.0431166,0.230482,0.0224497,0.00794575,-0.000895266,-0.00134514,0.00814588,-0.0010954,-0.147697,0.00927966,1600,666,-0.457225,-2.39555,17.9424,-17.4235,18.4032,-14.9864
28.8563,-9.37075,-0.859788,-0.036251,0.228815,0.017325,0.00746646,-0.00100909,-0.00116639,0.00762404,-0.00116668,-0.134293,0.00917544,1607,666,-0.40438,-2.35946,18.6384,-17.6226,19.0226,-15.2077
29.5665,-9.35772,-0.857896,-0.0304428,0.226763,0.0141728,0.00688386,-0.00112249,-0.000977829,0.00700156,-0.00124018,-0.119786,0.00907889,1614,666,-0.355945,-2.32719,19.2518,-17.8054,19.5723,-15.4154
30.277,-9.34249,-0.854749,-0.0267422,0.224063,0.0137813,0.00614647,-0.00121527,-0.000774768,0.00622713,-0.00129593,-0.103728,0.00867857,1621,666,-0.31951,-2.3033,19.8449,-18.0282,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.342414,0.133424,0.200305,0.0214813,0.00219125,0.0247119,0.0383637,-0.0146911,0.59934,0.0142683,1187,673,3.94326,-1.7748,2.56059,-3.39974,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.356573,0.132422,0.199469,0.0207194,0.00268744,0.0267078,0.039892,-0.0164852,0.622615,0.0148668,1194,673,4.08716,-1.75233,2.85473,-3.60867,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.37326,0.136787,0.193998,0.0195251,0.00331513,0.0286706,0.0412144,-0.0183741,0.647646,0.0161249,1201,673,4.24438,-1.77726,3.23954,-3.86598,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.389051,0.146353,0.179813,0.0177853,0.00443763,0.0308465,0.0426716,-0.0204487,0.678862,0.0175439,1208,673,4.37002,-1.83527,3.64845,-4.15326,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.402367,0.156517,0.156648,0.0154496,0.00615614,0.0334286,0.0445529,-0.0229471,0.716338,0.0186349,1215,673,4.4484,-1.88544,4.06831,-4.41863,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.41299,0.165552,0.123601,0.012213,0.00829108,0.0361834,0.0464885,-0.0259845,0.758327,0.0197111,1222,673,4.47553,-1.91466,4.4832,-4.6309,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.421859,0.186229,0.0762659,0.0084255,0.0106103,0.0388469,0.0483801,-0.0293443,0.799455,0.0213565,1229,673,4.44578,-2.01535,4.94138,-4.95258,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.430042,0.211903,0.0161643,0.00517793,0.0126931,0.0419239,0.0510275,-0.0331565,0.830093,0.0237185,1236,673,4.37553,-2.14327,5.44998,-5.30097,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.431325,0.240449,-0.0585911,0.00157423,0.0149461,0.0451296,0.0538824,-0.037362,0.858938,0.0249555,1243,673,4.19692,-2.2753,5.96109,-5.64946,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.42921,0.261529,-0.124181,-0.00250928,0.0174231,0.048573,0.0570418,-0.0421279,0.886584,0.0252055,1250,673,4.00606,-2.35054,6.40955,-5.95808,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.42464,0.279243,-0.176684,-0.00726356,0.0202205,0.052216,0.0604725,-0.0475155,0.914069,0.0249981,1257,673,3.82115,-2.41774,6.81789,-6.26674,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.413506,0.307167,-0.242641,-0.0129359,0.0232996,0.0559887,0.064029,-0.0536653,0.941879,0.0258792,1264,673,3.53195,-2.56082,7.1761,-6.64333,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.387798,0.341634,-0.318957,-0.0197554,0.0266422,0.0597445,0.0675339,-0.0606471,0.970588,0.0277659,1271,673,3.06521,-2.75344,7.43504,-7.05648,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.352056,0.373272,-0.397529,-0.0279526,0.0304186,0.0632669,0.0709072,-0.0684412,1.00151,0.0305988,1278,673,2.4902,-2.91593,7.59116,-7.41977,3.23954,-4.41519
5.11442,-10.427,-1.34604,-0.263092,0.37002,-0.583268,-0.0152416,-0.0194346,-0.0388133,0.0215318,-0.056208,-0.758417,0.0372573,1369,673,-4.31164,-2.62431,4.56374,-9.73565,6.48754,-7.29125
5.80097,-10.4192,-1.3203,-0.283859,0.357498,-0.512113,-0.00903144,-0.0195388,-0.0361341,0.022229,-0.0507992,-0.713207,0.0278251,1376,673,-4.33737,-2.63205,4.41919,-10.0096,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.302894,0.339785,-0.435424,-0.00367184,-0.0190506,-0.0332884,0.0228038,-0.0455262,-0.671893,0.0256877,1383,673,-4.32726,-2.5806,4.33111,-10.2501,6.89243,-7.7333
7.18154,-10.3998,-1.29208,-0.310328,0.322169,-0.367217,0.000812653,-0.0181114,-0.0303825,0.0231724,-0.0404712,-0.634443,0.0239341,1390,673,-4.22025,-2.51232,4.40793,-10.4682,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.314104,0.302964,-0.295628,0.0046187,-0.0168303,-0.0275163,0.0234266,-0.0356382,-0.599578,0.0227794,1397,673,-4.06406,-2.484,4.51368,-10.6325,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.313463,0.283158,-0.224573,0.00786845,-0.0153125,-0.0247309,0.0235902,-0.0310343,-0.566265,0.0228185,1404,673,-3.86226,-2.46712,4.65883,-10.7781,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.311354,0.271107,-0.173358,0.0106411,-0.0136591,-0.0220657,0.0236807,-0.0266987,-0.533733,0.0218956,1411,673,-3.70027,-2.46869,4.81186,-10.9978,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.305116,0.26431,-0.132729,0.0130496,-0.0120289,-0.0195156,0.0237071,-0.0226864,-0.499848,0.0194312,1418,673,-3.52606,-2.49053,5.02923,-11.2606,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.29489,0.261116,-0.0971196,0.0153032,-0.0104588,-0.0172366,0.0239402,-0.0190957,-0.464512,0.0170742,1425,673,-3.32579,-2.53118,5.32235,-11.5237,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.286509,0.258276,-0.0595479,0.0170343,-0.00880495,-0.0151053,0.0239914,-0.0157621,-0.431616,0.0148018,1432,673,-3.13798,-2.57898,5.63858,-11.7994,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.279125,0.254585,-0.0220338,0.0181812,-0.00721473,-0.0131698,0.0237776,-0.0128111,-0.401819,0.0140592,1439,673,-2.95907,-2.61652,6.00931,-12.0648,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.267304,0.250833,0.00862838,0.0189279,-0.00575238,-0.0114291,0.0234075,-0.010232,-0.373544,0.013419,1446,673,-2.75358,-2.63768,6.44842,-12.298,9.24546,-9.72057
13.4095,-10.3137,-1.13933,-0.251097,0.249597,0.0281357,0.0194539,-0.00445865,-0.00987682,0.0230058,-0.00801057,-0.34522,0.0133142,1453,673,-2.53514,-2.66941,6.93567,-12.5427,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.234963,0.247858,0.0424894,0.019792,-0.00335018,-0.008563,0.0226159,-0.00617406,-0.318546,0.0138194,1460,673,-2.33135,-2.6783,7.46096,-12.7982,9.9589,-10.1765
14.8102,-10.2837,-1.14533,-0.215922,0.246726,0.0535193,0.0197786,-0.00240367,-0.00746894,0.022059,-0.00468408,-0.29633,0.0131049,1467,673,-2.10809,-2.66859,8.0723,-13.0747,10.3829,-10.4203
15.5131,-10.2673,-1.15449,-0.200382,0.244142,0.0671438,0.0194487,-0.00162832,-0.00658647,0.0213377,-0.00351727,-0.279296,0.0123052,1474,673,-1.91182,-2.66055,8.65648,-13.3298,10.8192,-10.6622
16.2119,-10.2557,-1.14796,-0.188459,0.241891,0.0816145,0.0189502,-0.00103814,-0.00586755,0.0205454,-0.00263326,-0.265439,0.0110545,1481,673,-1.74929,-2.66376,9.14329,-13.554,11.1968,-10.8736
16.9056,-10.2488,-1.12248,-0.178774,0.241022,0.0874859,0.0182882,-0.0006211,-0.00524928,0.0196477,-0.00198058,-0.253416,0.0108193,1488,673,-1.63369,-2.6725,9.54466,-13.752,11.5023,-11.073
17.6023,-10.2391,-1.10533,-0.167971,0.241309,0.0904086,0.0174258,-0.000348574,-0.00469934,0.0185918,-0.00151454,-0.243202,0.0108461,1495,673,-1.5158,-2.68129,10.0048,-13.9787,11.8514,-11.2907
18.2999,-10.2295,-1.08968,-0.155642,0.243701,0.0876712,0.0164553,-0.000193648,-0.00424538,0.0174754,-0.0012137,-0.235803,0.0111689,1502,673,-1.39983,-2.69505,10.5015,-14.2112,12.2144,-11.501
19.0012,-10.216,-1.08493,-0.143545,0.245944,0.0840109,0.0154787,-0.000109902,-0.00389943,0.0163997,-0.00103092,-0.231941,0.0109244,1509,673,-1.28888,-2.71095,11.0514,-14.4652,12.6321,-11.7422
19.7044,-10.2004,-1.08425,-0.132906,0.248389,0.0783844,0.0145052,-7.92251e-05,-0.00363042,0.0153589,-0.000932953,-0.230963,0.0106784,1516,673,-1.19841,-2.72884,11.6138,-14.7357,13.0755,-12.0061
20.4101,-10.1826,-1.0899,-0.123796,0.24851,0.0741821,0.0135472,-8.48489e-05,-0.00341055,0.0143528,-0.000890507,-0.231973,0.0103766,1523,673,-1.1184,-2.72446,12.1934,-15.0051,13.5542,-12.288
21.1152,-10.1668,-1.09213,-0.114134,0.2484,0.0693182,0.012685,-0.000122495,-0.00322357,0.0134506,-0.000888085,-0.233178,0.0102466,1530,673,-1.03515,-2.70753,12.7721,-15.2514,14.0258,-12.5424
21.8176,-10.1548,-1.0837,-0.104581,0.248365,0.0630151,0.0119609,-0.00018713,-0.00305619,0.0126864,-0.000912673,-0.233086,0.0102195,1537,673,-0.95756,-2.68477,13.3133,-15.4677,14.4595,-12.7656
22.5195,-10.1447,-1.07247,-0.0965252,0.247053,0.0597385,0.011327,-0.000265347,-0.00291251,0.0120176,-0.000955956,-0.232818,0.010295,1544,673,-0.8856,-2.6641,13.8309,-15.6435,14.8888,-12.963
23.2233,-10.1347,-1.06572,-0.0898485,0.244587,0.0579801,0.0107177,-0.000350555,-0.00279559,0.0113837,-0.00101658,-0.233882,0.0104434,1551,673,-0.822557,-2.63513,14.3585,-15.7872,15.3443,-13.1369
23.9318,-10.1205,-1.07243,-0.0836068,0.242306,0.0554468,0.0101417,-0.000431403,-0.00268003,0.0107823,-0.00107192,-0.234597,0.0102406,1558,673,-0.766392,-2.60151,14.9478,-15.9635,15.8653,-13.3388
24.6424,-10.1042,-1.08391,-0.0767758,0.240496,0.0502214,0.00963992,-0.000506634,-0.00254444,0.0102422,-0.00110895,-0.232439,0.010026,1565,673,-0.712788,-2.56288,15.5747,-16.162,16.4152,-13.5601
25.3515,-10.088,-1.08839,-0.0709067,0.2388,0.0444305,0.00922531,-0.00057692,-0.00238521,0.0097749,-0.00112651,-0.226462,0.00961367,1572,673,-0.670582,-2.52951,16.1712,-16.3826,16.9445,-13.8086
26.0569,-10.0748,-1.07926,-0.0648421,0.236256,0.0384401,0.00887627,-0.000648936,-0.00222453,0.00937018,-0.00114285,-0.218485,0.00917035,1579,673,-0.626835,-2.49188,16.7205,-16.5881,17.4244,-14.0559
26.7606,-10.0634,-1.06278,-0.0585139,0.23417,0.0321103,0.00851783,-0.000732403,-0.00206152,0.00895647,-0.00117104,-0.209646,0.0096281,1586,673,-0.581954,-2.45702,17.2496,-16.7926,17.8812,-14.2969
27.4666,-10.0514,-1.05244,-0.0508518,0.233311,0.0256649,0.00814963,-0.00082777,-0.00188734,0.00853028,-0.00120841,-0.199012,0.00975777,1593,673,-0.525038,-2.4326,17.8266,-16.9978,18.3716,-14.5247
28.1787,-10.0347,-1.05947,-0.0438591,0.231716,0.0214254,0.00775133,-0.000940963,-0.00168446,0.00806634,-0.00125597,-0.184875,0.00980235,1600,673,-0.46795,-2.40731,18.4765,-17.216,18.944,-14.7701
28.8944,-10.0166,-1.07582,-0.0373798,0.229452,0.0185232,0.00728473,-0.00107057,-0.00145519,0.00753091,-0.00131676,-0.167592,0.00950232,1607,673,-0.411793,-2.37663,19.1667,-17.4195,19.5636,-15.0033
29.6074,-10.0011,-1.08215,-0.0321394,0.226133,0.018395,0.00671528,-0.00119757,-0.00121937,0.00689892,-0.00138121,-0.149481,0.00908744,1614,673,-0.359124,-2.33953,19.8069,-17.6099,20.1487,-15.2263
30.3195,-9.98544,-1.0836,-0.0286007,0.222286,0.0204767,0.00599062,-0.00129965,-0.000972995,0.00611825,-0.00142727,-0.130424,0.00851529,1621,673,-0.316193,-2.30665,20.4157,-17.8186,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.379234,0.247184,-0.0621428,-0.017481,0.0259932,0.0499399,0.0587217,-0.0502095,0.990665,0.0228091,1257,680,3.64409,-2.35287,6.72505,-6.14271,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.363988,0.269407,-0.11659,-0.0237371,0.0294971,0.0533749,0.0625236,-0.0567636,1.01669,0.0231533,1264,680,3.34459,-2.45939,7.02761,-6.49349,2.99382,-3.93123
