 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8469,-6.98394,-0.0926365,0.0435372,0.0438711,0.0107665,0.00152176,0.000361289,-2.16723e-06,0.00152176,0.000361285,-0.00186753,0.00724301,1509,638,0.446913,-0.438648,10.7553,-13.0699,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0437999,0.0430645,0.0117771,0.00139129,0.000362223,-4.26438e-05,0.00139305,0.000360459,-0.041345,0.00728335,1516,638,0.452617,-0.438948,11.1461,-13.3143,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0440877,0.042867,0.0109917,0.00127044,0.00036078,-7.69761e-05,0.00127691,0.000354313,-0.0838266,0.00733171,1523,638,0.453169,-0.442954,11.5681,-13.5606,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0446022,0.0436255,0.00851744,0.00116165,0.000355068,-0.000105804,0.0011753,0.00034142,-0.128285,0.00740928,1530,638,0.450622,-0.451847,12.0116,-13.8276,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0450688,0.0440865,0.00771953,0.00106959,0.00034708,-0.000127486,0.00109143,0.000325245,-0.169625,0.00775177,1537,638,0.452433,-0.45615,12.5105,-14.1062,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0453917,0.0434996,0.00830882,0.001001,0.000337659,-0.000139933,0.00102931,0.000309348,-0.199622,0.00803985,1544,638,0.457272,-0.452083,13.0308,-14.3473,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0463913,0.0428077,0.00687193,0.000945862,0.000325847,-0.00014762,0.000979215,0.000292494,-0.222206,0.00835375,1551,638,0.46294,-0.443371,13.554,-14.5613,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0474427,0.0421124,0.00610767,0.000902912,0.000311875,-0.00015024,0.00093891,0.000275876,-0.23517,0.00844915,1558,638,0.471081,-0.436588,14.0573,-14.764,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0484664,0.0422184,0.00456678,0.000871622,0.000294394,-0.000147811,0.00090727,0.000258746,-0.236656,0.00840183,1565,638,0.476271,-0.436339,14.5729,-14.9717,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0494427,0.0423837,0.00331282,0.000844299,0.000274259,-0.000144095,0.000878653,0.000239905,-0.234044,0.00902967,1572,638,0.481675,-0.433119,15.1197,-15.2161,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0496675,0.0424781,0.00401931,0.00081685,0.000255731,-0.000144238,0.000851756,0.000220826,-0.237435,0.00890597,1579,638,0.485487,-0.433024,15.6474,-15.4898,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0495032,0.0421762,0.00412703,0.000779004,0.000238513,-0.0001461,0.000815968,0.000201549,-0.247805,0.00910843,1586,638,0.483825,-0.426929,16.1437,-15.7541,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0497412,0.0421518,0.00304977,0.000731483,0.000221316,-0.000150192,0.000772415,0.000180384,-0.266069,0.00851732,1593,638,0.482481,-0.422327,16.6313,-15.9898,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0509175,0.0429907,-0.000636546,0.000667812,0.000203777,-0.000161587,0.000718536,0.000153053,-0.304168,0.008022,1600,638,0.482048,-0.418413,17.1217,-16.2512,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0518918,0.0433642,-0.00229911,0.000578993,0.000184302,-0.000188375,0.000654467,0.000108828,-0.381073,0.00769626,1607,638,0.48593,-0.417284,17.62,-16.5266,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.052778,0.0433791,-0.00439738,0.000461553,0.000163743,-0.000229619,0.000586323,3.89739e-05,-0.497743,0.00760114,1614,638,0.487852,-0.419032,18.1731,-16.8144,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0531098,0.0431167,-0.00575152,0.000315284,0.000144198,-0.000269567,0.000512555,-5.30732e-05,-0.631756,0.00820015,1621,638,0.486525,-0.413853,18.7633,-17.0493,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0575666,0.0308723,0.000404966,0.00113907,-0.000225399,0.0001163,0.00114891,-0.000235241,0.0844227,0.00796034,991,645,0.596514,-0.319898,-1.49013,4.63624,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0583593,0.0315206,-0.00285948,0.0010755,-0.000174333,9.77854e-05,0.00108311,-0.000181937,0.0776092,0.00772573,998,645,0.597912,-0.316266,-1.55776,4.40603,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0593646,0.0321806,-0.00741987,0.00100321,-0.000120845,0.000116499,0.00101516,-0.000132792,0.102194,0.00777087,1005,645,0.599003,-0.31585,-1.60804,4.16398,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0604833,0.0330027,-0.0130008,0.000902159,-7.06936e-05,0.000158693,0.000927391,-9.59255e-05,0.157678,0.00788584,1012,645,0.599132,-0.316841,-1.62703,3.93138,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0608338,0.0336245,-0.0150051,0.000793625,-2.97415e-05,0.000211784,0.000844906,-8.10221e-05,0.237564,0.00808533,1019,645,0.598127,-0.321093,-1.69787,3.69018,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0609105,0.0334822,-0.0135643,0.000705426,-6.38e-06,0.000270132,0.000796331,-9.72858e-05,0.324619,0.00836065,1026,645,0.601184,-0.322091,-1.83443,3.46081,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0611559,0.033027,-0.01075,0.00065307,-9.12933e-07,0.000327234,0.000788686,-0.000136529,0.392884,0.00859079,1033,645,0.608832,-0.32233,-1.91367,3.26987,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0617452,0.0323199,-0.00856793,0.000624215,-8.88768e-06,0.000378268,0.000800909,-0.000185582,0.436995,0.00878109,1040,645,0.618997,-0.32324,-1.95115,3.09701,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0622798,0.0327645,-0.00876233,0.000605822,-2.18887e-05,0.00041948,0.000815864,-0.00023193,0.464223,0.0087266,1047,645,0.62361,-0.334651,-1.9681,2.87063,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0627339,0.0334653,-0.00850825,0.000605374,-4.47849e-05,0.000456323,0.000840569,-0.000279979,0.475902,0.00873773,1054,645,0.628143,-0.344609,-1.99607,2.61678,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.062558,0.0343143,-0.0077006,0.000638162,-7.25099e-05,0.000479993,0.000880034,-0.000314382,0.466768,0.00843058,1061,645,0.627167,-0.353704,-2.07178,2.32686,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0622357,0.0349187,-0.00649428,0.000704764,-0.000102897,0.000493176,0.000938351,-0.000336485,0.442337,0.00822142,1068,645,0.625482,-0.35611,-2.11915,2.06619,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0623476,0.035443,-0.00773428,0.000789902,-0.000124702,0.000503972,0.00101312,-0.000347924,0.416955,0.00803167,1075,645,0.623301,-0.353167,-2.1415,1.82652,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0631678,0.0362304,-0.0104036,0.000885149,-0.000138413,0.000514781,0.00109926,-0.000352524,0.39416,0.00789503,1082,645,0.625384,-0.349408,-2.14607,1.55526,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0644807,0.0362895,-0.0110721,0.000995639,-0.000139599,0.000522732,0.00119967,-0.000343627,0.372127,0.00789278,1089,645,0.636931,-0.344878,-2.13583,1.28684,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.065374,0.0357855,-0.00957589,0.00111474,-0.000134409,0.000526728,0.0013072,-0.000326863,0.350306,0.00789094,1096,645,0.64885,-0.34141,-2.13137,1.08189,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0660502,0.0349305,-0.00692626,0.00123013,-0.000115921,0.000532964,0.0014156,-0.000301391,0.334889,0.00783025,1103,645,0.661144,-0.340195,-2.10999,0.865772,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0664914,0.0342389,-0.00502123,0.00133508,-8.3375e-05,0.000550583,0.00152371,-0.000272004,0.330065,0.0077628,1110,645,0.669452,-0.340927,-2.06688,0.681211,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0677632,0.0336208,-0.00430708,0.00143342,-3.67712e-05,0.000584252,0.00163732,-0.000240673,0.33578,0.00767646,1117,645,0.683833,-0.340004,-2.00447,0.453758,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0691647,0.0328838,-0.00221398,0.00152661,2.41462e-05,0.00063132,0.00175666,-0.000205905,0.349442,0.00783279,1124,645,0.702541,-0.338927,-1.90931,0.242546,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.070356,0.03239,0.000132323,0.001617,9.72582e-05,0.000687147,0.00188161,-0.000167359,0.367592,0.00810287,1131,645,0.719574,-0.339315,-1.8156,0.0420451,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0716006,0.0319106,0.00268866,0.00169969,0.000172012,0.000748098,0.00200501,-0.000133307,0.387493,0.00837624,1138,645,0.73768,-0.339424,-1.80055,-0.181459,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0735193,0.031428,0.00310356,0.00178032,0.000239553,0.000811542,0.0021289,-0.000109032,0.405705,0.00833554,1145,645,0.758133,-0.337244,-1.79407,-0.427039,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0752302,0.0313053,0.00349762,0.00186041,0.000299409,0.000873094,0.00225101,-9.11898e-05,0.420667,0.00831644,1152,645,0.776237,-0.335407,-1.81993,-0.696446,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0760969,0.0304196,0.00551852,0.00193257,0.000352872,0.000934654,0.00236642,-8.0978e-05,0.434586,0.00797175,1159,645,0.789499,-0.331536,-1.83198,-0.926371,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0765468,0.0299797,0.00827854,0.0019846,0.00040132,0.00100292,0.00247067,-8.47501e-05,0.451296,0.00758378,1166,645,0.799964,-0.33047,-1.8057,-1.1544,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.077459,0.0301834,0.0093144,0.00202173,0.000442922,0.00107111,0.0025629,-9.82488e-05,0.467834,0.00727822,1173,645,0.811182,-0.333385,-1.72834,-1.3779,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0791503,0.0312263,0.0060402,0.0020562,0.000465179,0.00112482,0.00263839,-0.000117013,0.477616,0.00702839,1180,645,0.820304,-0.330205,-1.62247,-1.6316,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.081677,0.0318105,0.00336167,0.00208016,0.000461735,0.00117313,0.0026961,-0.000154206,0.483479,0.00688559,1187,645,0.839481,-0.32635,-1.54287,-1.85179,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0836747,0.0319284,-0.000396221,0.00207325,0.000429417,0.00123269,0.00273291,-0.000230243,0.491362,0.007025,1194,645,0.850775,-0.317094,-1.42249,-2.0489,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0851706,0.0315362,-0.00388265,0.0020425,0.000370344,0.00130411,0.00275553,-0.000342684,0.500348,0.00712165,1201,645,0.857529,-0.303113,-1.22751,-2.24781,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0861818,0.0311595,-0.00707169,0.00201434,0.000283006,0.00138622,0.00278299,-0.000485645,0.506286,0.00718507,1208,645,0.859829,-0.288822,-0.974293,-2.48836,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0874097,0.0313346,-0.00970741,0.00196997,0.000158975,0.00147401,0.0027944,-0.000665449,0.509961,0.00724565,1215,645,0.865371,-0.280991,-0.700535,-2.74282,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0884756,0.0328498,-0.0152993,0.00188231,-4.23774e-06,0.00156997,0.00277059,-0.000892515,0.514886,0.00735415,1222,645,0.861888,-0.285026,-0.454089,-3.01253,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0887304,0.0342709,-0.0248654,0.00174735,-0.00019828,0.0016774,0.00271362,-0.00116455,0.522624,0.00818868,1229,645,0.840602,-0.282816,-0.189955,-3.25452,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0891696,0.0352362,-0.0399892,0.00153132,-0.000414708,0.00178321,0.0025897,-0.00147309,0.535648,0.00924057,1236,645,0.807868,-0.264268,0.147657,-3.46421,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0894415,0.035792,-0.0508276,0.00120765,-0.000649289,0.00188581,0.00238116,-0.0018228,0.556645,0.010259,1243,645,0.783344,-0.248818,0.520187,-3.67568,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0892084,0.0359153,-0.0549638,0.000789673,-0.000913,0.00198324,0.00209658,-0.0022199,0.582659,0.010584,1250,645,0.769519,-0.239093,0.906961,-3.892,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0888231,0.03714,-0.0619685,0.000288854,-0.0012183,0.00205837,0.00172725,-0.0026567,0.609924,0.0108728,1257,645,0.746848,-0.240646,1.34125,-4.11449,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.088469,0.0397034,-0.081033,-0.000361803,-0.00156928,0.00209154,0.00121139,-0.00314248,0.644889,0.0118525,1264,645,0.694594,-0.228297,1.79919,-4.36065,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0865418,0.0427055,-0.107715,-0.00117021,-0.00196665,0.00205846,0.000528188,-0.00366505,0.689851,0.0130771,1271,645,0.607158,-0.208407,2.23088,-4.5851,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.0826577,0.0448865,-0.133509,-0.00203893,-0.00239493,0.00197601,-0.000232925,-0.00420094,0.740479,0.0139214,1278,645,0.501303,-0.16896,2.74742,-4.77639,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.076403,0.0444281,-0.155414,-0.00289548,-0.00283552,0.00185758,-0.00100767,-0.00472333,0.793468,0.0135786,1285,645,0.38117,-0.111661,3.28319,-4.96093,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.0673426,0.0392136,-0.170301,-0.00368357,-0.00326536,0.00168903,-0.00177254,-0.00517639,0.846987,0.0155427,1292,645,0.250926,-0.0174606,3.91478,-5.06722,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.0596047,0.0373708,-0.185583,-0.00432542,-0.00366721,0.00146225,-0.00249749,-0.00549514,0.896088,0.0190828,1299,645,0.132132,0.0281875,4.47276,-5.24352,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.0535519,0.0385831,-0.203424,-0.00475761,-0.00402106,0.00119504,-0.00313883,-0.00563984,0.934865,0.0210896,1306,645,0.0228906,0.0439581,4.87145,-5.44295,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0495603,0.0453339,-0.229405,-0.00495251,-0.00430261,0.000914322,-0.00365721,-0.00559791,0.956136,0.0193304,1313,645,-0.0881489,0.0234757,5.12194,-5.64634,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.043124,0.0544222,-0.250515,-0.0048714,-0.00448703,0.000638334,-0.00401258,-0.00534585,0.93162,0.0153112,1320,645,-0.213625,-0.00443141,5.18916,-5.97818,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.0374277,0.0609432,-0.259969,-0.00451594,-0.00455877,0.000368019,-0.00416871,-0.004906,0.756333,0.0132879,1327,645,-0.301493,-0.039813,5.1762,-6.26423,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.0315744,0.0663104,-0.249633,-0.00392552,-0.00452034,0.000116959,-0.00390335,-0.00454251,0.187341,0.0128683,1334,645,-0.340062,-0.119233,5.09475,-6.58359,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.0285737,0.067262,-0.225988,-0.00312605,-0.00437396,-8.19592e-05,-0.00312069,-0.00437932,-0.0653032,0.0133939,1341,645,-0.313801,-0.178999,5.05621,-6.89165,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.0243953,0.066121,-0.200834,-0.00218288,-0.00412118,-0.000230754,-0.00215579,-0.00414828,-0.116873,0.0137584,1348,645,-0.2942,-0.220113,5.03734,-7.17563,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.0196487,0.0635863,-0.176318,-0.0012091,-0.00377892,-0.000336638,-0.00116573,-0.00382228,-0.128117,0.0133607,1355,645,-0.280807,-0.244997,5.02493,-7.43811,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.0165688,0.0613297,-0.15315,-0.000289528,-0.00336836,-0.00039757,-0.000239018,-0.00341887,-0.126369,0.0130295,1362,645,-0.253281,-0.278877,5.06285,-7.68424,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.0148922,0.0591539,-0.131352,0.000582289,-0.00291696,-0.000412911,0.000630352,-0.00296502,-0.11588,0.0130749,1369,645,-0.214493,-0.312865,5.08158,-7.94484,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.0153651,0.0561592,-0.112985,0.00134362,-0.00245076,-0.000378283,0.00138096,-0.00248811,-0.0984051,0.0123137,1376,645,-0.162123,-0.32997,5.14994,-8.19941,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.0163604,0.0515657,-0.0943643,0.00189199,-0.00200007,-0.000318996,0.00191796,-0.00202604,-0.0812383,0.0107923,1383,645,-0.102685,-0.333675,5.28682,-8.43124,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.0176904,0.0475811,-0.0762597,0.00224488,-0.00158197,-0.000247228,0.00226078,-0.00159788,-0.0642475,0.0092023,1390,645,-0.0411328,-0.333448,5.45364,-8.67799,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0181314,0.0452013,-0.0585614,0.00245241,-0.00121133,-0.000157868,0.0024592,-0.00121812,-0.042983,0.00822574,1397,645,0.01016,-0.344098,5.60055,-8.9455,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.0188603,0.043541,-0.0461631,0.0025472,-0.000889734,-5.82468e-05,0.00254819,-0.000890721,-0.0169408,0.00784417,1404,645,0.0503438,-0.350874,5.74224,-9.19477,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0205345,0.0421904,-0.0349888,0.00255551,-0.000610913,3.8197e-05,0.00255597,-0.000611373,0.0120608,0.00744226,1411,645,0.0968721,-0.353445,5.91755,-9.41055,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0228711,0.0401768,-0.0228367,0.00251226,-0.000371357,0.000117558,0.00251704,-0.000376142,0.0406774,0.00742279,1418,645,0.153267,-0.353124,6.17676,-9.62217,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0249449,0.0396061,-0.0135174,0.0024426,-0.000170492,0.000180132,0.00245496,-0.000182851,0.0685026,0.00739563,1425,645,0.199065,-0.362154,6.46899,-9.874,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0262115,0.0399005,-0.0056712,0.00237015,-7.55527e-06,0.000229017,0.00239201,-2.9413e-05,0.0951531,0.0072448,1432,645,0.232644,-0.379322,6.7975,-10.1615,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0269735,0.0400864,-0.000143871,0.00230452,0.000121567,0.000256174,0.00233418,9.1907e-05,0.115266,0.00726618,1439,645,0.255107,-0.395777,7.124,-10.4382,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0282419,0.0403256,0.00349429,0.00224787,0.000219311,0.000254966,0.00227942,0.000187755,0.123137,0.00736952,1446,645,0.277615,-0.412145,7.46884,-10.7049,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0301896,0.0404622,0.00517989,0.00219621,0.000287531,0.000233086,0.00222426,0.000259479,0.119775,0.00750482,1453,645,0.301475,-0.414182,7.82198,-10.9627,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.032047,0.041232,0.00456731,0.00213927,0.000333921,0.000200618,0.0021613,0.000311896,0.109347,0.00753936,1460,645,0.317753,-0.41518,8.16674,-11.2046,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0333927,0.0424043,0.00519149,0.00206809,0.000364555,0.00016646,0.0020842,0.000348442,0.0964982,0.00765982,1467,645,0.332147,-0.422533,8.52573,-11.4371,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.034338,0.0430323,0.00682331,0.00198863,0.000381061,0.000132495,0.00199948,0.000370214,0.0816851,0.00756767,1474,645,0.345669,-0.432152,8.91845,-11.6601,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0357405,0.0434609,0.00851902,0.0019112,0.000386775,9.37664e-05,0.00191695,0.000381029,0.0612017,0.00786208,1481,645,0.364079,-0.441974,9.36073,-11.9103,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0379085,0.0437314,0.00854188,0.00182771,0.000387139,4.98866e-05,0.00182944,0.000385413,0.0345745,0.00773473,1488,645,0.385542,-0.449538,9.82256,-12.1622,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0402426,0.0438993,0.00831414,0.001728,0.000386326,5.60831e-06,0.00172802,0.000386302,0.00417999,0.00763353,1495,645,0.407854,-0.44983,10.2707,-12.4209,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0423509,0.0444788,0.00725781,0.00160878,0.000386611,-3.59771e-05,0.00160984,0.000385553,-0.0294031,0.0071701,1502,645,0.425233,-0.446707,10.6838,-12.6631,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0431016,0.0437463,0.00869158,0.00148369,0.000389134,-7.22692e-05,0.00148844,0.000384383,-0.0656464,0.00760034,1509,645,0.436724,-0.437533,11.0866,-12.9026,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0437645,0.0431716,0.00831877,0.00135896,0.000389475,-0.000104172,0.00137003,0.000378408,-0.105841,0.00752474,1516,645,0.442306,-0.437083,11.4911,-13.1501,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0444175,0.0430467,0.00698609,0.0012398,0.000385404,-0.00013044,0.00125927,0.000365933,-0.148173,0.00747082,1523,645,0.444803,-0.438765,11.9037,-13.3987,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0448628,0.0435433,0.00549634,0.00113277,0.000375948,-0.000152829,0.00116247,0.000346252,-0.191918,0.00738457,1530,645,0.44448,-0.446591,12.3211,-13.6587,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0450267,0.0435397,0.00638891,0.00104264,0.000363563,-0.000170748,0.00108315,0.000323047,-0.232976,0.00774764,1537,645,0.44841,-0.451888,12.8145,-13.8966,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.045311,0.0426979,0.00725009,0.000974622,0.000350654,-0.000181191,0.00102342,0.000301855,-0.263079,0.00836689,1544,645,0.453769,-0.447024,13.3741,-14.1122,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0465754,0.0423039,0.00541639,0.000918791,0.000336742,-0.00018721,0.000973806,0.000281728,-0.285818,0.00876027,1551,645,0.460724,-0.439013,13.9395,-14.3426,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.047945,0.0417603,0.00409467,0.000876078,0.00032205,-0.00018802,0.00093386,0.000264268,-0.298156,0.0088517,1558,645,0.470237,-0.429962,14.4573,-14.5785,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.048929,0.0420041,0.00251221,0.000846862,0.000304751,-0.000183722,0.000903259,0.000248354,-0.297836,0.0087533,1565,645,0.47481,-0.430537,14.9756,-14.8055,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0491826,0.0422766,0.00251573,0.000820992,0.000285043,-0.00017813,0.000874794,0.00023124,-0.293329,0.00887845,1572,645,0.476749,-0.432,15.5064,-15.0212,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0492989,0.0424658,0.00313275,0.000795315,0.000268392,-0.00017573,0.000848543,0.000215163,-0.294118,0.00848081,1579,645,0.479196,-0.433676,16.012,-15.2854,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0492834,0.0423168,0.00305218,0.000761444,0.000253572,-0.000173203,0.000814888,0.000200128,-0.299296,0.0085944,1586,645,0.478381,-0.429176,16.5002,-15.5416,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0500999,0.0424973,0.000855646,0.000719286,0.000238178,-0.000169932,0.000773254,0.000184211,-0.30751,0.00814599,1593,645,0.479301,-0.425383,16.991,-15.775,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0513845,0.0432089,-0.00305391,0.000660861,0.000220372,-0.000170728,0.000719284,0.000161949,-0.329709,0.00777982,1600,645,0.479297,-0.42061,17.5168,-16.0241,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0522264,0.0435584,-0.00529369,0.000578007,0.000196877,-0.000183502,0.000651995,0.00012289,-0.383259,0.00745566,1607,645,0.480061,-0.416747,18.0463,-16.2816,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0526495,0.0431456,-0.00560343,0.000465998,0.000167612,-0.000207439,0.000572323,6.12871e-05,-0.473646,0.00761109,1614,645,0.482989,-0.416272,18.6005,-16.5486,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0530019,0.0428519,-0.00647993,0.000317921,0.000134549,-0.000223959,0.000468235,-1.57648e-05,-0.591112,0.00818831,1621,645,0.483374,-0.413959,19.1848,-16.7877,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0575585,0.0311651,0.000195164,0.00122868,-7.24638e-05,0.000152491,0.00124632,-9.00964e-05,0.115119,0.00800842,991,652,0.595974,-0.325639,-1.30622,4.49937,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0580928,0.0319494,-0.00373115,0.00115824,-3.70425e-05,0.000127823,0.00117176,-5.05589e-05,0.105352,0.00779292,998,652,0.593361,-0.322516,-1.36547,4.28287,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0590056,0.0323521,-0.00827414,0.00107251,-2.88919e-06,0.000144908,0.00109169,-2.2073e-05,0.131621,0.00797105,1005,652,0.593561,-0.319552,-1.39165,4.07037,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0600364,0.032919,-0.0134563,0.000949383,3.18892e-05,0.000187125,0.000986079,-4.80772e-06,0.193651,0.00818339,1012,652,0.593569,-0.317388,-1.38319,3.85833,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0604446,0.0333053,-0.0148026,0.000811811,6.34836e-05,0.000240089,0.000882216,-6.92144e-06,0.285248,0.00839189,1019,652,0.594486,-0.319192,-1.43675,3.63018,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0604775,0.0330972,-0.0127619,0.000695534,8.0183e-05,0.000297001,0.000815496,-3.9779e-05,0.383873,0.00844373,1026,652,0.598275,-0.319228,-1.58568,3.4137,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.060867,0.0327379,-0.0102408,0.000621405,8.10159e-05,0.000351142,0.000794275,-9.1854e-05,0.457474,0.00859375,1033,652,0.606852,-0.319968,-1.71513,3.20938,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0615553,0.032445,-0.00862358,0.000572685,6.93911e-05,0.000399294,0.000793014,-0.000150939,0.504223,0.00857955,1040,652,0.616835,-0.323847,-1.79693,3.00852,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0621683,0.0331274,-0.00882376,0.000534049,5.33015e-05,0.000438923,0.000794108,-0.000206757,0.534882,0.00836394,1047,652,0.622164,-0.335612,-1.8255,2.75928,-2.49366,3.06602
