 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.86728,-5.98415,-0.389078,0.00628799,-0.00205084,-0.000782043,5.88088e-05,-4.51115e-05,1.1401e-05,6.00449e-05,-4.63476e-05,0.107998,0.00447851,1299,624,0.0627496,0.0232767,2.66281,-5.38625,2.59626,-5.40911
-1.1682,-5.96052,-0.430723,0.00614309,-0.00188748,-0.000999483,8.8104e-05,-5.74783e-05,9.31667e-06,8.86978e-05,-5.80721e-05,0.0636498,0.00427559,1306,624,0.0606283,0.0217776,3.0448,-5.63528,2.97936,-5.65728
-0.479185,-5.94701,-0.430733,0.00605752,-0.00155329,-0.000340949,0.00011152,-7.03408e-05,4.60408e-06,0.000111636,-7.04573e-05,0.0252949,0.00427449,1313,624,0.0612666,0.0160174,3.26032,-5.86997,3.19658,-5.88782
0.203406,-5.93863,-0.403699,0.00583817,-0.00124949,0.000236642,0.00013001,-8.29508e-05,-2.79405e-06,0.000130047,-8.29874e-05,-0.013117,0.00446047,1320,624,0.0603658,0.0110588,3.37008,-6.12263,3.30944,-6.13657
0.88041,-5.93506,-0.353416,0.00564674,-0.000686318,0.000112514,0.000147768,-9.50282e-05,-9.62544e-06,0.000148149,-9.54092e-05,-0.0395613,0.00471712,1327,624,0.0578974,0.00489253,3.39223,-6.38354,3.33326,-6.39259
1.55685,-5.93244,-0.299767,0.00587921,-0.000595541,-0.00139338,0.000162647,-0.00010621,-1.35785e-05,0.000163331,-0.000106894,-0.050334,0.00481247,1334,624,0.0563345,0.00814877,3.41398,-6.63301,3.35044,-6.64386
2.23326,-5.9304,-0.244847,0.00643647,-0.000241644,-0.00380016,0.000169735,-0.000115322,-1.7699e-05,0.00017083,-0.000116417,-0.0617733,0.00477812,1341,624,0.0555559,0.0140628,3.44246,-6.87977,3.36966,-6.88854
2.91164,-5.92706,-0.196274,0.00719379,2.19212e-05,-0.00613429,0.000159989,-0.000121441,-2.65964e-05,0.00016248,-0.000123933,-0.0934027,0.00483138,1348,624,0.05692,0.0224522,3.50664,-7.12439,3.4228,-7.13018
3.59228,-5.92235,-0.155051,0.00752485,0.000678433,-0.00842724,0.000134574,-0.000125322,-3.93475e-05,0.000140401,-0.000131148,-0.147009,0.00493091,1355,624,0.0539355,0.0227659,3.60457,-7.3631,3.51404,-7.36564
4.27315,-5.91753,-0.113311,0.00750424,0.000872461,-0.00854858,0.000103795,-0.000126366,-5.27643e-05,0.000115315,-0.000137886,-0.214949,0.0050916,1362,624,0.0532477,0.017701,3.70133,-7.60093,3.61085,-7.60505
4.95362,-5.91248,-0.0685232,0.0074644,0.000952088,-0.00842,7.31855e-05,-0.00012453,-6.27744e-05,9.14324e-05,-0.000142777,-0.282878,0.00514232,1369,624,0.053045,0.0139261,3.79292,-7.85685,3.70303,-7.86253
5.63418,-5.90735,-0.022713,0.0075134,0.000842634,-0.0080119,4.85692e-05,-0.000119985,-6.95363e-05,7.35529e-05,-0.000144969,-0.344927,0.00519319,1376,624,0.0545342,0.012211,3.8885,-8.11785,3.79872,-8.1256
6.31492,-5.90185,0.0238374,0.00784573,0.00111492,-0.00899703,2.75065e-05,-0.000114159,-7.51283e-05,5.99285e-05,-0.000146581,-0.407409,0.00504882,1383,624,0.055075,0.00963161,3.99373,-8.3899,3.89924,-8.39916
6.99942,-5.8934,0.0578373,0.00798758,0.00110027,-0.00871132,6.02135e-06,-0.000108349,-7.91963e-05,4.65203e-05,-0.000148848,-0.472706,0.00493608,1390,624,0.0571008,0.00932746,4.15557,-8.66625,4.06003,-8.67484
7.68529,-5.8841,0.0882934,0.00775354,0.000475365,-0.00756135,-1.31294e-05,-0.000103419,-7.88987e-05,3.26271e-05,-0.000149176,-0.525539,0.0050148,1397,624,0.0578792,0.0128874,4.33485,-8.93836,4.2434,-8.95096
8.37219,-5.87523,0.116245,0.00728366,1.59016e-05,-0.00706873,-2.46336e-05,-9.92247e-05,-7.30229e-05,2.00666e-05,-0.000143925,-0.549298,0.00518542,1404,624,0.0545026,0.015485,4.53014,-9.18917,4.44443,-9.20626
9.05964,-5.86731,0.143472,0.00686388,2.06583e-05,-0.00745555,-2.41554e-05,-9.56883e-05,-6.35009e-05,1.29589e-05,-0.000132803,-0.528921,0.00530232,1411,624,0.0491056,0.0153926,4.73729,-9.41955,4.65559,-9.43837
9.74914,-5.85847,0.164722,0.0068891,0.00050772,-0.00914642,-1.48011e-05,-9.36167e-05,-5.33531e-05,1.21201e-05,-0.000120538,-0.467308,0.00519689,1418,624,0.0444947,0.0121599,4.98355,-9.64141,4.89935,-9.66116
10.4408,-5.84851,0.17967,0.00714013,0.000838214,-0.00966212,-5.45988e-07,-9.30493e-05,-4.34254e-05,1.66451e-05,-0.00011024,-0.376946,0.00495428,1425,624,0.0452937,0.011749,5.26447,-9.86163,5.17719,-9.87748
11.1316,-5.83703,0.199999,0.00754399,0.00097513,-0.0107354,1.78988e-05,-9.43809e-05,-3.30111e-05,2.68851e-05,-0.000103367,-0.265781,0.00474642,1432,624,0.0461783,0.0137125,5.53457,-10.1324,5.44184,-10.1484
11.824,-5.82481,0.216233,0.0075861,0.000751361,-0.0116061,3.37074e-05,-9.74513e-05,-2.17324e-05,3.72146e-05,-0.000100959,-0.160001,0.00479039,1439,624,0.0441514,0.0156052,5.82553,-10.3925,5.73141,-10.4152
12.5194,-5.81032,0.223233,0.00733818,0.00028179,-0.0124886,4.17789e-05,-0.000101014,-8.25008e-06,4.22539e-05,-0.000101489,-0.0575216,0.00508508,1446,624,0.039279,0.0185751,6.16025,-10.6519,6.06778,-10.6853
13.2166,-5.79599,0.225769,0.00724743,0.000249181,-0.0133306,4.57467e-05,-0.000103299,7.90347e-06,4.61647e-05,-0.000103717,0.0528296,0.00546106,1453,624,0.0358494,0.0201402,6.52242,-10.8948,6.43014,-10.9311
13.9138,-5.78256,0.229687,0.0072472,0.000342824,-0.0126919,4.66e-05,-0.000102846,2.11976e-05,4.95485e-05,-0.000105794,0.13821,0.00568772,1460,624,0.0373479,0.0188542,6.88571,-11.1315,6.79425,-11.1642
14.6122,-5.76787,0.231734,0.00758284,0.000902332,-0.0124152,3.79219e-05,-9.98817e-05,2.84656e-05,4.35704e-05,-0.00010553,0.195888,0.00571531,1467,624,0.0410315,0.013707,7.26912,-11.3886,7.17464,-11.4138
15.3113,-5.75343,0.23254,0.00771555,0.00144677,-0.0130336,1.48978e-05,-9.4258e-05,3.01098e-05,2.26524e-05,-0.000102013,0.252068,0.00571523,1474,624,0.0402652,0.00605938,7.66449,-11.6275,7.56789,-11.652
16.0103,-5.7407,0.235646,0.00809576,0.00184765,-0.014184,-1.90691e-05,-8.50094e-05,2.90008e-05,-8.12934e-06,-9.59491e-05,0.360717,0.0056946,1481,624,0.0404574,0.00386374,8.06049,-11.8414,7.95867,-11.8651
16.7112,-5.72566,0.233919,0.00844992,0.00228054,-0.01573,-5.27322e-05,-7.496e-05,2.76995e-05,-3.40001e-05,-9.36921e-05,0.594615,0.00585982,1488,624,0.0391571,0.00529707,8.48551,-12.0818,8.37851,-12.1023
17.4136,-5.70813,0.229364,0.00845554,0.00216606,-0.0152537,-8.21663e-05,-6.59508e-05,2.43035e-05,-4.84383e-05,-9.96788e-05,0.946395,0.00572092,1495,624,0.0403553,0.00523095,8.92572,-12.3558,8.81935,-12.3766
18.1159,-5.69105,0.227291,0.00813029,0.00199582,-0.0141789,-0.000115011,-5.97103e-05,1.63163e-05,-5.52551e-05,-0.000119466,1.30424,0.00577155,1502,624,0.0400527,0.00151526,9.35935,-12.6293,9.25779,-12.6523
18.8187,-5.67476,0.224625,0.00766172,0.00169369,-0.0127831,-0.000149033,-5.63507e-05,7.84195e-06,-5.56918e-05,-0.000149691,1.48698,0.00563939,1509,624,0.0393581,-0.0030723,9.80118,-12.8813,9.70618,-12.9085
19.5199,-5.66079,0.229585,0.00737268,0.00167578,-0.0116338,-0.000175576,-5.59471e-05,4.44896e-06,-5.57819e-05,-0.000175741,1.53367,0.00533267,1516,624,0.0395546,-0.00422863,10.2206,-13.128,10.13,-13.1515
20.2235,-5.645,0.227899,0.0073911,0.00168134,-0.0109673,-0.000189661,-5.74606e-05,9.18884e-06,-5.6825e-05,-0.000190297,1.50173,0.00512786,1523,624,0.0414086,-0.00304647,10.68,-13.3815,10.5901,-13.4007
20.9278,-5.62782,0.226265,0.00755281,0.00151497,-0.0107218,-0.000190761,-6.12479e-05,1.95849e-05,-5.83511e-05,-0.000193658,1.42395,0.00501456,1530,624,0.0436208,-0.00258895,11.15,-13.6563,11.0588,-13.6773
21.6308,-5.6112,0.23059,0.00737069,0.0011769,-0.00961156,-0.000182146,-6.68157e-05,3.09426e-05,-5.90384e-05,-0.000189923,1.32455,0.00526321,1537,624,0.0450746,-0.00527549,11.599,-13.9435,11.5109,-13.969
22.3338,-5.59554,0.236899,0.00712623,0.00112061,-0.00887872,-0.000156709,-7.14976e-05,4.30849e-05,-5.351e-05,-0.000174697,1.1753,0.00542751,1544,624,0.0446953,-0.00896111,12.047,-14.2227,11.9623,-14.2496
23.0363,-5.58273,0.24596,0.00658163,0.0011109,-0.00775841,-0.000115673,-7.39322e-05,5.78908e-05,-3.32646e-05,-0.000156341,0.958403,0.00555057,1551,624,0.0424215,-0.0112091,12.4865,-14.4601,12.4087,-14.4843
23.7414,-5.56945,0.247868,0.00617529,0.000831362,-0.00671905,-7.70873e-05,-7.25125e-05,6.97449e-05,-5.01744e-06,-0.000144582,0.801791,0.00564863,1558,624,0.0414481,-0.0114198,12.965,-14.67,12.8928,-14.6952
24.4482,-5.55512,0.246135,0.00634459,0.00104201,-0.00837189,-4.80134e-05,-6.61363e-05,8.01264e-05,2.35623e-05,-0.000137712,0.729092,0.0057787,1565,624,0.0380106,-0.0104574,13.4759,-14.8826,13.4004,-14.9101
25.1549,-5.54013,0.246809,0.00690107,0.00137382,-0.00972987,-2.6115e-05,-5.41624e-05,9.12035e-05,5.21367e-05,-0.000132414,0.709114,0.00592686,1572,624,0.0391641,-0.00989761,13.9893,-15.1221,13.9066,-15.1486
25.8643,-5.52005,0.241424,0.00716717,0.00174323,-0.0101827,-3.66746e-06,-3.81173e-05,0.000100192,8.07698e-05,-0.000122555,0.700271,0.0059381,1579,624,0.0400443,-0.0094371,14.5346,-15.4411,14.449,-15.4617
26.5728,-5.50045,0.240777,0.00703341,0.00160945,-0.00899963,7.32785e-06,-1.52698e-05,0.00010412,0.00010076,-0.000108702,0.731351,0.0060034,1586,624,0.0421105,-0.00869938,15.0628,-15.7684,14.9797,-15.7857
27.28,-5.48536,0.245521,0.00643969,0.00120446,-0.00730835,-3.7474e-07,1.45487e-05,9.98169e-05,0.000107182,-9.30085e-05,0.822706,0.0060624,1593,624,0.0412872,-0.00515214,15.5686,-16.0281,15.4936,-16.0424
27.9873,-5.47188,0.251238,0.00647972,0.00129875,-0.00734608,-2.86819e-05,4.81363e-05,8.68787e-05,0.000104718,-8.52631e-05,0.993531,0.00611049,1600,624,0.0413609,-0.00478955,16.0861,-16.2581,16.0106,-16.2703
28.6941,-5.45787,0.260624,0.00659358,0.00151226,-0.0086961,-8.36622e-05,8.09146e-05,6.49751e-05,0.000103474,-0.000106222,1.23661,0.00621742,1607,624,0.0381597,-0.00479261,16.5987,-16.5106,16.5211,-16.5247
29.4041,-5.43984,0.262186,0.00655025,0.00112603,-0.00984074,-0.000178446,0.000109903,3.36649e-05,0.000113781,-0.000182325,1.4561,0.00627213,1614,624,0.0344109,-0.00620145,17.1524,-16.7957,17.0742,-16.824
30.115,-5.42354,0.262392,0.00646303,0.00100456,-0.0101981,-0.000305534,0.000134112,-2.23499e-06,0.000134123,-0.000305546,-1.56571,0.00640506,1621,624,0.0324406,-0.00909802,17.7174,-17.0464,17.64,-17.0816
-31.885,-7.40929,0.333024,0.00791706,-0.00305537,0.00437332,0.000241133,0.000135208,6.7487e-05,0.000273958,0.000102383,0.452703,0.00496712,991,631,0.0920107,0.0205414,-2.38178,5.26945,-2.45314,5.24653
-31.2131,-7.39282,0.318044,0.00791912,-0.0028087,0.00426327,0.000184472,0.000115219,4.06903e-05,0.000203275,9.64159e-05,0.432864,0.0047688,998,631,0.0918036,0.0168425,-2.44058,5.01513,-2.5124,4.9931
-30.5412,-7.37472,0.305491,0.00795656,-0.00258013,0.00425948,0.000131005,0.000103115,2.30099e-05,0.000143966,9.0154e-05,0.512971,0.00453801,1005,631,0.0921592,0.0139651,-2.50083,4.71531,-2.57323,4.69511
-29.8698,-7.35755,0.297335,0.00815667,-0.00227857,0.00371168,8.01155e-05,9.35656e-05,8.7112e-06,9.78456e-05,7.58355e-05,1.11411,0.00453417,1012,631,0.09315,0.0105838,-2.56895,4.41709,-2.64473,4.39721
-29.2002,-7.34476,0.300444,0.00802155,-0.00230689,0.00288972,3.37799e-05,8.42044e-05,-3.26375e-06,8.44148e-05,3.35696e-05,-1.50643,0.00489037,1019,631,0.0901337,0.012937,-2.67978,4.16117,-2.75593,4.13933
-28.5307,-7.33415,0.305889,0.00775765,-0.00267537,0.00233591,-1.91728e-06,7.4871e-05,-1.08709e-05,7.63803e-05,-3.4266e-06,-1.43284,0.00519692,1026,631,0.0863712,0.0178566,-2.79574,3.94353,-2.87026,3.91646
-27.8578,-7.32144,0.294939,0.00739364,-0.00291304,0.00239335,-2.5352e-05,6.41224e-05,-1.21473e-05,6.57422e-05,-2.69718e-05,-1.43823,0.00541361,1033,631,0.0827335,0.0203014,-2.84032,3.75515,-2.91101,3.7259
-27.1813,-7.3049,0.268224,0.00728881,-0.00305227,0.00318776,-4.05425e-05,5.27509e-05,-1.05212e-05,5.39228e-05,-4.17143e-05,-1.45988,0.00562628,1040,631,0.0832412,0.0211587,-2.81162,3.55606,-2.8797,3.52844
-26.508,-7.28879,0.260761,0.00737482,-0.00251159,0.00215269,-5.37438e-05,4.15593e-05,-9.3456e-06,4.24671e-05,-5.46516e-05,-1.47396,0.00572618,1047,631,0.0819464,0.0161086,-2.84678,3.27868,-2.91799,3.25241
-25.8363,-7.27565,0.263244,0.00725493,-0.00175843,-4.19137e-05,-6.6056e-05,3.09594e-05,-7.85712e-06,3.15916e-05,-6.66882e-05,-1.49051,0.00566412,1054,631,0.076081,0.0104465,-2.91545,3.0195,-2.9901,2.99312
-25.1653,-7.26459,0.270527,0.00705169,-0.00130633,-0.00205286,-7.41988e-05,2.08217e-05,-5.14902e-06,2.10999e-05,-7.4477e-05,-1.51682,0.00537054,1061,631,0.06975,0.00688132,-2.99845,2.78546,-3.07511,2.75568
-24.4909,-7.25252,0.262464,0.00704032,-0.00164786,-0.00141219,-7.41087e-05,1.20284e-05,1.10955e-06,1.20426e-05,-7.4123e-05,1.55792,0.00518894,1068,631,0.0709922,0.0078018,-3.01576,2.60093,-3.09105,2.56793
-23.8159,-7.24002,0.253405,0.00737399,-0.00249139,0.00103694,-6.7741e-05,5.14043e-06,9.61073e-06,6.38648e-06,-6.8987e-05,1.44186,0.0052263,1075,631,0.0796428,0.0147499,-3.02169,2.40881,-3.09544,2.3765
-23.142,-7.22718,0.252702,0.00771047,-0.00234634,0.000617337,-6.18988e-05,-1.25262e-06,1.64307e-05,2.9128e-06,-6.60642e-05,1.32251,0.00527582,1082,631,0.082165,0.0164841,-3.04756,2.1699,-3.12568,2.14041
-22.4685,-7.21346,0.255531,0.00764599,-0.0015071,-0.0013317,-6.29245e-05,-7.72412e-06,2.15169e-05,-3.27935e-07,-7.03207e-05,1.23971,0.00513389,1089,631,0.0771329,0.0130391,-3.08089,1.89504,-3.16224,1.87057
-21.7942,-7.19968,0.256367,0.00739332,-0.000794818,-0.00412504,-7.06904e-05,-1.40155e-05,2.43105e-05,-5.01647e-06,-7.96894e-05,1.21627,0.00516619,1096,631,0.0683187,0.0140506,-3.09922,1.63066,-3.18344,1.60924
-21.1182,-7.18525,0.2511,0.00716623,-0.000523321,-0.00527477,-7.63811e-05,-1.69343e-05,2.42547e-05,-8.29398e-06,-8.50214e-05,1.22858,0.00510459,1103,631,0.0632981,0.01661,-3.08856,1.38162,-3.17252,1.36312
-20.442,-7.17155,0.246849,0.00699492,-0.000782848,-0.00463018,-7.3284e-05,-1.72033e-05,2.20361e-05,-9.5806e-06,-8.09067e-05,1.23776,0.00503916,1110,631,0.0628317,0.0194562,-3.0778,1.14598,-3.15863,1.12793
-19.7656,-7.15751,0.243463,0.00716922,-0.000969837,-0.003732,-6.65203e-05,-1.51099e-05,1.74132e-05,-9.76712e-06,-7.18631e-05,1.27309,0.00482008,1117,631,0.0665486,0.017746,-3.0596,0.901953,-3.14061,0.882429
-19.0879,-7.14363,0.235655,0.00744061,-0.000706873,-0.00475519,-6.34999e-05,-1.12609e-05,1.14674e-05,-8.85441e-06,-6.59063e-05,1.36395,0.00464134,1124,631,0.0670418,0.0135112,-3.01172,0.6839,-3.09753,0.660843
-18.4107,-7.13107,0.232191,0.00758866,-0.000589336,-0.00551778,-6.40557e-05,-4.98692e-06,4.14111e-06,-4.69801e-06,-6.43446e-05,1.50114,0.00468205,1131,631,0.0667784,0.0136002,-2.9764,0.471519,-3.0651,0.44751
-17.7361,-7.12128,0.242835,0.00755791,-0.000803581,-0.00507336,-6.00643e-05,3.6087e-06,-4.95323e-06,3.99171e-06,-6.04473e-05,-1.49362,0.00496755,1138,631,0.0673558,0.0161654,-2.99572,0.251578,-3.08324,0.227731
-17.0612,-7.10947,0.254296,0.00721489,-0.00124934,-0.00251287,-4.74248e-05,1.23351e-05,-1.45684e-05,1.56974e-05,-5.07872e-05,-1.34397,0.00517359,1145,631,0.0694656,0.0156134,-3.01701,-0.0152807,-3.0962,-0.0372162
-16.386,-7.09617,0.265847,0.00679219,-0.00161976,6.67053e-05,-2.99589e-05,2.02169e-05,-2.40961e-05,2.99145e-05,-3.96564e-05,-1.18818,0.00531804,1152,631,0.0708577,0.0136033,-3.03124,-0.312753,-3.10134,-0.332545
-15.7101,-7.08444,0.276053,0.00661632,-0.00185527,0.00121861,-1.66733e-05,2.85694e-05,-3.16263e-05,4.48318e-05,-3.29357e-05,-1.09585,0.00534111,1159,631,0.0717142,0.00943904,-3.02817,-0.564998,-3.09448,-0.588611
-15.035,-7.07453,0.291469,0.00660816,-0.00212376,0.00148074,-1.31707e-05,3.77392e-05,-3.54888e-05,5.59582e-05,-3.13896e-05,-1.09651,0.00519494,1166,631,0.072314,0.00955073,-3.0363,-0.802597,-3.10207,-0.830407
-14.3581,-7.06449,0.299975,0.00675818,-0.00235873,0.00137386,-1.59225e-05,4.72915e-05,-3.58864e-05,6.35054e-05,-3.21364e-05,-1.14644,0.00496897,1173,631,0.0736662,0.01265,-3.00691,-1.01283,-3.0744,-1.0429
-13.679,-7.05275,0.300976,0.0066467,-0.00216682,0.00125796,-2.01017e-05,5.60299e-05,-3.28487e-05,6.82437e-05,-3.23156e-05,-1.21482,0.00485071,1180,631,0.072119,0.0143469,-2.94159,-1.23042,-3.00819,-1.25533
-12.999,-7.03998,0.299742,0.00661128,-0.00189738,-0.000211652,-2.41822e-05,6.19567e-05,-2.70158e-05,6.97284e-05,-3.1954e-05,-1.29068,0.00486964,1187,631,0.068261,0.0167308,-2.85613,-1.45475,-2.92495,-1.47841
-12.3167,-7.02538,0.290374,0.00652752,-0.00156555,-0.00148074,-2.89946e-05,6.38494e-05,-1.83825e-05,6.73565e-05,-3.25018e-05,-1.38228,0.0049289,1194,631,0.0643069,0.0180135,-2.73024,-1.67982,-2.80049,-1.70116
-11.6305,-7.00646,0.266267,0.00653884,-0.00173813,-0.00174588,-3.78187e-05,6.33601e-05,-7.39035e-06,6.3897e-05,-3.83557e-05,-1.49827,0.00485691,1201,631,0.0637398,0.0239313,-2.53617,-1.9252,-2.60683,-1.94541
-10.9443,-6.98746,0.244162,0.00661106,-0.00217752,-0.000367972,-5.28487e-05,6.166e-05,7.35719e-06,6.21308e-05,-5.33194e-05,1.5069,0.00471053,1208,631,0.0677088,0.0280929,-2.34455,-2.1808,-2.41356,-2.19963
-10.2579,-6.96887,0.22367,0.00667696,-0.00219168,-0.000133693,-6.87525e-05,5.88598e-05,2.55169e-05,6.37729e-05,-7.36656e-05,1.38058,0.00473066,1215,631,0.0689156,0.026386,-2.15005,-2.43215,-2.21938,-2.45187
-9.57169,-6.95091,0.206065,0.00676251,-0.00215422,-5.57755e-05,-7.76295e-05,5.39318e-05,4.20945e-05,6.62475e-05,-8.99452e-05,1.28617,0.00479829,1222,631,0.0699928,0.0218532,-1.95929,-2.68074,-2.02952,-2.7039
-8.88042,-6.92859,0.16912,0.00683354,-0.00185842,0.000358001,-7.83603e-05,4.72065e-05,5.18073e-05,6.58218e-05,-9.69756e-05,1.22584,0.00495179,1229,631,0.0716577,0.0124649,-1.6813,-2.93215,-1.75174,-2.95671
-8.18537,-6.90298,0.118717,0.00672098,-0.00166206,0.0007123,-7.70328e-05,3.99191e-05,5.31068e-05,6.04354e-05,-9.75491e-05,1.20214,0.004914,1236,631,0.0712974,0.00643484,-1.34143,-3.19028,-1.41022,-3.21517
-7.48788,-6.87571,0.0606026,0.00642237,-0.00161742,0.00132346,-7.44409e-05,3.24048e-05,4.98325e-05,5.20386e-05,-9.40747e-05,1.19548,0.00488746,1243,631,0.0696718,0.00305394,-0.964174,-3.44726,-1.02896,-3.47184
-6.79053,-6.85004,0.0053997,0.00616954,-0.00166297,0.00103792,-7.04527e-05,2.50911e-05,4.6149e-05,4.37412e-05,-8.91028e-05,1.18674,0.0049695,1250,631,0.0663279,0.00723213,-0.589876,-3.68564,-0.652538,-3.70828
-6.09068,-6.82213,-0.0574465,0.00620181,-0.0018581,0.00158575,-6.4372e-05,1.6979e-05,4.35169e-05,3.58704e-05,-8.32635e-05,1.16123,0.00527134,1257,631,0.0679271,0.012747,-0.174267,-3.93632,-0.236303,-3.95496
-5.3911,-6.79305,-0.116197,0.00655057,-0.0018179,0.00227728,-5.26694e-05,8.06942e-06,4.01603e-05,2.80503e-05,-7.26503e-05,1.10913,0.00543083,1264,631,0.0730489,0.0155007,0.236409,-4.2319,0.171862,-4.24384
-4.69204,-6.7652,-0.17033,0.00676718,-0.00149912,0.00163978,-3.8017e-05,-1.76896e-06,3.48095e-05,1.93522e-05,-5.91381e-05,1.02542,0.00515264,1271,631,0.0735895,0.0133087,0.636495,-4.51689,0.568521,-4.5274
-3.98933,-6.73617,-0.237044,0.00657959,-0.00150938,0.00213146,-2.20323e-05,-1.17049e-05,2.74734e-05,1.10858e-05,-4.4823e-05,0.87829,0.00480188,1278,631,0.0728846,0.010542,1.0897,-4.76619,1.02441,-4.77744
-3.27506,-6.70112,-0.348375,0.00623509,-0.00186605,0.00188747,-8.93088e-07,-2.18709e-05,2.10736e-05,1.21576e-05,-3.49216e-05,0.554484,0.00460455,1285,631,0.0688648,0.0143428,1.73352,-4.93118,1.67143,-4.94699
-2.55385,-6.65924,-0.483998,0.00598665,-0.00214271,0.00130022,3.01492e-05,-3.16953e-05,1.74766e-05,3.47462e-05,-3.62923e-05,0.257211,0.00471183,1292,631,0.0649237,0.019265,2.48835,-5.12623,2.42807,-5.1455
-1.83926,-6.62261,-0.589648,0.00598133,-0.00193076,-0.000724522,6.49768e-05,-4.21911e-05,1.46094e-05,6.69327e-05,-4.4147e-05,0.133088,0.00458522,1299,631,0.0597223,0.0217327,3.13207,-5.35026,3.0688,-5.37186
-1.14057,-6.60001,-0.629367,0.00589197,-0.00191305,-0.00100247,9.59488e-05,-5.33692e-05,1.12357e-05,9.67896e-05,-5.42099e-05,0.0746863,0.00434683,1306,631,0.0580812,0.0210809,3.50651,-5.58666,3.4437,-5.60981
-0.450578,-6.58671,-0.632939,0.00581846,-0.00152167,-0.000365211,0.000119987,-6.50058e-05,5.21748e-06,0.000120134,-6.51529e-05,0.0281738,0.00434039,1313,631,0.0588062,0.0128225,3.73664,-5.80029,3.6754,-5.82071
0.229697,-6.58026,-0.596333,0.0056135,-0.00119805,0.000701094,0.000137775,-7.66513e-05,-3.35198e-06,0.000137827,-7.67037e-05,-0.0156272,0.00456164,1320,631,0.0593021,0.005524,3.80648,-6.05724,3.74878,-6.07348
0.903992,-6.57973,-0.535236,0.00552069,-0.000610139,0.000683918,0.000154463,-8.78944e-05,-1.12054e-05,0.00015498,-8.84114e-05,-0.0461039,0.00486693,1327,631,0.0581133,-0.00147211,3.78435,-6.30473,3.72749,-6.31593
1.57923,-6.57797,-0.476522,0.00578272,-0.000346667,-0.00126561,0.0001693,-9.86038e-05,-1.62516e-05,0.000170282,-9.9586e-05,-0.060367,0.00503598,1334,631,0.0556071,0.00420722,3.78635,-6.56286,3.72396,-6.5719
2.25582,-6.57611,-0.422003,0.00642988,-9.98378e-05,-0.00350381,0.000177278,-0.000107213,-2.16005e-05,0.000178909,-0.000108843,-0.075351,0.00513418,1341,631,0.0562096,0.0110007,3.81731,-6.80295,3.74493,-6.81041
2.93392,-6.57301,-0.372004,0.00720292,-7.27353e-05,-0.00559301,0.000168534,-0.000113157,-3.12994e-05,0.00017197,-0.000116593,-0.109336,0.00521575,1348,631,0.0584658,0.0205658,3.87568,-7.04625,3.7924,-7.05321
3.61353,-6.56987,-0.326667,0.00768393,0.000174534,-0.00732812,0.000143366,-0.0001176,-4.43925e-05,0.000150711,-0.000124944,-0.163967,0.00504423,1355,631,0.0585991,0.0238604,3.9569,-7.26835,3.86631,-7.27486
4.2938,-6.56543,-0.282331,0.00771646,0.000496971,-0.00860689,0.000112137,-0.000119806,-5.81919e-05,0.000125918,-0.000133587,-0.232535,0.00522612,1362,631,0.0553949,0.0203987,4.04526,-7.50893,3.95258,-7.51811
4.97335,-6.56111,-0.233774,0.00751429,0.000699535,-0.00887088,8.17858e-05,-0.000119779,-6.90389e-05,0.000103165,-0.000141158,-0.300303,0.00529678,1369,631,0.0524619,0.017,4.1202,-7.76788,4.02928,-7.77743
5.65309,-6.55658,-0.184612,0.00742681,0.000806956,-0.00877623,5.7906e-05,-0.000116984,-7.68888e-05,8.6902e-05,-0.00014598,-0.360624,0.00536139,1376,631,0.0516583,0.0139595,4.2011,-8.03332,4.11123,-8.04328
6.33435,-6.55049,-0.13972,0.00786688,0.00114364,-0.00976377,3.70809e-05,-0.000112409,-8.3094e-05,7.41011e-05,-0.000149429,-0.419123,0.00519758,1383,631,0.0532518,0.0105051,4.31476,-8.30986,4.21899,-8.32083
7.01922,-6.54239,-0.106933,0.00834856,0.00135724,-0.00985353,1.42658e-05,-0.000107036,-8.71251e-05,5.97719e-05,-0.000152542,-0.481334,0.00507455,1390,631,0.057659,0.00652409,4.48565,-8.57293,4.38469,-8.58394
7.70404,-6.53483,-0.0725523,0.00857254,0.000975366,-0.00914295,-8.1659e-06,-0.000102023,-8.70063e-05,4.37609e-05,-0.00015395,-0.538075,0.0050486,1397,631,0.0618174,0.00661705,4.65356,-8.82689,4.55129,-8.84242
8.38912,-6.52795,-0.0377959,0.00787522,0.000330642,-0.00795447,-2.36551e-05,-9.72039e-05,-8.19415e-05,2.93857e-05,-0.000150245,-0.574475,0.00507404,1404,631,0.0580589,0.00947485,4.81695,-9.06783,4.72369,-9.0883
9.0756,-6.52099,-0.00688149,0.00722892,2.71834e-05,-0.00813365,-2.61311e-05,-9.30551e-05,-7.36231e-05,2.12776e-05,-0.000140464,-0.572101,0.00514536,1411,631,0.0510556,0.0111597,5.00601,-9.29205,4.91946,-9.3178
9.76528,-6.51204,0.013904,0.00706244,0.000473952,-0.00966386,-1.75453e-05,-9.0474e-05,-6.44995e-05,2.00838e-05,-0.000128103,-0.528125,0.00505121,1418,631,0.0448978,0.0108375,5.25196,-9.51716,5.1653,-9.54105
