 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.51744,-5.57214,0.318562,0.74141,0.45021,-0.775129,0.0532388,-0.024613,0.0260386,0.0611449,-0.0325192,0.294783,0.0359584,1243,617,5.58931,-2.73776,7.68005,-6.36998,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.743695,0.49311,-0.995583,0.0544892,-0.0264849,0.02718,0.0627664,-0.0347621,0.29561,0.0401469,1250,617,5.05166,-2.67713,8.40927,-6.5366,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.728326,0.53248,-1.2394,0.0547739,-0.0278663,0.0277881,0.0632486,-0.036341,0.296018,0.0416086,1257,617,4.27347,-2.54298,9.03452,-6.60108,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.698353,0.574655,-1.50594,0.0532297,-0.0283646,0.0275904,0.0616833,-0.0368183,0.297315,0.0421335,1264,617,3.28436,-2.34138,9.53665,-6.68516,-0.189598,-4.20015
4.24345,-5.26697,0.0535169,-0.415587,0.576077,-1.80448,0.0601197,-0.0418301,0.00267073,0.0601896,-0.0419,0.0261726,0.0422862,1362,617,-9.08365,-1.89362,1.45621,-9.36745,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.456825,0.53576,-1.50971,0.0594596,-0.0377805,0.00436488,0.0596551,-0.037976,0.0447677,0.0377354,1369,617,-8.74285,-2.16106,0.698003,-9.87831,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.473682,0.496034,-1.22581,0.0585013,-0.0336097,0.00551692,0.0588306,-0.033939,0.0596102,0.0337934,1376,617,-8.17598,-2.39651,0.236306,-10.3768,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.483217,0.45616,-0.987778,0.0570716,-0.0294308,0.00639887,0.0575424,-0.0299016,0.0734406,0.0288875,1383,617,-7.6467,-2.55339,-0.0789947,-10.7636,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.478629,0.423495,-0.782194,0.0553177,-0.0253566,0.00706707,0.0559321,-0.025971,0.0867198,0.0283712,1390,617,-7.05638,-2.69713,-0.159113,-11.1835,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.466241,0.403396,-0.602588,0.0533957,-0.0214843,0.00752133,0.0541437,-0.0222323,0.0991257,0.0300302,1397,617,-6.45567,-2.87804,-0.0961428,-11.7222,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.442509,0.385672,-0.453798,0.0513579,-0.0178799,0.00778645,0.0522227,-0.0187448,0.110619,0.0305449,1404,617,-5.81849,-3.02387,0.162107,-12.1419,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.415979,0.36905,-0.316372,0.0491998,-0.0145761,0.00789262,0.0501621,-0.0155383,0.121317,0.0280935,1411,617,-5.17974,-3.17289,0.4727,-12.5116,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.388543,0.352228,-0.195278,0.0471242,-0.0115616,0.00803629,0.0482048,-0.0126422,0.13366,0.0237222,1418,617,-4.57241,-3.27373,0.849675,-12.8376,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.36692,0.342358,-0.0936373,0.0449277,-0.008788,0.00782955,0.0460456,-0.00990596,0.141829,0.019153,1425,617,-4.07667,-3.3646,1.2048,-13.2475,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.346211,0.338056,-0.0147826,0.0427055,-0.00637117,0.00749683,0.0438251,-0.00749082,0.148254,0.0175722,1432,617,-3.65108,-3.50128,1.5828,-13.6636,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.315828,0.33619,0.0368091,0.0405307,-0.00433676,0.00710211,0.0416281,-0.00543412,0.1533,0.018611,1439,617,-3.2016,-3.61856,2.1229,-14.0393,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.281729,0.334815,0.0698126,0.0383734,-0.00268307,0.00666316,0.0394277,-0.00373737,0.156928,0.0196271,1446,617,-2.76568,-3.67139,2.77308,-14.3997,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.251471,0.332915,0.0963218,0.0362613,-0.00137834,0.00620333,0.0372573,-0.00237434,0.159201,0.0193831,1453,617,-2.38607,-3.68412,3.42722,-14.7182,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.231357,0.329163,0.124298,0.0341742,-0.000363098,0.00573092,0.0351004,-0.00128922,0.160216,0.0163827,1460,617,-2.10318,-3.68397,3.96963,-15.0046,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.216204,0.325435,0.149167,0.0320498,0.0003882,0.00523054,0.0328915,-0.000453513,0.159555,0.0147424,1467,617,-1.87793,-3.69382,4.47651,-15.2763,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.196849,0.322383,0.167166,0.0299363,0.000908248,0.00470806,0.0306808,0.000163741,0.156836,0.0146185,1474,617,-1.62974,-3.69179,5.05263,-15.5223,7.285,-11.8056
15.9831,-5.0851,0.38943,-0.173814,0.320818,0.174548,0.0279016,0.00124287,0.00417976,0.0285415,0.000602893,0.151932,0.0145082,1481,617,-1.3751,-3.67751,5.6818,-15.7432,7.67803,-12.0129
16.6831,-5.07171,0.390658,-0.153013,0.317286,0.178369,0.0258586,0.00143125,0.00369673,0.0264058,0.000884062,0.146953,0.0142189,1488,617,-1.15219,-3.63948,6.30495,-15.94,8.08462,-12.229
17.3866,-5.05323,0.382229,-0.134306,0.317764,0.174376,0.0237694,0.00150701,0.00327754,0.0242419,0.00103451,0.143177,0.0131253,1495,617,-0.973853,-3.64339,6.96597,-16.2,8.54168,-12.5036
18.0909,-5.03359,0.372991,-0.115641,0.319606,0.16283,0.0216904,0.00149125,0.002916,0.0221029,0.00107871,0.140541,0.0131638,1502,617,-0.818486,-3.64302,7.6467,-16.4762,9.01074,-12.7971
18.7949,-5.01497,0.366905,-0.0983924,0.321416,0.147527,0.0196992,0.00139906,0.00257437,0.0200544,0.0010438,0.13713,0.0124276,1509,617,-0.688628,-3.63405,8.31066,-16.7359,9.47433,-13.0835
19.4975,-4.99917,0.366751,-0.0828004,0.321999,0.131395,0.0178476,0.00123991,0.00223871,0.018144,0.00094342,0.13167,0.0109697,1516,617,-0.578039,-3.60116,8.93937,-16.9599,9.92,-13.3392
20.2008,-4.98375,0.366053,-0.0692949,0.322353,0.119845,0.0161127,0.00103463,0.00191523,0.0163522,0.00079516,0.124389,0.00998526,1523,617,-0.475712,-3.56774,9.55075,-17.19,10.3757,-13.5841
20.9042,-4.96843,0.367064,-0.0592968,0.320944,0.111889,0.0144894,0.000805459,0.0016008,0.0146742,0.000620686,0.114917,0.00991451,1530,617,-0.397506,-3.53052,10.122,-17.4097,10.8323,-13.8339
21.6074,-4.95244,0.370436,-0.0514938,0.318273,0.099522,0.0130605,0.000570435,0.00131186,0.0131968,0.000434134,0.103528,0.0098021,1537,617,-0.353811,-3.47256,10.6728,-17.628,11.2877,-14.1074
22.3105,-4.93645,0.376373,-0.0447127,0.314841,0.0866661,0.0118496,0.000335015,0.00104987,0.0119445,0.000240074,0.0901861,0.00977934,1544,617,-0.321763,-3.4079,11.2104,-17.8463,11.7407,-14.3921
23.0141,-4.92124,0.381927,-0.0387825,0.310816,0.0758796,0.0107893,0.000112289,0.000816173,0.0108513,5.02588e-05,0.0758549,0.0094294,1551,617,-0.292236,-3.34159,11.7458,-18.0452,12.2028,-14.6582
23.7205,-4.9056,0.379926,-0.0320787,0.307495,0.0711985,0.00984594,-8.8469e-05,0.00062207,0.00988474,-0.00012727,0.0622934,0.00912739,1558,617,-0.23763,-3.29476,12.3225,-18.2406,12.7041,-14.8978
24.4272,-4.89015,0.378773,-0.0254607,0.304822,0.0667993,0.00901286,-0.000266808,0.000471409,0.00903675,-0.000290694,0.0506265,0.0089531,1565,617,-0.183543,-3.25403,12.9026,-18.4436,13.2099,-15.1366
25.133,-4.87489,0.3823,-0.019367,0.30113,0.0617558,0.00829909,-0.000421718,0.000352374,0.0083133,-0.000435933,0.0403185,0.00878629,1572,617,-0.136224,-3.20704,13.4664,-18.6462,13.7045,-15.3922
25.8398,-4.85634,0.385499,-0.0140361,0.296883,0.0532408,0.00767896,-0.000571267,0.000243434,0.00768613,-0.000578444,0.0294722,0.00850049,1579,617,-0.106835,-3.14597,14.0364,-18.8998,14.2105,-15.7123
26.5459,-4.83902,0.392188,-0.00793392,0.29315,0.0439989,0.0070796,-0.000700483,0.000157373,0.00708278,-0.000703665,0.0202167,0.00847598,1586,617,-0.0724784,-3.0891,14.6083,-19.1465,14.7096,-16.0223
27.2523,-4.82418,0.399277,-0.00101582,0.290269,0.035638,0.00648419,-0.000804751,8.20864e-05,0.00648512,-0.000805676,0.0112599,0.0085192,1593,617,-0.0282118,-3.03583,15.1927,-19.3619,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.00482794,0.288351,0.0303057,0.0058849,-0.000884715,9.59409e-06,0.00588491,-0.000884729,0.00141723,0.00858808,1600,617,0.013692,-2.98938,15.794,-19.5776,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.00909427,0.285951,0.0256667,0.0052577,-0.000945578,-6.47184e-05,0.00525837,-0.000946254,-0.0104314,0.00860483,1607,617,0.0422635,-2.94595,16.3557,-19.7831,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0117298,0.282589,0.0228805,0.00457514,-0.000993984,-0.00014057,0.00457868,-0.00099753,-0.0252196,0.00846097,1614,617,0.0607127,-2.89948,16.9566,-20.0297,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0142006,0.279416,0.0185221,0.00381131,-0.00103689,-0.000225442,0.00382177,-0.00104735,-0.0463667,0.00827212,1621,617,0.0727434,-2.86096,17.6032,-20.2509,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.149183,0.207956,-0.0213638,0.00753198,-0.00347101,0.00254692,0.00809293,-0.00403196,0.216786,0.00946639,991,624,1.47351,-2.09642,-0.898786,3.26111,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.154691,0.210694,-0.020224,0.00750215,-0.00335714,0.00255386,0.00807278,-0.00392777,0.219826,0.00897109,998,624,1.53117,-2.13748,-0.892053,2.9731,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.15906,0.212453,-0.0180635,0.00767282,-0.00329373,0.00263947,0.00827503,-0.00389594,0.224316,0.00876148,1005,624,1.57899,-2.16527,-0.890835,2.68208,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.163956,0.212931,-0.0128368,0.00797653,-0.00329509,0.00277949,0.00862466,-0.00394322,0.22909,0.00864964,1012,624,1.63851,-2.1782,-0.910722,2.39187,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.168545,0.21465,-0.0110249,0.0083865,-0.00336462,0.0029623,0.00909102,-0.00406914,0.23349,0.00923241,1019,624,1.68793,-2.19743,-0.968997,2.12826,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.173818,0.216328,-0.00908333,0.00893273,-0.00349384,0.00319275,0.00970505,-0.00426615,0.237336,0.00997274,1026,624,1.74477,-2.21746,-1.02324,1.87717,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.180205,0.217278,-0.0051253,0.00964991,-0.00366809,0.00346252,0.0104963,-0.0045145,0.23975,0.0106376,1033,624,1.81733,-2.23171,-1.01664,1.61825,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.186667,0.217729,-0.000129003,0.0104987,-0.00387614,0.00376065,0.0114231,-0.00480053,0.241029,0.0113148,1040,624,1.89287,-2.24358,-0.964376,1.36142,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.193122,0.219515,0.00384147,0.0113312,-0.00407788,0.00406274,0.0123367,-0.00508343,0.242631,0.0114347,1047,624,1.96612,-2.2713,-0.973427,1.04911,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.198976,0.221988,0.00856636,0.0122483,-0.00429888,0.0043995,0.0133453,-0.00539588,0.244363,0.0112111,1054,624,2.03445,-2.30321,-1.0191,0.745466,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.206012,0.223695,0.0126649,0.0132667,-0.00451418,0.00476802,0.0144646,-0.00571205,0.246135,0.0106729,1061,624,2.11395,-2.32171,-1.01811,0.507117,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.215208,0.223927,0.0150326,0.0143733,-0.00470497,0.00515931,0.0156792,-0.00601081,0.247898,0.0108542,1068,624,2.21263,-2.3187,-0.917095,0.323279,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.226684,0.225934,0.0152813,0.0155142,-0.00485152,0.00556843,0.0169373,-0.00627461,0.250208,0.0115781,1075,624,2.33034,-2.34312,-0.797516,0.0992025,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.240502,0.228182,0.0217406,0.0166735,-0.00495453,0.00598656,0.0182199,-0.00650101,0.252799,0.0122331,1082,624,2.48517,-2.38005,-0.699569,-0.181358,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.25483,0.229247,0.0316401,0.0178895,-0.00502144,0.00641426,0.019563,-0.00669497,0.255217,0.0123324,1089,624,2.65276,-2.40753,-0.604123,-0.492109,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.267596,0.229501,0.0459651,0.0191806,-0.00504962,0.00685532,0.0209856,-0.00685469,0.257465,0.0121022,1096,624,2.8138,-2.43519,-0.532768,-0.802779,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.277702,0.231131,0.0588391,0.0205452,-0.00503911,0.00731193,0.0224875,-0.00698139,0.259636,0.0116535,1103,624,2.94413,-2.48317,-0.456842,-1.1098,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.289668,0.236343,0.0633618,0.0220073,-0.00498882,0.00778725,0.0240925,-0.00707405,0.261637,0.0122295,1110,624,3.07516,-2.55548,-0.331715,-1.40286,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.306941,0.240993,0.0655338,0.0236068,-0.00492634,0.00826739,0.0258292,-0.0071487,0.262602,0.0131378,1117,624,3.25602,-2.60707,-0.13575,-1.68961,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.326117,0.243339,0.0736216,0.0253405,-0.0048839,0.00876619,0.027699,-0.00724239,0.26282,0.0136271,1124,624,3.46974,-2.63869,0.0780156,-1.9742,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.342998,0.24214,0.0923594,0.0271714,-0.00489877,0.00931184,0.0296791,-0.00740645,0.26306,0.0131352,1131,624,3.6839,-2.65073,0.215036,-2.27539,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.357355,0.239117,0.109748,0.0290425,-0.00497921,0.00990964,0.0317185,-0.00765515,0.263744,0.0132348,1138,624,3.86993,-2.64553,0.307765,-2.53691,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.374496,0.239637,0.121023,0.0309214,-0.00512537,0.0105364,0.0337752,-0.00797919,0.264508,0.0140148,1145,624,4.07078,-2.68123,0.463382,-2.81469,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.398112,0.242511,0.129157,0.0326687,-0.00534373,0.0111923,0.0357194,-0.00839435,0.2661,0.0158087,1152,624,4.33097,-2.73913,0.730356,-3.12098,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.424775,0.246729,0.130791,0.0342131,-0.00566637,0.011928,0.0375085,-0.00896174,0.269548,0.0183137,1159,624,4.60728,-2.78147,1.06335,-3.4268,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.453005,0.250284,0.129197,0.0356299,-0.00611536,0.0128102,0.0392474,-0.00973291,0.275228,0.0195826,1166,624,4.89222,-2.79831,1.39194,-3.70407,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.481392,0.253275,0.124662,0.0369631,-0.00670956,0.0138531,0.0409866,-0.0107331,0.282667,0.0196302,1173,624,5.17166,-2.79298,1.73825,-3.94756,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.509205,0.263014,0.106552,0.0382182,-0.00747798,0.0150468,0.0427278,-0.0119875,0.291184,0.020814,1180,624,5.41178,-2.83209,2.10317,-4.24535,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.53624,0.278386,0.0636964,0.0393685,-0.00842497,0.0163932,0.0444509,-0.0135074,0.300634,0.0227455,1187,624,5.58473,-2.88951,2.51779,-4.55047,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.563409,0.29346,0.00133247,0.0404661,-0.00956311,0.0179148,0.0462195,-0.0153165,0.310749,0.0238136,1194,624,5.71236,-2.89656,3.00742,-4.80076,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.591951,0.303225,-0.0536576,0.0417219,-0.0108928,0.0196483,0.0482495,-0.0174204,0.320749,0.0242574,1201,624,5.87065,-2.87299,3.57196,-5.02961,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.610235,0.313368,-0.100328,0.0431599,-0.0124355,0.0216145,0.0505744,-0.01985,0.330455,0.0240292,1208,624,5.94087,-2.86968,4.0345,-5.29032,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.628154,0.334042,-0.165254,0.0446101,-0.0141734,0.0237201,0.0529876,-0.022551,0.339507,0.0247127,1215,624,5.95962,-2.93224,4.53897,-5.61216,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.652351,0.36251,-0.258092,0.0459365,-0.0158016,0.0259791,0.0554136,-0.0252787,0.349796,0.0270303,1222,624,5.97276,-3.03098,5.16375,-5.9199,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.678774,0.394027,-0.372861,0.0473315,-0.0175214,0.0283096,0.0579505,-0.0281403,0.358859,0.0288248,1229,624,5.95269,-3.10942,5.89281,-6.19808,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.695868,0.4242,-0.507032,0.0489328,-0.0193622,0.0307105,0.0607112,-0.0311406,0.366227,0.0315644,1236,624,5.78787,-3.14113,6.59872,-6.43075,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.706401,0.455707,-0.662017,0.0504728,-0.0211878,0.0331251,0.0634388,-0.0341538,0.373093,0.0359001,1243,624,5.50187,-3.14134,7.29827,-6.62568,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.716433,0.490727,-0.852244,0.0517407,-0.0229262,0.0354289,0.0658756,-0.0370611,0.379615,0.0396576,1250,624,5.12036,-3.07762,8.05941,-6.77581,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.705393,0.538133,-1.08304,0.0522956,-0.0244365,0.0374297,0.0675294,-0.0396702,0.386523,0.0434082,1257,624,4.41687,-3.05159,8.7193,-6.97061,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.68559,0.58618,-1.31021,0.0514909,-0.0255557,0.038924,0.0677319,-0.0417967,0.395286,0.0451956,1264,624,3.62727,-3.02728,9.26835,-7.21089,-0.0284135,-4.23352
4.26377,-5.91635,-0.114573,-0.401061,0.609539,-1.70074,0.0518443,-0.041766,-0.00871534,0.0526488,-0.0425705,-0.0920482,0.0431932,1362,624,-8.68102,-2.44682,1.80858,-9.90893,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.43976,0.566538,-1.41873,0.0521037,-0.0377834,-0.00583477,0.0524809,-0.0381606,-0.0645511,0.0389832,1369,624,-8.34515,-2.66747,1.08003,-10.3593,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.457807,0.523692,-1.16204,0.0520211,-0.0337273,-0.0035975,0.0521718,-0.033878,-0.0418561,0.0348388,1376,624,-7.85857,-2.83424,0.613144,-10.7541,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.468164,0.478814,-0.946816,0.0513892,-0.0296744,-0.00171609,0.0514255,-0.0297107,-0.0211571,0.0300915,1383,624,-7.39478,-2.89272,0.297598,-11.0355,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.467117,0.440232,-0.750776,0.0503553,-0.0257157,-0.000128251,0.0503555,-0.0257159,-0.00168594,0.0297976,1390,624,-6.86286,-2.94707,0.191663,-11.3641,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.45526,0.413219,-0.580014,0.0490964,-0.0219378,0.00116976,0.0491157,-0.0219571,0.0164616,0.0294056,1397,624,-6.288,-3.04118,0.25361,-11.7757,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.428089,0.395151,-0.445302,0.0476618,-0.0184032,0.00220198,0.0477351,-0.0184766,0.0332813,0.0281164,1404,624,-5.65321,-3.15939,0.561811,-12.1564,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.403732,0.37923,-0.314795,0.0460492,-0.0151445,0.00299775,0.0461957,-0.015291,0.0488321,0.025628,1411,624,-5.05528,-3.29532,0.84779,-12.5193,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.381659,0.359617,-0.200962,0.0444431,-0.012148,0.00376674,0.0446928,-0.0123976,0.0661716,0.0218739,1418,624,-4.52082,-3.33945,1.1775,-12.8178,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.365541,0.346158,-0.100337,0.0427208,-0.00939616,0.00413207,0.0430464,-0.00972174,0.07863,0.0189219,1425,624,-4.08182,-3.40018,1.49396,-13.1575,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.348284,0.341502,-0.023188,0.0408924,-0.00698178,0.00429424,0.0412745,-0.00736392,0.0887544,0.0171689,1432,624,-3.69574,-3.52113,1.84776,-13.5553,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.322517,0.340444,0.0302386,0.039026,-0.00492991,0.00431878,0.0394463,-0.00535022,0.0970164,0.0176488,1439,624,-3.2884,-3.63529,2.33913,-13.9362,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.289931,0.338842,0.0690062,0.0371293,-0.00323876,0.0042346,0.0375687,-0.00367818,0.1034,0.0180755,1446,624,-2.85197,-3.68993,2.96828,-14.2959,6.06746,-10.6838
13.207,-5.79467,0.225357,-0.258456,0.335621,0.0958156,0.0352381,-0.00188985,0.0040698,0.035679,-0.00233073,0.107908,0.0180357,1453,624,-2.45864,-3.69674,3.63047,-14.595,6.4302,-10.9359
13.9046,-5.78077,0.2278,-0.23457,0.330735,0.118925,0.0333257,-0.000828717,0.00384395,0.033753,-0.00125599,0.110701,0.0162174,1460,624,-2.15069,-3.68716,4.22525,-14.8438,6.80054,-11.1719
14.6028,-5.76632,0.230485,-0.215964,0.326536,0.137749,0.0313512,-3.1329e-05,0.00355621,0.0317492,-0.000429267,0.111436,0.0142224,1467,624,-1.90739,-3.68786,4.77763,-15.0891,7.17814,-11.4193
15.3017,-5.75212,0.231969,-0.197914,0.32298,0.155882,0.0293748,0.000535444,0.00321704,0.0297293,0.000180938,0.109753,0.0141213,1474,624,-1.67189,-3.67972,5.33806,-15.3418,7.56843,-11.6557
16.0006,-5.73964,0.235118,-0.177006,0.320982,0.163902,0.0274601,0.000912463,0.00284981,0.0277625,0.000609991,0.105742,0.014008,1481,624,-1.43676,-3.66135,5.94109,-15.5616,7.95885,-11.8639
16.7018,-5.72418,0.232525,-0.157444,0.317705,0.169145,0.025517,0.00113903,0.0025111,0.0257729,0.000883054,0.101586,0.0137208,1488,624,-1.22247,-3.62753,6.56639,-15.7918,8.38242,-12.1059
17.404,-5.70702,0.228862,-0.137466,0.318081,0.165906,0.0234999,0.00125,0.00222209,0.0237197,0.00103025,0.0985722,0.0127614,1495,624,-1.02939,-3.63013,7.21971,-16.0507,8.81936,-12.3766
18.1062,-5.68994,0.226778,-0.118582,0.319805,0.158735,0.021478,0.00126908,0.00197837,0.0216698,0.00107723,0.0966728,0.0128615,1502,624,-0.859459,-3.63538,7.86721,-16.3215,9.25779,-12.6523
18.8089,-5.67364,0.224866,-0.102225,0.320398,0.149701,0.01955,0.00121236,0.0017465,0.0197148,0.0010475,0.0941139,0.0121281,1509,624,-0.720093,-3.62621,8.49665,-16.5593,9.70306,-12.9122
19.5101,-5.65932,0.22938,-0.0875385,0.32113,0.134545,0.0177582,0.00108885,0.00151239,0.0178943,0.000952741,0.0897519,0.0107818,1516,624,-0.615741,-3.59708,9.09483,-16.7802,10.1289,-13.1604
20.2139,-5.64382,0.22716,-0.0749995,0.321235,0.121515,0.0160802,0.000918835,0.00127986,0.0161874,0.000811553,0.0836277,0.00983143,1523,624,-0.527107,-3.55999,9.70391,-16.9984,10.5909,-13.4012
20.9183,-5.62662,0.225271,-0.0646882,0.320448,0.109291,0.014513,0.000720514,0.00104361,0.0145915,0.000641996,0.0750956,0.00953734,1530,624,-0.45846,-3.51595,10.2959,-17.2443,11.0607,-13.6771
21.6211,-5.61001,0.230219,-0.0571153,0.3178,0.0957941,0.0131335,0.000511533,0.000820574,0.0131866,0.00045841,0.064649,0.00959234,1537,624,-0.420355,-3.4559,10.8394,-17.4812,11.5101,-13.9715
22.3239,-5.59449,0.236955,-0.0507214,0.314165,0.084506,0.0119613,0.000297417,0.000614122,0.0119936,0.000265173,0.0524582,0.00970035,1544,624,-0.387445,-3.39455,11.3678,-17.6947,11.9597,-14.2512
23.0268,-5.58163,0.2449,-0.0451255,0.310425,0.0777689,0.010927,8.96412e-05,0.000425962,0.0109437,7.2924e-05,0.0392242,0.00978995,1551,624,-0.349498,-3.3363,11.8845,-17.8749,12.4106,-14.4819
23.7322,-5.56829,0.245856,-0.0380628,0.307467,0.0733493,0.0100051,-0.000100204,0.000270554,0.0100124,-0.000107442,0.0267478,0.00956783,1558,624,-0.290748,-3.28846,12.4514,-18.0481,12.8985,-14.6897
24.439,-5.55396,0.244268,-0.0303797,0.305627,0.0675007,0.00919351,-0.000269618,0.000152988,0.00919598,-0.000272091,0.0161611,0.00937125,1565,624,-0.230731,-3.25042,13.0454,-18.2355,13.4055,-14.9052
25.1462,-5.5382,0.243256,-0.0235556,0.302631,0.0619141,0.00849815,-0.000416604,6.20065e-05,0.00849858,-0.000417035,0.00695504,0.00930611,1572,624,-0.178065,-3.20831,13.6365,-18.4357,13.9191,-15.1516
25.8553,-5.51798,0.238868,-0.0179349,0.297961,0.055109,0.0078925,-0.000561671,-2.24127e-05,0.00789256,-0.000561731,-0.00265105,0.00903832,1579,624,-0.140343,-3.15316,14.2403,-18.6831,14.4574,-15.472
26.5633,-5.49951,0.239691,-0.012055,0.293603,0.0473411,0.00730872,-0.000686125,-8.63046e-05,0.00730965,-0.000687056,-0.0107934,0.00879127,1586,624,-0.10338,-3.09608,14.8334,-18.9223,14.9813,-15.7801
27.2702,-5.48525,0.24511,-0.00510047,0.291006,0.038073,0.00672592,-0.000784439,-0.000140336,0.00672854,-0.00078706,-0.018677,0.00854768,1593,624,-0.0615501,-3.04345,15.4256,-19.1207,15.4919,-16.023
27.9778,-5.47048,0.250307,0.000648911,0.288782,0.032677,0.00612882,-0.000857449,-0.000192251,0.0061341,-0.000862735,-0.0274907,0.00843454,1600,624,-0.0204211,-3.00132,16.0109,-19.3427,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.00458028,0.285669,0.0300739,0.00549151,-0.000912127,-0.000247007,0.00550102,-0.000921641,-0.0384967,0.00849824,1607,624,0.0114982,-2.95943,16.5635,-19.5578,16.521,-16.5246
29.3941,-5.4392,0.262797,0.00766479,0.281944,0.0269214,0.00479018,-0.000955589,-0.000304345,0.00480625,-0.000971665,-0.0527718,0.00839242,1614,624,0.0335732,-2.91168,17.1457,-19.8093,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0102141,0.278348,0.0228556,0.00399247,-0.000993784,-0.000371278,0.00401996,-0.00102128,-0.0739171,0.00831614,1621,624,0.0474671,-2.86592,17.7471,-20.0233,17.64,-17.0816
