 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1656,-6.19556,0.0847945,0.0140839,0.117817,0.021266,0.000656258,0.000187407,-2.6974e-06,0.000656273,0.000187391,-0.00575295,0.00771066,1572,631,0.152718,-1.24077,14.3567,-16.2153,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0142131,0.117132,0.0234223,0.000623667,0.000173476,-1.07304e-06,0.000623669,0.000173473,-0.0023835,0.00782404,1579,631,0.160652,-1.23935,14.8928,-16.5049,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0142411,0.116612,0.0242953,0.000577811,0.000160309,3.2115e-06,0.000577836,0.000160285,0.00769157,0.00786219,1586,631,0.163655,-1.2341,15.4062,-16.786,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0153311,0.117367,0.0205471,0.000504111,0.000150035,6.01455e-06,0.000504213,0.000149933,0.0169801,0.0076427,1593,631,0.162566,-1.22588,15.9295,-17.0419,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0165851,0.11795,0.0174093,0.000400632,0.000142649,4.44619e-06,0.000400709,0.000142572,0.0172276,0.00746143,1600,631,0.164921,-1.21771,16.4358,-17.3088,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0172096,0.117779,0.016173,0.000270844,0.0001373,-5.80733e-06,0.000271096,0.000137047,-0.0433771,0.00743887,1607,631,0.167167,-1.21047,16.9566,-17.5723,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0178311,0.117759,0.013963,0.000107792,0.000134782,-2.30389e-05,0.000147988,9.45871e-05,-1.05033,0.00734193,1614,631,0.166432,-1.209,17.4983,-17.867,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0177243,0.117244,0.0146276,-0.00011144,0.000139965,-4.20464e-05,0.00014681,-0.000118286,-1.4094,0.00740937,1621,631,0.167524,-1.21037,18.0452,-18.1086,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0228222,0.108326,0.0176887,0.00122994,-0.000167311,0.000184394,0.00125387,-0.000191236,0.129027,0.00693217,991,638,0.248304,-1.18458,-2.05163,3.97346,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0239844,0.108076,0.0178852,0.00114627,-5.58945e-05,0.000129088,0.00115998,-6.95997e-05,0.105773,0.00675749,998,638,0.260715,-1.18047,-2.10729,3.72977,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0248223,0.107506,0.019303,0.00102787,3.95038e-05,0.00011164,0.00104032,2.70506e-05,0.111089,0.00678104,1005,638,0.27217,-1.17573,-2.17571,3.45469,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0253102,0.107068,0.0210508,0.000900651,0.000107173,0.000118284,0.000917908,8.99158e-05,0.144876,0.00697398,1012,638,0.280631,-1.17435,-2.24669,3.18546,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0256545,0.107597,0.0204042,0.000788568,0.000146451,0.000139446,0.000817543,0.000117476,0.204874,0.00729786,1019,638,0.282736,-1.18018,-2.34043,2.92617,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0262386,0.108088,0.0189663,0.000705957,0.000160464,0.00017319,0.000756298,0.000110123,0.282874,0.00757543,1026,638,0.285718,-1.18063,-2.45024,2.68832,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0267221,0.108134,0.0191991,0.000663037,0.00015292,0.000216785,0.000742718,7.32394e-05,0.35223,0.00785289,1033,638,0.290989,-1.1775,-2.49345,2.4994,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0270708,0.107792,0.0209099,0.000660961,0.0001296,0.000262157,0.000768526,2.20344e-05,0.389361,0.00814914,1040,638,0.297952,-1.17632,-2.47866,2.32407,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0270768,0.108246,0.0200844,0.000682221,0.000103155,0.000299679,0.000809386,-2.40096e-05,0.401309,0.00842009,1047,638,0.296183,-1.1852,-2.49627,2.09288,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0271573,0.108835,0.0187328,0.000740953,6.46777e-05,0.000336912,0.000880148,-7.45176e-05,0.391791,0.0086508,1054,638,0.29404,-1.19255,-2.54301,1.84372,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0272407,0.109221,0.0171942,0.000834268,1.77855e-05,0.000372811,0.000978882,-0.000126829,0.370034,0.00835067,1061,638,0.291528,-1.19518,-2.63908,1.57066,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0276438,0.109231,0.0178968,0.000949669,-2.61218e-05,0.000406794,0.00109701,-0.000173462,0.347499,0.00800594,1068,638,0.296895,-1.1919,-2.68524,1.33435,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0281272,0.109258,0.0193438,0.00107632,-5.92263e-05,0.000442936,0.00122865,-0.000211564,0.331254,0.0078818,1075,638,0.304592,-1.18697,-2.70818,1.11401,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0290724,0.109606,0.0198967,0.00121579,-8.02171e-05,0.000482267,0.00137556,-0.000239982,0.3199,0.00794343,1082,638,0.315184,-1.18417,-2.72691,0.85148,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.030415,0.10987,0.0205803,0.00137354,-8.62171e-05,0.000520098,0.00153989,-0.000252567,0.30956,0.00806635,1089,638,0.33026,-1.18431,-2.74339,0.567553,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0320837,0.110156,0.0189104,0.00154654,-7.88076e-05,0.000551771,0.00171615,-0.000248422,0.298232,0.00810924,1096,638,0.343784,-1.18226,-2.73411,0.327209,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0337924,0.110128,0.0169512,0.00172027,-5.52414e-05,0.000580832,0.0018934,-0.00022837,0.289686,0.00807338,1103,638,0.35714,-1.17745,-2.69924,0.0956833,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0348498,0.10979,0.0169133,0.00188053,-1.80206e-05,0.000617888,0.00206391,-0.000201401,0.288505,0.0080329,1110,638,0.367916,-1.1768,-2.65423,-0.100272,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0357684,0.109638,0.0175903,0.00203223,2.74805e-05,0.000668639,0.00223477,-0.000175065,0.294136,0.00787424,1117,638,0.378791,-1.18346,-2.60622,-0.327913,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0369295,0.109778,0.0182502,0.00218949,7.95892e-05,0.000728398,0.00241653,-0.000147444,0.302146,0.00814905,1124,638,0.392059,-1.19295,-2.51155,-0.538097,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0383361,0.109836,0.0182118,0.00236497,0.000135145,0.000794111,0.00261887,-0.000118753,0.309454,0.00846591,1131,638,0.406275,-1.19404,-2.43772,-0.736149,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0398702,0.109045,0.0209826,0.00255117,0.00018636,0.000868091,0.00283562,-9.80898e-05,0.316647,0.00876891,1138,638,0.428126,-1.18774,-2.43352,-0.96376,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.041589,0.10808,0.0243178,0.00272971,0.000227494,0.000953122,0.00305141,-9.42021e-05,0.325512,0.00899694,1145,638,0.45331,-1.18493,-2.43785,-1.22471,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.043831,0.107664,0.0258489,0.00289069,0.000259354,0.00104826,0.00325724,-0.000107188,0.336378,0.00932675,1152,638,0.479842,-1.18537,-2.45596,-1.50053,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0460724,0.10739,0.024973,0.00303325,0.000285074,0.00115102,0.00345164,-0.000133313,0.348644,0.00953414,1159,638,0.501087,-1.18918,-2.45057,-1.73055,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0478401,0.107812,0.0235783,0.00315858,0.000308686,0.00125791,0.00363437,-0.000167109,0.36161,0.0092918,1166,638,0.515859,-1.1895,-2.42641,-1.97117,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0500322,0.108403,0.0223912,0.00326642,0.000321516,0.00136242,0.00380003,-0.000212095,0.373301,0.00875716,1173,638,0.535317,-1.18959,-2.35224,-2.20292,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.052746,0.109582,0.0192941,0.00334599,0.000315697,0.00145825,0.00393373,-0.00027205,0.383133,0.00839184,1180,638,0.555402,-1.18202,-2.22958,-2.45733,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0570605,0.109642,0.0165945,0.00339969,0.000290972,0.00155323,0.00404273,-0.00035207,0.392518,0.0083317,1187,638,0.593281,-1.17406,-2.11125,-2.66912,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0602461,0.109364,0.0135003,0.0034473,0.000243639,0.00164498,0.00414151,-0.000450572,0.399343,0.00881195,1194,638,0.618569,-1.16035,-1.96532,-2.86574,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0624099,0.109006,0.00981324,0.00346036,0.000233004,0.00174871,0.00422617,-0.000532801,0.412768,0.00908414,1201,638,0.631844,-1.14431,-1.74239,-3.07567,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0636036,0.109299,0.00557142,0.00340472,0.000165109,0.00187523,0.00426287,-0.00069304,0.429175,0.00876892,1208,638,0.633495,-1.13199,-1.51606,-3.32561,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.06486,0.110106,0.00104273,0.00343017,4.32915e-05,0.00199749,0.00435545,-0.000881994,0.433796,0.00841326,1215,638,0.634803,-1.12256,-1.28542,-3.5841,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.067224,0.111831,-0.00897825,0.00345093,-8.63178e-05,0.00210497,0.00443165,-0.00106704,0.436005,0.00852076,1222,638,0.634262,-1.11667,-1.05601,-3.85834,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0690567,0.114469,-0.0252825,0.0034685,-0.000259381,0.00224864,0.00452528,-0.00131617,0.439335,0.00954502,1229,638,0.612966,-1.11547,-0.749857,-4.0897,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0701366,0.117586,-0.0462012,0.00350268,-0.000487012,0.00243733,0.00465744,-0.00164177,0.442452,0.0107506,1236,638,0.572391,-1.11098,-0.361768,-4.30886,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0717688,0.118654,-0.0602001,0.00356722,-0.000786184,0.0026874,0.00484886,-0.00206782,0.445003,0.0153589,1243,638,0.554041,-1.09812,0.0583981,-4.53127,-0.811895,-3.4622
7.71629,-7.18217,-0.245188,-0.0264122,0.124942,-0.0555418,0.0034153,-0.000916139,0.000466127,0.00346489,-0.000965733,0.105998,0.0212448,1397,638,-0.46063,-1.16461,4.71867,-9.88536,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.0199228,0.123022,-0.0422595,0.00345439,-0.000563963,0.000531276,0.00352344,-0.000633018,0.129254,0.00930317,1404,638,-0.359584,-1.18014,4.92622,-10.1317,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.0178269,0.121382,-0.0282189,0.00345658,-0.000278714,0.00054883,0.00353555,-0.000357684,0.142908,0.00845379,1411,638,-0.300778,-1.1908,5.11618,-10.3702,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.0150865,0.11964,-0.0149058,0.00342923,-6.0333e-05,0.00053349,0.00350897,-0.000140072,0.148368,0.00812723,1418,638,-0.237198,-1.19146,5.37453,-10.6025,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.0130403,0.118183,-0.0026563,0.00336473,0.000147901,0.000496999,0.00343976,7.28652e-05,0.149846,0.00799345,1425,638,-0.18331,-1.19172,5.67551,-10.8548,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.0118963,0.118416,0.00592127,0.00328053,0.000323397,0.000461449,0.00335086,0.000253062,0.151257,0.00771322,1432,638,-0.148691,-1.21137,5.9816,-11.1336,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.0107484,0.118693,0.0116292,0.00315882,0.000391236,0.000426365,0.00322302,0.00032704,0.149442,0.00754608,1439,638,-0.121575,-1.23325,6.29381,-11.3905,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.00849867,0.1195,0.0152184,0.00308522,0.000447145,0.000377418,0.00313815,0.000394211,0.139343,0.00745005,1446,638,-0.0892983,-1.25649,6.65478,-11.6492,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.00558423,0.118757,0.0197627,0.00299936,0.00050447,0.000309199,0.00303711,0.000466721,0.121485,0.00737337,1453,638,-0.0472835,-1.25366,7.03863,-11.9087,7.10567,-10.6322
13.9456,-7.08464,-0.102419,-0.00253189,0.118969,0.0201495,0.00286097,0.000533317,0.000247604,0.00288702,0.000507269,0.104812,0.0071763,1460,638,-0.0157907,-1.24959,7.41715,-12.1662,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.000107201,0.119899,0.0198115,0.00267159,0.00053109,0.00021307,0.0026926,0.000510087,0.0982573,0.00700643,1467,638,0.00921577,-1.25121,7.78378,-12.4215,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00163629,0.12049,0.0202571,0.0024915,0.000509083,0.000183727,0.00250838,0.000492199,0.0916384,0.0068524,1474,638,0.0254841,-1.25601,8.16744,-12.6509,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.00290273,0.120809,0.0218859,0.00230779,0.000475914,0.000152076,0.00232033,0.000463375,0.0822659,0.00717279,1481,638,0.0426131,-1.26365,8.60242,-12.8959,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.00435413,0.121152,0.0224621,0.00212007,0.000438753,0.000120294,0.00212864,0.00043019,0.0710646,0.00713733,1488,638,0.0586592,-1.27134,9.07431,-13.1503,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.00632156,0.121095,0.0219265,0.0019288,0.000402592,8.95773e-05,0.00193404,0.000397352,0.0584253,0.00701061,1495,638,0.0768406,-1.27205,9.54276,-13.4025,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.00831065,0.121715,0.0203196,0.00172987,0.000369462,6.29904e-05,0.00173278,0.000366551,0.046171,0.00661953,1502,638,0.0917252,-1.27027,9.97588,-13.6567,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.00943225,0.121385,0.020915,0.00153268,0.000341399,4.16757e-05,0.00153413,0.000339943,0.0349271,0.00661955,1509,638,0.104587,-1.26353,10.3917,-13.8859,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0101747,0.120715,0.0218109,0.00134837,0.00031809,2.13077e-05,0.00134881,0.000317649,0.0206696,0.00654279,1516,638,0.11476,-1.2584,10.7875,-14.1377,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0106848,0.120154,0.0227248,0.00118369,0.000298271,3.3845e-06,0.0011837,0.000298258,0.00382243,0.00653156,1523,638,0.122666,-1.25585,11.2098,-14.3906,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0106557,0.119792,0.0238257,0.00104218,0.000279569,-1.31492e-05,0.0010424,0.000279342,-0.0172356,0.00662165,1530,638,0.125743,-1.25874,11.6436,-14.6566,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.010776,0.120001,0.0236668,0.00093166,0.000262616,-2.77021e-05,0.000932805,0.000261471,-0.0413112,0.00697203,1537,638,0.126358,-1.26179,12.1382,-14.9341,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0109165,0.119785,0.0228654,0.000853157,0.000246966,-3.68763e-05,0.000855392,0.000244731,-0.0605352,0.00720215,1544,638,0.12545,-1.25851,12.6578,-15.1756,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0121273,0.119737,0.0192694,0.000793218,0.000230549,-4.29965e-05,0.000796485,0.000227282,-0.0758284,0.00741347,1551,638,0.126835,-1.24995,13.1853,-15.3927,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0133587,0.119364,0.0176282,0.000744378,0.000213184,-4.66038e-05,0.000748435,0.000209127,-0.08685,0.00749429,1558,638,0.134274,-1.24421,13.6912,-15.5968,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0140941,0.118995,0.0176103,0.0006963,0.000195444,-4.54232e-05,0.000700386,0.000191358,-0.0897159,0.00754613,1565,638,0.141567,-1.24274,14.2021,-15.8027,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0145453,0.11826,0.0195744,0.000649899,0.000178696,-4.17647e-05,0.000653572,0.000175023,-0.0877229,0.00816767,1572,638,0.152138,-1.24391,14.7403,-16.039,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0145027,0.117666,0.0220862,0.000619099,0.000161103,-3.87013e-05,0.000622346,0.000157856,-0.0837106,0.00816616,1579,638,0.159308,-1.24103,15.2634,-16.3095,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0139699,0.116821,0.0242834,0.000572639,0.000145387,-3.24725e-05,0.000575093,0.000142933,-0.0754258,0.00832644,1586,638,0.160853,-1.23464,15.7539,-16.5723,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.014511,0.116906,0.0217623,0.000497992,0.000133197,-2.66784e-05,0.000499933,0.000131256,-0.0726176,0.00770096,1593,638,0.158337,-1.22235,16.2458,-16.8111,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.015611,0.117309,0.0179083,0.000394981,0.000125192,-2.40407e-05,0.000397107,0.000123066,-0.0881833,0.00726088,1600,638,0.157112,-1.21119,16.7355,-17.0699,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.016612,0.117427,0.0159262,0.000269007,0.000119783,-2.87288e-05,0.000274347,0.000114443,-0.183772,0.00697203,1607,638,0.160671,-1.2041,17.2343,-17.3445,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0172573,0.117286,0.0154549,0.000112948,0.000116754,-3.91911e-05,0.000154088,7.56137e-05,-0.809654,0.00687665,1614,638,0.16554,-1.20536,17.7834,-17.6367,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.017171,0.116846,0.0167483,-9.95471e-05,0.000120618,-4.95436e-05,0.000131253,-0.000110182,-1.35934,0.0074006,1621,638,0.16874,-1.20844,18.3671,-17.8718,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0224314,0.107679,0.0200055,0.00131922,-0.000142378,0.000197292,0.00134539,-0.000168541,0.13184,0.00682969,991,645,0.248795,-1.18648,-1.86921,3.82816,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0234973,0.107701,0.0190566,0.00121954,-3.29718e-05,0.000139978,0.00123499,-4.84248e-05,0.109951,0.00666546,998,645,0.257947,-1.1814,-1.93911,3.59911,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0243417,0.107372,0.0199315,0.00107849,5.87392e-05,0.000122371,0.00109297,4.42603e-05,0.117773,0.00685592,1005,645,0.268351,-1.17602,-2.00271,3.34804,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0251735,0.107201,0.0202758,0.000922937,0.000121972,0.000130565,0.000943683,0.000101226,0.157577,0.00716627,1012,645,0.277593,-1.17315,-2.03717,3.10546,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0258402,0.107815,0.0187703,0.000780554,0.000155603,0.000154822,0.000816806,0.000119351,0.230008,0.00749474,1019,645,0.281373,-1.17975,-2.10565,2.8646,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0263792,0.108156,0.0173685,0.000669999,0.000163844,0.000190984,0.000733975,9.98682e-05,0.323234,0.00773244,1026,645,0.283989,-1.17989,-2.23148,2.63716,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0267028,0.107965,0.0185343,0.000604043,0.000151283,0.000236067,0.000704734,5.05918e-05,0.40317,0.00787015,1033,645,0.289472,-1.17505,-2.30654,2.44307,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0269703,0.10748,0.0210796,0.000583057,0.000123756,0.000281546,0.000716735,-9.92176e-06,0.443284,0.00799039,1040,645,0.297296,-1.17409,-2.34805,2.26209,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0269739,0.107964,0.0212434,0.00058714,9.13728e-05,0.000319117,0.000743338,-6.48254e-05,0.455188,0.00802691,1047,645,0.297474,-1.18391,-2.37117,2.03173,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0271125,0.108598,0.0203509,0.000633669,4.73237e-05,0.000355935,0.000801625,-0.000120633,0.440894,0.00812481,1054,645,0.296857,-1.1918,-2.40009,1.78241,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0273993,0.10887,0.0190959,0.000721538,-5.50322e-06,0.000387135,0.000889074,-0.000173039,0.408423,0.00790018,1061,645,0.297094,-1.19405,-2.46706,1.50688,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0277254,0.108943,0.0198495,0.000833298,-5.4155e-05,0.000414127,0.000996527,-0.000217384,0.375454,0.00770574,1068,645,0.301805,-1.19346,-2.50691,1.25629,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0280587,0.109483,0.0201538,0.000955529,-8.97986e-05,0.000444018,0.00111867,-0.00025294,0.35211,0.00763569,1075,645,0.3055,-1.19338,-2.52995,1.01229,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0288779,0.110376,0.0192481,0.00109131,-0.000110671,0.000478601,0.00125859,-0.000277958,0.336258,0.00768008,1082,645,0.311602,-1.19281,-2.53788,0.734142,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.029964,0.110968,0.0186579,0.00124845,-0.000112275,0.000512321,0.00141977,-0.000283597,0.322714,0.00782249,1089,645,0.321201,-1.19121,-2.52999,0.457329,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0313149,0.11118,0.017088,0.00142146,-9.75323e-05,0.000539797,0.00159375,-0.000269816,0.308945,0.00782948,1096,645,0.331615,-1.18767,-2.51478,0.251368,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0326313,0.110849,0.0163665,0.00158878,-6.34897e-05,0.000566614,0.00176442,-0.000239129,0.300587,0.00772755,1103,645,0.343628,-1.1846,-2.48029,0.0378278,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0336059,0.110244,0.0167296,0.0017363,-1.38999e-05,0.000603604,0.00192428,-0.00020188,0.301909,0.00772228,1110,645,0.354502,-1.18388,-2.42876,-0.142928,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0346876,0.109866,0.0171978,0.00187206,4.67655e-05,0.000655085,0.00208283,-0.000164002,0.311281,0.00795726,1117,645,0.3667,-1.18902,-2.36778,-0.368082,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0357136,0.109397,0.0197824,0.00201239,0.000116478,0.000715971,0.00225239,-0.00012352,0.323435,0.0084426,1124,645,0.38288,-1.19477,-2.27733,-0.580099,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0368772,0.108942,0.0227777,0.00217087,0.000191038,0.00078618,0.00244508,-8.31708e-05,0.335593,0.00890295,1131,645,0.401375,-1.19793,-2.18509,-0.781449,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.038251,0.107999,0.0270388,0.00233984,0.000258778,0.000869943,0.0026556,-5.69742e-05,0.348171,0.00924062,1138,645,0.424987,-1.1957,-2.17196,-1.00539,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0400532,0.107155,0.0303553,0.0025025,0.000311254,0.000968433,0.00286915,-5.53997e-05,0.361928,0.00935687,1145,645,0.451063,-1.19488,-2.17202,-1.25522,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0422759,0.107045,0.0310087,0.00265067,0.000349408,0.00107731,0.00307628,-7.62056e-05,0.37625,0.00965646,1152,645,0.475391,-1.19293,-2.19302,-1.52618,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0441658,0.106435,0.030822,0.00278608,0.000376891,0.00119211,0.00327624,-0.000113267,0.390096,0.00959599,1159,645,0.494631,-1.18959,-2.19041,-1.75129,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0457794,0.106297,0.0299905,0.00290798,0.00040068,0.00131162,0.00346871,-0.000160051,0.403996,0.00934674,1166,645,0.509303,-1.18397,-2.14565,-1.97386,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0477658,0.106566,0.0287438,0.00301707,0.000410148,0.00143104,0.0036493,-0.000222079,0.41601,0.00896603,1173,645,0.526696,-1.1808,-2.05319,-2.19443,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0500815,0.107779,0.0241051,0.00309796,0.000398929,0.00154179,0.00379743,-0.000300532,0.4259,0.00848252,1180,645,0.539346,-1.17477,-1.93851,-2.44824,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0540028,0.108369,0.0209748,0.00315052,0.000368104,0.00165295,0.0039198,-0.000401178,0.435585,0.00812351,1187,645,0.572119,-1.17142,-1.84366,-2.66591,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.057245,0.1084,0.0171602,0.00320015,0.000318456,0.001766,0.00403851,-0.000519904,0.443222,0.00838065,1194,645,0.596379,-1.16248,-1.71029,-2.86052,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0593688,0.10802,0.0147252,0.00320487,0.000298887,0.00190363,0.00414666,-0.000642903,0.459427,0.00859638,1201,645,0.612251,-1.15071,-1.51058,-3.06205,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.06059,0.107696,0.0119278,0.00310711,0.000256119,0.0020514,0.00417967,-0.000816443,0.481755,0.00864065,1208,645,0.61782,-1.13571,-1.25588,-3.30596,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0620139,0.108006,0.00826552,0.00307915,0.000171269,0.00219959,0.0042619,-0.00101148,0.493361,0.00861239,1215,645,0.623117,-1.12274,-0.978437,-3.56349,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0642989,0.109763,-0.0018092,0.00301486,8.00707e-05,0.00236047,0.00432686,-0.00123193,0.507303,0.00866781,1222,645,0.621719,-1.11621,-0.711957,-3.82833,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0658567,0.112565,-0.0171887,0.00291701,-3.7952e-05,0.00256298,0.00439787,-0.00151882,0.523929,0.00949947,1229,645,0.599864,-1.11904,-0.424516,-4.06732,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.066355,0.115533,-0.0368134,0.00278094,-0.000188461,0.00283499,0.00449647,-0.00190399,0.544182,0.0104251,1236,645,0.556481,-1.10961,-0.0788106,-4.28863,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0682648,0.115687,-0.0435178,0.00259661,-0.000384209,0.00320852,0.00464399,-0.00243159,0.567968,0.0157323,1243,645,0.558774,-1.09885,0.303909,-4.50534,-0.502385,-3.42064
7.05746,-7.83407,-0.467446,-0.0209782,0.130859,-0.0905942,0.00258769,-0.00124794,2.22441e-05,0.00258782,-0.00124807,0.00579908,0.0386062,1390,645,-0.500138,-1.14632,5.07768,-9.51512,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.0187953,0.123616,-0.0558781,0.00281956,-0.000863622,0.000202177,0.00283062,-0.000874687,0.0546729,0.0184846,1397,645,-0.384063,-1.1532,5.21992,-9.76305,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.0203762,0.121745,-0.0354546,0.00297683,-0.000551317,0.000298698,0.00300194,-0.000576427,0.0838661,0.00914816,1404,645,-0.345377,-1.18186,5.32683,-10.0226,5.47861,-8.8593
