 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5176,-7.28779,0.260971,0.0337554,0.0834578,0.0104949,0.000777129,-0.000181317,0.000300659,0.000863637,-0.000267824,0.280158,0.00915697,1047,631,0.352597,-0.904023,-2.56731,2.38848,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0339145,0.084313,0.00881628,0.00084828,-0.000206596,0.000308103,0.000931676,-0.000289992,0.264342,0.00934523,1054,631,0.350427,-0.912851,-2.63403,2.12813,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0342608,0.0841154,0.0103042,0.000938136,-0.000230216,0.000310398,0.00101548,-0.00030756,0.244204,0.00883028,1061,631,0.356835,-0.913209,-2.71649,1.88934,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0348919,0.0829881,0.0151863,0.00104945,-0.000246512,0.000314288,0.00112165,-0.000318709,0.225799,0.00837026,1068,631,0.373325,-0.902896,-2.73749,1.69147,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0356189,0.0820036,0.0180703,0.00117421,-0.000253745,0.000325087,0.00124474,-0.000324271,0.213634,0.00823971,1075,631,0.386746,-0.889015,-2.74032,1.49334,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0366431,0.0818004,0.0176083,0.00130094,-0.000256051,0.000343268,0.00137326,-0.000328372,0.207646,0.00822513,1082,631,0.396244,-0.881706,-2.75896,1.2564,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0377068,0.0822524,0.0150312,0.00143053,-0.000253737,0.000365112,0.00150627,-0.000329479,0.204548,0.00809322,1089,631,0.401601,-0.881936,-2.77806,0.989474,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0390821,0.0829657,0.0125362,0.00156638,-0.000249282,0.000387643,0.00164567,-0.000328581,0.201782,0.00813477,1096,631,0.41024,-0.886753,-2.78107,0.729612,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0403818,0.0832669,0.0111737,0.00170514,-0.000234505,0.000410023,0.00178825,-0.000317619,0.199995,0.00807262,1103,631,0.420477,-0.887077,-2.75399,0.484033,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0410561,0.0831182,0.0113797,0.00183782,-0.000208338,0.000438691,0.00192791,-0.000298426,0.202541,0.00808404,1110,631,0.427631,-0.884824,-2.73341,0.248857,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0419278,0.0823874,0.0125617,0.00196653,-0.000171013,0.000479972,0.00206936,-0.000273841,0.211047,0.00799581,1117,631,0.439111,-0.879972,-2.70851,0.00832838,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0434792,0.0824667,0.0107522,0.00210023,-0.000124995,0.000532141,0.00222094,-0.000245703,0.223061,0.00792977,1124,631,0.451011,-0.880828,-2.64577,-0.205534,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0453089,0.0828466,0.00856263,0.00224322,-7.3739e-05,0.000589384,0.00238452,-0.000215048,0.235314,0.00807475,1131,631,0.46474,-0.879462,-2.59017,-0.417913,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.046889,0.0823231,0.0101376,0.00238927,-2.17418e-05,0.00064963,0.00255317,-0.000185638,0.247135,0.00837856,1138,631,0.484269,-0.87359,-2.59476,-0.639795,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0485365,0.081759,0.01123,0.00252798,2.7358e-05,0.00071551,0.00271824,-0.000162898,0.259888,0.00866995,1145,631,0.503555,-0.871496,-2.59253,-0.900014,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0508253,0.0813882,0.0123406,0.00265502,7.44185e-05,0.00078902,0.00287714,-0.000147706,0.274417,0.00898898,1152,631,0.529496,-0.87327,-2.57846,-1.1915,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0530252,0.0809544,0.0121199,0.00276714,0.000121035,0.000869865,0.00302748,-0.000139305,0.290803,0.00927303,1159,631,0.551638,-0.875801,-2.54563,-1.43426,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0545129,0.0809045,0.0132065,0.00285728,0.00016766,0.000955269,0.00316203,-0.000137091,0.308815,0.00898811,1166,631,0.569076,-0.876143,-2.53926,-1.67946,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0562138,0.0812826,0.0140132,0.00292736,0.000206107,0.00103756,0.00327782,-0.000144357,0.325745,0.00843451,1173,631,0.587902,-0.877144,-2.49497,-1.90219,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0584708,0.0820184,0.0126415,0.00298612,0.000225483,0.0011103,0.00337725,-0.00016565,0.338702,0.00826472,1180,631,0.607376,-0.876047,-2.40257,-2.12444,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0618598,0.0815729,0.0109078,0.00303437,0.000221199,0.00117812,0.00346258,-0.000207006,0.348619,0.00836001,1187,631,0.63804,-0.866444,-2.28094,-2.33972,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0643006,0.0811626,0.00749722,0.00306557,0.000186359,0.00124548,0.00352956,-0.000277635,0.356613,0.00874328,1194,631,0.654893,-0.848861,-2.12516,-2.55573,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.066405,0.0807358,0.00351521,0.00309339,0.000115434,0.00131345,0.00358991,-0.00038109,0.361423,0.00873748,1201,631,0.666762,-0.826216,-1.90301,-2.79533,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.0676718,0.0814555,-0.00246829,0.00313902,2.98245e-06,0.00138469,0.00366291,-0.0005209,0.361695,0.00837847,1208,631,0.664949,-0.814754,-1.68633,-3.0483,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0690577,0.0828155,-0.00990134,0.00322296,-0.000157915,0.00145117,0.00376041,-0.000695364,0.354692,0.0084787,1215,631,0.660681,-0.811375,-1.46511,-3.29782,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0707123,0.0846126,-0.0206393,0.00335033,-0.000370396,0.00147789,0.00386591,-0.000885977,0.335661,0.00902514,1222,631,0.651175,-0.812281,-1.2399,-3.53673,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0722444,0.0863193,-0.0348963,0.0033657,-0.000651879,0.00154451,0.00389083,-0.00117701,0.327737,0.00993864,1229,631,0.631769,-0.803582,-0.92277,-3.7681,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0740326,0.0879653,-0.0540439,0.00324473,-0.00101034,0.00167936,0.00382767,-0.00159328,0.334105,0.0109755,1236,631,0.603024,-0.786414,-0.531628,-3.99006,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.0761958,0.0906162,-0.0760911,0.00309663,-0.00137513,0.00182111,0.00374443,-0.00202293,0.341758,0.0118354,1243,631,0.570327,-0.772224,-0.0927648,-4.21464,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.0774792,0.0933735,-0.0970784,0.00278635,-0.00177469,0.00200098,0.00353975,-0.00252809,0.360101,0.0125973,1250,631,0.53037,-0.752083,0.329787,-4.43207,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.0766532,0.0952222,-0.119706,0.00227271,-0.00219541,0.00219958,0.0031738,-0.0030965,0.38881,0.0139939,1257,631,0.464532,-0.715025,0.771667,-4.65048,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0748689,0.0984997,-0.14996,0.00131971,-0.0025958,0.0023563,0.00242544,-0.00370153,0.438759,0.0168777,1264,631,0.369288,-0.671107,1.20682,-4.91273,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0702332,0.103166,-0.179064,-3.39934e-05,-0.00307291,0.00251954,0.0013888,-0.0044957,0.514061,0.019211,1271,631,0.246955,-0.666787,1.59871,-5.16412,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0649641,0.108305,-0.210804,-0.00153078,-0.00357079,0.00265486,0.000293279,-0.00539485,0.601991,0.0189079,1278,631,0.11072,-0.652898,2.0461,-5.38928,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0584632,0.109387,-0.243325,-0.00294379,-0.00404198,0.00273619,-0.000702149,-0.00628362,0.686374,0.0178421,1285,631,-0.0395426,-0.585648,2.67092,-5.50038,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0505144,0.104202,-0.272393,-0.00403821,-0.00444385,0.00271915,-0.00151433,-0.00696774,0.748172,0.0214769,1292,631,-0.194906,-0.443389,3.38244,-5.60089,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0389747,0.10309,-0.303776,-0.00477652,-0.00471867,0.00249117,-0.00225625,-0.00723894,0.791203,0.0266564,1299,631,-0.394266,-0.34806,3.94383,-5.75876,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0294294,0.108283,-0.337106,-0.00520922,-0.00497272,0.00217246,-0.00291529,-0.00726665,0.812587,0.0281164,1306,631,-0.580598,-0.332817,4.2695,-5.96042,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0257255,0.119034,-0.372941,-0.00540805,-0.00527937,0.00173614,-0.00360637,-0.00708104,0.803919,0.025184,1313,631,-0.716425,-0.374539,4.50599,-6.19481,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.0122637,0.125495,-0.394316,-0.00561844,-0.00564212,0.00106006,-0.00457015,-0.00669041,0.779812,0.0187254,1320,631,-0.914596,-0.388725,4.45807,-6.4749,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.00238619,0.128819,-0.382518,-0.00563463,-0.00578072,0.000422949,-0.00527847,-0.00613689,0.69989,0.0152102,1327,631,-0.991291,-0.463567,4.31847,-6.75971,3.72749,-6.31593
1.56959,-6.5769,-0.476769,-0.00512395,0.12927,-0.345012,-0.00471417,-0.00555533,-0.000206632,-0.00466615,-0.00560335,-0.228334,0.0150752,1334,631,-0.977229,-0.555392,4.17809,-7.10396,3.72396,-6.5719
2.24618,-6.57504,-0.422261,-0.0106016,0.127283,-0.304782,-0.00361553,-0.00519021,-0.000530452,-0.00345351,-0.00535223,-0.296437,0.015487,1341,631,-0.933765,-0.622088,4.0802,-7.4181,3.74493,-6.81041
2.92428,-6.57193,-0.372274,-0.0149874,0.124101,-0.266465,-0.00242446,-0.00492798,-0.000452593,-0.00234515,-0.00500729,-0.17347,0.0156813,1348,631,-0.882505,-0.677906,4.02371,-7.71422,3.7924,-7.05321
3.60388,-6.5688,-0.326896,-0.0189047,0.118863,-0.231157,-0.00108141,-0.00458506,-0.000290707,-0.00105746,-0.00460901,-0.0822234,0.0147774,1355,631,-0.832696,-0.694526,4.00292,-7.97254,3.8661,-7.27506
4.28422,-6.56431,-0.282837,-0.0200064,0.11472,-0.1978,0.000265894,-0.00416061,-6.68097e-05,0.000266902,-0.00416162,-0.0150885,0.0150184,1362,631,-0.758531,-0.735533,4.02947,-8.24141,3.95348,-7.51813
4.96371,-6.56004,-0.234078,-0.0202411,0.111977,-0.167251,0.00165824,-0.00369984,0.000190597,0.00166501,-0.00370662,0.035512,0.0146128,1369,631,-0.682546,-0.784445,4.05846,-8.53449,4.02928,-7.77735
5.64349,-6.5554,-0.185044,-0.0199824,0.109711,-0.137653,0.00282935,-0.00310186,0.000383566,0.00285405,-0.00312656,0.064312,0.0137532,1376,631,-0.603491,-0.832551,4.10141,-8.84191,4.11176,-8.04469
6.32467,-6.54937,-0.139836,-0.0183338,0.104341,-0.108495,0.0035663,-0.00251065,0.000520352,0.00361054,-0.00255489,0.0848044,0.0118097,1383,631,-0.50961,-0.84926,4.18399,-9.12543,4.21817,-8.32261
7.00957,-6.54129,-0.107212,-0.0149304,0.0985663,-0.0829746,0.00393261,-0.00196673,0.000606526,0.00399432,-0.00202844,0.101399,0.010089,1390,631,-0.406897,-0.845526,4.35013,-9.38825,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,-0.0120147,0.0936092,-0.0590253,0.00401954,-0.00148496,0.000654792,0.00409636,-0.00156178,0.116785,0.00898138,1397,631,-0.312928,-0.847893,4.50585,-9.65058,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,-0.00937005,0.0920263,-0.0445326,0.0039615,-0.00107594,0.000696867,0.00405613,-0.00117057,0.134961,0.00846179,1404,631,-0.24756,-0.870839,4.694,-9.9079,4.72231,-9.08907
9.06623,-6.51953,-0.008179,-0.00731773,0.0913105,-0.0327571,0.00383224,-0.000698459,0.00068331,0.00393305,-0.000799271,0.146478,0.00832607,1411,631,-0.195555,-0.891527,4.90095,-10.158,4.92344,-9.32111
9.75576,-6.51086,0.0131092,-0.00513792,0.0903812,-0.0209425,0.0036447,-0.00035969,0.000645527,0.00374619,-0.00046118,0.155944,0.00808143,1418,631,-0.141891,-0.90512,5.15203,-10.399,5.16704,-9.5412
10.4483,-6.49998,0.0250982,-0.00338407,0.0889298,-0.00845342,0.003457,-7.59753e-05,0.000616039,0.00356134,-0.000180312,0.167774,0.00782468,1425,631,-0.0904829,-0.90025,5.44467,-10.6525,5.45755,-9.7634
11.1407,-6.48866,0.0396987,-0.001601,0.0899581,-0.00302375,0.00327098,0.000105658,0.000576935,0.00337285,3.78024e-06,0.174782,0.00711907,1432,631,-0.058482,-0.917574,5.74456,-10.923,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.000135015,0.091058,0.000974521,0.00308605,0.000204928,0.000515578,0.00317554,0.000115444,0.171848,0.00688084,1439,631,-0.030731,-0.936258,6.04776,-11.1904,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.00206612,0.0922208,0.00345901,0.00292634,0.000268152,0.000428335,0.00299366,0.000200835,0.155883,0.00673756,1446,631,-0.00507707,-0.955903,6.40435,-11.4629,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.00458809,0.0917823,0.00788185,0.00277637,0.00031475,0.0003502,0.00282522,0.000265898,0.138601,0.00685864,1453,631,0.032462,-0.959979,6.79868,-11.7268,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00734138,0.0917143,0.00975609,0.00262353,0.000331673,0.000290888,0.00265988,0.000295329,0.124297,0.00686809,1460,631,0.065169,-0.962721,7.18564,-11.9785,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.00970791,0.0918788,0.0110155,0.00245782,0.000319818,0.000247042,0.00248599,0.000291644,0.113555,0.00675758,1467,631,0.0922329,-0.968362,7.57749,-12.2289,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0104927,0.0914728,0.0131949,0.00227369,0.000287205,0.000209874,0.00229562,0.000265274,0.104119,0.0067714,1474,631,0.106152,-0.964748,7.96368,-12.4557,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0121122,0.091768,0.0117876,0.00208186,0.000245853,0.000170861,0.00209763,0.000230087,0.0920083,0.00688685,1481,631,0.118044,-0.958944,8.388,-12.6932,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0139223,0.092249,0.0113855,0.00189161,0.000203964,0.00013634,0.00190255,0.00019302,0.0800949,0.00697896,1488,631,0.134558,-0.957521,8.85429,-12.9621,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0161666,0.0921457,0.011538,0.00169771,0.000166428,0.000111868,0.00170584,0.000158299,0.0725417,0.00672962,1495,631,0.157369,-0.960731,9.317,-13.2212,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0178147,0.0921492,0.0135314,0.00149099,0.000135865,9.88112e-05,0.00149816,0.000128698,0.0724063,0.00659914,1502,631,0.179446,-0.970451,9.75353,-13.4832,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0181954,0.091108,0.0170697,0.00128332,0.000112584,9.35838e-05,0.00129075,0.00010515,0.0792652,0.00647849,1509,631,0.193757,-0.972708,10.1767,-13.7161,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0188968,0.0914287,0.0167008,0.00109643,9.40413e-05,9.06029e-05,0.00110455,8.59177e-05,0.0894213,0.00630517,1516,631,0.199405,-0.973904,10.5956,-13.9616,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0194552,0.091693,0.0165903,0.000942928,7.68198e-05,9.15234e-05,0.000952494,6.7254e-05,0.10414,0.00623189,1523,631,0.204381,-0.975312,11.0494,-14.2179,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0194131,0.0912624,0.0181399,0.000824405,5.82929e-05,9.45417e-05,0.000835899,4.67985e-05,0.120987,0.0062045,1530,631,0.208551,-0.976963,11.5073,-14.4994,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0196279,0.0906295,0.0180176,0.000737478,3.72753e-05,9.78482e-05,0.000750895,2.38588e-05,0.136266,0.00656843,1537,631,0.210507,-0.972215,11.9753,-14.78,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0201321,0.0902528,0.0173825,0.000679341,1.62711e-05,0.000101526,0.000694537,1.07434e-06,0.148581,0.00666984,1544,631,0.213683,-0.966829,12.4535,-15.0376,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0204686,0.0899987,0.0169672,0.000643284,-5.73419e-06,0.000102123,0.000658974,-2.14241e-05,0.152444,0.00683168,1551,631,0.215725,-0.96097,12.9179,-15.2528,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0207098,0.0896901,0.0176488,0.00062593,-2.67702e-05,9.96221e-05,0.000640797,-4.1637e-05,0.148138,0.00683938,1558,631,0.220112,-0.958883,13.3966,-15.4495,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0209241,0.0897234,0.017675,0.000617351,-4.70312e-05,9.36587e-05,0.000630302,-5.99819e-05,0.137404,0.00693083,1565,631,0.222154,-0.95893,13.8997,-15.6553,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0220241,0.0898778,0.0156212,0.000614106,-6.5586e-05,8.28606e-05,0.000624062,-7.55416e-05,0.119576,0.00734743,1572,631,0.226699,-0.954838,14.4441,-15.9019,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0229375,0.0901133,0.0146982,0.000621951,-8.38471e-05,7.50439e-05,0.000629842,-9.1738e-05,0.104764,0.00747858,1579,631,0.232723,-0.95634,14.9914,-16.1935,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0234725,0.0900925,0.0134284,0.000611745,-9.69468e-05,6.32585e-05,0.000617347,-0.000102549,0.0883304,0.00756381,1586,631,0.234011,-0.953276,15.5121,-16.4729,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0240418,0.0900146,0.0129728,0.000572097,-0.000100477,4.26199e-05,0.000574787,-0.000103167,0.0630324,0.00741576,1593,631,0.238055,-0.95001,16.027,-16.722,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0241722,0.089733,0.0123579,0.000503724,-9.35327e-05,1.04429e-05,0.000503906,-9.37152e-05,0.0174777,0.00734778,1600,631,0.237299,-0.941797,16.5192,-16.983,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0241513,0.0888094,0.0123355,0.000396058,-7.64533e-05,-3.5743e-05,0.000398746,-7.91418e-05,-0.0750755,0.00749525,1607,631,0.23715,-0.930146,17.032,-17.2412,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0243872,0.0882402,0.0119818,0.000228376,-4.73595e-05,-9.75027e-05,0.00025937,-7.83535e-05,-0.307778,0.00756399,1614,631,0.238402,-0.923004,17.568,-17.5388,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0249277,0.0877234,0.0117757,-3.64633e-06,-1.02946e-06,-0.000172488,0.000170155,-0.000174831,-0.789191,0.00774939,1621,631,0.24306,-0.915925,18.1226,-17.7845,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0297423,0.0816436,0.0159061,0.000947573,-6.4572e-06,0.000120945,0.000962666,-2.15509e-05,0.124156,0.00689003,991,638,0.323173,-0.882953,-1.98499,4.23059,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0303615,0.0814854,0.0155681,0.000877502,-3.11305e-05,0.000148143,0.000901045,-5.46737e-05,0.157604,0.00669083,998,638,0.328862,-0.879469,-2.04501,3.98805,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0311635,0.0816049,0.014589,0.000801327,-3.76809e-05,0.000184318,0.000840033,-7.6387e-05,0.20699,0.00675196,1005,638,0.33521,-0.882058,-2.10849,3.71695,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0318684,0.0820671,0.0132274,0.000726345,-4.44078e-05,0.000219232,0.000784339,-0.000102402,0.258611,0.00700705,1012,638,0.339691,-0.888028,-2.17049,3.4506,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0322279,0.0826593,0.0117022,0.000666074,-5.75247e-05,0.000248226,0.000743039,-0.000134491,0.300664,0.00747991,1019,638,0.340125,-0.892378,-2.26229,3.19249,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0324627,0.0829255,0.0108169,0.000632771,-7.63669e-05,0.000271695,0.000724898,-0.000168494,0.326916,0.00784379,1026,638,0.34049,-0.890323,-2.37692,2.95424,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0326006,0.0829194,0.0112939,0.000635003,-0.000101603,0.000291696,0.000736524,-0.000203123,0.334922,0.00824254,1033,638,0.342597,-0.889064,-2.42418,2.76715,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0329078,0.0827542,0.0131879,0.00066856,-0.000129453,0.0003065,0.000772692,-0.000233585,0.327511,0.00863423,1040,638,0.349388,-0.891407,-2.41013,2.59084,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0332014,0.0834313,0.012431,0.000714261,-0.000156615,0.000319012,0.000818615,-0.000260968,0.316144,0.00889996,1047,638,0.350644,-0.90412,-2.42484,2.35859,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0337401,0.0839931,0.0119305,0.000778673,-0.000188273,0.00032474,0.000877611,-0.000287211,0.295733,0.00909957,1054,638,0.354891,-0.910422,-2.46859,2.10507,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.034146,0.0841115,0.0122359,0.00086619,-0.000220603,0.000322422,0.000954645,-0.000309057,0.267756,0.00870954,1061,638,0.359476,-0.912158,-2.56505,1.82828,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0345882,0.0835527,0.0148288,0.000976318,-0.000246421,0.000321216,0.00105557,-0.000325668,0.241882,0.00830218,1068,638,0.369231,-0.906248,-2.61461,1.59253,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0350152,0.0830477,0.0156388,0.00109747,-0.000261649,0.000329736,0.00117325,-0.000337422,0.225877,0.00810784,1075,638,0.375171,-0.896575,-2.63696,1.3813,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0358753,0.0829054,0.0146402,0.00121943,-0.000269377,0.000348508,0.00129697,-0.000346919,0.218932,0.00803621,1082,638,0.381793,-0.888589,-2.65362,1.13072,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0372435,0.0826767,0.0146155,0.00134689,-0.000269032,0.000371196,0.00142808,-0.000350221,0.215332,0.00809038,1089,638,0.39577,-0.884616,-2.66855,0.856043,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0387508,0.0828868,0.0131106,0.0014823,-0.000266085,0.000393889,0.00156694,-0.000350726,0.211666,0.00815052,1096,638,0.407977,-0.884869,-2.6612,0.618824,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0401731,0.0827062,0.0124272,0.00161672,-0.000250533,0.000416764,0.00170552,-0.00033933,0.209925,0.00809475,1103,638,0.42108,-0.88235,-2.63169,0.38694,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0409232,0.0826325,0.0119263,0.00173995,-0.000221924,0.000447181,0.00183707,-0.000319044,0.213863,0.00797891,1110,638,0.427549,-0.882064,-2.58893,0.187922,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0419595,0.0823357,0.0118851,0.00185582,-0.000178595,0.000491059,0.00196815,-0.000290922,0.224877,0.00775444,1117,638,0.438045,-0.882521,-2.53843,-0.0397345,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.043352,0.0823823,0.0118949,0.00197532,-0.000123588,0.000546899,0.00210927,-0.000257541,0.240203,0.00800208,1124,638,0.452234,-0.887147,-2.44023,-0.249955,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0447341,0.0823165,0.0119222,0.00210378,-6.13903e-05,0.000610633,0.00226412,-0.00022173,0.256783,0.00836055,1131,638,0.466282,-0.885193,-2.36682,-0.448837,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.045889,0.0816137,0.0145054,0.00223504,9.28964e-07,0.000680924,0.00242622,-0.000190247,0.273713,0.00863522,1138,638,0.48373,-0.880238,-2.36617,-0.676086,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0474222,0.0806808,0.0163956,0.00235963,5.73559e-05,0.000757739,0.00258664,-0.000169652,0.291077,0.00878576,1145,638,0.503757,-0.875564,-2.3698,-0.933029,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0493769,0.0803297,0.0170695,0.0024753,0.000108,0.000840267,0.00274323,-0.000159927,0.308668,0.00903084,1152,638,0.525299,-0.873187,-2.38939,-1.20913,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.051464,0.0796223,0.016768,0.00258129,0.000154952,0.00092781,0.00289541,-0.000159167,0.326447,0.00913772,1159,638,0.546183,-0.868481,-2.38685,-1.44134,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0529218,0.0794094,0.0176273,0.00266712,0.000201451,0.00102069,0.00303482,-0.000166242,0.345768,0.00888592,1166,638,0.562908,-0.865898,-2.37004,-1.68199,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0544851,0.0796091,0.0184519,0.00273442,0.000239395,0.00111284,0.00315864,-0.000184829,0.364202,0.00836565,1173,638,0.580525,-0.868121,-2.30597,-1.91269,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0564686,0.0806973,0.0161911,0.00279118,0.000257619,0.00119617,0.00326669,-0.000217887,0.378369,0.00804916,1180,638,0.595153,-0.870653,-2.19217,-2.15896,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0599341,0.0806394,0.0138372,0.00283542,0.000252006,0.00127633,0.00335962,-0.000272195,0.389705,0.00793362,1187,638,0.625137,-0.863604,-2.08324,-2.36907,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0623991,0.0802355,0.0105891,0.00285668,0.000217494,0.00135977,0.00343189,-0.000357721,0.400196,0.00828896,1194,638,0.642693,-0.847749,-1.94454,-2.5646,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0641747,0.0797572,0.00708943,0.00286457,0.000150576,0.00144667,0.00349108,-0.000475936,0.408686,0.00846767,1201,638,0.652401,-0.827546,-1.72602,-2.77716,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0651209,0.0800354,0.00201642,0.00289025,4.72687e-05,0.00153741,0.00356263,-0.000625106,0.412278,0.00820194,1208,638,0.649605,-0.813547,-1.50084,-3.02477,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0662589,0.0807921,-0.00304393,0.00296892,-9.58045e-05,0.00162348,0.003669,-0.000795889,0.407131,0.0080113,1215,638,0.648509,-0.804117,-1.2705,-3.2799,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0679687,0.0821223,-0.011361,0.00310689,-0.000280822,0.00165694,0.00378255,-0.000956482,0.387191,0.00834138,1222,638,0.645457,-0.802218,-1.05071,-3.54984,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0695998,0.0840908,-0.0252631,0.00311799,-0.000528853,0.00173343,0.00381045,-0.00122131,0.380051,0.00950328,1229,638,0.628013,-0.799406,-0.750661,-3.78,-1.53585,-2.9651
