 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.56959,-6.5769,-0.476769,0.00404985,0.092462,0.0183258,0.000190405,-0.000115683,-7.97438e-05,0.000209934,-0.000135212,-0.240173,0.00546505,1334,631,0.0557498,-0.985856,3.75638,-7.56914,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.00427502,0.0925265,0.0169081,0.000191409,-0.000139933,-7.30517e-05,0.0002068,-0.000155324,-0.207649,0.005536,1341,631,0.0544163,-0.985885,3.78188,-7.80258,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.00456248,0.0921199,0.016814,0.000185174,-0.00016378,-6.67309e-05,0.000197499,-0.000176106,-0.182649,0.00556932,1348,631,0.0572271,-0.982565,3.83246,-8.03998,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.00487306,0.0917156,0.016664,0.000168944,-0.000186199,-5.96318e-05,0.000178689,-0.000195944,-0.161993,0.0053648,1355,631,0.0601265,-0.979358,3.90956,-8.25606,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.00507569,0.0920413,0.0143713,0.000147843,-0.000205666,-5.00388e-05,0.00015479,-0.000212613,-0.137939,0.00573205,1362,631,0.0561116,-0.980383,4.00229,-8.49446,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.00522091,0.092902,0.0112576,0.000127389,-0.000222125,-3.79203e-05,0.000131456,-0.000226192,-0.106838,0.0058942,1369,631,0.0490549,-0.982104,4.08391,-8.75552,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.00557108,0.0937242,0.00897863,0.000110012,-0.000233719,-2.62101e-05,0.000111999,-0.000235706,-0.0756687,0.00594903,1376,631,0.0461936,-0.985228,4.17313,-9.02629,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.00589613,0.0940696,0.00763587,9.146e-05,-0.000241372,-1.79344e-05,9.24236e-05,-0.000242336,-0.0536772,0.00567133,1383,631,0.0456205,-0.98345,4.28473,-9.3069,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.00646913,0.0937998,0.00733807,7.03093e-05,-0.000245504,-1.2003e-05,7.07648e-05,-0.00024596,-0.0379336,0.00551895,1390,631,0.0505174,-0.977946,4.45718,-9.56728,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.00681947,0.0929942,0.00836824,4.99707e-05,-0.000246489,-6.03618e-06,5.00935e-05,-0.000246612,-0.0203497,0.00556403,1397,631,0.0568771,-0.968871,4.61726,-9.82215,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0063391,0.0926711,0.00916622,3.69997e-05,-0.000243658,-3.0221e-07,3.7e-05,-0.000243659,-0.00107679,0.00558023,1404,631,0.0541085,-0.965651,4.79096,-10.0692,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.00614701,0.092975,0.00888046,3.50948e-05,-0.000236916,5.43431e-06,3.52033e-05,-0.000237025,0.0199677,0.00553689,1411,631,0.0511098,-0.965993,4.99031,-10.3058,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.00620827,0.093941,0.00742319,4.00932e-05,-0.000227707,7.4183e-06,4.02985e-05,-0.000227913,0.0276726,0.00530953,1418,631,0.0472319,-0.970359,5.23646,-10.5346,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.00647074,0.094425,0.00664304,4.46399e-05,-0.00021589,3.76973e-06,4.46944e-05,-0.000215944,0.0144654,0.0052587,1425,631,0.0473709,-0.971817,5.5306,-10.7616,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.00652923,0.094319,0.00587725,4.84811e-05,-0.000203053,-1.35804e-06,4.84885e-05,-0.000203061,-0.0053988,0.00521998,1432,631,0.0457285,-0.968982,5.81998,-11.0009,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.00607217,0.0937175,0.00647084,5.69757e-05,-0.000191436,-2.63677e-06,5.70037e-05,-0.000191464,-0.0106129,0.00545428,1439,631,0.0428309,-0.965343,6.10406,-11.2404,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.00550691,0.093055,0.00814963,7.09424e-05,-0.000181735,3.35661e-06,7.0987e-05,-0.00018178,0.013281,0.00568955,1446,631,0.0419185,-0.965095,6.4351,-11.4917,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.00513891,0.0923719,0.0118132,8.89935e-05,-0.000173994,1.17599e-05,8.95183e-05,-0.000174519,0.0445979,0.00597671,1453,631,0.0485429,-0.968756,6.79989,-11.7479,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00543169,0.0922785,0.0127668,0.000103742,-0.000166892,1.63139e-05,0.000104722,-0.000167872,0.0599907,0.00618434,1460,631,0.0540864,-0.970583,7.16198,-11.9961,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.00631157,0.0927909,0.0105004,0.000107024,-0.000159588,1.87502e-05,0.000108336,-0.0001609,0.0698695,0.00621682,1467,631,0.0562566,-0.96964,7.54217,-12.2442,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.00657668,0.0931405,0.00835039,9.18706e-05,-0.000151832,2.17503e-05,9.37966e-05,-0.000153758,0.0883189,0.00622017,1474,631,0.0525424,-0.964903,7.92781,-12.4679,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.00702644,0.0934552,0.00551747,6.22754e-05,-0.00014364,2.58644e-05,6.54744e-05,-0.000146839,0.12306,0.00614766,1481,631,0.0487214,-0.959218,8.3413,-12.6994,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.00684651,0.0937844,0.00568256,3.04174e-05,-0.000135103,2.89472e-05,3.53338e-05,-0.000140019,0.168236,0.00616747,1488,631,0.0469807,-0.958692,8.78579,-12.9671,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.00711318,0.0943726,0.00470411,5.32576e-06,-0.000125634,2.96102e-05,1.17095e-05,-0.000132018,0.212342,0.00591988,1495,631,0.0463586,-0.958725,9.22863,-13.2384,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.00728796,0.0947869,0.00494461,-1.79609e-05,-0.000114296,2.74048e-05,-1.07106e-05,-0.000121546,0.258637,0.00588562,1502,631,0.0483044,-0.957754,9.65117,-13.5114,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.00702012,0.0941208,0.00705571,-4.90333e-05,-0.000101693,2.40424e-05,-3.97078e-05,-0.000111019,0.370009,0.00585366,1509,631,0.0517728,-0.956417,10.0688,-13.749,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.00688162,0.0937598,0.00768057,-8.33915e-05,-8.76367e-05,2.14158e-05,-6.39934e-05,-0.000107035,0.736003,0.00559322,1516,631,0.0521526,-0.953495,10.4775,-13.9892,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.00688869,0.0938518,0.0068472,-0.000109258,-7.15178e-05,2.52546e-05,-5.88622e-05,-0.000121914,1.10625,0.00545534,1523,631,0.0496256,-0.953597,10.926,-14.2401,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.00671557,0.0939865,0.00625524,-0.000117124,-5.47831e-05,3.60283e-05,-3.83129e-05,-0.000133594,1.14201,0.00544739,1530,631,0.0460365,-0.958126,11.3846,-14.5206,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.00623877,0.0934084,0.00770616,-0.000108234,-3.83226e-05,4.8449e-05,-1.35354e-05,-0.000133021,1.0979,0.00590509,1537,631,0.0456764,-0.959959,11.8435,-14.803,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.00596689,0.0929688,0.00930493,-8.66813e-05,-2.11662e-05,6.38085e-05,1.7802e-05,-0.00012565,1.02254,0.00609606,1544,631,0.0477631,-0.962893,12.3111,-15.0614,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.00587676,0.0929845,0.00971244,-5.9108e-05,-3.88534e-06,8.32735e-05,5.62351e-05,-0.000119228,0.945481,0.00620214,1551,631,0.0479074,-0.963071,12.7701,-15.2799,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.00610539,0.0932078,0.00978991,-3.2987e-05,1.38282e-05,0.000105263,9.82549e-05,-0.000117414,0.894804,0.00620114,1558,631,0.0502086,-0.966839,13.2491,-15.479,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0063329,0.0937832,0.00908976,-1.21184e-05,3.01484e-05,0.000124438,0.000135235,-0.000117205,0.869511,0.00643462,1565,631,0.0500852,-0.974814,13.7529,-15.6848,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.00664678,0.0941315,0.00760859,2.837e-06,4.43354e-05,0.000135279,0.000160447,-0.000113275,0.861496,0.00694219,1572,631,0.0485772,-0.979521,14.2884,-15.9294,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.00646333,0.0945101,0.00771627,2.48787e-05,6.25335e-05,0.000145704,0.000190621,-0.000103209,0.849651,0.00695207,1579,631,0.0466647,-0.97922,14.8229,-16.2304,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.00589055,0.0941736,0.00905781,3.59224e-05,8.06552e-05,0.000150061,0.000210008,-9.34302e-05,0.859378,0.00681048,1586,631,0.0448982,-0.973285,15.3292,-16.518,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.00558206,0.0937938,0.0108634,2.27556e-05,9.95928e-05,0.000143289,0.000209524,-8.71756e-05,0.916378,0.0066379,1593,631,0.04727,-0.970974,15.8326,-16.7704,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.00617658,0.0941811,0.0105641,-1.85969e-05,0.000117613,0.000120322,0.000187768,-8.87514e-05,1.04293,0.00673285,1600,631,0.0519238,-0.972893,16.3294,-17.0364,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.00652043,0.0945283,0.00970467,-8.29236e-05,0.000134158,7.86729e-05,0.000159671,-0.000108437,1.2572,0.0069484,1607,631,0.0524666,-0.976518,16.8469,-17.3016,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.00667539,0.0944631,0.00903921,-0.000177959,0.000151075,1.3903e-05,0.000151661,-0.000178545,1.52864,0.00683985,1614,631,0.0519663,-0.980004,17.3823,-17.5977,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.00637777,0.0939608,0.00922188,-0.000326332,0.000172367,-8.17831e-05,0.000185436,-0.000339401,-1.41233,0.00678487,1621,631,0.0498085,-0.982161,17.9277,-17.8367,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.00415708,0.0935244,0.0189651,-2.49851e-05,0.00011605,5.03281e-05,0.000132167,-4.11027e-05,1.26087,0.00526413,991,638,0.0585885,-1.02903,-2.25057,4.11706,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.00426061,0.0933308,0.0192807,-5.18196e-06,0.000114193,3.89901e-05,0.000125799,-1.67884e-05,1.28147,0.00499589,998,638,0.0603313,-1.02784,-2.31735,3.87457,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.00439547,0.0932696,0.0193179,9.75118e-06,0.000124125,3.16197e-05,0.000132284,1.59171e-06,1.31826,0.00504051,1005,638,0.0617965,-1.02473,-2.39006,3.59679,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.00455909,0.0933001,0.0188498,1.50266e-05,0.000134498,3.01034e-05,0.000141655,7.87009e-06,1.3374,0.00534595,1012,638,0.0625283,-1.01986,-2.45984,3.32433,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0044562,0.0934341,0.0183313,6.47024e-06,0.000143487,3.41826e-05,0.000151542,-1.58404e-06,1.33939,0.00572353,1019,638,0.0603479,-1.01665,-2.55876,3.06348,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.00433546,0.0931703,0.0179766,-1.00566e-05,0.000151312,4.29837e-05,0.000162047,-2.07919e-05,1.32605,0.00589101,1026,638,0.0584585,-1.01406,-2.67829,2.83325,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.00422966,0.0928876,0.0178323,-2.83619e-05,0.000157756,5.37932e-05,0.000172185,-4.2791e-05,1.30873,0.00601502,1033,638,0.0571358,-1.01136,-2.72691,2.65326,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.00431696,0.0922098,0.0192451,-4.62907e-05,0.000162146,6.12846e-05,0.00017883,-6.29742e-05,1.30501,0.00618301,1040,638,0.0610359,-1.00731,-2.71438,2.48329,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.00423321,0.0925785,0.0172639,-5.9728e-05,0.000164507,6.51829e-05,0.000182078,-7.72992e-05,1.30749,0.00611923,1047,638,0.0561,-1.00813,-2.73083,2.25095,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.00418814,0.0931535,0.0147115,-7.27534e-05,0.000161021,6.55596e-05,0.000178151,-8.98836e-05,1.31522,0.0059467,1054,638,0.0502943,-1.00945,-2.77667,2.00142,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.00413351,0.0937587,0.0123637,-8.35561e-05,0.000153051,6.5277e-05,0.000169866,-0.00010037,1.31869,0.00559244,1061,638,0.0447619,-1.01348,-2.87265,1.72887,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.00389507,0.0939035,0.0131271,-9.22376e-05,0.000143671,6.57351e-05,0.000160751,-0.000109318,1.31658,0.00537441,1068,638,0.0437468,-1.01759,-2.92555,1.49692,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.00372047,0.0937432,0.0151095,-9.61118e-05,0.000133157,6.70853e-05,0.000151344,-0.000114299,1.30606,0.00534525,1075,638,0.045965,-1.01751,-2.95643,1.28286,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0037185,0.0939816,0.0151777,-9.38071e-05,0.000120745,6.67363e-05,0.00013981,-0.000112871,1.29254,0.00533034,1082,638,0.045932,-1.01725,-2.9841,1.02728,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.00366643,0.0944095,0.0134955,-8.70293e-05,0.000106918,6.27014e-05,0.000125423,-0.000105534,1.28381,0.00529787,1089,638,0.0416829,-1.01696,-3.01057,0.750169,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.00377582,0.0945207,0.0107996,-7.80743e-05,9.26805e-05,5.34747e-05,0.000108045,-9.34384e-05,1.29102,0.0053197,1096,638,0.0370346,-1.01288,-3.01569,0.515967,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.00384323,0.0942856,0.00985811,-6.51703e-05,8.34314e-05,4.04627e-05,9.37345e-05,-7.54735e-05,1.32146,0.00527241,1103,638,0.0357345,-1.01109,-2.99994,0.287042,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.00386074,0.0939267,0.0104649,-4.93905e-05,7.81019e-05,2.73327e-05,8.37146e-05,-5.50031e-05,1.36827,0.00510865,1110,638,0.0372634,-1.01285,-2.96709,0.0909058,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.00388609,0.0935752,0.0132206,-3.43926e-05,7.59324e-05,1.44443e-05,7.77921e-05,-3.62524e-05,1.44275,0.00477939,1117,638,0.0434032,-1.01262,-2.93259,-0.149065,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0037948,0.0938395,0.0146904,-2.40402e-05,7.44507e-05,3.83726e-06,7.46e-05,-2.41894e-05,1.53191,0.00475862,1124,638,0.0454721,-1.01707,-2.85267,-0.37066,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0037415,0.0943723,0.0136572,-1.85481e-05,7.41375e-05,-5.52231e-06,7.44654e-05,-1.8876e-05,-1.51149,0.00492909,1131,638,0.042446,-1.01895,-2.79226,-0.57333,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.00355333,0.0943693,0.0127415,-1.32622e-05,7.20235e-05,-1.22182e-05,7.37394e-05,-1.49781e-05,-1.43127,0.00527519,1138,638,0.0384081,-1.01582,-2.79922,-0.797432,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.00347787,0.0935694,0.0142089,-7.62825e-06,6.94106e-05,-1.77281e-05,7.32944e-05,-1.1512e-05,-1.35513,0.00539877,1145,638,0.0409583,-1.00745,-2.81911,-1.05903,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.00332595,0.0926556,0.0160843,-1.96191e-06,6.56848e-05,-2.13738e-05,7.18722e-05,-8.1493e-06,-1.28901,0.0054271,1152,638,0.0436916,-0.998308,-2.86321,-1.33587,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0035158,0.0919923,0.0178902,4.22541e-06,6.33933e-05,-2.14084e-05,7.03268e-05,-2.70817e-06,-1.25759,0.00527343,1159,638,0.0498926,-0.998063,-2.88438,-1.57418,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.00371307,0.091844,0.0176045,1.33821e-05,6.37943e-05,-1.91044e-05,7.02161e-05,6.96027e-06,-1.24652,0.00517047,1166,638,0.0513857,-0.999352,-2.87882,-1.80719,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.00362237,0.092102,0.0167274,2.85071e-05,6.33679e-05,-1.42919e-05,6.8478e-05,2.3397e-05,-1.22741,0.00509489,1173,638,0.0484591,-1.00445,-2.82914,-2.02861,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.00324538,0.0927373,0.0167566,4.68879e-05,6.16157e-05,-5.56306e-06,6.34808e-05,4.50228e-05,-1.2473,0.00504299,1180,638,0.0444301,-1.01103,-2.7442,-2.27201,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0030944,0.0928649,0.0171487,6.15358e-05,5.7248e-05,7.85196e-06,6.75313e-05,5.12525e-05,0.652127,0.00509632,1187,638,0.0436688,-1.01054,-2.67787,-2.49202,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.00308068,0.0927526,0.0177325,6.87267e-05,5.09429e-05,2.35898e-05,8.50448e-05,3.46248e-05,0.605165,0.00510973,1194,638,0.0448816,-1.01016,-2.57161,-2.6956,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.00342062,0.0921302,0.0177019,7.07373e-05,4.47798e-05,3.76385e-05,9.75719e-05,1.79452e-05,0.619368,0.00512969,1201,638,0.0484247,-0.999816,-2.37404,-2.91114,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.00375824,0.0917014,0.0192353,6.44669e-05,3.95745e-05,4.8892e-05,0.000102472,1.56938e-06,0.660763,0.00495631,1208,638,0.05556,-0.997436,-2.16644,-3.16252,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.00392388,0.0914475,0.0209564,5.15938e-05,3.43528e-05,5.70722e-05,0.000100693,-1.47463e-05,0.710442,0.00481711,1215,638,0.0613595,-0.997839,-1.95763,-3.41778,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.00395373,0.0914804,0.0216195,3.9381e-05,2.84074e-05,6.02133e-05,9.4357e-05,-2.65686e-05,0.739963,0.00474946,1222,638,0.0632546,-1.00013,-1.77036,-3.69757,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.00413368,0.0918358,0.0217826,2.82995e-05,2.25944e-05,5.59771e-05,8.14967e-05,-3.06028e-05,0.759941,0.00513428,1229,638,0.0654699,-1.00734,-1.50855,-3.94824,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.00432343,0.0918476,0.0219988,1.22442e-05,1.8227e-05,4.52321e-05,6.05665e-05,-3.00953e-05,0.818418,0.00539388,1236,638,0.067988,-1.00938,-1.16407,-4.19272,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.00426638,0.0917564,0.0224692,-8.8445e-06,1.67076e-05,2.87944e-05,3.5433e-05,-2.757e-05,0.994199,0.00559575,1243,638,0.0685769,-1.00855,-0.784172,-4.44489,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.00375575,0.0913496,0.0233158,-2.60854e-05,1.58879e-05,1.17265e-05,1.89418e-05,-2.91394e-05,1.31602,0.00551373,1250,638,0.0654432,-0.999811,-0.398749,-4.67864,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.00324445,0.0910267,0.0239089,-3.16327e-05,1.50898e-05,-5.98868e-06,1.58452e-05,-3.2388e-05,-1.44532,0.00571013,1257,638,0.0616901,-0.991187,0.0229956,-4.91894,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.00309791,0.0910272,0.0243399,-2.44747e-05,1.31148e-05,-2.48578e-05,2.54833e-05,-3.68432e-05,-1.10909,0.00575453,1264,638,0.0612705,-0.990033,0.433268,-5.20436,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.00331235,0.0911566,0.0239552,-9.12396e-06,9.46531e-06,-4.31054e-05,4.42668e-05,-4.39254e-05,-0.891585,0.00540224,1271,638,0.0626179,-0.993967,0.841905,-5.48364,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.00352276,0.0914738,0.0233157,1.17382e-05,5.42044e-06,-5.84264e-05,6.7091e-05,-4.99324e-05,-0.758392,0.00500985,1278,638,0.0631812,-0.996895,1.33841,-5.72143,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.00379148,0.0921224,0.0215514,3.53081e-05,-7.14152e-07,-6.88835e-05,8.84962e-05,-5.39023e-05,-0.657525,0.00474702,1285,638,0.0613758,-0.997473,1.98759,-5.92622,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.00373062,0.0918094,0.0220452,6.47178e-05,-8.60036e-06,-7.49162e-05,0.000111463,-5.53458e-05,-0.557859,0.00487964,1292,638,0.0620502,-0.992019,2.77006,-6.1144,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.00344206,0.0914416,0.0215505,9.85092e-05,-2.00117e-05,-7.93137e-05,0.000138256,-5.97587e-05,-0.464556,0.0048373,1299,638,0.0580413,-0.987101,3.39826,-6.32843,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0033982,0.0910253,0.0212669,0.000129304,-3.56227e-05,-8.4658e-05,0.000165023,-7.13422e-05,-0.399265,0.00464556,1306,638,0.0571046,-0.984402,3.81819,-6.54552,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.00345429,0.0911566,0.0207346,0.000153738,-5.46933e-05,-9.02771e-05,0.000187402,-8.83576e-05,-0.356927,0.00467491,1313,638,0.0562954,-0.982566,4.06001,-6.77207,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.00362046,0.0914412,0.0206699,0.000170319,-7.61159e-05,-9.30596e-05,0.000201512,-0.000107309,-0.323425,0.00496083,1320,638,0.0577336,-0.983972,4.10712,-7.02163,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.00378729,0.0918693,0.019935,0.000178949,-9.85836e-05,-8.95547e-05,0.000205337,-0.000124972,-0.286555,0.00541904,1327,638,0.0574374,-0.986182,4.10698,-7.25418,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.00413937,0.0924891,0.0175169,0.000180684,-0.00012229,-8.15519e-05,0.00020124,-0.000142847,-0.246925,0.00576254,1334,638,0.0546241,-0.986169,4.10954,-7.50416,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.00457256,0.092791,0.0154764,0.000180508,-0.000146327,-7.35922e-05,0.000196315,-0.000162133,-0.211565,0.00580331,1341,638,0.0537057,-0.987169,4.15227,-7.73813,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.00500165,0.0926542,0.0149673,0.000174665,-0.000169635,-6.6281e-05,0.000186984,-0.000181954,-0.183762,0.00580209,1348,638,0.056726,-0.98355,4.21187,-7.97928,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.00519298,0.0923746,0.0149202,0.000158756,-0.000191063,-5.86913e-05,0.00016834,-0.000200647,-0.161873,0.0054817,1355,638,0.0585843,-0.980321,4.27748,-8.19826,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.00518906,0.0919924,0.0148213,0.000137578,-0.000209019,-4.89426e-05,0.000144356,-0.000215798,-0.137625,0.00559408,1362,638,0.058405,-0.9781,4.3582,-8.42487,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.00487035,0.092222,0.0131059,0.000117596,-0.000223414,-3.73887e-05,0.000121647,-0.000227465,-0.107933,0.00577296,1369,638,0.0505867,-0.978479,4.4172,-8.68214,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.00502669,0.0929755,0.0108979,0.000101627,-0.000232801,-2.66965e-05,0.000103745,-0.000234919,-0.0791591,0.0058228,1376,638,0.0459993,-0.98074,4.51277,-8.95102,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.00546028,0.0938371,0.00880555,8.48546e-05,-0.00023847,-1.91749e-05,8.59878e-05,-0.000239603,-0.0590298,0.00556059,1383,638,0.0443664,-0.981642,4.64653,-9.21559,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.00599832,0.0939482,0.00818842,6.47065e-05,-0.000240712,-1.37131e-05,6.53209e-05,-0.000241327,-0.0447792,0.0054787,1390,638,0.0479449,-0.979518,4.81957,-9.46314,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.00640141,0.0934704,0.0087972,4.50597e-05,-0.000240386,-8.43008e-06,4.53085e-05,-0.000240634,-0.0294988,0.00553058,1397,638,0.0536218,-0.973732,4.97687,-9.71804,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.00613066,0.0929461,0.00994692,3.27354e-05,-0.000237181,-4.19989e-06,3.28008e-05,-0.000237246,-0.0155549,0.00549016,1404,638,0.0540111,-0.970094,5.12983,-9.95772,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.00597122,0.0929709,0.0101941,3.23358e-05,-0.000230942,-4.61246e-07,3.23366e-05,-0.000230943,-0.00175193,0.0052366,1411,638,0.0528992,-0.968983,5.31453,-10.1799,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.00597182,0.0935237,0.00915616,4.04555e-05,-0.000222576,-3.06361e-07,4.04559e-05,-0.000222576,-0.00116473,0.00499206,1418,638,0.0497457,-0.971383,5.56298,-10.393,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00604855,0.0939965,0.00799941,4.85692e-05,-0.000212552,-5.03361e-06,4.86662e-05,-0.000212649,-0.0192673,0.00501604,1425,638,0.0470808,-0.975104,5.8606,-10.6212,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00599384,0.0938801,0.00759494,5.48706e-05,-0.000202413,-1.04133e-05,5.52914e-05,-0.000202834,-0.040386,0.00516031,1432,638,0.0453254,-0.973618,6.16519,-10.8734,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00547605,0.0932413,0.00883115,6.42792e-05,-0.000193998,-1.12822e-05,6.47711e-05,-0.00019449,-0.0435719,0.005411,1439,638,0.0435955,-0.969535,6.46511,-11.1172,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00496448,0.0926213,0.0114868,7.81621e-05,-0.000187389,-4.70442e-06,7.82455e-05,-0.000187472,-0.0177083,0.00564921,1446,638,0.0458668,-0.968213,6.79781,-11.3671,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00504635,0.0919774,0.0146388,9.63779e-05,-0.000181884,4.19995e-06,9.64412e-05,-0.000181948,0.0150889,0.00583969,1453,638,0.0555747,-0.968715,7.15352,-11.6193,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00587251,0.0922747,0.0131864,0.000111892,-0.000176793,9.6207e-06,0.000112213,-0.000177113,0.0332767,0.00600446,1460,638,0.0596114,-0.966965,7.51075,-11.8683,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.00667786,0.0928159,0.0101845,0.000115598,-0.000171617,1.34745e-05,0.000116229,-0.000172247,0.0467775,0.00602571,1467,638,0.0589239,-0.962325,7.86103,-12.11,7.79085,-11.1199
