 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.52474,-5.28572,-0.122784,0.0181571,0.0726395,-0.411654,-0.00357831,-0.00532651,0.00160354,-0.0026261,-0.00627871,0.535858,0.0188207,1334,617,-0.89133,0.166504,3.75837,-6.48609,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.0107218,0.0701286,-0.35821,-0.00249722,-0.0050842,0.00162843,-0.00171107,-0.00587034,0.449765,0.015918,1341,617,-0.834655,0.0823485,3.64621,-6.84842,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.00740696,0.066259,-0.305488,-0.0012737,-0.00474363,0.0016366,-0.000623599,-0.00539373,0.378116,0.0136961,1348,617,-0.736049,0.0111602,3.60639,-7.19432,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.0091956,0.0617776,-0.258977,-3.23496e-05,-0.00431574,0.00161639,0.000509156,-0.00485724,0.323259,0.0123939,1355,617,-0.600107,-0.0437325,3.63449,-7.51225,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.0109632,0.0560955,-0.210826,0.00110903,-0.00381833,0.0015762,0.0015701,-0.0042794,0.284577,0.0124853,1362,617,-0.458191,-0.103021,3.68767,-7.79556,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.0124378,0.0520298,-0.171272,0.00213204,-0.0032717,0.00151035,0.00252553,-0.00366519,0.254864,0.0122555,1369,617,-0.341146,-0.154034,3.75043,-8.08871,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.0134002,0.048457,-0.135358,0.00298672,-0.00269494,0.00140539,0.00331534,-0.00302356,0.229704,0.0115593,1376,617,-0.238108,-0.195715,3.83317,-8.37914,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0145818,0.0434171,-0.1086,0.0035647,-0.00212856,0.0012753,0.00383731,-0.00240117,0.210596,0.0100562,1383,617,-0.155556,-0.203265,3.93242,-8.65488,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0165133,0.0388383,-0.0861544,0.00387465,-0.00158991,0.00114282,0.00410402,-0.00181928,0.198076,0.00905658,1390,617,-0.0764112,-0.2024,4.08314,-8.95117,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.0185318,0.0359958,-0.0645742,0.0039841,-0.00111162,0.00102917,0.00418411,-0.00131163,0.191948,0.00879263,1397,617,0.0012391,-0.217335,4.25715,-9.28197,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.0208953,0.0356454,-0.0490886,0.00396391,-0.000700503,0.000950589,0.00415019,-0.00088679,0.193517,0.00884317,1404,617,0.0655702,-0.240566,4.47424,-9.56722,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.0228161,0.0354813,-0.0347049,0.00387584,-0.000352825,0.000898701,0.00405891,-0.000535897,0.200957,0.00905427,1411,617,0.122751,-0.262393,4.69201,-9.83522,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.0250441,0.0357554,-0.0238086,0.00376465,-6.72129e-05,0.000851269,0.00394525,-0.000247815,0.209056,0.00932538,1418,617,0.173802,-0.283133,4.95017,-10.0851,4.65192,-9.74603
10.415,-5.19455,0.329834,0.0273685,0.0356067,-0.0134146,0.00364885,0.000158653,0.000800997,0.00382389,-1.63958e-05,0.215156,0.0085773,1425,617,0.225024,-0.306585,5.22155,-10.3426,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.0297497,0.0356236,-0.00357994,0.0035389,0.000325548,0.000752693,0.00370647,0.000157977,0.219057,0.00811617,1432,617,0.275572,-0.336122,5.49475,-10.6369,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.0324226,0.0356709,0.00341649,0.00342647,0.000440195,0.000698672,0.00358185,0.000284817,0.218829,0.00815083,1439,617,0.321536,-0.363437,5.79874,-10.9377,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0352542,0.0361337,0.00606502,0.00330037,0.000511054,0.000630044,0.00343608,0.000375344,0.212156,0.00857888,1446,617,0.3569,-0.376829,6.15689,-11.2377,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0379275,0.0367597,0.00606193,0.00315591,0.000547829,0.000556276,0.0032696,0.000434137,0.201604,0.00887233,1453,617,0.383212,-0.382499,6.55247,-11.4957,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0394244,0.0369303,0.00859604,0.00299101,0.000561218,0.000486884,0.00308494,0.000467287,0.190581,0.00883968,1460,617,0.404907,-0.388406,6.92902,-11.7411,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0411127,0.0372406,0.0110006,0.00280893,0.000556327,0.000425841,0.00288674,0.000478512,0.180738,0.00861624,1467,617,0.428218,-0.399163,7.31996,-11.9925,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0434162,0.0376907,0.00969907,0.00261235,0.000537455,0.000373664,0.00267759,0.000472214,0.172856,0.00843347,1474,617,0.447255,-0.403017,7.73778,-12.2173,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0459774,0.0388398,0.00479079,0.00240976,0.000510251,0.00032507,0.00246385,0.000456161,0.164885,0.00840885,1481,617,0.4582,-0.39878,8.1637,-12.4293,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0480541,0.0398148,-0.000929882,0.00220506,0.000480171,0.000281306,0.00224978,0.000435454,0.157646,0.00876786,1488,617,0.461881,-0.390163,8.59868,-12.6473,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0492522,0.0392746,0.00190414,0.0019942,0.000450895,0.000244104,0.00203189,0.000413205,0.153189,0.00875298,1495,617,0.481752,-0.394817,9.06542,-12.919,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0502846,0.0393206,0.00386121,0.00177632,0.000422968,0.000214347,0.00180946,0.00038983,0.153382,0.00899691,1502,617,0.497215,-0.400484,9.54339,-13.2167,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0510834,0.0391523,0.00459205,0.00156641,0.000396463,0.000188288,0.00159597,0.000366907,0.155701,0.00877754,1509,617,0.50705,-0.406356,10.0148,-13.497,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0521259,0.0402225,0.00110425,0.00138064,0.000370539,0.000163146,0.00140633,0.000344843,0.156224,0.0081071,1516,617,0.506507,-0.408132,10.4754,-13.7566,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0539058,0.0418083,-0.00304814,0.00121966,0.000347574,0.000142101,0.00124223,0.000325004,0.157517,0.0075677,1523,617,0.510983,-0.409703,10.9543,-14.0129,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0555269,0.042415,-0.00453813,0.00107472,0.000326351,0.000122433,0.00109424,0.00030683,0.15811,0.00761202,1530,617,0.522023,-0.413593,11.4298,-14.2641,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0564737,0.0420918,-0.0052385,0.000944229,0.000306227,0.000104452,0.000960894,0.000289562,0.158216,0.00769886,1537,617,0.52898,-0.409578,11.8959,-14.5316,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0570954,0.041618,-0.00604925,0.000837432,0.00028597,8.84736e-05,0.000851278,0.000272123,0.155246,0.00763107,1544,617,0.532436,-0.404821,12.3562,-14.8074,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0566648,0.0406793,-0.00462042,0.000755679,0.000266377,7.12648e-05,0.000765847,0.000256209,0.141724,0.00746308,1551,617,0.532226,-0.401407,12.8124,-15.0643,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0562454,0.0400545,-0.00231758,0.000690494,0.000249345,5.29315e-05,0.000696756,0.000243083,0.117759,0.00748374,1558,617,0.534564,-0.400583,13.307,-15.3024,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.056032,0.0391655,0.000635371,0.000632455,0.000233727,3.47804e-05,0.000635467,0.000230716,0.0863592,0.00769463,1565,617,0.541057,-0.39874,13.8078,-15.5384,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0565826,0.0388898,0.00129761,0.000580867,0.00021869,1.67359e-05,0.000581639,0.000217918,0.0460783,0.00790751,1572,617,0.548037,-0.394417,14.3076,-15.7955,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0574752,0.0388152,0.00110621,0.000537746,0.000204585,-1.63568e-06,0.000537754,0.000204577,-0.0049094,0.00778452,1579,617,0.555847,-0.394025,14.8233,-16.1133,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0583043,0.0390303,-0.000381226,0.00050106,0.000191106,-1.91687e-05,0.000502241,0.000189925,-0.0615311,0.00786279,1586,617,0.558945,-0.391474,15.3327,-16.4233,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0589482,0.039198,-0.00272499,0.000471506,0.000175929,-4.19815e-05,0.000477353,0.000170082,-0.138387,0.00803486,1593,617,0.557487,-0.3813,15.8455,-16.6869,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0590662,0.0382303,-0.00269058,0.000442875,0.000157257,-7.82263e-05,0.000462896,0.000137236,-0.250564,0.00830441,1600,617,0.558511,-0.367309,16.3818,-16.9157,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0592998,0.0371677,-0.00246178,0.000401442,0.00013437,-0.000131304,0.000455183,8.06291e-05,-0.388485,0.00824631,1607,617,0.561337,-0.353593,16.8971,-17.1424,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0595443,0.0363733,-0.00153792,0.00033243,0.000107908,-0.000194433,0.000444683,-4.34577e-06,-0.523589,0.00789982,1614,617,0.566285,-0.345053,17.4701,-17.4216,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0600895,0.0364286,-0.00316491,0.000249167,8.15306e-05,-0.000256826,0.000435506,-0.000104809,-0.627667,0.00763973,1621,617,0.566006,-0.339466,18.0946,-17.6893,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0664143,0.0271764,-0.00848189,0.00087841,-0.000272813,7.36169e-05,0.000883098,-0.000277501,0.0636014,0.00751403,991,624,0.672983,-0.255494,-1.8294,5.08825,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0665394,0.0274455,-0.00857046,0.000874916,-0.000211768,6.79381e-05,0.000879147,-0.000215999,0.0621959,0.00747829,998,624,0.673513,-0.260498,-1.87614,4.8201,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0666099,0.0275584,-0.00881329,0.000862154,-0.00013838,7.81208e-05,0.000868217,-0.000144442,0.0774535,0.00746493,1005,624,0.673162,-0.260976,-1.9146,4.54616,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0670359,0.0275012,-0.00940791,0.000840861,-6.78518e-05,0.000100353,0.000851811,-7.88022e-05,0.108689,0.00721712,1012,624,0.675883,-0.259125,-1.96857,4.27845,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0675308,0.0275319,-0.0114149,0.000823263,-9.962e-06,0.000128125,0.00084252,-2.92186e-05,0.149179,0.0073436,1019,624,0.676527,-0.255384,-2.06168,4.04384,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0681172,0.0267186,-0.00913604,0.000806925,3.24671e-05,0.000162307,0.000839565,-1.72615e-07,0.198452,0.00753218,1026,624,0.686722,-0.250045,-2.16569,3.81686,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0690233,0.0260219,-0.00696549,0.000790717,6.02815e-05,0.000205015,0.000844326,6.67333e-06,0.255758,0.00798844,1033,624,0.70006,-0.246269,-2.21249,3.5816,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0699889,0.0257623,-0.00545253,0.000779045,7.56663e-05,0.000252374,0.000860227,-5.51628e-06,0.311222,0.00868907,1040,624,0.712707,-0.250599,-2.21013,3.34735,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0707975,0.0268221,-0.00598541,0.000778335,8.39552e-05,0.000293554,0.000885804,-2.35139e-05,0.350942,0.00913751,1047,624,0.719353,-0.266741,-2.26882,3.05865,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0711754,0.0279033,-0.00695599,0.000790121,8.17792e-05,0.00032805,0.000918707,-4.68063e-05,0.373564,0.00907415,1054,624,0.720589,-0.281435,-2.36033,2.79225,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0717417,0.0287038,-0.00775156,0.000819146,6.94086e-05,0.000358032,0.000962653,-7.40982e-05,0.381214,0.00840333,1061,624,0.724127,-0.290956,-2.41703,2.58563,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0724208,0.0283722,-0.00714058,0.000870228,5.07452e-05,0.000383307,0.00102157,-0.000100595,0.376039,0.00790188,1068,624,0.731901,-0.28787,-2.40104,2.42073,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0730135,0.0280294,-0.00665952,0.0009333,3.25698e-05,0.000406153,0.00108939,-0.000123521,0.366913,0.00777684,1075,624,0.738451,-0.279952,-2.39572,2.21081,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0734558,0.0281984,-0.00584279,0.000998703,1.53791e-05,0.00042984,0.00116011,-0.000146024,0.359205,0.00772907,1082,624,0.744013,-0.277339,-2.42657,1.9585,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0738027,0.0287267,-0.00529653,0.00107588,8.15272e-07,0.000451342,0.00124024,-0.000163544,0.34923,0.00756462,1089,624,0.747965,-0.279527,-2.4589,1.67552,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0745969,0.0293962,-0.00617242,0.00117415,-7.46304e-06,0.000467984,0.00133704,-0.000170355,0.334956,0.00756206,1096,624,0.753621,-0.2857,-2.48352,1.40369,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0754102,0.0295464,-0.00709518,0.0012937,-5.84106e-06,0.000479566,0.00145151,-0.00016365,0.317906,0.00737135,1103,624,0.759484,-0.287282,-2.47959,1.14326,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0761801,0.0292981,-0.00566133,0.00141706,1.07082e-05,0.000494221,0.00157336,-0.000145599,0.306316,0.00743635,1110,624,0.769973,-0.287697,-2.46769,0.9041,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0770695,0.0293308,-0.00386326,0.00153403,4.01502e-05,0.000518425,0.00169631,-0.000122131,0.303366,0.00733827,1117,624,0.782432,-0.291633,-2.44351,0.665454,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.078206,0.0296805,-0.00419995,0.00165162,8.01001e-05,0.000547289,0.00182343,-9.17114e-05,0.304189,0.00712659,1124,624,0.79277,-0.294114,-2.4033,0.43027,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0793699,0.0300851,-0.00583314,0.00177994,0.000124742,0.000574827,0.00195999,-5.53028e-05,0.303536,0.00683575,1131,624,0.800559,-0.295491,-2.39346,0.177761,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0802986,0.0301466,-0.00591113,0.00191388,0.000169679,0.000599854,0.00210026,-1.67016e-05,0.301254,0.00684027,1138,624,0.809328,-0.294115,-2.4099,-0.0642914,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0814388,0.0298471,-0.00310199,0.00204066,0.000212593,0.000628069,0.00223564,1.76048e-05,0.301022,0.00678979,1145,624,0.826769,-0.297165,-2.40812,-0.32011,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.083273,0.029504,-0.000185567,0.00215126,0.000254446,0.000663845,0.00236051,4.51981e-05,0.305349,0.00689247,1152,624,0.851742,-0.303614,-2.3618,-0.58912,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0852675,0.0288296,0.00215229,0.00224332,0.000294082,0.000705923,0.00247212,6.52855e-05,0.313427,0.00711208,1159,624,0.877242,-0.30653,-2.29032,-0.838443,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0869269,0.0288344,0.00219594,0.00232636,0.000327952,0.000748971,0.0025759,7.8411e-05,0.321612,0.00715265,1166,624,0.893865,-0.304562,-2.2445,-1.07067,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0888311,0.0287084,0.00141277,0.00241013,0.000348126,0.000786957,0.00267615,8.2106e-05,0.325977,0.00697134,1173,624,0.911075,-0.294566,-2.18369,-1.27366,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0907009,0.0283138,0.00242167,0.00250085,0.000346474,0.000814143,0.0027739,7.34164e-05,0.323603,0.00687545,1180,624,0.932032,-0.285243,-2.12688,-1.50068,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0930564,0.0278078,0.00127402,0.00258712,0.000322136,0.000835319,0.00286186,4.73976e-05,0.317757,0.00711192,1187,624,0.953203,-0.276252,-2.04672,-1.7384,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0950732,0.0278846,-0.00270116,0.00265446,0.000274799,0.000862768,0.00293434,-5.08653e-06,0.313693,0.00739278,1194,624,0.964095,-0.264958,-1.92325,-1.96818,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0967656,0.0286231,-0.00999051,0.00272553,0.000201723,0.000904704,0.00301633,-8.90776e-05,0.311001,0.00757471,1201,624,0.963594,-0.25197,-1.72175,-2.22195,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0977998,0.0299399,-0.0172552,0.00281036,9.71171e-05,0.000961632,0.00311661,-0.000209138,0.308319,0.00761746,1208,624,0.955963,-0.243984,-1.50702,-2.4885,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0988524,0.0318921,-0.026667,0.00288267,-5.19544e-05,0.00102306,0.00320411,-0.0003734,0.304433,0.00813515,1215,624,0.943186,-0.243188,-1.2737,-2.74514,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.100191,0.0339119,-0.0386752,0.00292688,-0.000254217,0.00109827,0.00326922,-0.000596553,0.30216,0.00878571,1222,624,0.927027,-0.241675,-1.02398,-2.98219,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.102056,0.0353202,-0.0535958,0.00292676,-0.000506763,0.00120061,0.00330493,-0.000884933,0.305144,0.00936323,1229,624,0.909166,-0.224917,-0.716537,-3.19698,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.104385,0.0354963,-0.067254,0.0028293,-0.000799669,0.00132046,0.00325891,-0.00122928,0.314549,0.00992098,1236,624,0.898992,-0.196636,-0.359996,-3.42779,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.107077,0.0358331,-0.0808851,0.00258691,-0.0011234,0.00144459,0.00308302,-0.0016195,0.330805,0.0108454,1243,624,0.892089,-0.166405,0.0330888,-3.66251,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.109105,0.0375369,-0.101838,0.00218738,-0.00148238,0.00155871,0.00276006,-0.00205507,0.352099,0.0120028,1250,624,0.860072,-0.13986,0.447039,-3.86893,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.109136,0.0405551,-0.131653,0.00164761,-0.00187845,0.00163527,0.00228924,-0.00252007,0.373911,0.0138929,1257,624,0.785216,-0.107438,0.913303,-4.08055,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.107619,0.0438305,-0.163487,0.000894788,-0.00231008,0.00166508,0.00160326,-0.00301855,0.402284,0.0170025,1264,624,0.688826,-0.074522,1.3592,-4.30595,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.103448,0.0488228,-0.194986,-0.000103742,-0.002777,0.00166559,0.000695226,-0.00357597,0.447268,0.018955,1271,624,0.564938,-0.066264,1.77675,-4.50362,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0987315,0.0550859,-0.229559,-0.00122315,-0.00325472,0.00165439,-0.000297594,-0.00418028,0.510075,0.0187821,1278,624,0.426683,-0.0582673,2.21729,-4.71007,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0949237,0.0621393,-0.28016,-0.00234448,-0.00373509,0.00163813,-0.00126019,-0.00481937,0.584696,0.0176389,1285,624,0.256721,-0.000852271,2.82859,-4.89999,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0882033,0.0640146,-0.329385,-0.00335776,-0.00419065,0.0016062,-0.0021149,-0.00543352,0.658555,0.0201837,1292,624,0.0610067,0.108884,3.46594,-5.06771,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0762931,0.0640559,-0.36755,-0.00417324,-0.00460065,0.00154766,-0.00282461,-0.00594929,0.716791,0.0229783,1299,624,-0.160379,0.209014,3.94901,-5.2486,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.065367,0.0675019,-0.393646,-0.00473545,-0.00494546,0.00147136,-0.00336535,-0.00631556,0.749775,0.0232442,1306,624,-0.343402,0.242607,4.25112,-5.48231,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0585287,0.0706362,-0.412511,-0.00498387,-0.00520361,0.00140136,-0.00368808,-0.0064994,0.746277,0.0216863,1313,624,-0.466716,0.238895,4.41943,-5.68768,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0450926,0.0735471,-0.422373,-0.00486038,-0.00535097,0.00135186,-0.00373174,-0.00647961,0.695648,0.0181208,1320,624,-0.63459,0.215658,4.41035,-5.93461,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.0296144,0.0737267,-0.400932,-0.00437827,-0.00537225,0.0012991,-0.00348434,-0.00626618,0.602704,0.0162951,1327,624,-0.743086,0.157093,4.22643,-6.2287,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0208111,0.0738423,-0.361713,-0.00359339,-0.00526953,0.0012349,-0.00293903,-0.00592389,0.487271,0.0159263,1334,624,-0.737873,0.063678,4.09069,-6.56859,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.0153241,0.0723494,-0.324324,-0.00256837,-0.00505075,0.0011803,-0.00209677,-0.00552235,0.380128,0.0149933,1341,624,-0.702213,-0.000424408,3.99495,-6.88959,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.0118044,0.0688241,-0.284127,-0.0014011,-0.0047265,0.00113244,-0.00105208,-0.00507551,0.298958,0.0143002,1348,624,-0.637598,-0.0502612,3.95036,-7.19285,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0127466,0.0626561,-0.244019,-0.000214583,-0.00430753,0.00107963,5.27392e-05,-0.00457485,0.242724,0.0137398,1355,624,-0.525917,-0.0755526,3.99105,-7.45993,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0134544,0.0570121,-0.200664,0.000877068,-0.00381293,0.00102996,0.00109329,-0.00402915,0.206926,0.0136,1362,624,-0.407006,-0.127028,4.03699,-7.72763,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0142515,0.0532705,-0.163828,0.00186613,-0.00326625,0.000977809,0.00204611,-0.00344623,0.182026,0.0129196,1369,624,-0.303848,-0.179673,4.08116,-8.0261,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.0146029,0.0508167,-0.131737,0.00270197,-0.0026917,0.000910766,0.00285161,-0.00284134,0.162845,0.0119816,1376,624,-0.217328,-0.226275,4.13258,-8.33921,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.0155879,0.0463023,-0.107253,0.00327323,-0.0021312,0.000831649,0.00339831,-0.00225628,0.149283,0.0104301,1383,624,-0.142888,-0.236259,4.21087,-8.62169,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0180163,0.0416251,-0.0853439,0.00358995,-0.0016017,0.000754613,0.00369741,-0.00170916,0.141452,0.00917554,1390,624,-0.0601282,-0.232187,4.36672,-8.9057,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0203205,0.0375525,-0.0644633,0.0037202,-0.00113283,0.000696105,0.00381807,-0.0012307,0.139686,0.00861122,1397,624,0.0189933,-0.233241,4.53798,-9.19459,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0227131,0.0358056,-0.0493345,0.00372967,-0.000730344,0.000665014,0.00382672,-0.00082739,0.144908,0.00862193,1404,624,0.0833412,-0.250361,4.751,-9.46456,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.0244636,0.0351772,-0.0357722,0.00367163,-0.000389395,0.000651628,0.00377363,-0.000491393,0.155268,0.00891308,1411,624,0.136783,-0.267137,4.95721,-9.72518,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0265888,0.0349313,-0.024098,0.00358621,-0.000108303,0.0006359,0.0036926,-0.00021469,0.165767,0.00900474,1418,624,0.189123,-0.286499,5.2139,-9.97864,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.02856,0.0342543,-0.0122019,0.00348974,0.000115396,0.000612891,0.00359762,7.52357e-06,0.174221,0.00857565,1425,624,0.240915,-0.300252,5.49796,-10.2218,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0306511,0.0346002,-0.00338436,0.0033943,0.000282332,0.000587275,0.00350144,0.000175193,0.18045,0.0079972,1432,624,0.28559,-0.328071,5.77971,-10.5028,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.0328773,0.0350411,0.00285552,0.00329563,0.000399659,0.000550649,0.00339679,0.000298491,0.181699,0.0079386,1439,624,0.324795,-0.355969,6.08238,-10.7858,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0352864,0.0357971,0.00525223,0.00318504,0.000474937,0.000494638,0.0032725,0.00038748,0.175002,0.00816723,1446,624,0.355097,-0.371843,6.43851,-11.0684,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0375692,0.0363449,0.00597528,0.00305612,0.000515918,0.000429661,0.00312683,0.000445211,0.163102,0.00850251,1453,624,0.379443,-0.374431,6.82471,-11.3321,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0392692,0.0372229,0.00611325,0.00290364,0.000532713,0.000366894,0.00295912,0.000477235,0.150072,0.0086811,1460,624,0.396166,-0.37905,7.21301,-11.5818,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0415492,0.0380831,0.00715354,0.00273027,0.000530675,0.000312119,0.0027737,0.000487243,0.138263,0.00863374,1467,624,0.421301,-0.390274,7.61383,-11.8402,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0435326,0.0385725,0.0063945,0.00254141,0.00051465,0.000266109,0.00257577,0.000480293,0.128399,0.0088205,1474,624,0.438609,-0.396994,8.02612,-12.0762,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0456781,0.0388603,0.00351731,0.00234771,0.00048951,0.000223572,0.00237424,0.000462989,0.118071,0.00889962,1481,624,0.451519,-0.393308,8.44264,-12.2805,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0472152,0.0394303,-0.000556653,0.00215158,0.000460869,0.00018608,0.00217181,0.000440631,0.108333,0.00906439,1488,624,0.454642,-0.385606,8.88704,-12.5229,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0490192,0.0389888,0.000691406,0.00194691,0.000433124,0.000156541,0.00196293,0.000417106,0.101973,0.00851601,1495,624,0.476004,-0.38656,9.34181,-12.7891,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0505724,0.0389895,0.00242853,0.00173257,0.000407229,0.000135182,0.00174622,0.000393581,0.100617,0.008275,1502,624,0.496107,-0.394024,9.79494,-13.0651,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0514802,0.0384989,0.00456357,0.00152489,0.000384043,0.000117969,0.00153696,0.000371972,0.101967,0.0079723,1509,624,0.511219,-0.401738,10.2478,-13.3169,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0523734,0.0398813,0.00259931,0.00134109,0.000362031,0.000101655,0.00135154,0.000351588,0.102374,0.00769691,1516,624,0.51342,-0.408337,10.6853,-13.5777,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0538952,0.0418212,-0.00163955,0.00118326,0.000342524,8.9582e-05,0.0011927,0.000333085,0.104981,0.00755885,1523,624,0.514936,-0.412856,11.168,-13.8339,10.5909,-13.4012
