 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.11134,-7.81773,-0.356813,0.0135079,0.109987,0.0069286,0.000279413,0.000334256,0.000316825,0.000624844,-1.11752e-05,0.828566,0.00572074,1411,645,0.113875,-1.14435,5.80074,-10.2026,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0129998,0.110092,0.00713197,0.000234844,0.000190722,0.000232134,0.000445963,-2.03971e-05,0.738023,0.00566394,1418,645,0.109024,-1.14624,6.04556,-10.4021,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0131374,0.110487,0.00641821,0.000190934,7.34607e-05,0.000150897,0.000294123,-2.97287e-05,0.599797,0.00566965,1425,645,0.108112,-1.15101,6.33011,-10.6331,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0133227,0.110618,0.0070865,0.000168091,-2.13031e-05,9.39243e-05,0.00020677,-5.99826e-05,0.390651,0.00574769,1432,645,0.111526,-1.15574,6.65601,-10.8976,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.013182,0.110104,0.00924615,0.000175072,-6.82093e-05,5.0352e-05,0.000185081,-7.82188e-05,0.196233,0.00582625,1439,645,0.116004,-1.15626,6.97683,-11.1606,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0133364,0.109496,0.0118944,0.000126882,-9.74852e-05,3.40187e-05,0.000131926,-0.00010253,0.147214,0.00581654,1446,645,0.124778,-1.1511,7.31072,-11.4267,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0138358,0.10937,0.0122482,0.00014031,-0.000117637,1.70366e-05,0.00014143,-0.000118757,0.0656668,0.00576428,1453,645,0.130532,-1.14552,7.64993,-11.6808,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0145146,0.109849,0.00844999,0.00016417,-0.000136692,9.94544e-07,0.000164173,-0.000136696,0.00330559,0.00587749,1460,645,0.126368,-1.14094,7.98579,-11.9082,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0150313,0.1109,0.00447263,0.000139669,-0.0001507,5.3388e-06,0.000139767,-0.000150798,0.018378,0.00605371,1467,645,0.119766,-1.14272,8.34113,-12.1231,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0148605,0.11154,0.002479,0.000104648,-0.000162255,1.61809e-05,0.000105625,-0.000163232,0.0603305,0.00599208,1474,645,0.1119,-1.14474,8.72586,-12.3376,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0146243,0.111951,0.00269415,6.22196e-05,-0.000168003,2.65553e-05,6.5243e-05,-0.000171027,0.113363,0.00621097,1481,645,0.109633,-1.14834,9.15209,-12.587,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0148656,0.111858,0.00259604,2.03438e-05,-0.000166719,3.68105e-05,2.73268e-05,-0.000173702,0.187473,0.0062212,1488,645,0.111463,-1.14636,9.5932,-12.8403,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0151117,0.111485,0.00268256,-2.42365e-05,-0.000159078,4.46326e-05,-1.08017e-05,-0.000172513,0.292382,0.00624337,1495,645,0.113993,-1.14292,10.0185,-13.0932,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0151758,0.111164,0.00375142,-6.9705e-05,-0.000145372,4.87309e-05,-4.58451e-05,-0.000169232,0.455315,0.00594579,1502,645,0.117441,-1.13926,10.4073,-13.3272,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0149947,0.110652,0.00694968,-0.000111432,-0.000125429,5.09023e-05,-6.70495e-05,-0.000169812,0.717085,0.00630246,1509,645,0.124671,-1.13896,10.7981,-13.5703,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0149134,0.110406,0.00832888,-0.000147547,-0.000101361,5.11222e-05,-6.8358e-05,-0.00018055,0.997539,0.00617513,1516,645,0.127671,-1.13968,11.1926,-13.8312,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0144494,0.110439,0.00887589,-0.0001732,-7.64937e-05,5.47168e-05,-5.18266e-05,-0.000197867,1.14727,0.00603838,1523,645,0.124367,-1.14119,11.591,-14.0916,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0133497,0.110101,0.0104574,-0.000186841,-5.37138e-05,6.12253e-05,-2.98382e-05,-0.000210717,1.19897,0.00596247,1530,645,0.118002,-1.14563,11.9887,-14.3516,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0128632,0.10988,0.0112762,-0.000182258,-3.3323e-05,6.43877e-05,-9.3467e-06,-0.000206234,1.21433,0.0062571,1537,645,0.115572,-1.15247,12.475,-14.5833,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0126782,0.109084,0.011964,-0.000152137,-1.56584e-05,6.39644e-05,9.6333e-06,-0.000177429,1.19426,0.00680814,1544,645,0.116033,-1.15385,13.0297,-14.7928,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0131491,0.108797,0.0102971,-0.000107684,-1.02244e-06,6.23851e-05,2.77205e-05,-0.000136426,1.13905,0.00720016,1551,645,0.115706,-1.14607,13.5863,-15.0259,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0135192,0.108328,0.00944181,-6.10926e-05,1.23056e-05,6.12614e-05,4.70193e-05,-9.58063e-05,1.05526,0.00744563,1558,645,0.116853,-1.14037,14.0929,-15.2621,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0137822,0.108276,0.00847157,-2.25382e-05,2.50265e-05,6.07662e-05,6.64985e-05,-6.40102e-05,0.971923,0.00746265,1565,645,0.116445,-1.14115,14.6028,-15.4855,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0136046,0.108893,0.0100416,3.37039e-06,3.7673e-05,5.86645e-05,8.1642e-05,-4.05987e-05,0.927616,0.00758227,1572,645,0.118816,-1.14829,15.1274,-15.7096,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0132151,0.109393,0.0126543,3.7237e-05,4.99967e-05,5.54438e-05,9.94265e-05,-1.21928e-05,0.842681,0.00727217,1579,645,0.122186,-1.15091,15.6255,-15.988,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0124822,0.109534,0.014937,4.96293e-05,6.47253e-05,5.01485e-05,0.000107891,6.46398e-06,0.860094,0.00743726,1586,645,0.121321,-1.1457,16.1037,-16.2612,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0127943,0.10949,0.0138338,3.8219e-05,8.27187e-05,3.74633e-05,0.000104041,1.68965e-05,1.05336,0.00703496,1593,645,0.120863,-1.13869,16.5881,-16.498,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0136723,0.109961,0.0104764,4.09789e-07,0.00010344,1.47962e-05,0.000105522,-1.67299e-06,1.43095,0.0066438,1600,645,0.118918,-1.13264,17.109,-16.7459,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0146354,0.11091,0.00664752,-7.61433e-05,0.00012452,-2.06241e-05,0.000126617,-7.82411e-05,-1.46943,0.00632452,1607,645,0.116029,-1.12817,17.641,-17.009,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.014803,0.110781,0.00637747,-0.000206883,0.000144559,-6.79343e-05,0.000157233,-0.000219558,-1.38634,0.00646104,1614,645,0.116674,-1.12813,18.1923,-17.2813,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0143495,0.110361,0.00837828,-0.000415685,0.000161333,-0.000114527,0.000183233,-0.000437586,-1.38185,0.00685642,1621,645,0.118378,-1.13482,18.7656,-17.5219,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0120379,0.107127,0.0189918,1.27495e-05,0.000117848,7.6442e-05,0.000158061,-2.74633e-05,1.08652,0.00621747,991,652,0.137975,-1.17109,-1.79082,3.6909,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0118777,0.107491,0.0181857,-3.66014e-05,0.000151211,2.69812e-05,0.000155011,-4.04006e-05,1.4309,0.0060774,998,652,0.134587,-1.17295,-1.86391,3.47421,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0118727,0.107451,0.0178617,-9.21438e-05,0.000178897,-1.1187e-05,0.000179358,-9.26047e-05,-1.52962,0.00620018,1005,652,0.133719,-1.16457,-1.90864,3.24651,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0121153,0.107376,0.0168941,-0.000161874,0.000200244,-3.34627e-05,0.00020331,-0.000164941,-1.47942,0.006455,1012,652,0.134204,-1.15593,-1.9173,3.0224,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0122893,0.107649,0.0152029,-0.00023477,0.00020922,-4.36357e-05,0.000213468,-0.000239018,-1.47375,0.00674785,1019,652,0.132523,-1.15478,-1.97263,2.79521,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0124778,0.108153,0.0140987,-0.000295474,0.000207388,-4.65837e-05,0.000211667,-0.000299753,-1.4792,0.00684174,1026,652,0.132156,-1.16369,-2.11329,2.58702,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0124397,0.107949,0.0151244,-0.000335325,0.000195533,-4.22941e-05,0.000198881,-0.000338673,-1.49179,0.0068801,1033,652,0.133735,-1.16523,-2.24413,2.38694,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0124067,0.107668,0.0154178,-0.00035271,0.00017288,-3.46044e-05,0.000175149,-0.000354979,-1.50533,0.00673522,1040,652,0.13392,-1.16284,-2.33088,2.18545,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0119128,0.107722,0.0156826,-0.000357339,0.000138642,-3.04901e-05,0.000140509,-0.000359206,-1.50963,0.00647703,1047,652,0.129187,-1.16528,-2.37212,1.93774,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0112246,0.108183,0.0155154,-0.000344506,9.71813e-05,-2.14859e-05,9.8224e-05,-0.000345549,-1.5223,0.00637473,1054,652,0.121471,-1.17172,-2.39108,1.68478,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0105418,0.108894,0.0145395,-0.000317826,5.2506e-05,-1.58062e-05,5.31794e-05,-0.000318499,-1.52822,0.00612345,1061,652,0.112122,-1.18067,-2.43038,1.40602,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0100608,0.109251,0.014685,-0.000281115,1.26559e-05,-1.22968e-05,1.31698e-05,-0.000281629,-1.52904,0.00600923,1068,652,0.1072,-1.185,-2.44743,1.16334,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.00991308,0.109324,0.0146152,-0.000235219,-2.09795e-05,-1.0096e-05,-2.05048e-05,-0.000235693,-1.52381,0.00593822,1075,652,0.105323,-1.18232,-2.44956,0.943488,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0100886,0.109403,0.0139388,-0.000187818,-4.46942e-05,-7.69111e-06,-4.42821e-05,-0.00018823,-1.51726,0.00583209,1082,652,0.105517,-1.1771,-2.43486,0.710267,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0103397,0.109646,0.0123817,-0.000148227,-5.50707e-05,-1.49196e-06,-5.50468e-05,-0.000148251,-1.55479,0.00577649,1089,652,0.104598,-1.1727,-2.3872,0.472058,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0105552,0.109522,0.011592,-0.000113477,-5.51117e-05,1.15091e-06,-5.5089e-05,-0.0001135,1.55109,0.00582731,1096,652,0.105041,-1.16977,-2.35907,0.275159,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0105069,0.109284,0.0115801,-7.45185e-05,-3.69403e-05,-3.14851e-06,-3.66783e-05,-7.47805e-05,-1.48778,0.00580379,1103,652,0.104442,-1.16943,-2.3555,0.067784,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0104071,0.108911,0.0132178,-2.93635e-05,-6.06353e-06,-1.13961e-05,-1.41651e-06,-3.40106e-05,-1.18361,0.00568764,1110,652,0.106868,-1.17061,-2.34514,-0.129654,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0102482,0.108485,0.0157862,1.36774e-05,3.09108e-05,-1.87614e-05,4.29396e-05,1.64853e-06,-1.00067,0.0055987,1117,652,0.110733,-1.17257,-2.31337,-0.367489,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.0101978,0.10826,0.0176309,4.63085e-05,7.10655e-05,-2.60654e-05,8.75424e-05,2.98316e-05,-1.00708,0.00564545,1124,652,0.114172,-1.17527,-2.2377,-0.588884,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0102806,0.108117,0.018463,6.7572e-05,0.000111156,-3.81543e-05,0.000133303,4.5425e-05,-1.04487,0.00577517,1131,652,0.116802,-1.17603,-2.16119,-0.807886,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0102106,0.107917,0.0186411,8.47348e-05,0.00013866,-5.04996e-05,0.000168944,5.44507e-05,-1.03061,0.0060192,1138,652,0.116435,-1.17334,-2.13905,-1.04365,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.00985547,0.107562,0.0195659,0.000104649,0.000155435,-6.08787e-05,0.000196004,6.40797e-05,-0.98298,0.00614885,1145,652,0.114838,-1.17193,-2.13998,-1.28355,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.00961787,0.107222,0.0211408,0.00012304,0.000160744,-6.69317e-05,0.000211428,7.23562e-05,-0.922672,0.0062632,1152,652,0.115881,-1.16939,-2.14511,-1.53696,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0100436,0.106767,0.0224825,0.000130476,0.000155827,-6.63767e-05,0.000210728,7.55752e-05,-0.879744,0.00601946,1159,652,0.12333,-1.16502,-2.12984,-1.7641,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0108574,0.10679,0.0216201,0.000130405,0.000145389,-5.61517e-05,0.000194546,8.12475e-05,-0.851717,0.00576779,1166,652,0.129691,-1.15866,-2.09122,-1.98885,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0114455,0.10664,0.0205865,0.000133004,0.000128156,-4.28528e-05,0.000173501,8.76587e-05,-0.757149,0.00562791,1173,652,0.133359,-1.15045,-2.02394,-2.21204,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.0115609,0.106611,0.0191844,0.000131945,0.000107479,-2.83014e-05,0.000150544,8.88796e-05,-0.581406,0.00559319,1180,652,0.131251,-1.14296,-1.95149,-2.44882,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.0114264,0.106468,0.0191891,0.000469584,8.60604e-05,-4.34546e-06,0.000469633,8.60112e-05,-0.0113284,0.00552736,1187,652,0.129879,-1.1433,-1.8977,-2.65809,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.011477,0.106731,0.0181495,0.00128132,5.9302e-05,-2.52782e-05,0.00128185,5.87793e-05,-0.0206738,0.00552959,1194,652,0.12792,-1.14728,-1.80411,-2.85535,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.011429,0.107091,0.0169854,0.00183706,2.97049e-06,-7.99289e-06,0.00183709,2.93559e-06,-0.00435786,0.00546976,1201,652,0.1246,-1.15209,-1.64937,-3.0595,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.0114924,0.107719,0.0153356,0.00258445,-3.27321e-05,4.54509e-06,0.00258446,-3.27399e-05,0.00173663,0.00540344,1208,652,0.121117,-1.155,-1.39672,-3.29469,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.0111203,0.107795,0.0166644,0.0035237,-7.1375e-05,3.68124e-05,0.00352408,-7.17518e-05,0.0102382,0.00549881,1215,652,0.120242,-1.15864,-1.13315,-3.55577,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0112498,0.107936,0.0181395,0.00474411,-0.000132334,5.9328e-05,0.00474483,-0.000133055,0.0121638,0.00544752,1222,652,0.124879,-1.16319,-0.882624,-3.82316,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.0117614,0.107949,0.0182812,0.00622578,-0.000206071,9.19588e-05,0.00622709,-0.000207385,0.0142935,0.00566785,1229,652,0.130317,-1.16089,-0.631105,-4.06907,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.0122507,0.108589,0.015469,0.00796172,-0.000297013,0.000154775,0.00796462,-0.000299913,0.0187319,0.00634065,1236,652,0.128287,-1.15734,-0.352033,-4.29781,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0254156,0.104715,0.020329,0.00992173,-0.000408978,0.000278802,0.00992925,-0.000416497,0.0269615,0.0278494,1243,652,0.275892,-1.13132,0.10997,-4.48751,-0.144569,-3.37187
7.08448,-8.47843,-0.658897,0.0109813,0.112479,0.014899,0.00042205,0.00120532,0.000907569,0.00180215,-0.000174778,0.989089,0.0316702,1390,652,0.109228,-1.17868,5.70979,-9.4685,5.59658,-8.26865
7.77023,-8.47105,-0.626958,0.0170089,0.110833,0.00204525,0.000358925,0.00078179,0.000685101,0.00128734,-0.000146627,0.935069,0.012237,1397,652,0.136283,-1.13888,5.96659,-9.66058,5.77361,-8.51258
8.45505,-8.46557,-0.59036,0.0129641,0.10961,0.00711814,0.000296565,0.000495152,0.000515175,0.000920515,-0.000128798,0.8806,0.0061279,1404,652,0.10923,-1.1375,6.08189,-9.88532,5.93835,-8.73815
9.14056,-8.46075,-0.555031,0.0131771,0.10988,0.00730914,0.000246615,0.00030446,0.000385401,0.000662022,-0.000110947,0.822851,0.00587341,1411,652,0.111584,-1.14271,6.26102,-10.0923,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.0130643,0.10984,0.00741527,0.000212543,0.000176032,0.000285307,0.000480178,-9.16022e-05,0.753449,0.00609419,1418,652,0.110555,-1.14517,6.51453,-10.2868,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.0134576,0.109933,0.0067706,0.000180305,7.53207e-05,0.000196499,0.000331202,-7.5577e-05,0.654878,0.00606564,1425,652,0.112548,-1.14846,6.80347,-10.5057,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.0138441,0.110058,0.00759221,0.000164729,-4.59032e-06,0.000132927,0.000237667,-7.75279e-05,0.501847,0.00600922,1432,652,0.118379,-1.15173,7.10825,-10.7625,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.0137894,0.109616,0.00966189,0.000170961,-4.61438e-05,8.37998e-05,0.000199543,-7.47265e-05,0.328709,0.00587596,1439,652,0.123429,-1.1516,7.43035,-11.0259,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.0138594,0.109243,0.0121003,0.000124586,-7.57179e-05,6.11718e-05,0.00014179,-9.29218e-05,0.274157,0.00570557,1446,652,0.130695,-1.14859,7.76295,-11.2913,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.0144489,0.109674,0.0113941,0.000140767,-9.44452e-05,3.36192e-05,0.000145478,-9.91561e-05,0.139218,0.00556391,1453,652,0.13421,-1.14688,8.10492,-11.538,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.0149583,0.110447,0.00836686,0.000157497,-0.000114732,1.12522e-05,0.000157961,-0.000115197,0.0412398,0.00573545,1460,652,0.130328,-1.14504,8.45555,-11.7657,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.0147711,0.111101,0.00731273,0.000124927,-0.000128799,1.42234e-05,0.000125722,-0.000129594,0.0558249,0.00586004,1467,652,0.125002,-1.14948,8.81066,-11.9844,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.0143737,0.111309,0.00684297,8.89327e-05,-0.000140992,2.30659e-05,9.12239e-05,-0.000143283,0.0990051,0.0059201,1474,652,0.11939,-1.15229,9.18737,-12.2077,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.014395,0.111626,0.00640066,4.66992e-05,-0.000148346,2.97887e-05,5.11473e-05,-0.000152794,0.148227,0.0058566,1481,652,0.117992,-1.15613,9.58955,-12.4399,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.0146245,0.111367,0.00541239,4.81934e-06,-0.000149662,3.62024e-05,1.28825e-05,-0.000157725,0.219147,0.00599148,1488,652,0.117308,-1.15094,10.0015,-12.6814,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0146855,0.110901,0.00460313,-3.89395e-05,-0.000145211,4.04614e-05,-2.5288e-05,-0.000158862,0.325402,0.00608988,1495,652,0.115498,-1.14357,10.4015,-12.919,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0145737,0.110563,0.00480352,-8.18712e-05,-0.000135419,4.14205e-05,-5.93247e-05,-0.000157966,0.49848,0.00618205,1502,652,0.114755,-1.13847,10.7903,-13.1468,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0144711,0.110598,0.00639313,-0.000118183,-0.000119449,4.08741e-05,-7.79371e-05,-0.000159695,0.777654,0.00645664,1509,652,0.118,-1.14298,11.2156,-13.4004,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0143273,0.110515,0.0079602,-0.000147888,-9.94466e-05,3.99647e-05,-7.69361e-05,-0.000170399,1.05783,0.00618615,1516,652,0.120879,-1.14736,11.631,-13.6684,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0140857,0.110818,0.00812755,-0.000169796,-7.90499e-05,4.34049e-05,-6.16321e-05,-0.000187214,1.18918,0.0060365,1523,652,0.118571,-1.15021,12.0474,-13.9348,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0136012,0.110522,0.0085288,-0.000182646,-6.04478e-05,4.95033e-05,-4.29105e-05,-0.000200183,1.23033,0.00585116,1530,652,0.11483,-1.15017,12.4502,-14.1926,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0133522,0.109761,0.00946607,-0.000177842,-4.45034e-05,5.10966e-05,-2.71747e-05,-0.00019517,1.24383,0.0061866,1537,652,0.115269,-1.14992,12.9187,-14.4158,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0130863,0.108677,0.011471,-0.000147281,-3.02525e-05,4.90294e-05,-1.24268e-05,-0.000165107,1.22208,0.00685611,1544,652,0.118824,-1.14823,13.4607,-14.6135,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0133119,0.108178,0.0105641,-0.000102617,-1.81214e-05,4.60467e-05,2.12221e-06,-0.000122861,1.1566,0.00747593,1551,652,0.118375,-1.13969,14.0076,-14.8378,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0135294,0.107805,0.00965314,-5.54699e-05,-6.90124e-06,4.3803e-05,1.88987e-05,-8.12698e-05,1.03851,0.00779365,1558,652,0.117788,-1.13391,14.5182,-15.0664,14.3741,-13.945
24.536,-8.16425,-0.452533,0.013685,0.107866,0.00803167,-1.589e-05,4.35834e-06,4.26824e-05,3.81009e-05,-4.96325e-05,0.901845,0.00799113,1565,652,0.114347,-1.13492,15.0127,-15.3003,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.013257,0.108364,0.00977384,9.59239e-06,1.64545e-05,4.08619e-05,5.40291e-05,-2.79822e-05,0.827283,0.0076424,1572,652,0.114816,-1.14204,15.5141,-15.515,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.0130246,0.108819,0.012279,4.17837e-05,3.02631e-05,3.78721e-05,7.4331e-05,-2.28426e-06,0.709927,0.00723804,1579,652,0.119518,-1.14776,15.9842,-15.7758,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0124621,0.109168,0.0151875,5.37405e-05,4.71577e-05,3.32568e-05,8.38683e-05,1.70299e-05,0.736074,0.00704672,1586,652,0.12214,-1.14637,16.4664,-16.0593,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.0129314,0.109308,0.0142198,4.42609e-05,6.78315e-05,2.2353e-05,8.13158e-05,3.07767e-05,1.028,0.00653686,1593,652,0.123582,-1.14225,16.9849,-16.3275,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0136667,0.110079,0.0104266,9.78329e-06,9.12242e-05,4.01045e-06,9.14212e-05,9.58627e-06,1.52171,0.00622359,1600,652,0.118716,-1.13489,17.5455,-16.5627,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0141362,0.110993,0.00623941,-6.12351e-05,0.000114513,-2.32553e-05,0.000117538,-6.42602e-05,-1.44144,0.00616645,1607,652,0.109832,-1.12678,18.1091,-16.7894,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0143035,0.110896,0.00578566,-0.000180474,0.000135712,-5.72731e-05,0.000145767,-0.000190528,-1.39701,0.00652118,1614,652,0.109885,-1.1259,18.6495,-17.0295,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0137562,0.110557,0.00863141,-0.000369797,0.000151354,-8.19297e-05,0.000163931,-0.000382374,-1.41848,0.00670263,1621,652,0.113252,-1.13711,19.204,-17.2769,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.0126805,0.106612,0.0182322,-0.00039805,0.000199667,-4.01552e-05,0.000202353,-0.000400736,-1.50402,0.00673982,1040,659,0.142654,-1.15867,-2.0756,2.07238,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.0121464,0.107003,0.0177399,-0.000408224,0.000170547,-3.74971e-05,0.000172966,-0.000410643,-1.50637,0.00650212,1047,659,0.135922,-1.16259,-2.1285,1.80071,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.011359,0.107696,0.0171498,-0.000394618,0.000130856,-2.82253e-05,0.000132368,-0.00039613,-1.51729,0.00635024,1054,659,0.126255,-1.1688,-2.13461,1.5425,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0108329,0.108418,0.0156426,-0.000364139,8.66739e-05,-2.52203e-05,8.80804e-05,-0.000365545,-1.51508,0.00611743,1061,659,0.117442,-1.17504,-2.1323,1.28952,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0103902,0.108816,0.015525,-0.000326968,4.8164e-05,-2.39967e-05,4.96928e-05,-0.000328497,-1.50717,0.0060159,1068,659,0.112352,-1.17729,-2.12074,1.09617,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0100471,0.108971,0.014901,-0.00028268,1.59269e-05,-2.21286e-05,1.75578e-05,-0.000284311,-1.49723,0.00586748,1075,659,0.107313,-1.17613,-2.10365,0.904412,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.00995601,0.109066,0.0143625,-0.000235232,-7.67791e-06,-2.00206e-05,-5.92988e-06,-0.00023698,-1.48371,0.00575675,1082,659,0.105093,-1.17577,-2.07116,0.696278,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.00999414,0.109462,0.0127615,-0.000192884,-1.82769e-05,-1.56323e-05,-1.68885e-05,-0.000194272,-1.48221,0.00572512,1089,659,0.10191,-1.1776,-2.00379,0.474988,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.0101595,0.109521,0.0122185,-0.000152982,-2.06896e-05,-1.76933e-05,-1.83641e-05,-0.000155307,-1.44011,0.0058412,1096,659,0.10233,-1.17822,-1.94087,0.275178,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0103246,0.109328,0.0121885,-0.0001091,-2.77052e-06,-2.74759e-05,3.9097e-06,-0.00011578,-1.33229,0.00580728,1103,659,0.103882,-1.17668,-1.95639,0.0640021,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.0105411,0.108707,0.0140093,-5.96706e-05,2.91951e-05,-4.05475e-05,4.49152e-05,-7.53908e-05,-1.20094,0.00575838,1110,659,0.110015,-1.17303,-1.98212,-0.147802,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.0103878,0.108215,0.0162813,-1.1629e-05,6.7409e-05,-5.10839e-05,9.24757e-05,-3.66957e-05,-1.11462,0.00561088,1117,659,0.113305,-1.17207,-1.97965,-0.389968,-2.08449,0.742938
