 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1953,-6.65146,0.371459,0.0746322,0.0265528,-0.00755087,0.000739779,0.000204922,0.000292504,0.000868679,7.6022e-05,0.415075,0.00818201,1040,624,0.756759,-0.255766,-2.1578,3.346,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0750359,0.0273551,-0.00797353,0.000751778,0.000198598,0.000319753,0.000897969,5.24063e-05,0.428826,0.00857707,1047,624,0.759375,-0.267078,-2.22101,3.05724,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0753666,0.0282229,-0.00823793,0.000774325,0.000185816,0.000341962,0.000931206,2.89344e-05,0.430122,0.00848808,1054,624,0.76151,-0.278331,-2.31451,2.78854,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0760055,0.0289941,-0.00840272,0.000811345,0.000168229,0.000362166,0.000974105,5.46937e-06,0.422361,0.00784483,1061,624,0.76705,-0.288389,-2.37172,2.58018,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0767555,0.0289407,-0.0074209,0.000866638,0.000147563,0.00038198,0.00103167,-1.74713e-05,0.407827,0.00742821,1068,624,0.77621,-0.288368,-2.35564,2.41092,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0773116,0.0285097,-0.00660163,0.000932381,0.000128441,0.00040203,0.00109893,-3.8103e-05,0.392736,0.00740644,1075,624,0.783053,-0.279209,-2.35138,2.20002,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0779982,0.0280577,-0.00514171,0.000987016,0.000110458,0.000423797,0.0011584,-6.09285e-05,0.3843,0.00747507,1082,624,0.792638,-0.271883,-2.38107,1.95288,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0787471,0.0278991,-0.00422198,0.00104263,9.66418e-05,0.000441676,0.00121678,-7.75121e-05,0.375585,0.00737116,1089,624,0.801709,-0.267433,-2.41011,1.67574,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0797781,0.0280176,-0.00419512,0.00112305,9.13111e-05,0.000449954,0.00129171,-7.73481e-05,0.358627,0.00733427,1096,624,0.811854,-0.269226,-2.43409,1.40677,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0804983,0.0280914,-0.00443275,0.00122808,0.000100527,0.000452567,0.00138726,-5.86496e-05,0.338206,0.00717917,1103,624,0.81817,-0.26812,-2.43244,1.14207,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0810476,0.0281558,-0.00306294,0.00134385,0.000125928,0.00045897,0.00149744,-2.76635e-05,0.32293,0.00723446,1110,624,0.826115,-0.269182,-2.4226,0.89738,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0818654,0.0284821,-0.00189536,0.0014524,0.000162298,0.000475786,0.00160889,5.81134e-06,0.317756,0.00711527,1117,624,0.836406,-0.275096,-2.39786,0.657551,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0829623,0.0290681,-0.0027026,0.0015609,0.000206895,0.000498374,0.00172456,4.32379e-05,0.317288,0.00695761,1124,624,0.845235,-0.278408,-2.3571,0.420487,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0842527,0.0294845,-0.00463471,0.00169231,0.000254988,0.000519223,0.00186025,8.7045e-05,0.31283,0.00683179,1131,624,0.853699,-0.280972,-2.34531,0.170312,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0848616,0.0291347,-0.00232678,0.00183536,0.000302317,0.000539519,0.0020062,0.000131483,0.306654,0.00719715,1138,624,0.864473,-0.27915,-2.36947,-0.0746437,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0858147,0.028637,0.00135657,0.00197441,0.000347331,0.000566656,0.0021523,0.000169434,0.304198,0.00754905,1145,624,0.881965,-0.280785,-2.3712,-0.331798,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0875338,0.0284437,0.00368991,0.00210671,0.00038811,0.00060415,0.00229783,0.000196984,0.306393,0.00796473,1152,624,0.904418,-0.285908,-2.32495,-0.602552,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0893473,0.027634,0.00540458,0.00222115,0.000423302,0.000650334,0.00243173,0.000212722,0.313149,0.00808919,1159,624,0.926746,-0.287451,-2.25418,-0.847604,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0914254,0.0274776,0.00343882,0.00231787,0.000449283,0.00069999,0.002551,0.000216148,0.321501,0.00798163,1166,624,0.943299,-0.282674,-2.20039,-1.07008,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0931634,0.027186,0.0028419,0.00240535,0.000460279,0.000747362,0.00265935,0.000206285,0.327608,0.00749708,1173,624,0.959302,-0.274021,-2.14158,-1.26916,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0953713,0.027357,0.00151273,0.00249165,0.00044919,0.000788078,0.00276037,0.000180467,0.328621,0.007017,1180,624,0.978243,-0.264655,-2.07706,-1.49716,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.097767,0.0274141,-0.00153833,0.00257846,0.00041552,0.000823639,0.00285639,0.000137594,0.325439,0.00713032,1187,624,0.995287,-0.258311,-1.99307,-1.73511,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0995278,0.0279879,-0.00645832,0.00264527,0.000357514,0.000863004,0.00293431,6.8482e-05,0.323173,0.00742871,1194,624,1.00116,-0.250618,-1.87056,-1.96721,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.101013,0.0291967,-0.013909,0.00270336,0.000272283,0.000912995,0.00300805,-3.24064e-05,0.322103,0.00759513,1201,624,0.997934,-0.242076,-1.67088,-2.22548,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.102175,0.0307716,-0.0209796,0.00277026,0.000154944,0.000970675,0.00309115,-0.00016595,0.319278,0.00763441,1208,624,0.991888,-0.23617,-1.45515,-2.49614,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.103297,0.0325048,-0.0299567,0.00282622,-3.50422e-06,0.00102721,0.00315978,-0.000337071,0.313987,0.00814557,1215,624,0.980791,-0.231764,-1.22193,-2.75386,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.104582,0.0338087,-0.0407859,0.00286679,-0.000208846,0.00109475,0.00321666,-0.000558716,0.309329,0.00879567,1222,624,0.966989,-0.225012,-0.974901,-2.98679,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.106256,0.0352761,-0.0561609,0.00286688,-0.000459383,0.00118923,0.00324832,-0.000840822,0.310379,0.00932493,1229,624,0.946013,-0.207613,-0.668719,-3.20136,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.108367,0.0355078,-0.069292,0.00275728,-0.000746066,0.00130133,0.00318776,-0.00117655,0.319474,0.00984379,1236,624,0.934778,-0.181593,-0.315312,-3.43347,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.110951,0.0357529,-0.0822513,0.00249656,-0.00106212,0.00141639,0.00299147,-0.00155703,0.336156,0.0107584,1243,624,0.928359,-0.152501,0.0755512,-3.66825,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.112929,0.0369886,-0.101809,0.00207818,-0.00141214,0.00151868,0.00264645,-0.00198041,0.358059,0.0119354,1250,624,0.899292,-0.124932,0.486679,-3.87244,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.113124,0.0399616,-0.131443,0.00152044,-0.00179968,0.00158505,0.00215563,-0.00243488,0.381143,0.0137742,1257,624,0.826527,-0.0919068,0.954367,-4.08455,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.111834,0.0432272,-0.162637,0.000758535,-0.00222406,0.00160928,0.00146127,-0.00292679,0.411716,0.0168114,1264,624,0.734024,-0.0623241,1.4017,-4.30933,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.107985,0.0482606,-0.193569,-0.000238986,-0.00268201,0.0016046,0.000556138,-0.00347714,0.460064,0.0187188,1271,624,0.614755,-0.0553044,1.82176,-4.50916,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.103199,0.0542624,-0.226834,-0.00135482,-0.00315048,0.00158461,-0.000431366,-0.00407394,0.527652,0.018506,1278,624,0.479061,-0.0476778,2.25957,-4.71586,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0989733,0.0601868,-0.274716,-0.00246904,-0.00362197,0.00155673,-0.00138547,-0.00470554,0.608075,0.0173458,1285,624,0.311833,0.0191054,2.86217,-4.90437,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0920832,0.0614429,-0.322544,-0.00346791,-0.00407092,0.00151469,-0.002225,-0.00531383,0.687155,0.0198976,1292,624,0.118113,0.130318,3.49567,-5.06725,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0798047,0.0611996,-0.360086,-0.00426153,-0.00447606,0.00145111,-0.00291372,-0.00582386,0.748506,0.0227375,1299,624,-0.105278,0.229404,3.97408,-5.24414,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0686762,0.0647276,-0.386527,-0.00479734,-0.00481514,0.00137699,-0.00342922,-0.00618326,0.782165,0.023081,1306,624,-0.291152,0.261406,4.27473,-5.4764,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0620314,0.0681502,-0.405649,-0.00501769,-0.00506759,0.00131177,-0.00373063,-0.00635464,0.775891,0.0216471,1313,624,-0.413175,0.255476,4.44562,-5.68428,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0488505,0.0713845,-0.417948,-0.00486647,-0.00521052,0.0012672,-0.00375967,-0.00631731,0.717935,0.0182326,1320,624,-0.584659,0.234803,4.44287,-5.92926,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.0343389,0.0713852,-0.395115,-0.00436129,-0.00522874,0.00121966,-0.00350053,-0.0060895,0.614566,0.0164157,1327,624,-0.679668,0.17268,4.26719,-6.22243,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0255721,0.070772,-0.355427,-0.00355662,-0.00512248,0.0011614,-0.0029389,-0.0057402,0.488822,0.0160983,1334,624,-0.672566,0.0850984,4.13117,-6.55534,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.0201544,0.0690279,-0.317077,-0.00250982,-0.00489883,0.0011144,-0.0020707,-0.00533795,0.375358,0.0151404,1341,624,-0.633577,0.0211167,4.03489,-6.87569,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.0165186,0.0650038,-0.275249,-0.00131362,-0.00456833,0.00107377,-0.000991295,-0.00489065,0.291626,0.014453,1348,624,-0.56569,-0.0267199,3.98688,-7.17816,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0174519,0.0590992,-0.234244,-9.43125e-05,-0.00414332,0.00102531,0.000150519,-0.00438815,0.234398,0.013856,1355,624,-0.451806,-0.0546354,4.02641,-7.45209,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0181524,0.0539811,-0.191698,0.00102629,-0.00364443,0.000974469,0.00122144,-0.00383959,0.197651,0.0136731,1362,624,-0.335262,-0.103797,4.07354,-7.72913,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0188316,0.0504102,-0.156595,0.00204133,-0.00309699,0.000915521,0.00219958,-0.00325524,0.17116,0.0129982,1369,624,-0.237841,-0.151654,4.11892,-8.02793,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.0192178,0.0481787,-0.12732,0.00290672,-0.00252713,0.000841377,0.00303402,-0.00265443,0.150157,0.0121008,1376,624,-0.158383,-0.19417,4.17461,-8.33679,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.0202475,0.0440283,-0.104691,0.00351413,-0.00197288,0.000757822,0.00361687,-0.00207562,0.134752,0.0105741,1383,624,-0.0884091,-0.207949,4.25603,-8.61451,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.022909,0.0395232,-0.0831799,0.0038621,-0.00145244,0.000676903,0.00394696,-0.0015373,0.124716,0.00924508,1390,624,-0.00431691,-0.209364,4.41501,-8.89479,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0256021,0.0357026,-0.0631893,0.00401089,-0.000994673,0.00061643,0.00408569,-0.00106947,0.120745,0.0086117,1397,624,0.0763113,-0.213453,4.59164,-9.18174,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0288278,0.0348794,-0.0510223,0.00402684,-0.000605299,0.000586096,0.00409984,-0.000678306,0.123927,0.00865196,1404,624,0.140766,-0.233683,4.81739,-9.45395,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.0313441,0.0349848,-0.0407428,0.00396048,-0.000279628,0.000576048,0.00403734,-0.000356495,0.132654,0.00904655,1411,624,0.192783,-0.252636,5.03594,-9.7124,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0340439,0.0354521,-0.0320956,0.00384976,-1.392e-05,0.000572057,0.00393268,-9.68393e-05,0.143947,0.00921786,1418,624,0.242339,-0.272806,5.30251,-9.96579,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0359045,0.0344351,-0.0198301,0.00371276,0.000194725,0.000570211,0.00380287,0.000104612,0.156738,0.00883711,1425,624,0.293965,-0.282239,5.5848,-10.2079,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0378507,0.0347563,-0.0110854,0.00356686,0.000346606,0.000569105,0.00366447,0.000248989,0.169874,0.00831254,1432,624,0.336798,-0.307176,5.86499,-10.4909,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.0402731,0.0354183,-0.00528832,0.00340896,0.000447079,0.000556227,0.00350997,0.000346067,0.179644,0.00823278,1439,624,0.376485,-0.334287,6.17017,-10.7772,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0426854,0.0361975,-0.00314857,0.00322988,0.000505618,0.000523227,0.00332692,0.000408582,0.183373,0.00844052,1446,624,0.405946,-0.349904,6.52655,-11.0593,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0449941,0.0365103,-0.00167095,0.00303292,0.000532278,0.000480196,0.00312196,0.000443237,0.183344,0.00879615,1453,624,0.432635,-0.354882,6.91206,-11.3193,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0465742,0.0368218,4.74069e-05,0.00283028,0.000537755,0.000434652,0.00290992,0.000458114,0.18122,0.00896776,1460,624,0.452693,-0.360597,7.29717,-11.5635,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0486051,0.0372144,0.00166738,0.00262385,0.000526057,0.000389104,0.0026937,0.00045621,0.177614,0.0088309,1467,624,0.477089,-0.372396,7.69463,-11.8146,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0505344,0.0378396,0.00246132,0.00240611,0.000499813,0.000344287,0.00246638,0.000439539,0.173313,0.0088257,1474,624,0.497958,-0.379544,8.10451,-12.06,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0527617,0.0385515,0.00162684,0.00218688,0.000464249,0.000298002,0.00223697,0.000414154,0.166547,0.00873867,1481,624,0.51704,-0.377455,8.51954,-12.2805,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0546556,0.0389937,0.000265539,0.00197358,0.000425904,0.000252039,0.00201359,0.000385894,0.157433,0.00890494,1488,624,0.531356,-0.372516,8.9647,-12.5299,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0563371,0.0378686,0.00316168,0.00176003,0.000391207,0.000211006,0.00179182,0.000359418,0.149528,0.00841101,1495,624,0.556462,-0.372452,9.41639,-12.7907,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0573854,0.0373316,0.00670347,0.00153673,0.000360617,0.000177507,0.00156293,0.000334411,0.146578,0.00822237,1502,624,0.57693,-0.381036,9.86229,-13.0629,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.057785,0.0365866,0.00924575,0.00131614,0.000333494,0.000149531,0.00133839,0.000311243,0.147719,0.00792472,1509,624,0.588219,-0.385635,10.3094,-13.3145,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0590921,0.0381999,0.00528284,0.00111662,0.000307655,0.000123927,0.00113518,0.000289096,0.148651,0.0076582,1516,624,0.588716,-0.390749,10.7534,-13.5723,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0607953,0.039928,0.000664337,0.000944559,0.000285951,0.000103362,0.0009604,0.00027011,0.152071,0.00755035,1523,624,0.591049,-0.394063,11.2386,-13.8237,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0621628,0.0408422,-0.00343166,0.000797721,0.000268919,8.86446e-05,0.000812185,0.000254454,0.161744,0.00750732,1530,624,0.59181,-0.393438,11.7271,-14.0999,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0623111,0.0410768,-0.00640132,0.000678582,0.000257464,8.28605e-05,0.000694299,0.000241747,0.187456,0.00768295,1537,624,0.583878,-0.387606,12.1812,-14.3912,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0621008,0.0407628,-0.0083296,0.000591939,0.000251233,8.04061e-05,0.000609962,0.000233211,0.220497,0.00765669,1544,624,0.575596,-0.378766,12.6303,-14.6643,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0612551,0.04003,-0.00818174,0.000533266,0.000246546,7.11184e-05,0.000549937,0.000229875,0.230254,0.00769684,1551,624,0.567256,-0.370486,13.0721,-14.8889,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0609061,0.0395503,-0.0060047,0.000499226,0.000243841,5.73319e-05,0.000511506,0.000231561,0.211005,0.00777021,1558,624,0.569733,-0.368289,13.5541,-15.0989,12.8985,-14.6897
24.439,-5.55396,0.244268,0.060558,0.0388905,-0.00423553,0.000472217,0.000243632,4.53984e-05,0.000480903,0.000234945,0.18905,0.00792102,1565,624,0.571267,-0.369507,14.0558,-15.3077,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0608643,0.0388374,-0.0050134,0.000449071,0.000247827,3.45884e-05,0.00045485,0.000242048,0.165546,0.00811928,1572,624,0.571455,-0.370015,14.5734,-15.5489,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0618059,0.0390518,-0.00641471,0.000448149,0.000257774,1.95815e-05,0.000450142,0.00025578,0.101442,0.00800555,1579,624,0.575865,-0.369038,15.1229,-15.8679,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0626174,0.0390684,-0.00662628,0.000453093,0.000271417,1.74867e-06,0.00045311,0.0002714,0.00962402,0.0079427,1586,624,0.582508,-0.363939,15.6556,-16.1801,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0633638,0.0390577,-0.00629667,0.000450142,0.000284734,-2.18524e-05,0.00045298,0.000281896,-0.129161,0.00797892,1593,624,0.590064,-0.35616,16.1737,-16.4316,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0635742,0.0382635,-0.00574369,0.000432555,0.000295899,-5.54208e-05,0.000452205,0.000276248,-0.340735,0.0080733,1600,624,0.593506,-0.348937,16.6954,-16.6766,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0637812,0.0375693,-0.0066036,0.000382876,0.000303471,-0.000101418,0.000452085,0.000234261,-0.59883,0.00805533,1607,624,0.592598,-0.34014,17.2075,-16.9171,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0644202,0.0371178,-0.00757617,0.000275014,0.000305946,-0.00015379,0.000445046,0.000135914,-0.835511,0.0079064,1614,624,0.595501,-0.335028,17.7625,-17.2039,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0651382,0.0372512,-0.00875882,0.000104422,0.000301627,-0.000203489,0.000429145,-2.30956e-05,-1.01101,0.00790835,1621,624,0.598203,-0.33351,18.3425,-17.4639,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0708162,0.0271305,-0.00879046,0.000770392,1.28502e-05,0.000100135,0.000783405,-1.62545e-07,0.129228,0.00701589,991,631,0.718546,-0.257017,-1.69903,4.98562,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0710397,0.0269453,-0.00976602,0.000780892,5.37744e-05,0.000103392,0.000795308,3.93584e-05,0.138537,0.00694742,998,631,0.718427,-0.252372,-1.75349,4.7355,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0714642,0.0268134,-0.0103437,0.000774983,0.000103282,0.000126084,0.00079787,8.03948e-05,0.179568,0.00685473,1005,631,0.721157,-0.249909,-1.809,4.44088,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0722687,0.026819,-0.0110962,0.00075667,0.000147626,0.00016068,0.000796462,0.000107834,0.24276,0.00678872,1012,631,0.72748,-0.249067,-1.87052,4.14557,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.072863,0.0271605,-0.0117496,0.000736106,0.000180866,0.000197664,0.000799285,0.000117687,0.309366,0.00708024,1019,631,0.731715,-0.252368,-1.97398,3.88704,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0734661,0.0270806,-0.0108028,0.00071813,0.000201062,0.000234575,0.000808688,0.000110504,0.368424,0.00728572,1026,631,0.739281,-0.2542,-2.08389,3.66347,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0741027,0.0268409,-0.0102163,0.000708342,0.000209175,0.00027257,0.000828334,8.91832e-05,0.414696,0.00759725,1033,631,0.746544,-0.255764,-2.11908,3.4769,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0748428,0.0264893,-0.0100486,0.000706115,0.000205417,0.000310798,0.000854853,5.66796e-05,0.446354,0.00818305,1040,631,0.754126,-0.259583,-2.08025,3.28995,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0751758,0.0271355,-0.0103737,0.000711452,0.000194842,0.000345503,0.000884533,2.17608e-05,0.46441,0.00856101,1047,631,0.756207,-0.270367,-2.1141,3.01303,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0757483,0.0277683,-0.0103285,0.000726695,0.000177928,0.000375292,0.000917209,-1.25866e-05,0.469744,0.00853494,1054,631,0.761448,-0.276203,-2.18002,2.7464,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.076198,0.0282641,-0.00861074,0.000757189,0.000156343,0.000401795,0.000958456,-4.49242e-05,0.464384,0.00790612,1061,631,0.768781,-0.278957,-2.26168,2.49462,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.07639,0.0285667,-0.00753454,0.000808786,0.000132171,0.00042674,0.00101505,-7.40939e-05,0.450239,0.00744132,1068,631,0.77216,-0.277627,-2.27931,2.29355,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0764463,0.0284768,-0.00657352,0.000872447,0.000111207,0.000451771,0.00108256,-9.89081e-05,0.435334,0.00732717,1075,631,0.77404,-0.273802,-2.28502,2.09576,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0770198,0.0284434,-0.00620287,0.000921852,9.35081e-05,0.00047889,0.00114083,-0.000125466,0.42887,0.00735,1082,631,0.780134,-0.272149,-2.30983,1.85717,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0781427,0.0285186,-0.00612565,0.000970664,8.29247e-05,0.000499197,0.00119479,-0.000141201,0.421999,0.00720991,1089,631,0.791316,-0.272228,-2.33349,1.58577,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0793704,0.0286047,-0.00638325,0.00104738,8.18097e-05,0.000505188,0.00126338,-0.000134188,0.404036,0.00720215,1096,631,0.802895,-0.273807,-2.34241,1.32539,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0801728,0.0284391,-0.00611641,0.00115094,9.45957e-05,0.00050279,0.00135199,-0.000106453,0.380391,0.00710772,1103,631,0.811162,-0.271024,-2.32362,1.07886,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0807357,0.0283005,-0.00461057,0.00126409,0.00012252,0.000505109,0.00145549,-6.88825e-05,0.362215,0.00699971,1110,631,0.819584,-0.271031,-2.30654,0.839786,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0814611,0.0283567,-0.00269938,0.00136716,0.000161333,0.000520173,0.00156054,-3.20475e-05,0.355929,0.00675765,1117,631,0.830593,-0.276898,-2.28418,0.590411,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0827038,0.029144,-0.00402943,0.00146824,0.000210071,0.000542139,0.00166961,8.69669e-06,0.35565,0.0067249,1124,631,0.839752,-0.282485,-2.22531,0.364427,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0839033,0.0297964,-0.00598815,0.00159424,0.000263922,0.000563571,0.00180089,5.72728e-05,0.351455,0.00718082,1131,631,0.847054,-0.283627,-2.17651,0.14783,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0835341,0.0284496,0.00111437,0.00173335,0.00031603,0.000586555,0.0019446,0.000104773,0.345702,0.00819359,1138,631,0.858437,-0.278854,-2.21143,-0.0812135,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0837444,0.0267381,0.00923456,0.00186833,0.000364044,0.000617995,0.00208965,0.00014272,0.343901,0.00905576,1145,631,0.878461,-0.278544,-2.23686,-0.348031,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0854414,0.0262508,0.0108109,0.0019973,0.000406972,0.000660337,0.00223573,0.000168535,0.346515,0.00942912,1152,631,0.899299,-0.283119,-2.22945,-0.636449,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0877558,0.0256492,0.00936136,0.0021088,0.000444758,0.00071235,0.00237209,0.00018147,0.354032,0.00894031,1159,631,0.919892,-0.285003,-2.19295,-0.870791,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0899742,0.0261567,0.00552848,0.00220074,0.00047451,0.00077041,0.00249456,0.00018069,0.364354,0.00852709,1166,631,0.933558,-0.281189,-2.16995,-1.10919,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0911566,0.0262085,0.00568571,0.00227971,0.000490355,0.000828393,0.00260433,0.000165737,0.373474,0.00780513,1173,631,0.945452,-0.276098,-2.12983,-1.32837,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0930312,0.0269737,0.00409968,0.00235361,0.000484531,0.00087988,0.00270264,0.0001355,0.377641,0.00726267,1180,631,0.960192,-0.269471,-2.04094,-1.55583,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0960356,0.027406,-0.000445146,0.00242609,0.000455834,0.000926356,0.00279323,8.87006e-05,0.37733,0.00727774,1187,631,0.980011,-0.263605,-1.91811,-1.77272,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0978263,0.0276108,-0.00452634,0.00247243,0.000401558,0.000978792,0.00286183,1.21577e-05,0.378641,0.00764954,1194,631,0.988269,-0.255222,-1.76763,-1.98925,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0992011,0.0281086,-0.0101786,0.00249803,0.000319759,0.00104305,0.00291693,-9.9138e-05,0.381893,0.00772592,1201,631,0.9883,-0.24306,-1.5499,-2.22995,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.100063,0.029115,-0.0163438,0.00252771,0.00020727,0.00111548,0.00297697,-0.000241986,0.382871,0.00755606,1208,631,0.981436,-0.229115,-1.33709,-2.4906,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.10091,0.0302955,-0.0230402,0.00254705,5.64231e-05,0.00118814,0.00302292,-0.00041945,0.380954,0.00777527,1215,631,0.972992,-0.218334,-1.12281,-2.74729,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.102192,0.031553,-0.032569,0.00254937,-0.000137177,0.0012712,0.00305551,-0.000643317,0.378919,0.00818428,1222,631,0.96228,-0.20954,-0.903626,-2.99038,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.103625,0.0330183,-0.0465249,0.00251393,-0.000370246,0.00137911,0.00306722,-0.000923542,0.381539,0.00883555,1229,631,0.942342,-0.197066,-0.588031,-3.22207,-1.75173,-2.95671
