 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9519,-4.14314,0.526398,0.00867964,0.0890721,0.00715423,-6.96646e-05,-1.04375e-05,4.25097e-05,1.17566e-05,-9.18588e-05,1.08963,0.00636345,1600,610,0.0685633,-0.919574,15.6826,-17.6887,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00902769,0.0889435,0.00687182,-0.000104248,3.82727e-06,2.13896e-05,7.9066e-06,-0.000108327,1.38234,0.00623244,1607,610,0.0709689,-0.915248,16.2081,-17.9289,16.112,-16.9911
29.3722,-4.11076,0.525257,0.00921727,0.0885466,0.00611746,-0.00018332,2.17902e-05,-1.0648e-05,2.23415e-05,-0.000183872,-1.51907,0.00628617,1614,610,0.0705109,-0.908862,16.8017,-18.1834,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0087718,0.0881114,0.00762815,-0.000321785,4.16056e-05,-5.10062e-05,4.86292e-05,-0.000328809,-1.43396,0.00625148,1621,610,0.070778,-0.909178,17.4517,-18.4556,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.00678188,0.0866414,0.0171903,0.000180243,0.000233598,5.55085e-05,0.000268507,0.000145334,1.0094,0.005986,991,617,0.0842173,-0.945118,-2.44969,4.47719,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.00682283,0.0866018,0.0177664,0.000108217,0.000212868,3.4717e-05,0.000223338,9.77474e-05,1.2779,0.00581081,998,617,0.0858021,-0.949633,-2.49757,4.21292,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.00680946,0.0868087,0.0182137,4.86887e-05,0.0001981,2.26422e-05,0.000201456,4.53328e-05,1.42365,0.00573006,1005,617,0.0864418,-0.951205,-2.5502,3.97098,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.00718673,0.0866497,0.0185006,-1.06831e-05,0.000181255,1.73384e-05,0.000182809,-1.22368e-05,1.48143,0.00554467,1012,617,0.090916,-0.946523,-2.6207,3.73062,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00720436,0.0866602,0.0180414,-7.20575e-05,0.000162769,1.64243e-05,0.000163912,-7.32007e-05,1.5013,0.00559502,1019,617,0.0901468,-0.942984,-2.71554,3.49282,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.00707404,0.086569,0.0168405,-0.000129867,0.000143906,1.50897e-05,0.000144735,-0.000130696,1.5159,0.00591933,1026,617,0.0864528,-0.941365,-2.81092,3.25924,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00694867,0.0868382,0.0151149,-0.000175667,0.000124505,1.07878e-05,0.000124892,-0.000176054,1.53492,0.00623277,1033,617,0.0816622,-0.943301,-2.87838,2.99261,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00696017,0.0871305,0.0135222,-0.000207097,0.000103243,4.47124e-06,0.000103307,-0.000207162,1.55639,0.00656234,1040,617,0.0785058,-0.945281,-2.92595,2.72871,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00706431,0.0877562,0.0117842,-0.000230607,8.2991e-05,-2.04206e-06,8.30043e-05,-0.00023062,-1.56428,0.00677759,1047,617,0.0758623,-0.948388,-2.9956,2.4696,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.00670231,0.0884136,0.010622,-0.000241981,6.18874e-05,-9.90478e-06,6.22099e-05,-0.000242304,-1.53825,0.00659696,1054,617,0.0694996,-0.954578,-3.08637,2.23884,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0062546,0.0888098,0.0100176,-0.000239854,4.24815e-05,-1.62893e-05,4.34182e-05,-0.00024079,-1.51336,0.00626299,1061,617,0.0634446,-0.960638,-3.1379,2.05488,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.00585352,0.0887837,0.0103081,-0.000222867,2.6965e-05,-1.9708e-05,2.85101e-05,-0.000224412,-1.49256,0.00599195,1068,617,0.059785,-0.962651,-3.15107,1.87207,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.00554098,0.0887573,0.0100414,-0.000192549,1.5417e-05,-2.1288e-05,1.75737e-05,-0.000194706,-1.46983,0.0059545,1075,617,0.0558475,-0.960138,-3.16638,1.62422,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.00514828,0.0887173,0.00912151,-0.000156217,6.43537e-06,-2.13547e-05,9.19231e-06,-0.000158973,-1.4424,0.00592765,1082,617,0.0496775,-0.953871,-3.19794,1.36545,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.00494377,0.0889085,0.00671283,-0.000118705,1.72564e-07,-1.88816e-05,3.09952e-06,-0.000121631,-1.417,0.00582461,1089,617,0.0422524,-0.946486,-3.22853,1.09423,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.00468831,0.0890085,0.0051344,-8.45188e-05,-1.00452e-06,-1.25436e-05,8.3882e-07,-8.63621e-05,-1.42489,0.00562584,1096,617,0.0360283,-0.940839,-3.26135,0.826426,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.00452019,0.0890979,0.00472131,-4.95093e-05,5.31178e-06,-4.02716e-06,5.60603e-06,-4.98035e-05,-1.49786,0.00555284,1103,617,0.0331701,-0.938758,-3.27338,0.558896,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.00473189,0.0890866,0.00582418,-1.39311e-05,1.7318e-05,3.81516e-06,1.7777e-05,-1.43901e-05,1.45105,0.00556992,1110,617,0.0375506,-0.941202,-3.26318,0.317233,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.00518985,0.0890976,0.00705468,1.48968e-05,3.18094e-05,1.17241e-05,3.78087e-05,8.89748e-06,1.09783,0.0054267,1117,617,0.0448236,-0.946731,-3.24488,0.0807417,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0056631,0.0887615,0.0078987,3.44862e-05,4.77035e-05,2.31362e-05,6.51564e-05,1.70333e-05,0.924514,0.00517839,1124,617,0.0515153,-0.946359,-3.2235,-0.165158,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0058328,0.0885904,0.00793657,4.62444e-05,6.43173e-05,3.72177e-05,9.35799e-05,1.69818e-05,0.904493,0.00502176,1131,617,0.0532769,-0.945714,-3.22694,-0.434318,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.00571016,0.0886554,0.00785839,5.46046e-05,8.22427e-05,5.0524e-05,0.000120803,1.60439e-05,0.918891,0.00520941,1138,617,0.0516635,-0.945503,-3.25656,-0.682012,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.00561437,0.0885382,0.00896576,6.55334e-05,0.000102506,5.87399e-05,0.0001456,2.24395e-05,0.93785,0.00537208,1145,617,0.0529523,-0.943711,-3.26312,-0.922118,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.00553187,0.0882451,0.010603,8.16586e-05,0.000123736,6.32735e-05,0.000169377,3.60177e-05,0.9459,0.00550706,1152,617,0.0556822,-0.943981,-3.23499,-1.15382,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.00557684,0.0876131,0.011739,9.83246e-05,0.000144084,6.74918e-05,0.000192469,4.99399e-05,0.948821,0.00539041,1159,617,0.0587706,-0.940695,-3.15483,-1.39254,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.00536001,0.0872942,0.0126346,0.000111043,0.000162606,7.16491e-05,0.000212971,6.06777e-05,0.958102,0.00533591,1166,617,0.0585396,-0.938991,-3.1125,-1.62581,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.00540796,0.0875209,0.0120427,0.000119888,0.000179121,7.48546e-05,0.000230005,6.90042e-05,0.973774,0.00525587,1173,617,0.0575506,-0.939695,-3.08177,-1.84885,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00551227,0.0876109,0.0119407,0.000122528,0.000194037,7.60267e-05,0.000242297,7.42677e-05,1.0052,0.00515652,1180,617,0.0582947,-0.940983,-3.04935,-2.08114,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00591309,0.0875933,0.011357,0.000150973,0.000207347,7.96313e-05,0.000263633,9.46872e-05,0.9555,0.00529985,1187,617,0.0610105,-0.939537,-3.00929,-2.34023,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.00628717,0.0874823,0.0110753,0.000233382,0.000220717,5.26295e-05,0.000280059,0.000174041,0.725527,0.00533138,1194,617,0.0641376,-0.936966,-2.93105,-2.57817,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.00651553,0.0878172,0.00956499,0.000286739,0.000260169,4.33039e-06,0.000287427,0.000259481,0.157551,0.00530491,1201,617,0.0627538,-0.934974,-2.78716,-2.8403,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.00677106,0.0882829,0.00808415,0.000317861,0.000283758,-3.53845e-05,0.000340088,0.000261531,-0.560872,0.00530983,1208,617,0.0616708,-0.936506,-2.60468,-3.12787,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00687042,0.0882132,0.00836002,0.000386121,0.000351828,-9.94768e-05,0.000469918,0.000268031,-0.700052,0.00522022,1215,617,0.0632031,-0.936142,-2.38852,-3.39378,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.0067659,0.0878614,0.0103874,0.000513553,0.000440312,-0.000218749,0.000698726,0.000255139,-0.702462,0.00521238,1222,617,0.0668387,-0.936072,-2.16213,-3.65064,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.00649039,0.0873756,0.0127634,0.000649204,0.000543401,-0.000352288,0.000952541,0.000240064,-0.710873,0.00502888,1229,617,0.0696357,-0.935119,-1.92028,-3.87736,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.00642808,0.087352,0.0131687,0.000811165,0.000676183,-0.000509898,0.00125802,0.000229329,-0.7196,0.0050862,1236,617,0.0698509,-0.934166,-1.63973,-4.13296,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.00652197,0.0876921,0.0119532,0.00100359,0.000847304,-0.000695237,0.00162506,0.000225833,-0.729434,0.00540202,1243,617,0.0677076,-0.934295,-1.31461,-4.3921,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.006814,0.0879334,0.0111683,0.0012272,0.0010531,-0.000899698,0.00204405,0.000236251,-0.737169,0.00567564,1250,617,0.0686168,-0.93396,-0.94822,-4.63621,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.00688782,0.0881299,0.011892,0.00147581,0.00128494,-0.00111063,0.00249509,0.00026565,-0.742539,0.00593863,1257,617,0.070895,-0.935048,-0.534759,-4.88817,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.00727226,0.0872754,0.0104782,0.0017349,0.00143862,-0.00130347,0.00289862,0.000274903,-0.728817,0.0117468,1264,617,0.0718639,-0.939258,-0.112304,-5.10386,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.0138366,0.0888089,-0.0170641,0.001973,0.00161772,-0.00147141,0.00327746,0.00031327,-0.725325,0.0264492,1271,617,0.0720138,-0.941949,0.398162,-5.20258,0.208705,-4.39737
4.24345,-5.26697,0.0535169,0.0112431,0.0791097,0.0384399,-1.15769e-05,0.000194467,-0.000435967,0.000539419,-0.000356529,-0.901423,0.0243082,1362,617,0.185623,-0.887858,3.35641,-8.63135,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.00776373,0.0867328,0.00675936,-0.000130333,0.000118224,-0.000498563,0.000507765,-0.000519873,-0.907545,0.0131676,1369,617,0.0649798,-0.897074,3.46784,-8.87874,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.00842083,0.0893544,0.00455072,-0.000227273,-1.41192e-05,-0.000540916,0.00043062,-0.000672012,-0.882667,0.00565654,1376,617,0.0650105,-0.935007,3.6016,-9.12496,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.00881657,0.0896328,0.00382514,-0.000286199,-0.000104062,-0.000557856,0.00037011,-0.000760371,-0.866308,0.00539013,1383,617,0.066721,-0.932837,3.73126,-9.39318,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0087835,0.0894674,0.0042465,-0.000312502,-0.000154844,-0.000548261,0.000320226,-0.000787572,-0.856799,0.00517777,1390,617,0.0672629,-0.927592,3.892,-9.68324,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.00858186,0.0888885,0.00445989,-0.000315341,-0.00017741,-0.000506082,0.000264384,-0.000757135,-0.853118,0.00532279,1397,617,0.0657692,-0.920625,4.07158,-9.98424,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.00847463,0.0888648,0.00422435,-0.000294434,-0.00017868,-0.000434708,0.000201987,-0.0006751,-0.851579,0.005603,1404,617,0.0638546,-0.91966,4.28357,-10.2283,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.00839081,0.0889382,0.00391506,-0.000254646,-0.000180183,-0.000344806,0.000129396,-0.000564225,-0.839179,0.00591653,1411,617,0.0619208,-0.918706,4.4994,-10.4565,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.00863095,0.0895306,0.0031495,-0.000186012,-0.000161489,-0.000254439,8.09835e-05,-0.000428484,-0.809475,0.00601547,1418,617,0.0617971,-0.921271,4.75154,-10.6776,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00866845,0.0892179,0.00444422,-0.000133027,-0.000162624,-0.000203582,5.62945e-05,-0.000351945,-0.749117,0.005524,1425,617,0.0655349,-0.918121,5.01005,-10.9165,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00875,0.0889312,0.00458945,-9.71522e-05,-9.80026e-05,-0.000146338,4.87609e-05,-0.000243916,-0.783945,0.00527645,1432,617,0.0666914,-0.917466,5.27064,-11.1902,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00881092,0.0885381,0.00448519,-3.83256e-05,-5.67793e-05,-7.35936e-05,2.66173e-05,-0.000121722,-0.723036,0.0053012,1439,617,0.0670463,-0.917529,5.55528,-11.4764,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.00880874,0.0883881,0.00409797,1.95628e-05,-4.81805e-05,-1.37007e-05,2.22288e-05,-5.08465e-05,-0.192185,0.00571607,1446,617,0.0658763,-0.918718,5.88681,-11.7624,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00863348,0.0883303,0.0037087,9.02183e-05,-4.5731e-05,1.17376e-05,9.12242e-05,-4.6737e-05,0.0854953,0.00600801,1453,617,0.0628817,-0.918994,6.25242,-12.0101,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00828879,0.088258,0.00429064,0.000127345,-4.30835e-05,4.23078e-06,0.00012745,-4.31885e-05,0.024804,0.00611851,1460,617,0.0608999,-0.921742,6.61151,-12.2448,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00828193,0.088693,0.00427737,0.000112006,-4.03751e-05,-5.0152e-07,0.000112007,-4.03768e-05,-0.00329118,0.00604439,1467,617,0.0604531,-0.927941,6.98697,-12.4923,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0087665,0.0890208,0.00309392,9.04524e-05,-3.84731e-05,-2.94661e-06,9.05197e-05,-3.85404e-05,-0.0228392,0.0060458,1474,617,0.0615306,-0.922884,7.38492,-12.724,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00907772,0.0891898,0.00152933,6.7562e-05,-3.68752e-05,-2.88732e-06,6.76417e-05,-3.6955e-05,-0.0276183,0.00621599,1481,617,0.0597251,-0.910562,7.78276,-12.9395,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0094269,0.0891905,0.00059505,5.02513e-05,-3.55634e-05,8.67385e-07,5.02601e-05,-3.55722e-05,0.0101063,0.00661062,1488,617,0.0601062,-0.89788,8.19372,-13.1635,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00973691,0.088933,0.00275997,3.68573e-05,-3.39285e-05,4.55886e-06,3.71497e-05,-3.42209e-05,0.064051,0.00655227,1495,617,0.0692614,-0.902868,8.65155,-13.4376,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.00995098,0.0889153,0.0045247,1.75113e-05,-3.19081e-05,8.12029e-06,1.88114e-05,-3.32082e-05,0.158755,0.00663295,1502,617,0.0763159,-0.911789,9.12086,-13.7299,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.00989705,0.0887373,0.00587824,-1.26453e-05,-2.98247e-05,1.46104e-05,-4.28662e-06,-3.81833e-05,0.519654,0.00649994,1509,617,0.079695,-0.921739,9.58239,-14.009,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.00924662,0.088546,0.00630223,-4.31969e-05,-2.79742e-05,2.33096e-05,-1.10648e-05,-6.01063e-05,0.943207,0.00605182,1516,617,0.074322,-0.921389,10.0206,-14.263,9.92,-13.3392
20.2008,-4.98375,0.366053,0.00889315,0.0886454,0.00544707,-6.73606e-05,-2.55366e-05,3.37509e-05,-6.74426e-06,-8.6153e-05,1.06275,0.00575066,1523,617,0.0680381,-0.917846,10.4732,-14.5093,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.00871662,0.0884226,0.00605424,-8.46228e-05,-2.46682e-05,4.50571e-05,-5.27285e-07,-0.000108764,1.07893,0.00584473,1530,617,0.0678781,-0.91393,10.9273,-14.761,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.00896941,0.0883642,0.00692459,-0.00010072,-2.63225e-05,5.7943e-05,5.3347e-06,-0.000132377,1.07076,0.00603195,1537,617,0.072761,-0.914829,11.3844,-15.0362,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.00927681,0.0883832,0.00742125,-0.000109707,-2.90499e-05,7.03765e-05,1.17341e-05,-0.000150491,1.04558,0.00620058,1544,617,0.0771123,-0.917409,11.84,-15.3209,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.00945098,0.0885611,0.00742291,-0.000100914,-3.37615e-05,7.85505e-05,1.80878e-05,-0.000152763,0.98737,0.00614029,1551,617,0.0786164,-0.920163,12.3039,-15.5877,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.00897137,0.0883426,0.00878206,-8.45631e-05,-3.93084e-05,8.18828e-05,2.30159e-05,-0.000146887,0.920203,0.00611169,1558,617,0.0777802,-0.920565,12.7987,-15.8285,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.00833533,0.0881083,0.0104136,-7.25121e-05,-4.46009e-05,8.34098e-05,2.60127e-05,-0.000143126,0.868287,0.00616313,1565,617,0.0762973,-0.923698,13.2962,-16.0669,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0081609,0.08805,0.0105086,-6.3682e-05,-4.8294e-05,8.32253e-05,2.75922e-05,-0.000139568,0.831491,0.00620236,1572,617,0.0748046,-0.926167,13.7887,-16.3192,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00834451,0.0883061,0.00919922,-4.97369e-05,-4.89838e-05,7.9947e-05,3.05876e-05,-0.000129308,0.787753,0.00618776,1579,617,0.0724902,-0.92716,14.2978,-16.6373,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.00883481,0.0890296,0.00757684,-4.24337e-05,-4.80131e-05,7.29278e-05,2.77578e-05,-0.000118205,0.766281,0.00636633,1586,617,0.0719476,-0.928149,14.8036,-16.9535,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.00873011,0.089521,0.00766628,-4.47218e-05,-4.46409e-05,6.20178e-05,1.73364e-05,-0.000106699,0.785725,0.00656679,1593,617,0.0706719,-0.927428,15.3062,-17.2255,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.00879351,0.0894297,0.00815369,-5.31894e-05,-3.90993e-05,4.64375e-05,8.24468e-07,-9.31132e-05,0.860679,0.00673794,1600,617,0.0726032,-0.92568,15.8415,-17.4622,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.00908254,0.0892263,0.00686324,-7.79651e-05,-3.11648e-05,2.26411e-05,-2.20044e-05,-8.71254e-05,1.18634,0.00671078,1607,617,0.0714391,-0.920003,16.3585,-17.6915,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.00896503,0.0884304,0.00636766,-0.000145711,-2.13359e-05,-1.0384e-05,-2.04749e-05,-0.000146572,-1.48807,0.00667805,1614,617,0.0689849,-0.913331,16.9288,-17.9624,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.00855061,0.0877822,0.0080285,-0.000272493,-1.07665e-05,-4.98412e-05,-1.59637e-06,-0.000281663,-1.38885,0.00667235,1621,617,0.0701083,-0.91127,17.5402,-18.2274,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.00737333,0.086878,0.0180051,0.000198716,0.0001676,5.15998e-05,0.000237052,0.000129263,0.638973,0.00551032,991,624,0.091956,-0.95336,-2.47364,4.43171,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.00746478,0.0867306,0.0184174,0.000119335,0.000142068,3.43786e-05,0.00016691,9.44923e-05,0.945057,0.00531957,998,624,0.0937462,-0.953931,-2.52199,4.16545,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.00740763,0.0868655,0.0187166,5.51288e-05,0.000127154,2.59995e-05,0.000135559,4.67243e-05,1.25814,0.0051908,1005,624,0.0936446,-0.953336,-2.56299,3.88749,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.00749977,0.0869999,0.0178789,-6.7631e-06,0.000113781,2.35534e-05,0.00011822,-1.12018e-05,1.38453,0.00507461,1012,624,0.0928847,-0.949738,-2.61997,3.61516,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00721208,0.0871005,0.0164955,-6.98318e-05,0.000101821,2.41741e-05,0.00010516,-7.31713e-05,1.43352,0.00530435,1019,624,0.0871109,-0.947185,-2.72249,3.37739,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.00688224,0.0870625,0.0148081,-0.000129233,9.12242e-05,2.34252e-05,9.36858e-05,-0.000131695,1.4661,0.00570427,1026,624,0.0803679,-0.947002,-2.82767,3.15774,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00668494,0.0870152,0.0141403,-0.000176954,8.07103e-05,1.91842e-05,8.21308e-05,-0.000178374,1.49689,0.00613236,1033,624,0.0769676,-0.946995,-2.88002,2.92586,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.00668364,0.0870756,0.0141376,-0.000210367,6.8164e-05,1.20882e-05,6.86876e-05,-0.00021089,1.52751,0.00652553,1040,624,0.076898,-0.949254,-2.88472,2.68984,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.00682191,0.0875697,0.0128293,-0.000236298,5.53924e-05,4.62014e-06,5.54656e-05,-0.000236371,1.55496,0.00669617,1047,624,0.075547,-0.953543,-2.94922,2.40443,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00663005,0.0882701,0.0110872,-0.000250455,4.13203e-05,-5.78344e-06,4.14349e-05,-0.00025057,-1.55099,0.00648467,1054,624,0.0698078,-0.960407,-3.04546,2.1415,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00634339,0.088839,0.00929055,-0.000251905,2.75164e-05,-1.58128e-05,2.84085e-05,-0.000252797,-1.51444,0.00599536,1061,624,0.06298,-0.967248,-3.10927,1.94154,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00597752,0.0890084,0.00937221,-0.000238644,1.63695e-05,-2.27625e-05,1.83853e-05,-0.00024066,-1.48247,0.0056893,1068,624,0.0591647,-0.96891,-3.10312,1.77348,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.00556296,0.0888446,0.00978532,-0.00021141,7.74035e-06,-2.6725e-05,1.09523e-05,-0.000214622,-1.45118,0.00575135,1075,624,0.055521,-0.961828,-3.10829,1.56098,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.00514087,0.088751,0.00881556,-0.000177466,2.30048e-07,-2.82122e-05,4.60164e-06,-0.000181838,-1.41706,0.00590103,1082,624,0.0489109,-0.952373,-3.14499,1.31538,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.00491777,0.0889261,0.00656612,-0.00014159,-5.69846e-06,-2.7042e-05,-5.14883e-07,-0.000146773,-1.38141,0.00582102,1089,624,0.0416181,-0.944584,-3.17828,1.04246,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.00477237,0.0891883,0.00449765,-0.000108972,-6.70198e-06,-2.23e-05,-2.05099e-06,-0.000113623,-1.36518,0.00575419,1096,624,0.0354648,-0.939986,-3.21088,0.773633,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.00462605,0.0893311,0.00357808,-7.5512e-05,1.34413e-07,-1.53253e-05,3.12125e-06,-7.84988e-05,-1.37831,0.00562029,1103,624,0.0317581,-0.938813,-3.21728,0.51053,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.00457263,0.0893254,0.00402614,-4.00871e-05,1.2441e-05,-7.69276e-06,1.35444e-05,-4.11905e-05,-1.42833,0.00566883,1110,624,0.0320091,-0.942098,-3.2123,0.273728,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.00480997,0.0891133,0.00572088,-8.73053e-06,2.70385e-05,9.9107e-07,2.7066e-05,-8.75797e-06,1.54312,0.00549344,1117,624,0.038045,-0.947054,-3.19505,0.0416114,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.00527611,0.0888037,0.00659761,1.55025e-05,4.31581e-05,1.35518e-05,4.86916e-05,9.969e-06,1.18314,0.00522214,1124,624,0.0447083,-0.946793,-3.16452,-0.188298,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.00561792,0.0887586,0.0057731,3.25348e-05,6.11271e-05,2.83499e-05,7.85815e-05,1.50804e-05,1.01893,0.00497053,1131,624,0.0463018,-0.944306,-3.16515,-0.439167,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.00576798,0.0887251,0.00550975,4.59924e-05,8.04044e-05,4.14627e-05,0.000108089,1.83074e-05,0.982073,0.00510324,1138,624,0.0470694,-0.940621,-3.18974,-0.680801,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.00575884,0.0883408,0.00752968,6.09889e-05,0.000101288,4.89205e-05,0.000134046,2.8231e-05,0.980754,0.0052233,1145,624,0.051288,-0.936646,-3.19894,-0.938391,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.00564502,0.0878571,0.010373,8.02128e-05,0.000122268,5.29193e-05,0.000158184,4.42963e-05,0.974507,0.00532103,1152,624,0.0563928,-0.936836,-3.17321,-1.21055,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.00559036,0.0874778,0.0115351,9.89673e-05,0.000141559,5.73979e-05,0.000181485,5.90421e-05,0.963038,0.00529273,1159,624,0.0584599,-0.937579,-3.12129,-1.46286,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0053476,0.0872732,0.0119653,0.000113045,0.000158711,6.28538e-05,0.000202751,6.90057e-05,0.959622,0.0052379,1166,624,0.0569204,-0.938232,-3.09631,-1.69002,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.00531549,0.0875408,0.0114808,0.000121995,0.000173328,6.78742e-05,0.000220227,7.50968e-05,0.966162,0.00516153,1173,624,0.0553339,-0.939918,-3.05635,-1.89091,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0054113,0.0877326,0.0112679,0.000118047,0.000185164,7.20019e-05,0.000231044,7.21674e-05,1.00347,0.00509808,1180,624,0.0556908,-0.941375,-3.01604,-2.11376,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.00567238,0.0878199,0.010329,0.000143704,0.000194197,8.10728e-05,0.000253864,8.40379e-05,0.936343,0.00525334,1187,624,0.0561027,-0.939476,-2.95834,-2.3577,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.00605075,0.0878032,0.00944839,0.000246239,0.000206458,5.16748e-05,0.000281719,0.000170978,0.601677,0.00534597,1194,624,0.0578744,-0.937535,-2.85757,-2.59047,-2.92442,-1.67605
