 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.34771,-8.73438,-0.599076,-0.00595831,0.0786975,0.0178784,0.00328564,0.000213143,0.000927844,0.00354409,-4.53106e-05,0.271666,0.00562176,1264,652,-0.0428376,-0.856862,1.01924,-4.92374,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.00167515,0.0752327,0.0245788,0.0045452,0.000317836,0.00130481,0.00491551,-5.24672e-05,0.276527,0.0183052,1271,652,0.0525796,-0.829798,1.51611,-5.12628,1.52172,-4.2975
6.39806,-8.48663,-0.686842,-0.00294805,0.0795517,0.0039536,0.0070281,0.000556874,0.00306714,0.00825079,-0.000665824,0.379337,0.0241554,1383,652,-0.0480429,-0.832662,5.38679,-8.84601,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.00478303,0.0819052,0.00686182,0.00486791,0.000368821,0.00221381,0.00577454,-0.000537807,0.388697,0.00749395,1390,652,-0.0599936,-0.853124,5.54973,-9.13066,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.00379588,0.0819324,0.00448385,0.00334457,0.000236219,0.00158036,0.00400692,-0.000426132,0.396875,0.00556942,1397,652,-0.0563943,-0.851918,5.74016,-9.36573,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.00404537,0.0819698,0.00426534,0.00228024,0.000144432,0.00111454,0.00275591,-0.000331238,0.403382,0.00547806,1404,652,-0.0595391,-0.856038,5.90241,-9.58705,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.00362727,0.0818014,0.00473731,0.00154927,8.3515e-05,0.000775734,0.00188357,-0.000250786,0.406899,0.0053654,1411,652,-0.0540198,-0.859665,6.08327,-9.78789,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.00357177,0.0817695,0.00560918,0.00105931,4.576e-05,0.000535094,0.00128952,-0.00018445,0.406287,0.00558571,1418,652,-0.0511298,-0.86443,6.33758,-9.98376,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.00337939,0.0819998,0.0057389,0.000640673,1.61329e-05,0.000346805,0.000795079,-0.000138273,0.418875,0.00557194,1425,652,-0.0489875,-0.868635,6.62342,-10.208,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.00337194,0.0822803,0.00503245,0.000380922,-8.96452e-06,0.000224381,0.000483216,-0.000111258,0.427743,0.00550716,1432,652,-0.0510582,-0.868843,6.92604,-10.4643,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.00349503,0.0824066,0.00495046,0.000251843,-1.61989e-05,0.000122667,0.000299506,-6.38615e-05,0.370598,0.00535172,1439,652,-0.0527033,-0.867892,7.25,-10.7306,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.00335777,0.0823388,0.00627394,0.000199886,-1.84155e-05,9.3364e-05,0.000234369,-5.28987e-05,0.353801,0.00528785,1446,652,-0.0477968,-0.867361,7.58463,-10.9949,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.00288759,0.0824225,0.00612229,0.000186478,-1.11753e-05,8.37746e-05,0.000217208,-4.19052e-05,0.351577,0.00534403,1453,652,-0.043614,-0.867831,7.92463,-11.2349,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.00247891,0.082864,0.00371779,0.000167782,-8.73249e-06,8.56748e-05,0.000202527,-4.34773e-05,0.385276,0.00560909,1460,652,-0.046442,-0.868393,8.27343,-11.4564,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.00234448,0.0834447,0.00194306,0.000131751,-9.77023e-06,9.08358e-05,0.000176135,-5.41538e-05,0.454497,0.00565768,1467,652,-0.0504541,-0.867706,8.63265,-11.6754,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.00222272,0.0840326,0.000933118,9.32716e-05,-1.40363e-05,9.66963e-05,0.000150202,-7.09668e-05,0.532111,0.00553013,1474,652,-0.0525259,-0.86721,9.01534,-11.9072,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.00225943,0.0841104,0.00195245,5.45244e-05,-1.80553e-05,0.00010466,0.000129007,-9.25382e-05,0.618514,0.0053449,1481,652,-0.0502461,-0.868138,9.41513,-12.144,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.00200695,0.0838102,0.00215536,1.52067e-05,-2.04408e-05,0.000112863,0.000111645,-0.000116879,0.707083,0.00547857,1488,652,-0.0471441,-0.867062,9.826,-12.3859,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.00209177,0.0837549,0.00205806,-2.25937e-05,-2.16687e-05,0.000116846,9.47156e-05,-0.000138978,0.787377,0.00558902,1495,652,-0.0483354,-0.869207,10.2237,-12.6258,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.00239442,0.0837754,0.00205489,-5.52621e-05,-2.34509e-05,0.000117281,7.8998e-05,-0.000157711,0.852797,0.00572656,1502,652,-0.0514845,-0.871208,10.6108,-12.8531,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.00253497,0.0836501,0.00409662,-7.8693e-05,-2.45633e-05,0.000115568,6.70663e-05,-0.000170323,0.90042,0.00609779,1509,652,-0.0470988,-0.875336,11.0352,-13.1059,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.00294831,0.0827914,0.00704921,-9.78105e-05,-2.58448e-05,0.000113129,5.68856e-05,-0.000180541,0.939374,0.00600484,1516,652,-0.0424425,-0.874669,11.4462,-13.3694,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.00342811,0.0819946,0.00978683,-0.00011407,-2.68068e-05,0.000112293,5.00329e-05,-0.00019091,0.970698,0.00590639,1523,652,-0.0390709,-0.871086,11.8574,-13.6311,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.0036583,0.0820094,0.0104352,-0.000116235,-2.7166e-05,0.000114062,5.07469e-05,-0.000194148,0.971518,0.00558891,1530,652,-0.0395587,-0.870513,12.2626,-13.8968,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.00353186,0.0825127,0.0103948,-0.000107275,-2.78813e-05,0.00011714,5.61058e-05,-0.000191262,0.948766,0.00589731,1537,652,-0.0387012,-0.872871,12.7361,-14.1389,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.00358832,0.0825017,0.0115833,-9.0824e-05,-2.76495e-05,0.000120949,6.57688e-05,-0.000184242,0.913126,0.00655961,1544,652,-0.0358014,-0.875065,13.2812,-14.351,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.00313613,0.0825752,0.0112945,-7.28924e-05,-2.71571e-05,0.000125275,7.73203e-05,-0.00017737,0.875674,0.00710725,1551,652,-0.0322268,-0.873852,13.83,-14.5825,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.00266498,0.0828205,0.00964237,-5.84047e-05,-2.6719e-05,0.000126976,8.5399e-05,-0.000170523,0.847462,0.00736703,1558,652,-0.032615,-0.869705,14.344,-14.8189,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.00221552,0.0833214,0.00707109,-4.80716e-05,-2.65531e-05,0.000126239,8.93844e-05,-0.000164009,0.82791,0.00754599,1565,652,-0.0360582,-0.868563,14.8425,-15.0596,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.00298074,0.0837108,0.00623357,-4.50641e-05,-2.45854e-05,0.000122949,8.85502e-05,-0.0001582,0.826943,0.00726295,1572,652,-0.046443,-0.867327,15.3427,-15.2689,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.00338537,0.0836111,0.00712228,-4.37474e-05,-2.10213e-05,0.000117331,8.54957e-05,-0.000150264,0.833671,0.00680909,1579,652,-0.047807,-0.869436,15.8124,-15.515,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.00343811,0.0838769,0.00799142,-5.35092e-05,-1.6604e-05,0.000106097,7.26333e-05,-0.000142747,0.871498,0.00650896,1586,652,-0.0459284,-0.872614,16.3018,-15.7833,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.00302172,0.0840089,0.00859253,-6.95332e-05,-1.0886e-05,8.86598e-05,5.31737e-05,-0.000133593,0.945107,0.00611383,1593,652,-0.0400641,-0.877862,16.8184,-16.0492,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.00246183,0.0845513,0.00776608,-9.23773e-05,-3.57505e-06,6.32356e-05,2.92909e-05,-0.000125243,1.09148,0.00594817,1600,652,-0.0373254,-0.881651,17.3746,-16.2822,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.0022232,0.0850486,0.00648806,-0.000124624,4.05584e-06,2.56993e-05,8.99852e-06,-0.000129567,1.38079,0.00598392,1607,652,-0.0391493,-0.883598,17.9334,-16.5036,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.00239626,0.08448,0.00612642,-0.000167996,1.01666e-05,-2.98985e-05,1.50502e-05,-0.000172879,-1.40889,0.00627478,1614,652,-0.0417386,-0.880098,18.4701,-16.7372,18.4951,-15.8566
30.2014,-8.0492,-0.426049,-0.00341857,0.0835383,0.00902818,-0.00023946,1.33058e-05,-0.000105344,5.14525e-05,-0.000277606,-1.22337,0.00645455,1621,652,-0.0425966,-0.876453,19.0194,-16.9872,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,-0.00525704,0.0783372,0.017599,-4.31722e-05,-0.000155004,8.85463e-05,5.63551e-06,-0.000203812,0.503773,0.00644122,1040,659,-0.0385605,-0.874077,-2.26693,2.37405,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,-0.00523843,0.0786008,0.0169621,-4.86134e-05,-0.000121555,4.89614e-05,-2.40324e-05,-0.000146136,0.465287,0.00636924,1047,659,-0.0396207,-0.876558,-2.31391,2.10419,-2.2481,2.92599
-25.806,-9.85823,-0.261071,-0.0053429,0.0790378,0.0155869,-4.21329e-05,-9.59603e-05,1.14102e-05,-3.98141e-05,-9.82791e-05,0.200493,0.00626667,1054,659,-0.0435381,-0.878356,-2.31152,1.8503,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,-0.00530851,0.079662,0.0134431,-3.5375e-05,-9.39923e-05,-1.65177e-05,-3.1041e-05,-9.83263e-05,-0.256604,0.00596021,1061,659,-0.0476712,-0.880203,-2.30227,1.59771,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,-0.00544693,0.079781,0.0133039,-2.84781e-05,-0.000105075,-3.5588e-05,-1.44958e-05,-0.000119057,-0.374365,0.00575178,1068,659,-0.0494136,-0.880484,-2.28761,1.40821,-2.22711,2.23391
-23.778,-9.81477,-0.306081,-0.00566039,0.0797994,0.0136093,-2.2142e-05,-0.000125268,-4.30768e-05,-6.51606e-06,-0.000140894,-0.347985,0.00552036,1075,659,-0.0509854,-0.881052,-2.27103,1.21681,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,-0.00576049,0.0798959,0.0130012,-1.80472e-05,-0.00014998,-3.69059e-05,-8.4252e-06,-0.000159602,-0.25504,0.00535034,1082,659,-0.0533004,-0.88008,-2.23853,1.00828,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,-0.00565153,0.0800113,0.0109823,-1.70839e-05,-0.000173339,-1.94995e-05,-1.46873e-05,-0.000175736,-0.122294,0.00525664,1089,659,-0.0564238,-0.876316,-2.16976,0.788973,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,-0.00575101,0.0800335,0.00977877,-2.06048e-05,-0.000200705,1.05388e-06,-2.05987e-05,-0.000200711,0.00585137,0.00541515,1096,659,-0.0599943,-0.874935,-2.10837,0.590771,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,-0.00566103,0.0802877,0.00847109,-2.57013e-05,-0.000215999,2.21446e-05,-2.31584e-05,-0.000218542,0.114333,0.00540748,1103,659,-0.0619258,-0.87517,-2.1222,0.377768,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,-0.00564203,0.0805604,0.00802134,-3.2896e-05,-0.000225263,4.31936e-05,-2.36425e-05,-0.000234516,0.211042,0.00540798,1110,659,-0.0627959,-0.877736,-2.14556,0.163789,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,-0.00591521,0.0809398,0.00827834,-3.4224e-05,-0.000222427,6.37737e-05,-1.46497e-05,-0.000242001,0.297805,0.00518333,1117,659,-0.065244,-0.881043,-2.14049,-0.0832171,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,-0.00595527,0.0806883,0.00951205,-2.84248e-05,-0.000203173,8.33326e-05,4.94277e-06,-0.000236541,0.380863,0.00510336,1124,659,-0.0629971,-0.878641,-2.05904,-0.306519,-2.00015,0.522255
-18.3589,-9.703,-0.387886,-0.00588551,0.0799488,0.0111689,-2.418e-05,-0.000164384,9.84783e-05,2.65992e-05,-0.000215163,0.47608,0.00513017,1131,659,-0.0584995,-0.873547,-1.99195,-0.520803,-1.93046,0.305043
-17.681,-9.68926,-0.391165,-0.00581379,0.0794152,0.0126375,-2.39061e-05,-0.000118931,0.000108406,4.69426e-05,-0.00018978,0.578865,0.00535066,1138,659,-0.0543475,-0.873931,-1.95378,-0.756552,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,-0.00581306,0.0792949,0.0130663,-2.677e-05,-7.72872e-05,0.000109478,6.03251e-05,-0.000164382,0.672022,0.0055262,1145,659,-0.0532834,-0.877343,-1.92917,-0.977691,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,-0.00592169,0.0796003,0.0126239,-3.11119e-05,-4.77796e-05,0.000104471,6.53575e-05,-0.000144249,0.745597,0.00560976,1152,659,-0.0554394,-0.880248,-1.90118,-1.21042,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,-0.00598746,0.0801127,0.0112909,-3.5373e-05,-2.6725e-05,0.000100959,7.0003e-05,-0.000132101,0.8068,0.00548793,1159,659,-0.0592928,-0.878336,-1.8691,-1.43585,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,-0.00592753,0.0799867,0.011259,-3.52972e-05,-6.96969e-06,0.000103057,8.2892e-05,-0.000125159,0.853689,0.00534831,1166,659,-0.0588206,-0.870125,-1.83062,-1.67204,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,-0.00566907,0.079482,0.0119142,-3.38085e-05,5.72746e-06,0.00011063,9.83421e-05,-0.000126423,0.873807,0.00534141,1173,659,-0.0545961,-0.862212,-1.778,-1.91192,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,-0.00547427,0.0792072,0.0129609,-3.29349e-05,8.79769e-06,0.000121886,0.00011159,-0.000135727,0.870174,0.00535062,1180,659,-0.0501256,-0.861521,-1.73644,-2.14799,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,-0.00547425,0.0793807,0.0133392,-3.3586e-05,3.11751e-06,0.000132127,0.000118161,-0.000148629,0.854404,0.00534045,1187,659,-0.0492806,-0.86485,-1.6753,-2.36392,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,-0.00555845,0.079694,0.0129814,-3.58759e-05,-8.59543e-06,0.00013758,0.000116019,-0.000160491,0.834809,0.00526941,1194,659,-0.0510093,-0.868957,-1.56498,-2.56299,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,-0.00586014,0.0793466,0.0138787,-3.85125e-05,-1.77019e-05,0.000137262,0.000109549,-0.000165763,0.823229,0.00513528,1201,659,-0.0519398,-0.865536,-1.40283,-2.77283,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,-0.005981,0.0787181,0.0157869,-3.4824e-05,-2.34886e-05,0.000137798,0.000108758,-0.00016707,0.805952,0.00502782,1208,659,-0.0485515,-0.861058,-1.17447,-3.00238,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,-0.0059013,0.0782776,0.0180272,6.73984e-05,-1.967e-05,0.000144529,0.000174808,-0.000127079,0.639113,0.00508904,1215,659,-0.0423338,-0.859038,-0.907608,-3.24566,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,-0.00569774,0.0786149,0.018587,0.000300099,-6.08997e-05,0.000169507,0.000367214,-0.000128014,0.377001,0.00499934,1222,659,-0.038975,-0.861441,-0.648296,-3.49567,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,-0.00550276,0.079188,0.0175739,0.000495385,-6.99345e-05,0.000192569,0.000554748,-0.000129297,0.299024,0.00495792,1229,659,-0.0394765,-0.863263,-0.379769,-3.73255,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,-0.00547476,0.0797224,0.0165076,0.00077331,-7.64738e-05,0.000232141,0.00083259,-0.000135754,0.250019,0.00504357,1236,659,-0.041842,-0.864179,-0.112566,-3.96149,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,-0.00562442,0.079924,0.0153209,0.00114951,-7.60663e-05,0.000294645,0.00121666,-0.000143223,0.224096,0.00513384,1243,659,-0.0462255,-0.862118,0.231778,-4.181,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,-0.00567612,0.0794178,0.0156214,0.00166279,-6.24236e-05,0.000394129,0.00174857,-0.000148199,0.21429,0.00517807,1250,659,-0.0458029,-0.858162,0.596674,-4.39968,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,-0.00564121,0.0790561,0.015628,0.00235233,-3.02192e-05,0.000542522,0.00247005,-0.000147938,0.213673,0.00510388,1257,659,-0.0452139,-0.856572,0.980969,-4.64535,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,-0.00544246,0.0789144,0.0164483,0.00326995,2.58313e-05,0.000763738,0.00344076,-0.000144977,0.220026,0.00530595,1264,659,-0.0410672,-0.85772,1.40141,-4.89152,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.00318906,0.0753947,0.0222084,0.00450109,0.000116254,0.00109393,0.00475885,-0.000141507,0.231408,0.0214121,1271,659,0.0622432,-0.828646,1.91224,-5.0873,1.89824,-4.26507
6.42609,-9.13009,-0.882402,-0.00737588,0.0750315,0.00894677,0.00670414,0.000314523,0.00325828,0.00807258,-0.00105391,0.397616,0.0325,1383,659,-0.077968,-0.793553,5.78515,-8.70982,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.00409244,0.080741,0.0052121,0.00463722,0.000185232,0.00235366,0.00565079,-0.000828336,0.406634,0.0115697,1390,659,-0.0569015,-0.840461,6.02425,-9.00103,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.00386271,0.0829744,0.0031813,0.00318684,9.90636e-05,0.00168154,0.00392575,-0.000639849,0.414025,0.00579756,1397,659,-0.0608545,-0.862354,6.2131,-9.25165,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.00444616,0.0825631,0.00470621,0.00217525,4.40646e-05,0.00118623,0.00270422,-0.000484905,0.41946,0.0055766,1404,659,-0.0625877,-0.863116,6.39965,-9.47297,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.00412913,0.0819781,0.00573388,0.00148035,1.23371e-05,0.000823838,0.00184973,-0.000357049,0.4215,0.00563948,1411,659,-0.0564705,-0.861347,6.59708,-9.689,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.00367094,0.081783,0.00574237,0.00101503,-1.96543e-06,0.000564775,0.00126649,-0.000253429,0.418892,0.00591858,1418,659,-0.0517869,-0.86267,6.84632,-9.89843,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.00309031,0.0823584,0.00425131,0.000644607,-9.55695e-06,0.000371637,0.000812598,-0.000177548,0.42454,0.00582048,1425,659,-0.0502901,-0.866043,7.13274,-10.1149,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.00295641,0.082748,0.00338358,0.000405468,-1.64045e-05,0.000241259,0.000515001,-0.000125937,0.426177,0.00569613,1432,659,-0.0515847,-0.867419,7.43195,-10.3461,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.00300526,0.0829095,0.00340211,0.000261549,-9.59407e-06,0.000126978,0.000311727,-5.97724e-05,0.376339,0.0052721,1439,659,-0.0522411,-0.867245,7.75647,-10.5991,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.00325109,0.0825194,0.00541253,0.000196998,2.6111e-06,9.07709e-05,0.000232793,-3.3184e-05,0.375622,0.00508586,1446,659,-0.049136,-0.867614,8.09632,-10.841,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.00291593,0.0827206,0.00523162,0.000181591,2.01548e-05,7.58535e-05,0.000211639,-9.89341e-06,0.37717,0.005167,1453,659,-0.0464363,-0.869755,8.44511,-11.0744,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.00285808,0.0829424,0.00458357,0.000161511,2.86317e-05,7.89207e-05,0.000198235,-8.09217e-06,0.435526,0.00568319,1460,659,-0.0478311,-0.871246,8.80375,-11.3098,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.00259537,0.0833281,0.00309126,0.000124176,3.26436e-05,8.79384e-05,0.000177544,-2.07251e-05,0.545468,0.00561984,1467,659,-0.0496653,-0.869819,9.18325,-11.5338,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.00238978,0.0837112,0.00182773,8.63634e-05,3.18737e-05,9.67903e-05,0.00015967,-4.14331e-05,0.648206,0.00556006,1474,659,-0.0514636,-0.869252,9.5738,-11.761,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.00209768,0.0839731,0.00155498,4.71157e-05,2.93678e-05,0.000105786,0.000144399,-6.79159e-05,0.743553,0.00529521,1481,659,-0.0495889,-0.869725,9.96022,-11.9959,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.00203817,0.0838215,0.00185337,7.42345e-06,2.68196e-05,0.000114253,0.000131786,-9.75427e-05,0.827738,0.00547794,1488,659,-0.0482437,-0.868663,10.3182,-12.2333,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.00261457,0.0836521,0.00261434,-2.90372e-05,2.36898e-05,0.000118234,0.000118464,-0.000123812,0.895092,0.00567385,1495,659,-0.0518751,-0.870778,10.6802,-12.4565,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.0031182,0.0838203,0.00291238,-5.90152e-05,1.76712e-05,0.000118465,0.000103844,-0.000145188,0.941911,0.00586334,1502,659,-0.0562541,-0.87293,11.0652,-12.6788,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.00296447,0.0837656,0.00407049,-8.07167e-05,1.19113e-05,0.000115948,9.04532e-05,-0.000159259,0.975409,0.0059542,1509,659,-0.0514787,-0.876049,11.4855,-12.9278,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.00309024,0.0831435,0.00611839,-0.000100266,5.21262e-06,0.000112953,7.7132e-05,-0.000172185,1.00381,0.00580772,1516,659,-0.0466607,-0.875648,11.9073,-13.1933,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.00352124,0.082409,0.00857183,-0.000118146,-1.53038e-06,0.00011104,6.55801e-05,-0.000185256,1.02716,0.00570972,1523,659,-0.0436855,-0.870775,12.3439,-13.4756,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.00370903,0.0824945,0.00896627,-0.000121691,-6.38012e-06,0.000111116,6.11478e-05,-0.000189219,1.02472,0.00551689,1530,659,-0.0445536,-0.86921,12.7791,-13.758,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.00342329,0.0828889,0.00863948,-0.000113693,-1.02331e-05,0.000111887,6.13039e-05,-0.00018523,1.00193,0.00579386,1537,659,-0.0429269,-0.869518,13.2613,-13.9991,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.00327445,0.082786,0.00959537,-9.77194e-05,-1.12821e-05,0.000113588,6.70315e-05,-0.000176033,0.967184,0.00641532,1544,659,-0.0386444,-0.870841,13.7588,-14.2025,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.00290104,0.082546,0.0104378,-7.92604e-05,-9.89049e-06,0.000116713,7.71821e-05,-0.000166333,0.929833,0.00704014,1551,659,-0.0323724,-0.871295,14.2729,-14.3909,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.00255149,0.082675,0.00952699,-6.30988e-05,-6.98252e-06,0.000118307,8.65481e-05,-0.000156629,0.901829,0.00739228,1558,659,-0.0317025,-0.869421,14.7907,-14.6065,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.00231028,0.082922,0.00817883,-5.02987e-05,-3.65696e-06,0.000117936,9.32422e-05,-0.000147198,0.883009,0.00752386,1565,659,-0.0334849,-0.867701,15.309,-14.8367,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.00280929,0.0832425,0.00704523,-4.46307e-05,1.90098e-06,0.000115182,9.61435e-05,-0.000138873,0.885053,0.00692766,1572,659,-0.0420462,-0.866281,15.8107,-15.0624,15.8401,-14.1884
25.9789,-8.78709,-0.637873,-0.00336175,0.0830684,0.00797857,-4.01805e-05,1.03925e-05,0.000110784,9.87393e-05,-0.000128527,0.897601,0.00633652,1579,659,-0.044694,-0.867944,16.2672,-15.3141,16.3034,-14.4411
26.6836,-8.7729,-0.625465,-0.00346979,0.083298,0.00872937,-4.45594e-05,1.98593e-05,0.000101326,9.3972e-05,-0.000118672,0.939287,0.00574689,1586,659,-0.0436382,-0.873217,16.74,-15.5956,16.7781,-14.72
27.3928,-8.7566,-0.62554,-0.00319137,0.0837186,0.00897274,-5.29644e-05,2.9861e-05,8.59059e-05,8.38152e-05,-0.000106919,1.01,0.00600706,1593,659,-0.0403296,-0.880676,17.2779,-15.8635,17.3132,-14.9857
28.1053,-8.74099,-0.635124,-0.00269568,0.0841661,0.00797655,-6.5904e-05,4.04512e-05,6.30984e-05,6.97919e-05,-9.52447e-05,1.13554,0.00604211,1600,659,-0.0386895,-0.883139,17.8658,-16.075,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.00246992,0.0844655,0.00647538,-8.54658e-05,4.98017e-05,2.97699e-05,5.60636e-05,-9.17277e-05,1.36347,0.00620224,1607,659,-0.0412525,-0.881201,18.4563,-16.2844,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.00257072,0.084017,0.00526322,-0.000114279,5.53165e-05,-1.92037e-05,5.74638e-05,-0.000116426,-1.45944,0.00653064,1614,659,-0.0458205,-0.87477,18.9891,-16.4972,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.00363712,0.0832275,0.00763933,-0.000172788,5.33806e-05,-8.36004e-05,8.09274e-05,-0.000200334,-1.25249,0.00653899,1621,659,-0.0488148,-0.870676,19.5219,-16.7538,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,-0.00565494,0.08028,0.0105247,-5.79539e-05,-0.000261515,4.84414e-05,-4.70142e-05,-0.000272455,0.222107,0.00554982,1110,666,-0.0574446,-0.8843,-1.72356,0.119165,-1.66606,0.938397
-19.6964,-10.37,-0.544422,-0.00582982,0.0805226,0.0106567,-5.96445e-05,-0.000267681,7.40913e-05,-3.59547e-05,-0.00029137,0.309464,0.00517823,1117,666,-0.0590922,-0.884528,-1.73065,-0.114464,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,-0.00605039,0.0803244,0.0115104,-4.92148e-05,-0.000252743,9.48576e-05,-1.18605e-05,-0.000290097,0.375144,0.00506223,1124,666,-0.0595367,-0.880783,-1.67133,-0.349547,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,-0.00608947,0.0796144,0.0132041,-3.78314e-05,-0.000211726,0.000109568,1.50962e-05,-0.000264654,0.450001,0.00510127,1131,666,-0.0560764,-0.875334,-1.6104,-0.567105,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,-0.00597693,0.0791122,0.0136094,-2.99602e-05,-0.000161046,0.000120007,4.12364e-05,-0.000232242,0.535455,0.00526187,1138,666,-0.0538314,-0.87255,-1.56393,-0.787953,-1.49686,0.032227
