 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.49053,-9.91185,-1.22171,-0.000895436,0.0881292,0.0203212,0.000104927,7.89226e-05,-2.99088e-05,0.000124537,5.9312e-05,-0.580359,0.00495949,1292,666,0.012171,-0.965993,3.66319,-5.84912,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,-0.000963925,0.0877413,0.0216076,0.000120218,5.63618e-05,-3.92738e-05,0.000138904,3.76752e-05,-0.444103,0.00497959,1299,666,0.0148449,-0.96311,4.10235,-6.08876,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,-0.000754858,0.0879326,0.0216091,0.000140009,3.02892e-05,-3.87729e-05,0.000152328,1.79707e-05,-0.307624,0.00495795,1306,666,0.016881,-0.958268,4.52704,-6.32354,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,-0.000477226,0.0877587,0.0211701,0.000165504,2.33136e-06,-3.8398e-05,0.000174088,-6.25291e-06,-0.219944,0.00473495,1313,666,0.0187403,-0.955509,4.84574,-6.52987,4.86558,-5.58664
0.299506,-9.83069,-1.35601,-0.000219534,0.0875205,0.0209108,0.000163493,-2.94978e-05,-3.16098e-05,0.000168539,-3.45432e-05,-0.158281,0.00453358,1320,666,0.0209009,-0.954966,5.0818,-6.75908,5.09844,-5.82145
0.98486,-9.8218,-1.33693,-0.000256787,0.0873408,0.0208004,0.000135485,-6.08793e-05,-1.83708e-05,0.000137189,-6.25832e-05,-0.0924854,0.0044109,1327,666,0.0203859,-0.953464,5.23535,-6.98054,5.25221,-6.0456
1.66964,-9.81384,-1.31407,-0.000365263,0.0875042,0.0213493,0.000137436,-9.15443e-05,-5.45086e-06,0.000137566,-9.1674e-05,-0.0237869,0.00455877,1334,666,0.0205953,-0.950116,5.37904,-7.21087,5.39781,-6.26687
2.35386,-9.80693,-1.28753,-0.000379033,0.0878697,0.0212397,0.000182753,-0.000118097,2.34835e-06,0.000182771,-0.000118116,0.00780507,0.00470997,1341,666,0.019988,-0.945613,5.51694,-7.43766,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.000129263,0.0881027,0.0205525,0.000230115,-0.000143211,6.97781e-06,0.000230245,-0.000143341,0.0186822,0.00474207,1348,666,0.0233046,-0.943367,5.67008,-7.64663,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.000288112,0.0881861,0.0203807,0.000217838,-0.000166327,1.77669e-05,0.000218658,-0.000167147,0.0461169,0.00485839,1355,666,0.024547,-0.946543,5.8014,-7.86372,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.00107842,0.0891446,0.0172493,0.000174373,-0.000183238,3.02871e-05,0.00017692,-0.000185785,0.0838964,0.00534559,1362,666,0.0242126,-0.955812,5.92419,-8.08934,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.00199256,0.0905446,0.0119828,0.000158845,-0.000192166,3.1331e-05,0.00016162,-0.000194941,0.0883288,0.00608159,1369,666,0.0192298,-0.961506,6.04163,-8.32108,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.000184383,0.089016,0.0174613,0.000155999,-0.000193384,2.62873e-05,0.000157966,-0.00019535,0.0746791,0.00713862,1376,666,0.0120609,-0.953772,6.14959,-8.54716,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.00109312,0.0888094,0.018578,0.000146498,-0.000184167,2.13958e-05,0.000147877,-0.000185546,0.0643476,0.00813786,1383,666,0.00576248,-0.944227,6.3346,-8.79181,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.00169577,0.0917174,0.00748765,0.000129598,-0.000169795,1.6599e-05,0.000130516,-0.000170712,0.0552167,0.00827403,1390,666,0.00321609,-0.937498,6.60866,-9.03677,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00380058,0.093255,0.000606648,0.000101448,-0.000148504,1.28627e-05,0.000102109,-0.000149164,0.0512802,0.00872946,1397,666,0.00539022,-0.938319,6.84508,-9.26614,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00519077,0.0934501,-0.00354669,6.6326e-05,-0.00012279,5.00228e-06,6.64582e-05,-0.000122922,0.0264262,0.00875089,1404,666,0.00811638,-0.940095,7.0888,-9.47336,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.000808318,0.088989,0.0130647,4.18402e-05,-9.41975e-05,-8.92167e-06,4.24228e-05,-9.47801e-05,-0.0652101,0.00671193,1411,666,0.0102992,-0.941766,7.22645,-9.68659,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.000710422,0.0878257,0.0184619,2.91963e-05,-6.5635e-05,-2.01913e-05,3.33164e-05,-6.97551e-05,-0.201289,0.00597842,1418,666,0.0100466,-0.94314,7.41866,-9.91195,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.000946688,0.089493,0.0117048,3.4379e-05,-3.76565e-05,-2.89016e-05,4.45411e-05,-4.78187e-05,-0.338109,0.00570293,1425,666,0.00773802,-0.944786,7.70145,-10.1308,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.00159931,0.0901349,0.00947627,4.00549e-05,-1.23293e-05,-3.38964e-05,5.66995e-05,-2.8974e-05,-0.456459,0.0054532,1432,666,0.0078215,-0.941699,7.99209,-10.3465,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.00144183,0.090142,0.00989093,1.90627e-05,9.57728e-06,-3.42587e-05,4.89055e-05,-2.02655e-05,-0.716616,0.00515255,1439,666,0.00721316,-0.938788,8.31914,-10.579,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.00121846,0.0901645,0.011032,-8.55316e-06,2.70526e-05,-2.94642e-05,4.36747e-05,-2.51753e-05,-1.05716,0.00493747,1446,666,0.00798732,-0.93951,8.66949,-10.7988,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.000783553,0.0900962,0.0120794,-9.97934e-06,4.0961e-05,-2.09367e-05,4.84617e-05,-1.748e-05,-1.22679,0.00493867,1453,666,0.00646499,-0.940128,9.01639,-11.0316,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.000186921,0.0897445,0.0124656,2.68522e-05,4.9877e-05,-1.60112e-05,5.8085e-05,1.86442e-05,-1.09709,0.00527052,1460,666,0.00167103,-0.939024,9.38262,-11.2867,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.000644988,0.0901221,0.0104017,4.89835e-05,5.30556e-05,-6.98084e-06,5.82913e-05,4.37479e-05,-0.927295,0.00525768,1467,666,0.000393836,-0.943686,9.7896,-11.5122,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.00101745,0.0903426,0.00898894,2.37859e-05,5.47196e-05,1.44043e-05,6.03882e-05,1.81173e-05,1.19588,0.00536659,1474,666,8.53933e-05,-0.94787,10.2165,-11.7344,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.00117864,0.0901696,0.0094097,-5.67953e-06,5.75052e-05,3.65601e-05,7.42317e-05,-2.24061e-05,1.14172,0.00516062,1481,666,0.00298513,-0.954053,10.5973,-11.9414,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.000656914,0.0895889,0.0113925,-2.49669e-05,6.19047e-05,5.41027e-05,8.78502e-05,-5.09125e-05,1.12363,0.00545377,1488,666,0.0034433,-0.947757,10.9169,-12.161,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.000201645,0.0891398,0.0125275,-4.59431e-05,6.92208e-05,6.85138e-05,0.000101136,-7.78588e-05,1.13486,0.0055997,1495,666,0.00215745,-0.940805,11.2565,-12.3802,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.000234641,0.0893049,0.0120134,-6.69691e-05,7.63259e-05,7.88263e-05,0.0001112,-0.000101844,1.15426,0.00580639,1502,666,0.000837742,-0.937423,11.6314,-12.599,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.000350736,0.0892918,0.0125684,-8.13387e-05,8.58485e-05,8.62373e-05,0.000122358,-0.000117848,1.17031,0.00578654,1509,666,0.003572,-0.940031,12.041,-12.8476,12.041,-11.8975
19.6634,-9.56051,-0.852222,-5.65378e-06,0.089116,0.0140503,-0.000101105,9.62676e-05,9.27731e-05,0.000133028,-0.000137865,1.19353,0.00574315,1516,666,0.00431497,-0.941177,12.4633,-13.1283,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.000512184,0.0888058,0.0163503,-0.000122821,0.000108683,9.92343e-05,0.000145398,-0.000159535,1.21644,0.00561294,1523,666,0.005983,-0.940264,12.9244,-13.4215,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.000509466,0.0890172,0.0157864,-0.000128277,0.000123332,0.000104639,0.000161162,-0.000166107,1.22389,0.00569482,1530,666,0.00424014,-0.938236,13.385,-13.701,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.000201147,0.0893928,0.0148471,-0.000118386,0.000136189,0.000104288,0.000173456,-0.000155652,1.22759,0.00603925,1537,666,0.00441842,-0.940351,13.8465,-13.9331,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.0001974,0.0892881,0.0157174,-0.000100281,0.000148585,0.000101628,0.000184813,-0.000136509,1.22837,0.00645074,1544,666,0.00714156,-0.946633,14.2953,-14.1294,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.000451759,0.0884816,0.0181891,-8.03397e-05,0.000162327,0.000101509,0.000199189,-0.000117202,1.22246,0.00692909,1551,666,0.0123162,-0.948335,14.7613,-14.2874,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.000479169,0.0881256,0.0196185,-5.70284e-05,0.000176026,0.000102031,0.000214383,-9.53846e-05,1.21121,0.00700303,1558,666,0.0164825,-0.949301,15.2887,-14.484,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.000189055,0.088135,0.0197923,-2.78651e-05,0.000185095,0.000101283,0.000225571,-6.83414e-05,1.1906,0.00698338,1565,666,0.0198804,-0.947486,15.8341,-14.7121,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.000319536,0.0880345,0.020427,2.62285e-06,0.000188042,9.68626e-05,0.000229412,-3.87475e-05,1.16715,0.00639622,1572,666,0.0205407,-0.945978,16.3409,-14.9537,16.3555,-14.0021
26.0152,-9.43251,-0.849943,-0.000328841,0.0884141,0.0199791,3.25561e-05,0.000192253,9.05688e-05,0.000233146,-8.33681e-06,1.14669,0.00578747,1579,666,0.018991,-0.947958,16.8135,-15.207,16.8277,-14.2517
26.7179,-9.42112,-0.830856,-0.000194258,0.0892161,0.0189139,5.18594e-05,0.000193349,8.24057e-05,0.000231211,1.39969e-05,1.1401,0.0057185,1586,666,0.0168218,-0.953228,17.2618,-15.4659,17.2736,-14.5043
27.427,-9.40567,-0.830517,9.87865e-05,0.0895648,0.0172773,6.46889e-05,0.000189695,7.04891e-05,0.000221401,3.2983e-05,1.14811,0.00595546,1593,666,0.0147172,-0.955789,17.7997,-15.7148,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.000369381,0.0894174,0.0172755,6.68682e-05,0.000179172,5.41285e-05,0.000201013,4.5027e-05,1.18727,0.00597735,1600,666,0.0174453,-0.953295,18.399,-15.9445,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.000584293,0.0894547,0.0169734,5.04626e-05,0.00015837,3.18892e-05,0.000167089,4.17432e-05,1.30389,0.00597046,1607,666,0.0185772,-0.94943,19.0208,-16.1687,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.000419952,0.0895504,0.0167699,1.95896e-05,0.00012348,2.74942e-06,0.000123553,1.95169e-05,1.54436,0.00612632,1614,666,0.0162593,-0.947592,19.569,-16.3791,19.5723,-15.4154
30.277,-9.34249,-0.854749,-0.000322359,0.0890716,0.0184413,-1.96361e-05,7.26735e-05,-2.64737e-05,7.9727e-05,-2.66896e-05,-1.31041,0.0061597,1621,666,0.0143536,-0.949691,20.1138,-16.6312,20.1263,-15.6721
-12.8849,-10.879,-0.758505,-0.00154337,0.0895678,0.0132405,0.000106723,-3.02835e-05,-0.000109897,0.000167719,-9.12793e-05,-0.506695,0.00473276,1187,673,-0.0120673,-0.969741,-0.710412,-2.49493,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,-0.00120458,0.0892222,0.0137414,0.000108151,-4.10021e-05,-8.93158e-05,0.000149931,-8.27827e-05,-0.437545,0.00470778,1194,673,-0.00734993,-0.967214,-0.56619,-2.70432,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,-0.00124248,0.0888731,0.0153419,0.000102241,-3.56039e-05,-6.40717e-05,0.000127422,-6.07852e-05,-0.374471,0.00467997,1201,673,-0.00397346,-0.965793,-0.372414,-2.92295,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,-0.00127002,0.088432,0.0168309,9.16476e-05,-2.00051e-05,-2.32773e-05,9.63061e-05,-2.46636e-05,-0.19752,0.00468908,1208,673,-0.00071549,-0.960804,-0.160388,-3.13679,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,-0.00127039,0.0880299,0.017725,8.47591e-05,3.23015e-06,1.99558e-05,8.93816e-05,-1.39236e-06,0.227622,0.00467991,1215,673,0.00145822,-0.954777,0.0751057,-3.34715,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,-0.00139214,0.0878528,0.0178959,8.84025e-05,3.55371e-05,5.7306e-05,0.000125078,-1.13859e-06,0.569311,0.00456193,1222,673,0.000653906,-0.950196,0.318326,-3.55008,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,-0.00138212,0.0879233,0.0183773,9.37696e-05,7.20235e-05,8.58509e-05,0.000169433,-3.6401e-06,0.722408,0.00449813,1229,673,0.00188056,-0.949908,0.599856,-3.7588,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,-0.00133341,0.0882517,0.019089,8.91583e-05,9.80313e-05,0.000107449,0.000201135,-1.39457e-05,0.806031,0.00445743,1236,673,0.00401378,-0.954791,0.919127,-3.97581,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,-0.00124025,0.0884041,0.0195979,7.82673e-05,0.000113211,0.000121647,0.000218635,-2.71563e-05,0.856724,0.00433418,1243,673,0.00620667,-0.958465,1.29182,-4.19875,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,-0.00117259,0.0883373,0.0206378,8.48209e-05,0.000126575,0.000124141,0.000231582,-2.01865e-05,0.868704,0.00429477,1250,673,0.00951221,-0.962182,1.65442,-4.43642,1.68134,-3.48773
-5.96836,-10.678,-1.13029,-0.00145238,0.0881487,0.0218212,0.000102309,0.000145155,0.000111399,0.000237172,1.02917e-05,0.880393,0.0041219,1257,673,0.00966025,-0.963928,2.02177,-4.67812,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,-0.00137793,0.0879221,0.0232027,0.00011637,0.000157927,8.94657e-05,0.000228995,4.53012e-05,0.8995,0.00410316,1264,673,0.0139147,-0.96324,2.38991,-4.9147,2.42278,-3.965
-4.5704,-10.629,-1.23705,-0.000952043,0.0879174,0.023023,0.000123732,0.00015788,6.64645e-05,0.000209428,7.21834e-05,0.911124,0.00421979,1271,673,0.0178728,-0.959054,2.80225,-5.14884,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,-0.000682489,0.0881723,0.0211404,0.000123481,0.000141409,4.358e-05,0.000176937,8.79525e-05,0.886833,0.004422,1278,673,0.0160274,-0.957548,3.21727,-5.36597,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,-0.000491991,0.088132,0.0200355,0.000123443,0.000116839,2.38254e-05,0.000144194,9.60882e-05,0.716538,0.00471827,1285,673,0.0154127,-0.959336,3.63334,-5.57851,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,-0.000859033,0.0880547,0.0204813,0.00012766,8.87836e-05,6.55692e-06,0.000128736,8.77075e-05,0.162669,0.00472338,1292,673,0.012909,-0.962123,4.03429,-5.82218,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,-0.000998234,0.087703,0.0214592,0.000132483,5.49331e-05,-1.72614e-06,0.000132521,5.48947e-05,-0.0222439,0.00474618,1299,673,0.0141047,-0.960053,4.45587,-6.06034,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,-0.000863365,0.08767,0.0218798,0.000145868,1.91245e-05,-6.82268e-07,0.000145872,1.91209e-05,-0.00538284,0.0047645,1306,673,0.0165622,-0.956912,4.88501,-6.29387,4.90996,-5.35081
-0.370348,-10.49,-1.52384,-0.000558368,0.0873395,0.0214555,0.000169726,-1.74857e-05,-4.09726e-07,0.000169727,-1.74866e-05,-0.00218855,0.00466233,1313,673,0.0188176,-0.953953,5.18824,-6.49923,5.20936,-5.56203
0.320703,-10.4766,-1.52853,-0.000364691,0.0872784,0.0211944,0.00016565,-5.84662e-05,8.72895e-06,0.00016599,-5.88057e-05,0.0388697,0.00460328,1320,673,0.0202537,-0.954343,5.43531,-6.70915,5.45396,-5.77489
1.00936,-10.4658,-1.52208,-0.000307263,0.0874986,0.020979,0.000132347,-9.95598e-05,2.08665e-05,0.000134209,-0.000101422,0.0890253,0.00453623,1327,673,0.0202603,-0.954272,5.64232,-6.92032,5.65993,-5.98253
1.69559,-10.457,-1.50447,-0.000301059,0.087777,0.0212212,0.000129353,-0.000140037,2.8252e-05,0.000132284,-0.000142968,0.103375,0.0046412,1334,673,0.0208022,-0.950698,5.80955,-7.14647,5.82741,-6.19839
2.38152,-10.449,-1.48408,-0.000141789,0.0881638,0.0209867,0.000172834,-0.000175101,3.25207e-05,0.000175847,-0.000178114,0.0924014,0.00470039,1341,673,0.0216315,-0.94676,5.97511,-7.3694,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.000224767,0.0882193,0.0209955,0.000221166,-0.000208428,4.03175e-05,0.000224917,-0.000212179,0.0927708,0.00474297,1348,673,0.0253804,-0.94514,6.13185,-7.57253,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.000299937,0.0882097,0.0207735,0.00021141,-0.000239857,5.8148e-05,0.000218782,-0.000247229,0.126111,0.00486448,1355,673,0.0257041,-0.948481,6.24723,-7.78051,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.000999183,0.0888744,0.0176503,0.000171236,-0.000263244,7.31823e-05,0.000183232,-0.000275239,0.162466,0.00526516,1362,673,0.0246133,-0.956846,6.37161,-8.00172,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.0019618,0.0900307,0.0124774,0.00015675,-0.000275565,7.32989e-05,0.00016884,-0.000287655,0.163466,0.00585179,1369,673,0.0205018,-0.962808,6.50597,-8.23518,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.000408651,0.0883628,0.0159244,0.000154103,-0.000277761,6.77586e-05,0.000164484,-0.000288142,0.152033,0.006912,1376,673,0.0144725,-0.956161,6.66488,-8.44872,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.00105051,0.0866123,0.0190724,0.000148213,-0.000265368,6.3564e-05,0.000157762,-0.000274917,0.149108,0.00771991,1383,673,0.00874313,-0.947693,6.87003,-8.65115,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.000792878,0.0878847,0.01082,0.000136609,-0.000245898,5.90909e-05,0.00014553,-0.000254818,0.149831,0.00794088,1390,673,0.00497805,-0.940448,7.15504,-8.86092,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.00336859,0.0901877,0.00211483,0.000112066,-0.000216509,5.42414e-05,0.000120789,-0.000225232,0.159447,0.00815065,1397,673,0.00675149,-0.941797,7.44069,-9.08479,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.00405811,0.0910071,0.00102858,7.73831e-05,-0.000179868,4.31682e-05,8.44338e-05,-0.000186918,0.1619,0.00747388,1404,673,0.0102262,-0.944389,7.68641,-9.31772,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.00068827,0.0885987,0.0148465,5.02871e-05,-0.000137876,2.36144e-05,5.32054e-05,-0.000140795,0.122959,0.00602003,1411,673,0.0141214,-0.945464,7.83491,-9.57187,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-6.61641e-05,0.0882821,0.0175011,3.4563e-05,-9.45681e-05,5.17286e-06,3.47699e-05,-9.4775e-05,0.0399736,0.00574313,1418,673,0.0137593,-0.944585,8.03103,-9.82417,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.000686028,0.0895062,0.0126884,3.92418e-05,-5.19077e-05,-1.15766e-05,4.06891e-05,-5.3355e-05,-0.124376,0.00559244,1425,673,0.00778494,-0.945751,8.27838,-10.0407,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.00108487,0.0901695,0.0102808,4.44974e-05,-1.33814e-05,-2.11877e-05,5.14245e-05,-2.03085e-05,-0.315986,0.00533956,1432,673,0.00486309,-0.944017,8.56258,-10.2629,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.0010962,0.0904311,0.0103392,2.00743e-05,1.97018e-05,-2.42667e-05,4.41555e-05,-4.3794e-06,-0.781562,0.00515235,1439,673,0.00487882,-0.942229,8.90342,-10.4849,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.00120054,0.0904609,0.0103313,-1.29273e-05,4.5759e-05,-2.45621e-05,5.46822e-05,-2.18506e-05,-1.22233,0.00495194,1446,673,0.00575335,-0.93902,9.25763,-10.6866,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.000592685,0.0900846,0.011935,-1.92956e-05,6.47973e-05,-2.36818e-05,7.10078e-05,-2.55061e-05,-1.31432,0.00493865,1453,673,0.00412035,-0.936087,9.58981,-10.906,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.000304475,0.0892336,0.0134507,1.4298e-05,7.53583e-05,-2.49463e-05,8.42541e-05,5.40219e-06,-1.22825,0.00523699,1460,673,-0.000305086,-0.934741,9.95139,-11.1351,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.000148264,0.0896272,0.0114695,3.58794e-05,7.55082e-05,-1.65948e-05,8.15395e-05,2.98481e-05,-1.2222,0.00516448,1467,673,-0.00137946,-0.940619,10.3825,-11.3723,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.000761242,0.0899869,0.00954719,1.15524e-05,7.21904e-05,5.58213e-06,7.27e-05,1.10428e-05,1.47976,0.00511051,1474,673,-0.00071218,-0.947252,10.8275,-11.6066,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.00125373,0.0904371,0.00828328,-1.71156e-05,6.95802e-05,2.61556e-05,7.686e-05,-2.43953e-05,1.29934,0.00490924,1481,673,0.000455952,-0.953001,11.2117,-11.8158,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.000751273,0.0901449,0.0101613,-3.61272e-05,6.82756e-05,4.03496e-05,8.2052e-05,-4.99037e-05,1.24178,0.00516905,1488,673,0.00068438,-0.949508,11.5097,-12.0208,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.000282465,0.0897602,0.0114481,-5.57616e-05,7.01189e-05,5.15581e-05,8.85403e-05,-7.4183e-05,1.22764,0.00538803,1495,673,-0.000325243,-0.944667,11.8522,-12.241,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.000267317,0.0898231,0.0110683,-7.30511e-05,7.13885e-05,5.8943e-05,9.23888e-05,-9.40514e-05,1.22854,0.00571986,1502,673,-0.00168917,-0.941907,12.2153,-12.4535,12.2144,-11.501
19.0012,-10.216,-1.08493,0.000251939,0.089504,0.0113049,-8.25283e-05,7.61445e-05,6.34967e-05,9.84255e-05,-0.000104809,1.23332,0.00571122,1509,673,-0.00105597,-0.941419,12.6325,-12.6895,12.6321,-11.7422
19.7044,-10.2004,-1.08425,5.91876e-05,0.0891495,0.0124494,-9.9279e-05,8.28463e-05,6.83127e-05,0.000105621,-0.000122054,1.24899,0.00568924,1516,673,0.000382697,-0.938877,13.0727,-12.9535,13.0755,-12.0061
20.4101,-10.1826,-1.0899,-0.000253565,0.0887746,0.0144946,-0.000120531,9.34144e-05,7.36022e-05,0.00011629,-0.000143406,1.26947,0.00560971,1523,673,0.00324671,-0.936553,13.5459,-13.2388,13.5542,-12.288
21.1152,-10.1668,-1.09213,-0.000395638,0.0891361,0.0142129,-0.000126756,0.000109024,7.82638e-05,0.000132637,-0.00015037,1.27776,0.00577694,1530,673,0.00075852,-0.93437,14.0162,-13.5013,14.0258,-12.5424
21.8176,-10.1548,-1.0837,-0.000276016,0.0895145,0.0136658,-0.000117445,0.000123733,7.66262e-05,0.000146019,-0.000139731,1.28776,0.00612582,1537,673,0.000120758,-0.933849,14.4517,-13.7301,14.4595,-12.7656
22.5195,-10.1447,-1.07247,-0.000348555,0.0894868,0.0146104,-0.000100113,0.000137936,7.29681e-05,0.000158523,-0.000120699,1.29582,0.00645516,1544,673,0.0022159,-0.938867,14.8793,-13.9261,14.8888,-12.963
23.2233,-10.1347,-1.06572,-0.000686574,0.0887366,0.0171753,-8.25544e-05,0.000154304,7.34897e-05,0.000175253,-0.000103503,1.2931,0.00675505,1551,673,0.0067851,-0.940748,15.3287,-14.094,15.3443,-13.1369
23.9318,-10.1205,-1.07243,-0.000932581,0.0880586,0.019422,-6.15799e-05,0.000172414,7.67971e-05,0.000195367,-8.45332e-05,1.28036,0.00669576,1558,673,0.0113659,-0.942584,15.845,-14.2898,15.8653,-13.3388
24.6424,-10.1042,-1.08391,-0.00102083,0.0875545,0.0204562,-3.21296e-05,0.000186636,7.9996e-05,0.000212767,-5.82604e-05,1.25507,0.00664332,1565,673,0.0138603,-0.94143,16.3931,-14.5063,16.4152,-13.5601
25.3515,-10.088,-1.08839,-0.00107038,0.0873936,0.0213142,1.34891e-06,0.000193934,7.98627e-05,0.000222743,-2.74597e-05,1.2246,0.00631367,1572,673,0.0160492,-0.940851,16.921,-14.7557,16.9445,-13.8086
26.0569,-10.0748,-1.07926,-0.000756792,0.0880951,0.0203651,3.39399e-05,0.000202163,7.78177e-05,0.000232639,3.46374e-06,1.19752,0.00597092,1579,673,0.0160513,-0.943662,17.4052,-15.0101,17.4244,-14.0559
26.7606,-10.0634,-1.06278,-0.000350317,0.0892089,0.0186259,5.85263e-05,0.000206449,7.52227e-05,0.000237981,2.69949e-05,1.17387,0.00624328,1586,673,0.0143992,-0.949442,17.868,-15.2604,17.8812,-14.2969
27.4666,-10.0514,-1.05244,-6.27802e-05,0.0891378,0.0174019,7.92871e-05,0.000204939,7.02821e-05,0.000236382,4.78439e-05,1.15012,0.00624482,1593,673,0.0136447,-0.947643,18.3626,-15.483,18.3716,-14.5247
28.1787,-10.0347,-1.05947,3.68144e-05,0.0886497,0.0181521,9.27622e-05,0.00019571,6.23266e-05,0.000225071,6.3402e-05,1.13056,0.00625658,1600,673,0.0171505,-0.94531,18.9355,-15.7238,18.944,-14.7701
28.8944,-10.0166,-1.07582,8.8125e-05,0.0885458,0.0183381,9.21895e-05,0.000175185,5.02827e-05,0.000198883,6.84922e-05,1.13039,0.00610394,1607,673,0.0182454,-0.941867,19.5554,-15.9589,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.000109843,0.0889064,0.0177939,8.17713e-05,0.00013863,3.32295e-05,0.000153932,6.64693e-05,1.13925,0.00605394,1614,673,0.0166196,-0.94148,20.1412,-16.187,20.1487,-15.2263
30.3195,-9.98544,-1.0836,-0.000247226,0.0887786,0.018613,6.64302e-05,8.38451e-05,1.87366e-05,9.57987e-05,5.44766e-05,1.00292,0.00596941,1621,673,0.0157432,-0.94453,20.7102,-16.4312,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,-0.00199017,0.0880688,0.0211683,0.000149486,0.000220984,0.000165808,0.000354853,1.56169e-05,0.891576,0.00403372,1257,680,0.0025744,-0.958993,2.5836,-4.64178,2.61979,-3.69389
