 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5235,-8.4422,-0.522782,-0.342834,0.231279,-0.153445,0.0298583,-0.0124691,-0.00849127,0.0314982,-0.014109,-0.190778,0.0199328,1425,652,-3.95272,-2.06759,3.26053,-11.3909,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.326892,0.222987,-0.0837622,0.0300912,-0.0101037,-0.00683086,0.0312204,-0.0112329,-0.163818,0.0177802,1432,652,-3.59963,-2.12516,3.6403,-11.7274,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.312893,0.217008,-0.0250839,0.0298623,-0.00796234,-0.00542712,0.0306256,-0.00872563,-0.139726,0.0155566,1439,652,-3.29504,-2.20132,4.03914,-12.0533,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.292248,0.213083,0.0136235,0.0293528,-0.00609013,-0.00425623,0.0298568,-0.00659408,-0.117855,0.0146503,1446,652,-2.97786,-2.26628,4.54375,-12.3391,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.269695,0.214689,0.0350151,0.0287133,-0.00450809,-0.00328446,0.0290349,-0.00482969,-0.0976067,0.0149312,1453,652,-2.69099,-2.34094,5.09075,-12.6312,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.248643,0.218478,0.0520015,0.0279374,-0.00320005,-0.00251612,0.0281394,-0.00340205,-0.0801142,0.0153287,1460,652,-2.43232,-2.41205,5.63464,-12.9361,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.223991,0.222998,0.0612722,0.0269516,-0.00214044,-0.00192574,0.0270785,-0.00226736,-0.0658122,0.0151151,1467,652,-2.15944,-2.46468,6.24016,-13.2301,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.200715,0.22344,0.0754824,0.0258052,-0.00130435,-0.00149516,0.0258874,-0.00138656,-0.0549304,0.0143562,1474,652,-1.88494,-2.4901,6.85012,-13.4992,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.181197,0.222932,0.0890767,0.024596,-0.000677062,-0.00118685,0.0246516,-0.000732675,-0.0468236,0.0134218,1481,652,-1.64936,-2.50541,7.44262,-13.7641,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.165373,0.222972,0.0996155,0.0232652,-0.000227456,-0.000940541,0.0233028,-0.000265052,-0.0399503,0.0119907,1488,652,-1.4594,-2.52572,8.00719,-14.0365,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.151785,0.224934,0.102855,0.0217672,7.62086e-05,-0.000732332,0.0217919,5.15115e-05,-0.0337109,0.0110975,1495,652,-1.31327,-2.55084,8.54668,-14.3085,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.136936,0.229508,0.0994704,0.020199,0.000267205,-0.000569525,0.0202153,0.000250946,-0.0285426,0.0110175,1502,652,-1.17483,-2.57863,9.09867,-14.5868,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.122712,0.233446,0.0946843,0.0186987,0.000372955,-0.000462781,0.0187104,0.000361277,-0.0252316,0.0117457,1509,652,-1.04662,-2.60158,9.68334,-14.8722,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.110493,0.234722,0.0878322,0.0172778,0.000409628,-0.000405141,0.0172875,0.000399904,-0.0239996,0.0113051,1516,652,-0.943583,-2.59484,10.239,-15.1403,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.100432,0.235082,0.0811767,0.0159258,0.00038916,-0.00038217,0.0159352,0.000379765,-0.0245782,0.0106105,1523,652,-0.861483,-2.57797,10.7719,-15.3959,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.0902481,0.235286,0.07171,0.0146869,0.000319342,-0.000388353,0.0146973,0.000308853,-0.0270037,0.00990628,1530,652,-0.786432,-2.56221,11.2981,-15.6345,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.0798316,0.23626,0.0658208,0.0136087,0.000217501,-0.000416347,0.0136217,0.000204569,-0.031051,0.0104882,1537,652,-0.699254,-2.56461,11.8869,-15.859,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0700867,0.238468,0.0599877,0.0126661,9.82416e-05,-0.00046502,0.0126833,8.10591e-05,-0.0369334,0.0114724,1544,652,-0.619481,-2.57471,12.5432,-16.0762,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.0610275,0.240132,0.0514545,0.0117962,-3.28262e-05,-0.000531923,0.0118201,-5.66971e-05,-0.0448469,0.0117346,1551,652,-0.554768,-2.56212,13.1914,-16.3134,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.0539961,0.24022,0.0444594,0.0110076,-0.000164727,-0.000592724,0.0110389,-0.000196085,-0.0528553,0.0113274,1558,652,-0.50538,-2.53488,13.7799,-16.5446,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.0482378,0.238687,0.0402811,0.0103147,-0.00029159,-0.000626502,0.0103516,-0.000328468,-0.0587965,0.0109137,1565,652,-0.459669,-2.50709,14.336,-16.7622,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.0418943,0.238057,0.0381276,0.00971441,-0.000405185,-0.000637189,0.00975438,-0.000445148,-0.0626361,0.0102727,1572,652,-0.402692,-2.49268,14.9127,-16.9569,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.0347736,0.23718,0.0339876,0.00919039,-0.00052361,-0.00064552,0.0092331,-0.000566319,-0.0660653,0.00961286,1579,652,-0.343925,-2.4763,15.4668,-17.1821,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.02703,0.236486,0.0267185,0.00867892,-0.000640312,-0.000643649,0.00872317,-0.000684557,-0.0686324,0.00923837,1586,652,-0.288697,-2.45418,16.0461,-17.4188,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.020535,0.233609,0.0231955,0.00816411,-0.00075194,-0.000628141,0.00820815,-0.000795976,-0.0699898,0.00864765,1593,652,-0.233852,-2.4184,16.6304,-17.6447,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.0139624,0.232234,0.0185157,0.00761612,-0.00086,-0.000591944,0.00765726,-0.00090114,-0.0693877,0.00821922,1600,652,-0.182742,-2.38624,17.2534,-17.8559,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.00765784,0.230975,0.0130384,0.0070088,-0.000971515,-0.000541503,0.00704538,-0.00100809,-0.0674428,0.00800148,1607,652,-0.136988,-2.35228,17.8797,-18.0572,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.00278574,0.228238,0.0129671,0.00632837,-0.00108579,-0.000484934,0.00635996,-0.00111737,-0.0650371,0.00825123,1614,652,-0.0880871,-2.33267,18.4694,-18.2631,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.000334721,0.226008,0.0127815,0.00552231,-0.00119211,-0.000413974,0.00554774,-0.00121754,-0.0613447,0.00843538,1621,652,-0.0570362,-2.32021,19.0651,-18.4814,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.186423,0.158664,-0.00560078,0.00761456,-0.00478077,0.0039307,0.00875593,-0.00592214,0.282602,0.00974514,1040,659,1.8936,-1.62758,-0.222394,1.57771,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.191381,0.160371,-0.00730998,0.00823729,-0.00502535,0.00428418,0.00950081,-0.00628888,0.286798,0.0102143,1047,659,1.93999,-1.65312,-0.215273,1.30641,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.196477,0.161398,-0.00546122,0.00897332,-0.00533695,0.00461482,0.0103324,-0.00669607,0.286414,0.0106356,1054,659,1.99494,-1.67019,-0.164926,1.04176,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.201285,0.160508,0.00369733,0.00975472,-0.00560497,0.00487645,0.0111721,-0.00702236,0.282867,0.0104519,1061,659,2.06215,-1.67039,-0.128544,0.768948,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.206144,0.159147,0.0170836,0.0105262,-0.00586385,0.0051084,0.011988,-0.00732564,0.278707,0.0104074,1068,659,2.13869,-1.6598,-0.0886294,0.539299,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.213428,0.157541,0.0275086,0.0112721,-0.0060359,0.00538772,0.0128122,-0.00757598,0.278425,0.010454,1075,659,2.23479,-1.64944,-0.0138596,0.325978,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.224211,0.15572,0.0360219,0.0121052,-0.0060774,0.00574133,0.0137663,-0.00773852,0.281637,0.0106803,1082,659,2.3638,-1.65151,0.114353,0.120297,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.237377,0.153852,0.042587,0.0131064,-0.00598826,0.00615129,0.0149164,-0.0077983,0.286177,0.011778,1089,659,2.51368,-1.65921,0.302821,-0.083801,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.248971,0.151649,0.0521708,0.0141878,-0.00578531,0.00660183,0.0161727,-0.00777021,0.29206,0.0131285,1096,659,2.6537,-1.66643,0.465877,-0.274552,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.259377,0.149783,0.0615425,0.0152601,-0.00548028,0.00712144,0.0174698,-0.00769007,0.30088,0.0131351,1103,659,2.78089,-1.66412,0.539977,-0.493128,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.269118,0.146983,0.0703475,0.0164296,-0.00509883,0.00774805,0.0189282,-0.00759737,0.311944,0.0123402,1110,659,2.90035,-1.64868,0.601171,-0.702217,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.279375,0.141849,0.0832372,0.0178749,-0.00468455,0.00850588,0.0207226,-0.00753218,0.323055,0.0110593,1117,659,3.03469,-1.61761,0.692708,-0.925253,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.288883,0.134521,0.104499,0.0195352,-0.00430019,0.00941606,0.0228061,-0.0075711,0.334335,0.0115251,1124,659,3.18019,-1.582,0.836954,-1.12399,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.299263,0.129831,0.127851,0.0212187,-0.003924,0.0104804,0.0250143,-0.00771961,0.347469,0.0131549,1131,659,3.33924,-1.59004,0.973364,-1.33927,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.313126,0.12811,0.14255,0.0227588,-0.00349068,0.011735,0.02724,-0.00797186,0.364775,0.0149216,1138,659,3.51512,-1.61553,1.13368,-1.58328,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.332014,0.124147,0.152112,0.0242516,-0.00308184,0.0131068,0.0295208,-0.00835096,0.382243,0.0162435,1145,659,3.73231,-1.59756,1.3404,-1.78602,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.351172,0.118987,0.161084,0.0256312,-0.00279924,0.014606,0.0317976,-0.00896557,0.399478,0.0174673,1152,659,3.9513,-1.56111,1.55397,-1.98603,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.368282,0.112665,0.170415,0.0267887,-0.00264671,0.0162101,0.0339657,-0.00982374,0.416808,0.0179604,1159,659,4.15006,-1.49818,1.7477,-2.17781,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.390003,0.108958,0.17855,0.0276822,-0.0025568,0.0178918,0.0359873,-0.010862,0.434591,0.0177304,1166,659,4.39308,-1.46548,2.00022,-2.39963,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.416653,0.107923,0.181492,0.028355,-0.0024407,0.0197029,0.0379631,-0.0120488,0.453718,0.017184,1173,659,4.67442,-1.45642,2.3275,-2.63833,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.441592,0.110854,0.174995,0.0288357,-0.00236774,0.0216562,0.0399249,-0.0134569,0.473245,0.0167521,1180,659,4.91527,-1.47225,2.64464,-2.88899,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.460202,0.114878,0.165454,0.0289483,-0.00238648,0.0237254,0.0417126,-0.0151508,0.493584,0.0167538,1187,659,5.08288,-1.48124,2.92142,-3.13336,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.478886,0.119104,0.14843,0.0286116,-0.00248998,0.0259511,0.0433145,-0.0171929,0.51547,0.0173686,1194,659,5.23317,-1.46923,3.26008,-3.35383,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.495509,0.121831,0.128878,0.0281215,-0.00258672,0.028435,0.045083,-0.0195482,0.537843,0.0181228,1201,659,5.35604,-1.44004,3.63718,-3.56063,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.512882,0.127649,0.102947,0.0274658,-0.00244165,0.0312705,0.0471741,-0.02215,0.562368,0.0199941,1208,659,5.47013,-1.44677,4.09911,-3.78677,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.527291,0.138157,0.0635519,0.0264193,-0.00200567,0.034431,0.0494558,-0.0250422,0.58966,0.022093,1215,659,5.51978,-1.47908,4.58947,-4.03513,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.539667,0.154408,0.00899124,0.024661,-0.00132515,0.0377569,0.0515979,-0.028262,0.619683,0.0236803,1222,659,5.50938,-1.51358,5.07124,-4.33486,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.552465,0.183081,-0.0690918,0.0223179,-0.000278229,0.0411319,0.0536752,-0.0316355,0.651364,0.0256623,1229,659,5.44196,-1.62698,5.60302,-4.69543,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.565237,0.215158,-0.166718,0.0204286,0.000567997,0.0448475,0.056432,-0.0354355,0.676445,0.0282074,1236,659,5.32474,-1.7579,6.16486,-5.01381,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.567568,0.247869,-0.270958,0.0181035,0.00167579,0.0487566,0.0593332,-0.039554,0.701948,0.0300373,1243,659,5.082,-1.90056,6.70424,-5.29944,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.563534,0.277696,-0.367506,0.0151621,0.00312129,0.0528713,0.0623547,-0.0440713,0.728708,0.0304376,1250,659,4.79013,-1.98646,7.18252,-5.62179,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.565362,0.313934,-0.473078,0.0113096,0.00502262,0.057099,0.0653516,-0.0490194,0.757899,0.0301998,1257,659,4.53152,-2.10256,7.75189,-6.03274,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.567905,0.351932,-0.571903,0.00613156,0.00743167,0.0613393,0.0681244,-0.0545611,0.790697,0.0311806,1264,659,4.29367,-2.27903,8.3513,-6.44433,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.544846,0.391753,-0.680233,-0.000715149,0.0104495,0.065474,0.0705787,-0.0608444,0.827925,0.035949,1271,659,3.76838,-2.44532,8.70537,-6.83002,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.497184,0.4009,-0.80817,-0.00954746,0.0144306,0.0693956,0.0728652,-0.0679821,0.870935,0.0414749,1278,659,2.95348,-2.32899,8.87879,-6.79059,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.312698,0.355278,-0.892852,0.00153645,-0.027754,-0.0352871,0.0250968,-0.0513143,-0.5887,0.0363363,1369,659,-5.61577,-1.75139,3.54282,-9.05935,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.346283,0.337188,-0.773847,0.00725732,-0.0267763,-0.0317072,0.0262255,-0.0457445,-0.539117,0.0310284,1376,659,-5.64734,-1.83206,3.1257,-9.36953,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.366081,0.323559,-0.666207,0.0118287,-0.0252393,-0.0282496,0.0270815,-0.0404921,-0.495079,0.0278171,1383,659,-5.56785,-1.91625,2.93829,-9.72219,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.371503,0.30737,-0.556894,0.0154077,-0.0233026,-0.0249438,0.027625,-0.0355198,-0.455446,0.0248507,1390,659,-5.3347,-1.98574,2.92409,-10.0433,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.372387,0.288284,-0.451085,0.0182819,-0.0211055,-0.0218358,0.027993,-0.0308166,-0.418465,0.0215688,1397,659,-5.06072,-2.03696,2.94954,-10.3058,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.371515,0.268816,-0.348137,0.0205715,-0.0187727,-0.0189451,0.0282107,-0.0264119,-0.383287,0.0207168,1404,659,-4.77377,-2.06785,3.01119,-10.5561,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.362696,0.253911,-0.270398,0.0223552,-0.0164075,-0.0162862,0.0282894,-0.0223417,-0.349418,0.0205178,1411,659,-4.47339,-2.08704,3.19251,-10.7973,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.339832,0.240501,-0.20125,0.0237929,-0.0141582,-0.0137842,0.0282711,-0.0186364,-0.314119,0.0209144,1418,659,-4.05344,-2.09149,3.58387,-11.0377,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.318321,0.233447,-0.138606,0.0250794,-0.0119747,-0.0116191,0.0284214,-0.0153166,-0.280069,0.0204017,1425,659,-3.66564,-2.13577,4.00598,-11.3397,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.303811,0.226548,-0.0792089,0.0258668,-0.00986029,-0.00970623,0.0283334,-0.012327,-0.248863,0.01827,1432,659,-3.35571,-2.17381,4.37866,-11.651,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.292046,0.220357,-0.0257919,0.0261139,-0.00790127,-0.00804786,0.0279219,-0.00970926,-0.220986,0.015086,1439,659,-3.08812,-2.23165,4.76029,-11.9522,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.274889,0.216931,0.0115635,0.0260224,-0.00615609,-0.00662843,0.0273343,-0.00746799,-0.195395,0.013692,1446,659,-2.81022,-2.29048,5.23984,-12.2295,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.255417,0.21972,0.0336641,0.0257615,-0.00465734,-0.00541932,0.0266982,-0.00559398,-0.171144,0.0138763,1453,659,-2.55307,-2.37269,5.76375,-12.5338,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.236578,0.223616,0.0487342,0.0253358,-0.00340243,-0.00443736,0.0260054,-0.00407199,-0.149761,0.0155346,1460,659,-2.32216,-2.43838,6.30211,-12.8489,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.21343,0.227177,0.055003,0.0246479,-0.00236676,-0.00365712,0.0251342,-0.00285309,-0.132206,0.0154981,1467,659,-2.07252,-2.47541,6.91427,-13.1322,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.191756,0.226989,0.0681899,0.0237484,-0.00153312,-0.00306122,0.0241138,-0.00189851,-0.118798,0.0152422,1474,659,-1.81681,-2.49726,7.51503,-13.3877,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.172458,0.227011,0.0793076,0.0227589,-0.000900146,-0.00260567,0.0230424,-0.00118372,-0.108403,0.0136831,1481,659,-1.59077,-2.51623,8.08963,-13.6482,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.160554,0.225823,0.0920538,0.021638,-0.00044118,-0.00222881,0.0218607,-0.000663924,-0.0996075,0.0121719,1488,659,-1.43347,-2.53278,8.55934,-13.9012,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.149538,0.226815,0.096813,0.0203358,-0.000126065,-0.00190614,0.0205118,-0.000302118,-0.0920996,0.0112149,1495,659,-1.30854,-2.54972,9.04004,-14.1502,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.135666,0.231585,0.0924794,0.0189528,7.43207e-05,-0.00164985,0.0190959,-6.87782e-05,-0.0865189,0.0114126,1502,659,-1.18275,-2.57813,9.5831,-14.4186,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.122765,0.235882,0.0860562,0.017622,0.000191114,-0.00146587,0.0177445,6.87009e-05,-0.0833161,0.0118956,1509,659,-1.07257,-2.60816,10.1473,-14.6952,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.110877,0.238509,0.0776863,0.0163508,0.000241303,-0.00133803,0.0164612,0.000130925,-0.0823065,0.0115472,1516,659,-0.977852,-2.61364,10.7077,-14.9739,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.102076,0.238282,0.0747937,0.0151351,0.00023739,-0.00124896,0.015239,0.000133407,-0.0830635,0.01091,1523,659,-0.897228,-2.60357,11.248,-15.2472,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.0910884,0.237959,0.070046,0.0140297,0.000185228,-0.00119164,0.0141315,8.34083e-05,-0.085238,0.0101596,1530,659,-0.800319,-2.59306,11.807,-15.5063,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.079327,0.238288,0.0638054,0.0130754,0.000100188,-0.00115902,0.0131781,-2.52854e-06,-0.088393,0.0104886,1537,659,-0.700601,-2.58616,12.4171,-15.7259,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0694712,0.238932,0.0592894,0.0122357,-3.95727e-06,-0.00115066,0.012343,-0.000111192,-0.0929255,0.0112457,1544,659,-0.615239,-2.58554,13.0231,-15.9213,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.0619081,0.239249,0.0540313,0.0114454,-0.000120173,-0.00116451,0.0115615,-0.000236258,-0.0993581,0.0115077,1551,659,-0.555161,-2.56896,13.6194,-16.1098,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.0551418,0.239346,0.0472941,0.0107181,-0.000237999,-0.001177,0.0108431,-0.000363016,-0.10582,0.0110047,1558,659,-0.507574,-2.5441,14.2108,-16.3207,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.0482312,0.239255,0.0401816,0.010077,-0.000352076,-0.00116662,0.0102059,-0.000480984,-0.11005,0.0105598,1565,659,-0.459848,-2.51739,14.805,-16.5421,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.0420669,0.239052,0.0370499,0.0095192,-0.000453447,-0.00113434,0.0096466,-0.000580844,-0.111841,0.00961043,1572,659,-0.407856,-2.50002,15.379,-16.7631,15.8401,-14.1884
25.9789,-8.78709,-0.637873,-0.0356901,0.238034,0.0346947,0.00902586,-0.000557121,-0.00109852,0.00915017,-0.000681435,-0.112685,0.00891097,1579,659,-0.351122,-2.48387,15.912,-16.9997,16.3034,-14.4411
26.6836,-8.7729,-0.625465,-0.0288035,0.236148,0.0312834,0.0085358,-0.000661523,-0.00105645,0.00865559,-0.000781313,-0.112906,0.00814671,1586,659,-0.292166,-2.46338,16.4625,-17.2444,16.7781,-14.72
27.3928,-8.7566,-0.62554,-0.0216764,0.233387,0.0269557,0.00804324,-0.000763731,-0.00100137,0.00815567,-0.000876154,-0.111801,0.00848363,1593,659,-0.233457,-2.42862,17.0768,-17.468,17.3132,-14.9857
28.1053,-8.74099,-0.635124,-0.0147926,0.232296,0.021486,0.00752132,-0.000864917,-0.000922218,0.00762154,-0.000965134,-0.108245,0.00831415,1600,659,-0.18185,-2.39178,17.7359,-17.666,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.00830592,0.231006,0.0155476,0.00694366,-0.000969272,-0.000826613,0.00702909,-0.0010547,-0.102982,0.00828132,1607,659,-0.135663,-2.35589,18.3962,-17.8558,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.00326056,0.228779,0.012798,0.00629679,-0.00107144,-0.000727256,0.00636788,-0.00114253,-0.0974487,0.00854448,1614,659,-0.0934771,-2.33327,18.9847,-18.0408,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.000743256,0.226493,0.0126745,0.00552392,-0.0011592,-0.0006137,0.0055798,-0.00121508,-0.0908165,0.00841447,1621,659,-0.0681732,-2.31984,19.5574,-18.2647,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.260494,0.148102,0.0746635,0.014757,-0.00490344,0.00749415,0.0172878,-0.00743427,0.325682,0.0112751,1110,666,2.81955,-1.67825,0.930701,-0.75967,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.270025,0.144232,0.084389,0.0160991,-0.00442739,0.00829704,0.0190334,-0.00736168,0.339927,0.0107178,1117,666,2.93929,-1.65252,1.00748,-0.97611,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.278345,0.136798,0.103023,0.0176705,-0.00398969,0.0092879,0.0211077,-0.0074269,0.354445,0.0112354,1124,666,3.06693,-1.61146,1.12322,-1.177,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.287602,0.131173,0.122003,0.0192598,-0.00354235,0.0104649,0.0233344,-0.00761698,0.371304,0.0126825,1131,666,3.20506,-1.59835,1.2506,-1.3764,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.298954,0.127126,0.138392,0.0206381,-0.00298802,0.0118891,0.0255851,-0.00793498,0.394302,0.0139306,1138,666,3.35919,-1.59626,1.38691,-1.59322,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.314912,0.123316,0.148533,0.0219512,-0.00243348,0.013459,0.0279192,-0.00840145,0.417368,0.0148485,1145,666,3.54724,-1.57462,1.56573,-1.79428,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.331684,0.118923,0.159278,0.0231811,-0.0020242,0.0151676,0.0302986,-0.00914168,0.43875,0.0162053,1152,666,3.74523,-1.54449,1.7628,-2.00029,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.347639,0.113167,0.171234,0.0242272,-0.00174528,0.0169545,0.0325974,-0.0101155,0.458584,0.0170902,1159,666,3.93793,-1.5,1.95238,-2.20447,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.367939,0.110811,0.180988,0.0250021,-0.00150805,0.0187494,0.0347086,-0.0112146,0.477707,0.0167683,1166,666,4.16972,-1.48876,2.18956,-2.4535,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.390788,0.111241,0.186105,0.0255552,-0.00119322,0.0206237,0.0367616,-0.0123996,0.497742,0.0162685,1173,666,4.41664,-1.5075,2.4633,-2.71546,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.410997,0.112365,0.183508,0.0259268,-0.000876626,0.0226193,0.0388165,-0.0137663,0.517958,0.0157487,1180,666,4.61843,-1.51527,2.71506,-2.94613,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.426585,0.111649,0.179996,0.0258733,-0.000605572,0.0246992,0.0406576,-0.0153899,0.539372,0.0157838,1187,666,4.7705,-1.49289,2.9653,-3.13667,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.444196,0.112245,0.169351,0.0252229,-0.000394654,0.0268499,0.0421627,-0.0173345,0.562838,0.0168483,1194,666,4.92588,-1.45327,3.29381,-3.33566,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.461448,0.114373,0.157803,0.0242991,-0.000143072,0.0291322,0.0436698,-0.0195138,0.586795,0.0179728,1201,666,5.07447,-1.43642,3.68468,-3.56123,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.47796,0.121766,0.139688,0.0230683,0.00046394,0.0317034,0.0454238,-0.0218916,0.614173,0.019345,1208,666,5.1981,-1.47596,4.12535,-3.81881,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.491353,0.132195,0.109954,0.0213334,0.00148537,0.0346302,0.0474335,-0.0246148,0.645852,0.020481,1215,666,5.26081,-1.52848,4.57904,-4.07383,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.502073,0.14532,0.0619932,0.0187294,0.00281267,0.0377246,0.0493259,-0.0277838,0.681442,0.021739,1222,666,5.25101,-1.55542,5.03142,-4.31928,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.514193,0.170739,-0.00760381,0.0155061,0.0044691,0.0408003,0.0511594,-0.0311842,0.718178,0.0234932,1229,666,5.1987,-1.64912,5.55515,-4.65842,0.143338,-2.84822
