 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7114,-4.24062,0.505681,0.0374258,-0.0530488,-0.0214307,0.000463458,0.00015867,1.99084e-05,0.000464753,0.000157375,0.064951,0.00712987,1558,610,0.33045,0.594441,12.9582,-14.5174,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0366046,-0.0539895,-0.0184842,0.000425412,0.000146099,9.64973e-06,0.000425745,0.000145766,0.0344933,0.00734999,1565,610,0.331036,0.596708,13.4548,-14.7673,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0365511,-0.0541449,-0.0178556,0.000390516,0.000131515,-2.12465e-06,0.000390533,0.000131497,-0.00820249,0.00762001,1572,610,0.331955,0.601915,13.9412,-15.0291,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0377091,-0.0537815,-0.020861,0.000359544,0.00011842,-2.31229e-05,0.000361742,0.000116222,-0.0947458,0.00750664,1579,610,0.333853,0.606702,14.4643,-15.3162,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0390121,-0.0534137,-0.0242652,0.000328023,0.000106401,-4.59359e-05,0.000337167,9.72571e-05,-0.19649,0.00779401,1586,610,0.335946,0.61002,14.9712,-15.604,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.039243,-0.0540448,-0.0240915,0.000287994,9.6732e-05,-7.5144e-05,0.000313985,7.0741e-05,-0.333002,0.00810342,1593,610,0.338595,0.61387,15.4934,-15.8803,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0392432,-0.0549667,-0.0232561,0.000243521,8.60056e-05,-0.000113391,0.000302822,2.67042e-05,-0.481863,0.00806372,1600,610,0.341151,0.616837,16.0238,-16.1295,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0396672,-0.0552999,-0.0244847,0.000195397,7.08474e-05,-0.000164976,0.00030946,-4.32159e-05,-0.604927,0.00797021,1607,610,0.341338,0.620318,16.551,-16.3607,16.112,-16.9911
29.3722,-4.11076,0.525257,0.039985,-0.055488,-0.0269001,0.000129402,5.11047e-05,-0.000228461,0.000322044,-0.000141537,-0.700543,0.00770556,1614,610,0.336706,0.626634,17.1474,-16.6121,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0401346,-0.0554798,-0.0274834,4.55692e-05,3.04988e-05,-0.000301048,0.000339176,-0.000263108,-0.772886,0.00743221,1621,610,0.335849,0.628109,17.8054,-16.8857,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0454506,-0.0585205,-0.0336259,0.000918336,-0.000102525,-0.00013729,0.000936477,-0.000120666,-0.131376,0.00845059,991,617,0.425197,0.672418,-1.98883,6.08842,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0459906,-0.0586854,-0.0325387,0.000795422,-4.31355e-05,-7.98306e-05,0.000802954,-5.06678e-05,-0.094074,0.00838824,998,617,0.432468,0.667337,-2.03281,5.82479,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0465209,-0.0590131,-0.0320766,0.000701373,1.3928e-05,-3.25421e-05,0.00070291,1.2391e-05,-0.0471972,0.00870406,1005,617,0.4384,0.670799,-2.08016,5.58862,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0469084,-0.0595337,-0.0305607,0.000631099,5.75549e-05,2.45894e-06,0.000631109,5.75444e-05,0.00428716,0.0086417,1012,617,0.444971,0.673034,-2.15323,5.35244,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0468694,-0.0595397,-0.0297668,0.000585483,8.46926e-05,2.81249e-05,0.000587058,8.3118e-05,0.0559266,0.00859703,1019,617,0.445569,0.672643,-2.25128,5.11308,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0471839,-0.0596017,-0.029342,0.000564805,9.66025e-05,5.04273e-05,0.000570175,9.12328e-05,0.106083,0.00868696,1026,617,0.449182,0.672585,-2.34549,4.87301,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.047544,-0.0595777,-0.0279059,0.000568629,9.6068e-05,7.39947e-05,0.000579944,8.47527e-05,0.151745,0.00881332,1033,617,0.455256,0.670139,-2.41451,4.59726,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0476439,-0.059438,-0.0257538,0.000590229,8.72875e-05,0.000100402,0.000609532,6.79851e-05,0.189934,0.00940035,1040,617,0.460042,0.665627,-2.4688,4.32164,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0477231,-0.0588759,-0.0254363,0.000610671,7.75755e-05,0.000127654,0.000639662,4.85842e-05,0.22332,0.00987721,1047,617,0.460867,0.660627,-2.5428,4.05619,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0476735,-0.0581894,-0.0280698,0.000639432,6.24931e-05,0.000149694,0.00067596,2.59657e-05,0.239336,0.00970041,1054,617,0.454371,0.658104,-2.62739,3.82787,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0484631,-0.0580399,-0.0307579,0.000683274,4.62831e-05,0.000166243,0.00072405,5.50717e-06,0.240531,0.00931213,1061,617,0.456596,0.658865,-2.66209,3.65171,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0494695,-0.0585125,-0.0309422,0.00074869,3.18774e-05,0.000180275,0.000791474,-1.09072e-05,0.233019,0.00905172,1068,617,0.466283,0.661817,-2.6599,3.47523,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0506098,-0.0585463,-0.0320064,0.00082404,2.25827e-05,0.000195408,0.000869145,-2.25226e-05,0.226852,0.00904164,1075,617,0.475418,0.661892,-2.65857,3.23361,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0514914,-0.058372,-0.0324083,0.000898416,1.68657e-05,0.000211379,0.00094648,-3.11986e-05,0.223582,0.00879357,1082,617,0.483042,0.664929,-2.67788,2.97121,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0518332,-0.0578328,-0.0339102,0.000976005,1.65234e-05,0.000225079,0.00102618,-3.36525e-05,0.219339,0.00838231,1089,617,0.482629,0.666736,-2.70442,2.69416,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0520009,-0.05765,-0.0338385,0.00106378,2.07098e-05,0.000235119,0.00111432,-2.98392e-05,0.211769,0.00810303,1096,617,0.483748,0.670862,-2.73598,2.4185,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0521811,-0.0579413,-0.0324396,0.00116803,3.32305e-05,0.000244234,0.00121837,-1.71016e-05,0.203236,0.00824933,1103,617,0.487948,0.676456,-2.74791,2.14686,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0529062,-0.0588397,-0.0297735,0.00128037,5.55824e-05,0.000255998,0.00133173,4.22873e-06,0.197975,0.0085541,1110,617,0.500755,0.682707,-2.7355,1.90749,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0539415,-0.0589871,-0.028826,0.0013972,8.50211e-05,0.000273607,0.00145197,3.02564e-05,0.197548,0.00845027,1117,617,0.513017,0.680325,-2.71063,1.67233,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0550876,-0.0583551,-0.030696,0.00152066,0.000118456,0.000294641,0.00158006,5.90601e-05,0.198922,0.00806375,1124,617,0.520127,0.675785,-2.67694,1.42381,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0560282,-0.057831,-0.0321133,0.00164982,0.000151818,0.000314938,0.00171334,8.82994e-05,0.199017,0.00775159,1131,617,0.526057,0.671908,-2.66947,1.15152,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0572318,-0.0578141,-0.0321977,0.00177853,0.000182404,0.000336178,0.00184645,0.000114487,0.199341,0.00804304,1138,617,0.537684,0.672904,-2.68526,0.904113,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0581665,-0.0579129,-0.0326149,0.00189657,0.000208445,0.00036319,0.00197139,0.000133623,0.20317,0.00856755,1145,617,0.545883,0.671476,-2.6782,0.673905,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0595386,-0.0582813,-0.0313922,0.00199823,0.000231715,0.000400701,0.00208487,0.000145073,0.212948,0.00902541,1152,617,0.562333,0.666652,-2.63408,0.450229,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0615377,-0.0591484,-0.0304695,0.00207768,0.000253573,0.000449945,0.00218263,0.000148625,0.22915,0.00906307,1159,617,0.584716,0.668758,-2.53318,0.218462,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0637352,-0.0599412,-0.0297536,0.00213253,0.000269911,0.000504714,0.0022605,0.000141941,0.248317,0.00893062,1166,617,0.608523,0.679255,-2.46556,-0.0129791,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0656743,-0.0603643,-0.0298648,0.00216514,0.000275828,0.000552938,0.00231507,0.000125899,0.264782,0.00847662,1173,617,0.627609,0.692239,-2.41621,-0.23851,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.0675517,-0.0603727,-0.0309625,0.0021896,0.000267487,0.000584029,0.00235314,0.000103945,0.27303,0.0081767,1180,617,0.643731,0.699624,-2.36366,-0.472813,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.0694553,-0.0601377,-0.0343302,0.00221083,0.000246564,0.000598561,0.00237885,7.85398e-05,0.27367,0.00817066,1187,617,0.654884,0.705406,-2.30307,-0.728587,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.0710379,-0.0593352,-0.0398083,0.002229,0.000210071,0.000608761,0.00239835,4.07195e-05,0.271331,0.00815015,1194,617,0.65754,0.712376,-2.20321,-0.965853,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.0725385,-0.0584006,-0.0463133,0.00226007,0.000153925,0.000623544,0.00243083,-1.68362e-05,0.267303,0.00826849,1201,617,0.656697,0.723128,-2.03766,-1.22622,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0735878,-0.0570757,-0.0531365,0.00230199,6.94308e-05,0.000639948,0.00247242,-0.000100996,0.260272,0.00839766,1208,617,0.650257,0.72451,-1.83793,-1.50999,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0746224,-0.0552406,-0.0616413,0.00234014,-5.48572e-05,0.000645031,0.00250281,-0.000217531,0.247043,0.00874768,1215,617,0.639498,0.71724,-1.59717,-1.7673,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.0757641,-0.0536763,-0.0701698,0.00235339,-0.000229698,0.000645817,0.00250586,-0.000382164,0.231838,0.00922641,1222,617,0.629633,0.712154,-1.34024,-2.01011,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.0770831,-0.0528108,-0.0801666,0.00232282,-0.000454575,0.000664348,0.00247355,-0.000605305,0.223108,0.00927384,1229,617,0.617991,0.722796,-1.06178,-2.21761,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0787851,-0.053088,-0.0922681,0.00221553,-0.000719733,0.000703017,0.00237522,-0.000879423,0.22336,0.00964943,1236,617,0.605286,0.753186,-0.743389,-2.44012,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.0802009,-0.0529015,-0.109143,0.00200751,-0.00101812,0.000748168,0.0021824,-0.00119301,0.229641,0.0104917,1243,617,0.577644,0.79548,-0.380488,-2.66678,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.0810612,-0.0508351,-0.134511,0.00167412,-0.00135561,0.000784629,0.00186527,-0.00154675,0.238953,0.0110788,1250,617,0.522919,0.833846,0.029936,-2.87382,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0811101,-0.0481015,-0.16271,0.00121567,-0.00173364,0.000789902,0.0014139,-0.00193188,0.24588,0.012036,1257,617,0.45218,0.871324,0.487447,-3.08404,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0800395,-0.0452615,-0.190757,0.000583752,-0.00214814,0.000770301,0.000785981,-0.00235037,0.256738,0.0139409,1264,617,0.369713,0.902173,0.934567,-3.28885,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.0783619,-0.0418029,-0.218654,-0.000239978,-0.00258735,0.000758622,-1.61504e-05,-0.00281118,0.286905,0.0153283,1271,617,0.280638,0.920137,1.35663,-3.44718,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.0759126,-0.03659,-0.250793,-0.00114908,-0.00302656,0.000771484,-0.000872738,-0.0033029,0.343955,0.0159374,1278,617,0.171953,0.933805,1.79408,-3.6524,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.0724111,-0.0283315,-0.299761,-0.00205696,-0.00345616,0.000816176,-0.00168158,-0.00383154,0.431078,0.0160625,1285,617,0.00908467,0.965666,2.34767,-3.87803,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.063795,-0.0209513,-0.360994,-0.00286964,-0.00384958,0.000883529,-0.00234931,-0.0043699,0.53223,0.0178306,1292,617,-0.237057,1.03199,2.86485,-4.09477,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.0534857,-0.0153639,-0.420581,-0.00350397,-0.00418523,0.000950574,-0.00283483,-0.00485436,0.613355,0.0184541,1299,617,-0.497085,1.11217,3.30092,-4.30637,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.0449329,-0.0116596,-0.464307,-0.00389832,-0.00444382,0.00101742,-0.00311772,-0.00522441,0.654438,0.0178313,1306,617,-0.700249,1.17232,3.62605,-4.49869,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.037475,-0.0135559,-0.480863,-0.00400011,-0.00461286,0.00110325,-0.00316148,-0.00545148,0.64996,0.0177113,1313,617,-0.823069,1.22283,3.78182,-4.67588,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.0279927,-0.0152173,-0.477895,-0.00378749,-0.00467982,0.00121326,-0.00294096,-0.00552635,0.609201,0.0180421,1320,617,-0.917463,1.22113,3.83232,-4.90818,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.0147152,-0.0196012,-0.442438,-0.00327745,-0.00463591,0.00131447,-0.00247709,-0.00543627,0.546927,0.0185071,1327,617,-0.96697,1.1807,3.69956,-5.20877,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.00381195,-0.0246857,-0.388034,-0.00251959,-0.00448426,0.00138273,-0.00180578,-0.00519807,0.476551,0.0179936,1334,617,-0.942659,1.10068,3.55822,-5.53218,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,-0.00165789,-0.0259213,-0.342639,-0.00157608,-0.00423697,0.00142974,-0.000953519,-0.00485953,0.410678,0.0150141,1341,617,-0.886485,1.02006,3.47861,-5.8869,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,-0.00420735,-0.0284165,-0.296685,-0.000540748,-0.00390782,0.00145403,2.37022e-07,-0.00444881,0.35619,0.0127372,1348,617,-0.797459,0.945652,3.45685,-6.22648,3.09534,-7.22893
3.56217,-5.27211,0.0136481,-0.0024922,-0.0315925,-0.256372,0.000493538,-0.00350604,0.00144424,0.000960525,-0.00397302,0.312734,0.0114918,1355,617,-0.678342,0.889949,3.49318,-6.54175,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.000148505,-0.0362754,-0.214925,0.00143665,-0.00304811,0.0014071,0.00184157,-0.00345303,0.280198,0.0114842,1362,617,-0.548123,0.837715,3.56182,-6.82155,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.0020572,-0.0398784,-0.181392,0.0022655,-0.0025557,0.00133365,0.00260982,-0.00290003,0.252665,0.0113435,1369,617,-0.439448,0.799104,3.64047,-7.10863,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.00345985,-0.0429876,-0.151929,0.00293939,-0.00205307,0.00121813,0.00322075,-0.00233443,0.226996,0.0108858,1376,617,-0.348952,0.767238,3.7365,-7.38855,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.00429825,-0.047275,-0.128264,0.00337049,-0.00157022,0.00108042,0.00359642,-0.00179615,0.206143,0.00967465,1383,617,-0.27829,0.760606,3.83624,-7.66632,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0054901,-0.0508087,-0.109568,0.00357202,-0.00111904,0.000943017,0.00375449,-0.00130151,0.191136,0.00887512,1390,617,-0.216964,0.760518,3.98408,-7.96584,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.00734002,-0.0525662,-0.0900264,0.00359785,-0.000725074,0.000825969,0.00375029,-0.000877514,0.182505,0.00863435,1397,617,-0.146838,0.736781,4.15898,-8.30072,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.00959685,-0.0525311,-0.0772446,0.0035064,-0.000392321,0.00074454,0.00364375,-0.000529668,0.182421,0.00863609,1404,617,-0.0909724,0.7128,4.37829,-8.58075,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.0115295,-0.0526954,-0.0655633,0.00334675,-0.000116985,0.000691042,0.00347953,-0.000249763,0.189829,0.00865974,1411,617,-0.040933,0.691516,4.59945,-8.83693,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.0138915,-0.0521964,-0.0588156,0.00315893,0.000106932,0.000649025,0.00329121,-2.53534e-05,0.201067,0.00868571,1418,617,9.42291e-05,0.674538,4.86399,-9.07619,4.65192,-9.74603
10.415,-5.19455,0.329834,0.0159828,-0.0525214,-0.0514165,0.00297733,0.000282429,0.000614704,0.00311092,0.000148838,0.213998,0.00790488,1425,617,0.0406426,0.663389,5.13618,-9.32853,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.0179738,-0.0526796,-0.0436494,0.00281959,0.000407756,0.00058734,0.00295501,0.000272329,0.226617,0.00752673,1432,617,0.081368,0.645584,5.4073,-9.62148,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.01971,-0.0527506,-0.0382273,0.00267795,0.000487189,0.000557436,0.00281163,0.000353508,0.23537,0.00753011,1439,617,0.11327,0.630065,5.70276,-9.92431,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0213144,-0.0525943,-0.0364192,0.00254097,0.00052855,0.000515937,0.00266553,0.000403986,0.236899,0.00792822,1446,617,0.133738,0.628442,6.04837,-10.2261,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0230755,-0.0525119,-0.0355138,0.00240173,0.000540545,0.000469619,0.00251351,0.000428763,0.233678,0.00823294,1453,617,0.153386,0.62643,6.43274,-10.4809,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0245048,-0.0525313,-0.0333052,0.00226276,0.000534632,0.000424633,0.00236147,0.000435929,0.228387,0.00824927,1460,617,0.173391,0.621608,6.80852,-10.7222,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0259172,-0.052524,-0.0293717,0.00211788,0.000514339,0.00037939,0.00220311,0.000429108,0.220985,0.0080562,1467,617,0.198207,0.606085,7.1944,-10.9699,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0273474,-0.0523137,-0.0266685,0.00195938,0.000484984,0.000333829,0.00203145,0.000412922,0.212604,0.00788223,1474,617,0.219578,0.599307,7.59797,-11.2055,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0294412,-0.0518255,-0.0277022,0.00179479,0.000451716,0.000285444,0.00185294,0.000393568,0.200961,0.00780773,1481,617,0.236931,0.600555,8.01423,-11.4191,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0312613,-0.0516864,-0.0297909,0.00163567,0.000416532,0.000238685,0.00168074,0.000371468,0.186606,0.00819171,1488,617,0.248601,0.609469,8.44213,-11.6371,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0325934,-0.0516186,-0.0271268,0.0014825,0.000382178,0.000196307,0.00151648,0.000348204,0.171367,0.00828402,1495,617,0.269074,0.598238,8.91031,-11.9142,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0333908,-0.0511364,-0.0250122,0.00132044,0.000349566,0.00015973,0.00134604,0.000323962,0.158943,0.00859099,1502,617,0.282468,0.586221,9.38544,-12.2154,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0336252,-0.051565,-0.0228146,0.00115449,0.000319996,0.000128535,0.00117384,0.000300647,0.149415,0.00851167,1509,617,0.290928,0.581454,9.84907,-12.4985,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0347607,-0.0518344,-0.024782,0.00100003,0.000293595,0.000100179,0.00101397,0.000279664,0.13818,0.00798045,1516,617,0.296256,0.589279,10.3087,-12.7474,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0361515,-0.0519435,-0.0262705,0.000868309,0.000272006,7.56631e-05,0.00087776,0.000262555,0.124264,0.00758847,1523,617,0.305302,0.598221,10.7804,-12.992,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0368472,-0.0523962,-0.0243881,0.000754028,0.000251219,5.53746e-05,0.000760054,0.000245193,0.1084,0.00765176,1530,617,0.31747,0.59578,11.2425,-13.2388,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0369974,-0.0521868,-0.0232021,0.000651753,0.000231089,4.19719e-05,0.000655899,0.000226942,0.0984818,0.00766325,1537,617,0.321877,0.591155,11.6982,-13.5175,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0373529,-0.0518186,-0.0234177,0.000567892,0.000211228,3.16193e-05,0.000570673,0.000208447,0.0877413,0.00752767,1544,617,0.324171,0.588218,12.1551,-13.8058,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0374573,-0.0518941,-0.0237074,0.000502448,0.000194291,2.05077e-05,0.000503807,0.000192932,0.0661607,0.00731212,1551,617,0.323926,0.589963,12.6185,-14.0708,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0369161,-0.0528577,-0.021594,0.000457262,0.000182536,9.42846e-06,0.000457585,0.000182213,0.0342658,0.00733955,1558,617,0.324779,0.593539,13.1119,-14.3041,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0364666,-0.0537327,-0.0199062,0.000420868,0.000170042,1.83593e-07,0.000420868,0.000170042,0.000731955,0.00751969,1565,617,0.325318,0.596488,13.6113,-14.5358,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0366142,-0.0539706,-0.0191315,0.000388607,0.000154535,-9.09675e-06,0.00038896,0.000154182,-0.0387851,0.00762248,1572,617,0.328739,0.59963,14.1066,-14.7933,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0375588,-0.0534971,-0.0211828,0.000361551,0.000140037,-2.69327e-05,0.000364779,0.00013681,-0.11927,0.00751498,1579,617,0.331317,0.601081,14.6245,-15.1149,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0383939,-0.0535394,-0.0214591,0.000333333,0.000124475,-4.70124e-05,0.000343427,0.000114381,-0.211505,0.00773624,1586,617,0.338354,0.601587,15.1327,-15.4234,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0386679,-0.0543743,-0.0202921,0.000295724,0.000109383,-7.16508e-05,0.000320089,8.50185e-05,-0.327785,0.00809197,1593,617,0.344541,0.606056,15.6384,-15.6774,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0386853,-0.0554233,-0.0199206,0.000252522,9.24426e-05,-0.000102522,0.000302548,4.24164e-05,-0.453965,0.00840547,1600,617,0.345937,0.612696,16.1734,-15.8992,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.039025,-0.0558955,-0.0214829,0.000204796,7.08032e-05,-0.000143405,0.000296082,-2.04831e-05,-0.566872,0.00835908,1607,617,0.344356,0.619571,16.6913,-16.1232,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0393955,-0.0559166,-0.0250484,0.000138703,4.45271e-05,-0.000193152,0.000290424,-0.000107194,-0.665837,0.00798326,1614,617,0.336689,0.627362,17.2694,-16.3971,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0398736,-0.0557816,-0.0268701,5.43776e-05,1.83555e-05,-0.00024823,0.000285249,-0.000212516,-0.749183,0.00769394,1621,617,0.335274,0.629202,17.8932,-16.6622,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0459345,-0.0589785,-0.0325274,0.000937519,-0.000107036,-0.00011713,0.000950492,-0.000120009,-0.110309,0.00790576,991,624,0.43257,0.671325,-2.01462,6.04855,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0462718,-0.0588483,-0.0322243,0.000816915,-4.66712e-05,-7.07465e-05,0.000822673,-5.24285e-05,-0.0812002,0.00791292,998,624,0.436156,0.66481,-2.0602,5.78287,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0465077,-0.0591079,-0.0312897,0.000719124,1.28917e-05,-3.01716e-05,0.00072041,1.16051e-05,-0.0426184,0.00806331,1005,624,0.439892,0.667596,-2.09975,5.50778,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0465859,-0.0595459,-0.0298659,0.000639503,5.74833e-05,2.45521e-06,0.000639514,5.7473e-05,0.00421833,0.00794297,1012,624,0.443002,0.671445,-2.16178,5.23652,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0467967,-0.0594314,-0.0313784,0.000581359,8.34827e-05,2.90947e-05,0.000583054,8.17882e-05,0.0581736,0.00806734,1019,624,0.441641,0.675902,-2.25902,4.99707,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0471884,-0.0592859,-0.0325512,0.000547695,9.26702e-05,5.34315e-05,0.000553885,8.64802e-05,0.115335,0.00822533,1026,624,0.442863,0.674947,-2.35789,4.77235,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.047521,-0.0589964,-0.0330736,0.000539555,8.85018e-05,7.85169e-05,0.000552832,7.52248e-05,0.167513,0.00855461,1033,624,0.444693,0.670357,-2.40504,4.53734,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0477289,-0.0588288,-0.0314909,0.000550095,7.68036e-05,0.000105453,0.000572528,5.43713e-05,0.2096,0.00928159,1040,624,0.449449,0.6623,-2.41078,4.29749,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0478125,-0.0583065,-0.0302657,0.000561772,6.476e-05,0.000132802,0.000595031,3.15008e-05,0.245395,0.00974938,1047,624,0.45214,0.65223,-2.48093,4.0056,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0478573,-0.0579703,-0.0303004,0.000582931,4.74878e-05,0.000155836,0.000624983,5.43569e-06,0.26357,0.00973164,1054,624,0.451905,0.649582,-2.57828,3.73809,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0483115,-0.0580558,-0.030144,0.000621884,2.93207e-05,0.0001733,0.000668845,-1.76405e-05,0.264627,0.00915071,1061,624,0.4564,0.652066,-2.63856,3.53324,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0487705,-0.0586907,-0.0284244,0.000685615,1.31398e-05,0.000188199,0.000734701,-3.59468e-05,0.255138,0.00883621,1068,624,0.464258,0.658548,-2.62734,3.36595,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0493872,-0.0588986,-0.0292695,0.000760966,3.22583e-06,0.000205212,0.000812972,-4.87807e-05,0.248202,0.00888832,1075,624,0.468419,0.663543,-2.61928,3.16215,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0502146,-0.0587044,-0.0306735,0.000836755,-1.84555e-06,0.000223999,0.000892837,-5.79277e-05,0.245324,0.00886824,1082,624,0.473457,0.666951,-2.64204,2.91863,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0509217,-0.0582528,-0.0325045,0.000917651,-2.47508e-07,0.000240623,0.000976905,-5.95005e-05,0.241445,0.00859133,1089,624,0.476236,0.66843,-2.66634,2.64437,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0516484,-0.0576558,-0.0341283,0.00100952,7.01406e-06,0.000252893,0.00106971,-5.31678e-05,0.233628,0.00855153,1096,624,0.479552,0.668387,-2.69059,2.37121,-3.27498,1.69268
