 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7592,-5.8134,0.47398,0.33472,0.279875,0.113199,0.0278189,-0.00428124,0.00859058,0.0299733,-0.00643565,0.245719,0.01321,1138,617,3.63205,-3.0901,0.0145774,-2.94729,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.352746,0.281006,0.11763,0.0296103,-0.0044536,0.00911204,0.0318946,-0.00673787,0.245626,0.0146142,1145,617,3.82665,-3.10805,0.193219,-3.20742,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.374856,0.283571,0.12035,0.0312953,-0.00468445,0.00964619,0.0337183,-0.00710742,0.246094,0.0165302,1152,617,4.05904,-3.13639,0.453385,-3.47338,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.401111,0.289435,0.122551,0.0328206,-0.00500684,0.0102401,0.0354147,-0.00760097,0.248112,0.0183596,1159,617,4.33179,-3.19704,0.808391,-3.78499,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.428053,0.293772,0.127706,0.0342637,-0.00545609,0.0109646,0.0370894,-0.00828184,0.252227,0.0196302,1166,617,4.61835,-3.2401,1.12958,-4.08716,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.454893,0.298361,0.123513,0.0356625,-0.00605435,0.0118365,0.038787,-0.00917878,0.258079,0.0197365,1173,617,4.88231,-3.25923,1.44921,-4.36308,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.4846,0.307489,0.106332,0.0370179,-0.00682791,0.0128396,0.0405011,-0.0103111,0.264908,0.0203029,1180,617,5.14437,-3.29691,1.82412,-4.66415,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.516083,0.32291,0.068161,0.0382892,-0.00778553,0.0139625,0.0421901,-0.0116864,0.272439,0.0206085,1187,617,5.37367,-3.34735,2.25814,-5.01344,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.544261,0.337459,0.0172146,0.039605,-0.00894336,0.015225,0.0439845,-0.0133229,0.280094,0.0205496,1194,617,5.5381,-3.35946,2.71713,-5.30232,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.569081,0.351355,-0.0368547,0.0412045,-0.0102984,0.016647,0.0461166,-0.0152106,0.286937,0.0208918,1201,617,5.65923,-3.37287,3.21,-5.58317,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.587223,0.364827,-0.0951679,0.0430143,-0.0118857,0.0182212,0.0485115,-0.0173829,0.293007,0.0226691,1208,617,5.70036,-3.391,3.6773,-5.85732,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.607926,0.386778,-0.162889,0.0448275,-0.0137061,0.0198521,0.0509252,-0.0198038,0.298012,0.0252498,1215,617,5.74129,-3.48318,4.22536,-6.16751,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.633577,0.413936,-0.25016,0.0465408,-0.0154271,0.0215481,0.053297,-0.0221834,0.303836,0.0285523,1222,617,5.78334,-3.60069,4.87154,-6.45784,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.660437,0.443058,-0.357882,0.0483948,-0.0172765,0.0232359,0.0557846,-0.0246664,0.307919,0.0295558,1229,617,5.78572,-3.68471,5.57874,-6.69745,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.679695,0.470125,-0.506931,0.0503327,-0.0191898,0.0248137,0.0582805,-0.0271376,0.309974,0.0307861,1236,617,5.60794,-3.5958,6.30091,-6.90547,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.695585,0.510378,-0.694896,0.0522179,-0.0211181,0.0262952,0.0606718,-0.0295719,0.31106,0.0349187,1243,617,5.29408,-3.55328,7.0876,-7.16313,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.697387,0.558702,-0.921791,0.0536846,-0.0228768,0.0274925,0.0625341,-0.0317263,0.311412,0.0384339,1250,617,4.73533,-3.52194,7.82391,-7.38119,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.684843,0.600564,-1.1561,0.0541547,-0.0241957,0.0281651,0.0632285,-0.0332695,0.311667,0.0401519,1257,617,4.00942,-3.43934,8.46558,-7.48777,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.657991,0.647545,-1.41753,0.0527376,-0.0247043,0.0280301,0.0618183,-0.033785,0.313294,0.0411409,1264,617,3.06436,-3.30862,8.99477,-7.62163,-0.189598,-4.20015
4.24345,-5.26697,0.0535169,-0.409739,0.650261,-1.71527,0.0579786,-0.0354093,0.00189897,0.0580172,-0.0354479,0.020323,0.0415345,1362,617,-8.82058,-2.8531,1.40865,-10.336,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.449288,0.606136,-1.43239,0.0577022,-0.0322491,0.00340668,0.057831,-0.0323779,0.0378003,0.037391,1369,617,-8.49126,-3.04586,0.684255,-10.7899,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.464126,0.561961,-1.15892,0.0569397,-0.0288349,0.00446089,0.0571711,-0.0290662,0.0518208,0.0335643,1376,617,-7.92876,-3.20824,0.257702,-11.2231,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.470171,0.519271,-0.925332,0.0556077,-0.0253119,0.00529054,0.0559521,-0.0256563,0.0650114,0.0284482,1383,617,-7.37424,-3.31862,-0.0148839,-11.5786,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.464814,0.481733,-0.720021,0.0539026,-0.021813,0.00594159,0.054366,-0.0222764,0.0778375,0.027597,1390,617,-6.77427,-3.41791,-0.0864344,-11.9426,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.452187,0.45681,-0.542615,0.0519994,-0.0184502,0.00640842,0.0525776,-0.0190284,0.0899804,0.0292046,1397,617,-6.17413,-3.56325,-0.0177242,-12.4085,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.427877,0.437119,-0.400609,0.049967,-0.0152997,0.00670829,0.0506493,-0.015982,0.101371,0.029681,1404,617,-5.54773,-3.67821,0.255873,-12.7879,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.401304,0.418648,-0.273089,0.0478111,-0.0123993,0.00686398,0.0485837,-0.0131719,0.112084,0.0272428,1411,617,-4.93402,-3.77855,0.579772,-13.1226,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.373253,0.400544,-0.159008,0.04575,-0.00978301,0.00700898,0.046621,-0.010654,0.12363,0.0229011,1418,617,-4.33871,-3.84139,0.97225,-13.428,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.350655,0.39053,-0.0701858,0.0435285,-0.00731418,0.00689701,0.0444475,-0.00823317,0.132465,0.0183989,1425,617,-3.86741,-3.91,1.35409,-13.7983,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.329868,0.3837,0.00375483,0.0412762,-0.00517263,0.00662859,0.0422036,-0.00610006,0.139011,0.0169049,1432,617,-3.45339,-4.00875,1.73885,-14.1778,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.300476,0.379627,0.0523469,0.0390769,-0.00338082,0.00627723,0.0399855,-0.00428944,0.14375,0.0179664,1439,617,-3.02133,-4.09099,2.27196,-14.5293,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.267555,0.376695,0.0821063,0.0369006,-0.00193707,0.00587388,0.0377696,-0.002806,0.146867,0.0190366,1446,617,-2.60567,-4.1168,2.91349,-14.8698,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.237948,0.373228,0.105452,0.0347729,-0.000812875,0.00544095,0.0355862,-0.00162619,0.148382,0.01889,1453,617,-2.24074,-4.10941,3.56443,-15.1617,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.217894,0.368145,0.130183,0.0326894,4.88223e-05,0.00498779,0.0334345,-0.000696346,0.148302,0.0160641,1460,617,-1.96701,-4.08818,4.10991,-15.4268,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.202966,0.362474,0.152795,0.0305849,0.000673367,0.00450823,0.0312496,8.66409e-06,0.146387,0.014505,1467,617,-1.74969,-4.07269,4.61678,-15.6735,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.185115,0.357005,0.172334,0.0285058,0.00108776,0.00400934,0.0290801,0.000513505,0.142263,0.014336,1474,617,-1.51142,-4.05022,5.17497,-15.8975,7.285,-11.8056
15.9831,-5.0851,0.38943,-0.163678,0.352785,0.180739,0.0265155,0.00133523,0.00350597,0.0269946,0.000856195,0.135795,0.0140907,1481,617,-1.2689,-4.01349,5.78584,-16.0912,7.67803,-12.0129
16.6831,-5.07171,0.390658,-0.144392,0.347443,0.183631,0.0245262,0.001451,0.00304757,0.024922,0.00105529,0.129122,0.0138102,1488,617,-1.06313,-3.95515,6.39382,-16.2669,8.08462,-12.229
17.3866,-5.05323,0.382229,-0.126289,0.346009,0.176821,0.022516,0.00146807,0.00265483,0.0228457,0.00113837,0.123555,0.0128824,1495,617,-0.89822,-3.92961,7.05126,-16.504,8.54168,-12.5036
18.0909,-5.03359,0.372991,-0.108701,0.345968,0.16448,0.0205356,0.00140665,0.00232356,0.0208138,0.00112846,0.11916,0.0130173,1502,617,-0.755251,-3.9071,7.72118,-16.76,9.01074,-12.7971
18.7949,-5.01497,0.366905,-0.09261,0.346237,0.150838,0.0186556,0.00128055,0.00201753,0.0188868,0.00104936,0.114094,0.0122888,1509,617,-0.631582,-3.88931,8.37099,-17.0047,9.47433,-13.0835
19.4975,-4.99917,0.366751,-0.0779033,0.346097,0.136277,0.0169209,0.00109554,0.00171966,0.0171056,0.000910825,0.107001,0.0108165,1516,617,-0.524891,-3.86115,8.98874,-17.2166,9.92,-13.3392
20.2008,-4.98375,0.366053,-0.0650702,0.345553,0.125336,0.0153076,0.000871679,0.00143769,0.0154494,0.000729891,0.0983046,0.00977142,1523,617,-0.427026,-3.82643,9.59239,-17.4326,10.3757,-13.5841
20.9042,-4.96843,0.367064,-0.0551701,0.343208,0.116138,0.0138044,0.000631658,0.0011661,0.0139069,0.000529228,0.0876154,0.00957257,1530,617,-0.35303,-3.77735,10.1638,-17.6392,10.8323,-13.8339
21.6074,-4.95244,0.370436,-0.047913,0.339402,0.105854,0.0124731,0.000393729,0.000917461,0.0125424,0.000324443,0.0753767,0.00948277,1537,617,-0.308339,-3.70783,10.7066,-17.8552,11.2877,-14.1074
22.3105,-4.93645,0.376373,-0.0414878,0.335509,0.093742,0.0113248,0.000164454,0.000687136,0.0113669,0.000122306,0.0612612,0.00962786,1544,617,-0.277542,-3.63595,11.2396,-18.0746,11.7407,-14.3921
23.0141,-4.92124,0.381927,-0.0356169,0.331839,0.0818409,0.010302,-4.57453e-05,0.000470416,0.0103233,-6.70869e-05,0.0453361,0.00942472,1551,617,-0.252149,-3.56454,11.7754,-18.2806,12.2028,-14.6582
23.7205,-4.9056,0.379926,-0.0292267,0.328467,0.076719,0.00938751,-0.000229959,0.000282729,0.00939582,-0.000238263,0.0293636,0.00915883,1558,617,-0.202035,-3.51157,12.3493,-18.4788,12.7041,-14.8978
24.4272,-4.89015,0.378773,-0.0228528,0.325585,0.0704337,0.00857617,-0.000389116,0.000133958,0.00857817,-0.000391117,0.0149374,0.00906742,1565,617,-0.155911,-3.46316,12.9285,-18.6765,13.2099,-15.1366
25.133,-4.87489,0.3823,-0.0173049,0.321067,0.065883,0.00787078,-0.000524281,1.58772e-05,0.00787081,-0.000524311,0.00189124,0.00895443,1572,617,-0.112165,-3.41062,13.486,-18.8699,13.7045,-15.3922
25.8398,-4.85634,0.385499,-0.0119766,0.316242,0.0584965,0.00724214,-0.000651239,-9.11543e-05,0.0072432,-0.000652292,-0.0115461,0.00871609,1579,617,-0.079123,-3.34921,14.055,-19.1173,14.2105,-15.7123
26.5459,-4.83902,0.392188,-0.00596885,0.311967,0.0498149,0.00663715,-0.00075355,-0.000173449,0.00664121,-0.000757618,-0.0234514,0.00857582,1586,617,-0.0437716,-3.28835,14.6254,-19.3594,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.000319875,0.3091,0.0392349,0.00604219,-0.000826851,-0.000243831,0.00605083,-0.000835496,-0.0354377,0.00855432,1593,617,-0.0125226,-3.22543,15.2049,-19.5744,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.00494482,0.305877,0.0327469,0.00544808,-0.000873621,-0.000309072,0.00546316,-0.000888696,-0.0487356,0.00868964,1600,617,0.0145506,-3.17038,15.7943,-19.7669,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0086528,0.302264,0.027721,0.00483839,-0.000901787,-0.000371673,0.00486236,-0.000925752,-0.0643911,0.00876928,1607,617,0.037093,-3.12028,16.3504,-19.9527,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0114116,0.298202,0.0250161,0.00419637,-0.00092052,-0.000430091,0.00423227,-0.000956419,-0.0832745,0.00864534,1614,617,0.0573964,-3.071,16.9526,-20.1882,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0138231,0.294399,0.0221653,0.00351011,-0.000942136,-0.000493265,0.0035641,-0.00099613,-0.109029,0.00832638,1621,617,0.0736264,-3.0242,17.5972,-20.4116,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.138233,0.231912,-0.0160359,0.00660775,-0.00334158,0.00254354,0.00722029,-0.00395412,0.236323,0.0100837,991,624,1.3636,-2.36006,-1.01536,3.00589,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.142909,0.234906,-0.0147612,0.00664651,-0.00324206,0.00261344,0.00729472,-0.00389027,0.243124,0.00972011,998,624,1.41285,-2.40436,-1.01741,2.71525,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.146539,0.236873,-0.0121116,0.00687743,-0.00317966,0.00273511,0.00757314,-0.00387537,0.249081,0.00952072,1005,624,1.45392,-2.43457,-1.0248,2.4201,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.151021,0.236993,-0.00449536,0.00720197,-0.00316472,0.00289133,0.00795385,-0.0039166,0.254411,0.00937872,1012,624,1.5139,-2.44593,-1.05405,2.12471,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.15544,0.239445,-0.00424166,0.00757799,-0.00319591,0.00307768,0.00839518,-0.0040131,0.259533,0.00992849,1019,624,1.55843,-2.46889,-1.11071,1.85685,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.160305,0.242438,-0.00364961,0.00804279,-0.00326542,0.00329768,0.00893418,-0.00415681,0.264001,0.0106799,1026,624,1.60813,-2.4999,-1.1661,1.59579,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.166075,0.244793,-0.00199241,0.00864541,-0.00336313,0.00354225,0.00961243,-0.00433014,0.2665,0.0113209,1033,624,1.66942,-2.52496,-1.16088,1.32926,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.172459,0.24576,0.00303534,0.00936366,-0.00348249,0.00380595,0.0104066,-0.00452542,0.267459,0.0117192,1040,624,1.74416,-2.54323,-1.10942,1.06807,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.17902,0.247489,0.00754737,0.0100866,-0.00359849,0.00407079,0.0112059,-0.00471784,0.26834,0.0114211,1047,624,1.81973,-2.5745,-1.11851,0.758061,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.184485,0.250235,0.0121242,0.010895,-0.00372908,0.00436462,0.0120986,-0.00493266,0.269072,0.0107125,1054,624,1.88372,-2.6095,-1.1679,0.45254,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.190486,0.25251,0.0168909,0.0118097,-0.00385563,0.00468816,0.0131055,-0.00515147,0.269673,0.0098283,1061,624,1.9537,-2.63402,-1.17888,0.205367,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.197729,0.254352,0.019314,0.0128248,-0.00396175,0.00502886,0.014216,-0.00535298,0.269899,0.00991044,1068,624,2.03187,-2.64925,-1.09778,0.00629429,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.207162,0.257609,0.0210112,0.0138955,-0.00403236,0.00538192,0.0153871,-0.00552391,0.270356,0.0106828,1075,624,2.13108,-2.68724,-1.00193,-0.236692,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.218868,0.260676,0.0279719,0.0150085,-0.00406756,0.0057482,0.0166067,-0.00566577,0.271187,0.0114725,1082,624,2.26491,-2.73407,-0.926663,-0.526625,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.231452,0.262238,0.0387924,0.016194,-0.00407491,0.00613763,0.0179077,-0.00578856,0.272271,0.0117312,1089,624,2.41628,-2.76634,-0.851035,-0.847135,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.242927,0.263161,0.052814,0.0174607,-0.00405095,0.00655476,0.0193006,-0.00589086,0.273657,0.0115503,1096,624,2.56326,-2.80073,-0.792406,-1.16355,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.252961,0.265205,0.0635034,0.0188064,-0.00399614,0.00699118,0.0207792,-0.00596893,0.275031,0.0111344,1103,624,2.68821,-2.84735,-0.71317,-1.47045,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.264909,0.270266,0.0676309,0.0202511,-0.00391006,0.0074484,0.0223628,-0.0060217,0.276253,0.0116843,1110,624,2.81835,-2.91536,-0.587704,-1.76288,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.281157,0.275576,0.0697657,0.0218314,-0.00381925,0.00791706,0.0240782,-0.00606604,0.276521,0.0124904,1117,624,2.98849,-2.97521,-0.402254,-2.05483,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.298527,0.280054,0.0754338,0.02353,-0.0037527,0.00841239,0.0259153,-0.00613804,0.276298,0.0129003,1124,624,3.17789,-3.02907,-0.202316,-2.35008,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.313669,0.28123,0.0921244,0.0252968,-0.00374269,0.0089672,0.0278427,-0.00628851,0.276625,0.0124375,1131,624,3.3691,-3.06678,-0.0791523,-2.66524,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.327168,0.280058,0.109963,0.0270854,-0.00379213,0.00958267,0.0298176,-0.0065243,0.277746,0.0128006,1138,624,3.54679,-3.08202,0.00403959,-2.94661,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.344155,0.281633,0.123365,0.0288766,-0.00389621,0.0102307,0.0318081,-0.00682774,0.279064,0.0138207,1145,624,3.75053,-3.13281,0.154237,-3.24082,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.366463,0.285674,0.130451,0.0305401,-0.00405604,0.0109103,0.0336934,-0.0072093,0.281351,0.0157564,1152,624,3.99459,-3.19656,0.409459,-3.56058,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.390722,0.290908,0.129938,0.0320173,-0.00430352,0.0116696,0.0354435,-0.0077297,0.285573,0.0181302,1159,624,4.24107,-3.24371,0.721213,-3.87276,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.415952,0.294748,0.131927,0.0333889,-0.00466094,0.0125735,0.0371684,-0.0084404,0.291998,0.0191765,1166,624,4.50315,-3.27151,1.0121,-4.16155,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.442447,0.298936,0.129014,0.034694,-0.0051421,0.013636,0.0389145,-0.00936257,0.300159,0.0189054,1173,624,4.76652,-3.2799,1.33588,-4.42352,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.468913,0.309734,0.115477,0.0359367,-0.00577593,0.0148443,0.04068,-0.0105192,0.309281,0.0198741,1180,624,5.00309,-3.33946,1.67892,-4.74371,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.494474,0.3265,0.0786429,0.0370838,-0.00656906,0.0161944,0.0424355,-0.0119208,0.319169,0.021829,1187,624,5.17461,-3.42726,2.06814,-5.0748,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.520545,0.342791,0.0240789,0.0382534,-0.00753426,0.017722,0.0443112,-0.013592,0.329372,0.0230204,1194,624,5.30898,-3.46387,2.53337,-5.35631,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.547381,0.354333,-0.0263506,0.0396602,-0.00866839,0.0194683,0.046527,-0.0155352,0.339092,0.0237372,1201,624,5.46022,-3.46372,3.07287,-5.61916,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.56455,0.366607,-0.0709268,0.0412695,-0.00999758,0.0214456,0.0490574,-0.0177854,0.348337,0.0237592,1208,624,5.52368,-3.48071,3.52078,-5.91295,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.581721,0.388561,-0.131938,0.0428899,-0.0115144,0.0235493,0.0516673,-0.0202918,0.356774,0.0245592,1215,624,5.54429,-3.57088,4.01156,-6.25128,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.606118,0.41721,-0.214827,0.0443934,-0.012925,0.025792,0.0542904,-0.0228219,0.366395,0.0270661,1222,624,5.58394,-3.71074,4.62283,-6.56698,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.633429,0.447766,-0.310057,0.0460191,-0.0144186,0.0281177,0.0570772,-0.0254767,0.374698,0.0289142,1229,624,5.62082,-3.84247,5.33023,-6.86139,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.651173,0.478785,-0.436381,0.0478709,-0.0160439,0.0305104,0.0600968,-0.0282698,0.381119,0.0315358,1236,624,5.48198,-3.8895,6.03117,-7.13153,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.662537,0.514,-0.59363,0.0496592,-0.0176677,0.0329177,0.0630787,-0.0310872,0.387099,0.035595,1243,624,5.19868,-3.90157,6.74432,-7.37966,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.672987,0.555105,-0.795421,0.0511466,-0.0192201,0.0352168,0.0657437,-0.0338172,0.392936,0.0388738,1250,624,4.79255,-3.8596,7.52985,-7.57916,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.664302,0.604088,-1.01698,0.0518616,-0.0205585,0.0372124,0.0675739,-0.0362708,0.399524,0.0426896,1257,624,4.13601,-3.87645,8.20123,-7.80462,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.646,0.653688,-1.23827,0.051104,-0.0215224,0.0386902,0.0678528,-0.0382712,0.40854,0.0442842,1264,624,3.37664,-3.88852,8.75829,-8.06621,-0.0284135,-4.23352
4.26377,-5.91635,-0.114573,-0.396171,0.678004,-1.61647,0.0500114,-0.0355255,-0.00939449,0.0510311,-0.0365452,-0.108113,0.0420274,1362,624,-8.43805,-3.3481,1.75699,-10.7945,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.432411,0.63174,-1.34534,0.0506001,-0.0323842,-0.0066119,0.0511236,-0.0329077,-0.0790122,0.0379943,1369,624,-8.10354,-3.50145,1.06902,-11.1964,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.44839,0.587638,-1.09959,0.0506829,-0.029042,-0.00442291,0.0509275,-0.0292867,-0.0552511,0.0340898,1376,624,-7.62346,-3.6202,0.638817,-11.564,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.457776,0.539837,-0.892778,0.0501294,-0.025608,-0.00257146,0.0502166,-0.0256952,-0.0339003,0.0295552,1383,624,-7.17012,-3.63312,0.344865,-11.7932,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.455648,0.497839,-0.698738,0.049131,-0.0221934,-0.000995823,0.0491449,-0.0222073,-0.0139583,0.0292129,1390,624,-6.63061,-3.6541,0.253124,-12.0765,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.444103,0.466126,-0.531391,0.0478813,-0.0188993,0.000308493,0.0478827,-0.0189007,0.00461938,0.0288487,1397,624,-6.06574,-3.6891,0.31608,-12.4356,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.4152,0.446477,-0.398965,0.0464437,-0.0157975,0.00136155,0.0464735,-0.0158272,0.0218615,0.0274823,1404,624,-5.41852,-3.78446,0.6458,-12.7964,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.390405,0.429862,-0.278359,0.0448257,-0.0129259,0.00218818,0.0449085,-0.0130087,0.0378173,0.024947,1411,624,-4.84208,-3.88788,0.949359,-13.1324,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.367979,0.409551,-0.17138,0.0432241,-0.0103106,0.00295512,0.0433868,-0.0104732,0.0549775,0.02116,1418,624,-4.322,-3.90837,1.29171,-13.4089,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.35099,0.394347,-0.0807641,0.0414772,-0.00785919,0.00338868,0.0417089,-0.00809085,0.0682581,0.0182169,1425,624,-3.90037,-3.93625,1.62996,-13.6999,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.333581,0.386934,-0.00690471,0.0396233,-0.00571682,0.00359256,0.0399062,-0.00599972,0.0785823,0.0165237,1432,624,-3.52064,-4.02095,1.98922,-14.0623,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.308228,0.383673,0.0429536,0.0377349,-0.00390715,0.00364256,0.0380511,-0.00422338,0.0865968,0.0171905,1439,624,-3.12647,-4.10015,2.48035,-14.4165,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.276451,0.380885,0.0776001,0.0358209,-0.00243005,0.00357994,0.0361531,-0.00276221,0.0925203,0.0177529,1446,624,-2.7091,-4.13306,3.10584,-14.7546,6.06746,-10.6838
13.207,-5.79467,0.225357,-0.245897,0.376337,0.101605,0.0339154,-0.0012677,0.00343164,0.034247,-0.00159929,0.096327,0.0178053,1453,624,-2.33233,-4.12138,3.76153,-15.0321,6.4302,-10.9359
13.9046,-5.78077,0.2278,-0.222656,0.370305,0.122242,0.0320082,-0.000368923,0.00321641,0.0323246,-0.000685357,0.0980652,0.0160178,1460,624,-2.03742,-4.09287,4.35223,-15.265,6.80054,-11.1719
14.6028,-5.76632,0.230485,-0.204791,0.363969,0.14138,0.0300543,0.000290465,0.00294238,0.0303424,2.37767e-06,0.0975986,0.0139906,1467,624,-1.80011,-4.06573,4.89602,-15.4955,7.17814,-11.4193
15.3017,-5.75212,0.231969,-0.187607,0.35779,0.160381,0.0281098,0.00073906,0.00262036,0.0283584,0.000490457,0.094591,0.0137765,1474,624,-1.56988,-4.03533,5.44604,-15.7206,7.56843,-11.6557
16.0006,-5.73964,0.235118,-0.167763,0.353115,0.1703,0.0262359,0.00101619,0.00227223,0.026439,0.000813099,0.0891406,0.0134914,1481,624,-1.33902,-3.99787,6.03545,-15.9134,7.95885,-11.8639
16.7018,-5.72418,0.232525,-0.149195,0.34784,0.176153,0.0243403,0.0011586,0.00195186,0.0245035,0.000995408,0.0834157,0.013219,1488,624,-1.13212,-3.94906,6.64943,-16.1205,8.38242,-12.1059
17.404,-5.70702,0.228862,-0.130111,0.346272,0.170956,0.0223911,0.00120045,0.00168146,0.0225237,0.00106785,0.0786927,0.012364,1495,624,-0.952861,-3.92525,7.29522,-16.3568,8.81936,-12.3766
18.1062,-5.68994,0.226778,-0.11252,0.346237,0.162672,0.0204535,0.00116491,0.0014596,0.0205633,0.00105509,0.0751019,0.0125714,1502,624,-0.798401,-3.90888,7.93003,-16.6081,9.25779,-12.6523
18.8089,-5.67364,0.224866,-0.0974636,0.345386,0.154571,0.0186213,0.00106742,0.00125543,0.0187107,0.000978086,0.0710368,0.0118512,1509,624,-0.66878,-3.88913,8.54458,-16.8312,9.70306,-12.9122
19.5101,-5.65932,0.22938,-0.0837231,0.345198,0.140957,0.0169307,0.000913938,0.00105202,0.0169995,0.000845135,0.0653087,0.0105174,1516,624,-0.56895,-3.86029,9.13115,-17.0402,10.1289,-13.1604
20.2139,-5.64382,0.22716,-0.0713498,0.344644,0.127731,0.0153566,0.000723476,0.000853553,0.0154062,0.000673856,0.0580678,0.00955638,1523,624,-0.482155,-3.82161,9.73874,-17.2457,10.5909,-13.4012
