 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1895,-9.53825,-0.457142,0.0651275,0.0897444,0.0160116,0.00151378,9.14794e-05,0.00222826,0.00314162,-0.00153636,0.630932,0.00886055,1215,659,0.678829,-0.963636,-0.161317,-3.36492,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.0660598,0.0916787,0.00585354,0.00130359,-4.13469e-05,0.00242655,0.00314913,-0.00188689,0.650226,0.00898534,1222,659,0.663428,-0.96029,0.123717,-3.60587,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.0668242,0.0948013,-0.00679829,0.00103488,-0.000197212,0.00266976,0.00315875,-0.00232108,0.672008,0.00896786,1229,659,0.639769,-0.964458,0.417688,-3.84115,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0670769,0.0969194,-0.0187231,0.000745603,-0.000369557,0.00294817,0.00318846,-0.00281241,0.691938,0.0089798,1236,659,0.612454,-0.953511,0.704843,-4.06624,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0676772,0.0966063,-0.0229479,0.00043992,-0.000533181,0.00325562,0.00324515,-0.00333841,0.711222,0.00915529,1243,659,0.607578,-0.937535,1.06142,-4.27541,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0675099,0.0954221,-0.0270201,0.000105801,-0.000678485,0.00358892,0.00332394,-0.00389662,0.730982,0.0101116,1250,659,0.595396,-0.914542,1.43148,-4.47964,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0672189,0.094421,-0.0303672,-0.000372352,-0.000696257,0.00396854,0.00343754,-0.00450615,0.765005,0.0134592,1257,659,0.583639,-0.900812,1.81709,-4.70931,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0658877,0.0946871,-0.0372691,-0.00125502,-0.000680612,0.00427007,0.0033119,-0.00524753,0.818977,0.0182857,1264,659,0.552077,-0.889046,2.2331,-4.94248,1.46813,-4.05061
7.11346,-9.12153,-0.857551,0.0051705,0.1229,-0.0449164,0.000413618,-2.27386e-05,-0.00167207,0.00188168,-0.00149081,-0.720523,0.0440232,1390,659,-0.113147,-1.09508,6.19193,-9.38904,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.00723494,0.111174,-0.0142428,0.00100471,1.46667e-05,-0.00150243,0.00209156,-0.00107219,-0.626258,0.0412134,1397,659,-0.152332,-1.07913,6.20358,-9.53707,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0197173,0.102919,0.0110458,0.00146358,4.83841e-05,-0.00127676,0.00221571,-0.000703744,-0.532361,0.032125,1404,659,-0.207474,-1.06137,6.23341,-9.72215,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.00328011,0.102548,-0.00582653,0.00181018,9.96338e-05,-0.00104439,0.00230481,-0.000394997,-0.442312,0.0143511,1411,659,-0.0867418,-1.04542,6.62342,-9.87647,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.00411608,0.102264,-0.00601129,0.00205039,0.000169791,-0.000831005,0.00236497,-0.000144792,-0.361887,0.00883673,1418,659,-0.0129733,-1.04174,6.94575,-10.0876,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.00693806,0.103194,-0.00454944,0.00218387,0.00024539,-0.000651597,0.00238253,4.67236e-05,-0.295938,0.00715205,1425,659,0.0187205,-1.05528,7.25205,-10.3141,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.00866959,0.103544,1.00951e-05,0.00222284,0.000312061,-0.000507176,0.00234911,0.000185786,-0.244014,0.00676745,1432,659,0.0480533,-1.06529,7.56138,-10.5598,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.00985409,0.104109,0.00511899,0.00222255,0.00034234,-0.000376852,0.00229527,0.00026962,-0.190624,0.00623464,1439,659,0.0733717,-1.07688,7.89279,-10.8318,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.0106832,0.104142,0.0126274,0.00231623,0.000394103,-0.000271707,0.00235389,0.000356433,-0.137763,0.00600671,1446,659,0.10208,-1.08967,8.23752,-11.0942,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.0123168,0.104985,0.0150969,0.0023742,0.000427793,-0.000212501,0.00239713,0.000404864,-0.107489,0.00606321,1453,659,0.124799,-1.10179,8.59709,-11.3424,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.0139758,0.105484,0.0150424,0.00216807,0.000454206,-0.00016037,0.00218295,0.000439329,-0.0925023,0.00663397,1460,659,0.140919,-1.10511,8.97211,-11.5841,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.0161341,0.105635,0.0146407,0.00190188,0.000443577,-0.000119009,0.00191153,0.000433928,-0.0808941,0.00660105,1467,659,0.161238,-1.10737,9.37059,-11.8043,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0171381,0.105038,0.0169017,0.00179619,0.000412099,-0.000126269,0.00180762,0.000400674,-0.0902359,0.00667688,1474,659,0.177744,-1.10853,9.76576,-12.0252,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0182538,0.105141,0.0195975,0.00168749,0.000369503,-0.000138752,0.00170194,0.000355054,-0.10376,0.00638957,1481,659,0.196263,-1.11236,10.1578,-12.2666,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0195111,0.105052,0.0195519,0.00155222,0.000322055,-0.000141481,0.00156828,0.000305993,-0.113043,0.00656064,1488,659,0.20864,-1.11263,10.5292,-12.5023,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0205536,0.104813,0.0185323,0.00140801,0.000274554,-0.000142091,0.00142555,0.000257012,-0.122829,0.00671172,1495,659,0.216173,-1.11091,10.9104,-12.7198,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0220093,0.105503,0.0158997,0.00124802,0.000229969,-0.000138537,0.00126654,0.000211454,-0.132862,0.00687107,1502,659,0.222801,-1.11495,11.3197,-12.9377,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0232842,0.10646,0.0137986,0.00108109,0.000194977,-0.000127968,0.0010992,0.000176867,-0.140589,0.00695928,1509,659,0.228861,-1.11816,11.7556,-13.1927,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.023828,0.106702,0.0141541,0.000915958,0.000169012,-0.000113234,0.000932747,0.000152223,-0.147191,0.0067787,1516,659,0.23492,-1.11867,12.1864,-13.4674,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0235927,0.106205,0.0164205,0.000769845,0.000149705,-9.88892e-05,0.000785233,0.000134317,-0.154364,0.00657397,1523,659,0.239056,-1.11605,12.6255,-13.7514,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.0235099,0.105625,0.018368,0.000655522,0.000134266,-9.06509e-05,0.000670837,0.000118951,-0.167364,0.00634815,1530,659,0.243875,-1.1117,13.0603,-14.0297,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.0239606,0.105083,0.0193438,0.00057466,0.000120609,-8.8979e-05,0.000591474,0.000103795,-0.186767,0.00666669,1537,659,0.251204,-1.10613,13.543,-14.2632,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0245776,0.104165,0.0198184,0.000520601,0.000109949,-8.70168e-05,0.000538279,9.22712e-05,-0.200426,0.007302,1544,659,0.258952,-1.0989,14.0461,-14.4562,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0252304,0.103514,0.018606,0.000483197,0.000101427,-8.53562e-05,0.000501412,8.32125e-05,-0.210245,0.00788881,1551,659,0.261996,-1.09145,14.5653,-14.6349,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0259673,0.10403,0.0158274,0.000471628,9.33812e-05,-8.47385e-05,0.000489744,7.5265e-05,-0.210619,0.00807493,1558,659,0.260654,-1.08925,15.0892,-14.8503,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.026577,0.105349,0.0120638,0.000481772,8.42617e-05,-8.34802e-05,0.000498592,6.74419e-05,-0.19882,0.00819245,1565,659,0.254703,-1.09282,15.6139,-15.0863,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0264624,0.105613,0.0138034,0.000499931,7.21798e-05,-8.30673e-05,0.000515496,5.66149e-05,-0.185229,0.00765704,1572,659,0.258328,-1.09779,16.117,-15.3172,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0263374,0.104897,0.0170638,0.000533461,6.16096e-05,-8.4267e-05,0.000548059,4.70121e-05,-0.171527,0.00710159,1579,659,0.26694,-1.09991,16.5762,-15.5676,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.026325,0.103722,0.0201741,0.000557526,5.02711e-05,-8.44931e-05,0.000571229,3.65674e-05,-0.160788,0.00639441,1586,659,0.276524,-1.09849,17.048,-15.8375,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0277592,0.103384,0.0176417,0.000567001,3.74766e-05,-8.39074e-05,0.000579978,2.44988e-05,-0.153452,0.00657899,1593,659,0.28295,-1.08616,17.6006,-16.0969,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0286829,0.103616,0.0140929,0.00056234,2.17638e-05,-8.26795e-05,0.000574702,9.40086e-06,-0.148428,0.00655002,1600,659,0.280828,-1.07258,18.1953,-16.3083,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0294317,0.103957,0.0108705,0.000537929,1.85215e-07,-8.06708e-05,0.00054977,-1.1656e-05,-0.145744,0.00671273,1607,659,0.277833,-1.06128,18.7928,-16.52,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0299464,0.104208,0.00941369,0.000475286,-2.7932e-05,-7.37333e-05,0.000485867,-3.85132e-05,-0.142533,0.00716116,1614,659,0.278001,-1.0593,19.3325,-16.7414,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0295061,0.104033,0.0102844,0.000341008,-5.56622e-05,-4.68823e-05,0.000346473,-6.11279e-05,-0.116059,0.00714416,1621,659,0.276163,-1.0644,19.8734,-16.9948,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0445606,0.0968701,0.0190532,0.00118705,-0.000214686,0.000392438,0.00128944,-0.000317076,0.255217,0.00799353,1110,666,0.476529,-1.05468,-1.21544,-0.0886624,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0459924,0.0962452,0.0185471,0.00124753,-0.00014596,0.000425068,0.00136696,-0.000265387,0.273898,0.007692,1117,666,0.49021,-1.04781,-1.20454,-0.308524,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0463514,0.0950133,0.0212217,0.00129864,-5.92833e-05,0.00047875,0.00145046,-0.000211099,0.307077,0.00771111,1124,666,0.49977,-1.03979,-1.14245,-0.53449,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0467588,0.0942197,0.025335,0.00133996,4.23136e-05,0.000557764,0.00154675,-0.000164475,0.355036,0.00778995,1131,666,0.512868,-1.03625,-1.08101,-0.75901,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.047607,0.0936187,0.0272227,0.00138774,0.000133627,0.000666584,0.00167585,-0.000154486,0.407972,0.00787217,1138,666,0.525757,-1.03345,-1.02926,-0.984302,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0495768,0.0937936,0.0262251,0.00145552,0.000201452,0.000791943,0.00183861,-0.000181637,0.450549,0.00806415,1145,666,0.543768,-1.03676,-0.977385,-1.19424,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0507505,0.0937605,0.0251352,0.00154173,0.000254673,0.000908365,0.00201142,-0.000215017,0.477212,0.00821595,1152,666,0.553354,-1.0376,-0.923073,-1.40787,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0511499,0.0932096,0.0252683,0.00163509,0.000290748,0.00101279,0.00217847,-0.000252628,0.492431,0.00804141,1159,666,0.557685,-1.02937,-0.876181,-1.63188,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0517308,0.0923658,0.025576,0.00170302,0.000321253,0.0011295,0.00233618,-0.000311904,0.510918,0.0078053,1166,666,0.564314,-1.01515,-0.830605,-1.87448,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0529492,0.0910301,0.027181,0.00177004,0.00034265,0.00126164,0.00250586,-0.000393169,0.527994,0.00784031,1173,666,0.580641,-1.00153,-0.779976,-2.11809,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0544648,0.0902874,0.0263,0.00181933,0.000351252,0.00139051,0.00265765,-0.000487076,0.542543,0.00792834,1180,666,0.594294,-0.99189,-0.729977,-2.33634,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0558937,0.0907563,0.0236536,0.00181257,0.000344325,0.00152107,0.00276741,-0.00061051,0.560568,0.00798748,1187,666,0.602639,-0.992816,-0.63201,-2.53279,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0577307,0.0911255,0.0222204,0.00172456,0.000293172,0.00168536,0.00283989,-0.000822157,0.58461,0.00798739,1194,666,0.617879,-0.994205,-0.486833,-2.72786,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0591664,0.0902715,0.0240562,0.00154583,0.000126123,0.00190118,0.00286535,-0.0011934,0.606726,0.00801247,1201,666,0.636845,-0.990615,-0.287263,-2.93892,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.060995,0.0887524,0.0244772,0.00132764,5.40279e-06,0.00210181,0.00286986,-0.00153681,0.633023,0.00817608,1208,666,0.656745,-0.974868,-0.0358253,-3.15096,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0620814,0.0886866,0.0186,0.00106099,-1.50366e-05,0.00232504,0.00290946,-0.0018635,0.671699,0.00839006,1215,666,0.653826,-0.959773,0.244789,-3.36359,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0625239,0.0901661,0.00952802,0.000778543,-0.000137019,0.00255237,0.00291386,-0.00227234,0.696664,0.00840363,1222,666,0.636167,-0.95492,0.521491,-3.5735,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0628452,0.0928404,-0.000370689,0.000427081,-0.000281294,0.00281932,0.00291437,-0.00276858,0.722911,0.00841651,1229,666,0.614693,-0.96094,0.819174,-3.79632,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0628275,0.0936325,-0.00599655,4.87893e-05,-0.000427505,0.00311927,0.00293899,-0.0033177,0.747298,0.00865724,1236,666,0.600135,-0.95206,1.12397,-4.01432,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0632991,0.0920394,-0.00804827,-0.000341551,-0.00054917,0.00344583,0.00300204,-0.00389276,0.77034,0.0106213,1243,666,0.599712,-0.926122,1.49106,-4.21264,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0630861,0.092188,-0.0121442,-0.00074715,-0.000629412,0.00379962,0.0031118,-0.00448836,0.793144,0.0195223,1250,666,0.586811,-0.916299,1.85248,-4.44364,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0582078,0.0908615,-0.0130781,-0.00124911,-0.000565874,0.00420696,0.00331331,-0.00512829,0.825911,0.0314095,1257,666,0.534199,-0.89694,2.16815,-4.68356,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0553959,0.0790777,-0.00731365,-0.00206764,-0.000385527,0.00455971,0.00341004,-0.00586321,0.8766,0.0433597,1264,666,0.522427,-0.786789,2.50764,-4.8175,1.902,-4.01081
7.14635,-9.76131,-1.07056,0.0122571,0.119992,-0.037752,-0.00072172,0.000400547,-0.00232072,0.00222701,-0.00254819,-0.904018,0.0378893,1390,666,-0.0213589,-1.08957,6.78192,-9.26522,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.00346693,0.107707,-0.00929314,0.000108554,0.000223399,-0.00207603,0.0022428,-0.00191084,-0.799224,0.0403755,1397,666,-0.0997818,-1.0553,6.78324,-9.40302,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.0229558,0.0874617,0.0267535,0.000764735,0.000128873,-0.00178315,0.00225807,-0.00136447,-0.697177,0.0373383,1404,666,-0.19144,-0.98098,6.75377,-9.44557,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.00484851,0.0945441,0.00318742,0.00125738,0.00010594,-0.00148939,0.00227845,-0.00091513,-0.60097,0.0220155,1411,666,-0.0754153,-0.97314,7.17994,-9.72619,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.00645813,0.098401,-0.00424452,0.00160236,0.000135098,-0.00121712,0.00228986,-0.000552396,-0.514175,0.0130868,1418,666,0.0169074,-1.00963,7.52385,-9.96233,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.00894136,0.102053,-0.00328108,0.00181139,0.000192792,-0.000979139,0.0022724,-0.000268216,-0.44004,0.00721454,1425,666,0.0426961,-1.04273,7.80579,-10.2244,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0105633,0.102561,0.000663763,0.00190529,0.000258595,-0.000779216,0.00221556,-5.16707e-05,-0.378933,0.00644691,1432,666,0.0692135,-1.05434,8.09901,-10.4499,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0114801,0.103377,0.00543559,0.00194495,0.00028935,-0.000601585,0.00214045,9.38425e-05,-0.31422,0.00607732,1439,666,0.0908432,-1.06907,8.43218,-10.7005,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0120652,0.104166,0.0111275,0.00207771,0.000342161,-0.000461699,0.00219288,0.000226981,-0.244479,0.00592282,1446,666,0.111768,-1.0841,8.7857,-10.9417,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0133139,0.105234,0.0131402,0.00216985,0.00038857,-0.000365719,0.00224201,0.000316407,-0.194816,0.00607543,1453,666,0.129193,-1.09477,9.14935,-11.1919,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0149398,0.10527,0.0137033,0.00194976,0.000444048,-0.000269149,0.00199642,0.000397384,-0.171672,0.00660134,1460,666,0.146858,-1.09549,9.53889,-11.4536,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0170124,0.10518,0.0140596,0.00168277,0.000456141,-0.000195002,0.00171303,0.000425887,-0.15392,0.00647592,1467,666,0.16851,-1.09749,9.96012,-11.6826,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0184675,0.104877,0.0157032,0.00161021,0.000435041,-0.00019134,0.00164058,0.000404672,-0.157405,0.00652184,1474,666,0.187658,-1.09998,10.395,-11.9091,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0196104,0.104928,0.0186189,0.00152154,0.000393164,-0.000197588,0.00155514,0.000359566,-0.168434,0.00617149,1481,666,0.207142,-1.10814,10.7835,-12.1295,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.0201822,0.10486,0.0195095,0.00139619,0.000343011,-0.000194307,0.00143089,0.000308305,-0.176747,0.00650061,1488,666,0.215329,-1.11262,11.1162,-12.3441,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0206616,0.104813,0.019301,0.00126266,0.000290155,-0.000191011,0.00129884,0.000253984,-0.187151,0.00672441,1495,666,0.219478,-1.11538,11.4674,-12.556,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0218777,0.105544,0.0168098,0.0011163,0.000237179,-0.000186524,0.00115424,0.000199241,-0.200657,0.00701875,1502,666,0.224085,-1.11874,11.8573,-12.7709,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0229459,0.106255,0.0145524,0.000965507,0.000192861,-0.000176801,0.00100404,0.000154326,-0.214599,0.00705732,1509,666,0.227727,-1.11786,12.28,-13.0253,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.023462,0.106654,0.0143699,0.00081698,0.000157647,-0.000163048,0.000855097,0.00011953,-0.229654,0.00693275,1516,666,0.231889,-1.11782,12.7133,-13.3114,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0230715,0.105913,0.0178639,0.000686075,0.000130301,-0.000149737,0.00072385,9.25257e-05,-0.247118,0.0065999,1523,666,0.238142,-1.11573,13.1745,-13.6022,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0226934,0.10507,0.0211055,0.000586315,0.000108768,-0.000142344,0.000625524,6.95586e-05,-0.26879,0.00652522,1530,666,0.243962,-1.11402,13.6272,-13.8765,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.022874,0.104481,0.0227765,0.000518858,9.00294e-05,-0.000141376,0.000561272,4.76159e-05,-0.291462,0.0068154,1537,666,0.250697,-1.10936,14.0847,-14.1071,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0239012,0.104078,0.0222527,0.00047408,7.60003e-05,-0.000139452,0.000518071,3.20097e-05,-0.305572,0.00721923,1544,666,0.259396,-1.10314,14.5458,-14.3033,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0245019,0.103726,0.0206204,0.000442473,6.63704e-05,-0.000136473,0.000486775,2.20683e-05,-0.31389,0.00770596,1551,666,0.26053,-1.09406,15.0249,-14.4629,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0250152,0.103705,0.0181986,0.000434971,5.84237e-05,-0.00013342,0.000477453,1.59425e-05,-0.308253,0.00776677,1558,666,0.258301,-1.08826,15.5617,-14.656,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0256032,0.104319,0.0143897,0.000450173,5.07633e-05,-0.000128515,0.000487951,1.29853e-05,-0.285905,0.00787175,1565,666,0.252367,-1.0864,16.1141,-14.879,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0255423,0.104346,0.0158285,0.000474276,4.0727e-05,-0.00012324,0.00050686,8.14369e-06,-0.258474,0.00744973,1572,666,0.255806,-1.09049,16.6209,-15.1212,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0256205,0.103821,0.0188055,0.000509978,3.31433e-05,-0.000119103,0.000538072,5.04937e-06,-0.231646,0.00690848,1579,666,0.265549,-1.09476,17.0913,-15.3688,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0259637,0.102958,0.0217892,0.00053552,2.46815e-05,-0.000112715,0.000559284,9.16974e-07,-0.207795,0.00670621,1586,666,0.278151,-1.09546,17.5382,-15.616,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0272919,0.10272,0.0197249,0.000548188,1.45698e-05,-0.000104295,0.000567848,-5.09032e-06,-0.186318,0.00685526,1593,666,0.284958,-1.08699,18.0874,-15.8617,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0282759,0.102897,0.0160014,0.000549634,9.48022e-07,-9.4232e-05,0.000565367,-1.47844e-05,-0.165428,0.00684521,1600,666,0.283041,-1.07691,18.6975,-16.0891,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0290331,0.103256,0.0127197,0.000535322,-2.02294e-05,-8.27146e-05,0.000547376,-3.2283e-05,-0.144707,0.00694698,1607,666,0.279998,-1.06732,19.3276,-16.3123,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0291184,0.10341,0.0116607,0.000490776,-5.1092e-05,-6.6698e-05,0.000498865,-5.91811e-05,-0.120689,0.00721446,1614,666,0.277206,-1.06461,19.8791,-16.5208,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0286864,0.103121,0.0127019,0.000385928,-8.57816e-05,-3.0963e-05,0.000387951,-8.78053e-05,-0.0652669,0.00718597,1621,666,0.276041,-1.06806,20.4278,-16.7727,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0539556,0.0906819,0.0244587,0.00149802,0.000235483,0.00151082,0.00250415,-0.000770645,0.587506,0.0078966,1187,673,0.584434,-0.994685,-0.151851,-2.53962,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0551315,0.0905037,0.0258273,0.00139466,0.000169852,0.00169849,0.00258777,-0.00102326,0.612373,0.00780224,1194,673,0.599514,-0.997925,8.40969e-05,-2.75042,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0563813,0.0891181,0.0288837,0.00118696,-4.42363e-05,0.00194998,0.0026162,-0.00147348,0.632502,0.00787341,1201,673,0.619645,-0.993647,0.205074,-2.95682,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0580269,0.0875335,0.0293838,0.000928017,-0.000185063,0.00217369,0.00261528,-0.00187233,0.660073,0.00789018,1208,673,0.63791,-0.97445,0.436352,-3.15681,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0590664,0.0875243,0.0224735,0.000592994,-0.000193895,0.00241771,0.00264906,-0.00224996,0.704738,0.00781956,1215,673,0.632131,-0.95502,0.696045,-3.35436,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0591353,0.0886856,0.0139534,0.000224882,-0.000307975,0.00268569,0.00265733,-0.00274042,0.735958,0.00780831,1222,673,0.612062,-0.94485,0.95604,-3.55232,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.059046,0.0904442,0.00630599,-0.000214724,-0.00044507,0.00298887,0.00266119,-0.00332098,0.766141,0.00808137,1229,673,0.592052,-0.945168,1.25024,-3.75955,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0586818,0.0899693,0.00543357,-0.000687444,-0.000571247,0.00332198,0.00269314,-0.00395183,0.794142,0.00903261,1236,673,0.585827,-0.938261,1.56761,-3.96482,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0578732,0.0905234,0.00330775,-0.00117534,-0.000654867,0.00367249,0.0027666,-0.0045968,0.820769,0.0185066,1243,673,0.571655,-0.936117,1.9351,-4.19029,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0557962,0.0958463,0.000696821,-0.001676,-0.000673464,0.00404123,0.00289747,-0.00524693,0.847102,0.0370595,1250,673,0.541878,-0.988036,2.28211,-4.47487,1.68134,-3.48773
6.49031,-10.41,-1.30353,0.0165776,0.102246,-0.0247462,-0.00315879,0.00148772,-0.00307355,0.00301729,-0.00468836,-1.10903,0.0387272,1383,673,0.0647257,-0.983258,7.11454,-8.74345,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.0181062,0.107145,-0.0433075,-0.00176869,0.000774049,-0.00289764,0.00266697,-0.00366161,-0.992132,0.0278606,1390,673,0.0282956,-0.986103,7.40942,-8.97242,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.00739531,0.102198,-0.0183859,-0.000673647,0.00034109,-0.00260961,0.00249219,-0.00282475,-0.881412,0.033658,1397,673,-0.0120033,-1.00602,7.5108,-9.1772,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.00608495,0.0885619,0.00440105,0.000157437,0.000110777,-0.00227009,0.00240432,-0.0021361,-0.78026,0.0401708,1404,673,-0.081559,-0.953217,7.57539,-9.2745,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.00672121,0.0881074,-0.00899292,0.000762627,1.65644e-05,-0.00192813,0.00235348,-0.00157429,-0.689845,0.0319882,1411,673,0.0116178,-0.934292,7.92876,-9.46876,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.00940056,0.0929814,-0.00139486,0.00118102,1.25514e-05,-0.0016049,0.00230472,-0.00111114,-0.610838,0.0213273,1418,673,0.0565643,-0.977754,8.15511,-9.80457,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.0104442,0.100298,-0.00117459,0.00144193,6.38023e-05,-0.00131261,0.00223535,-0.000729612,-0.54369,0.0084949,1425,673,0.064281,-1.03375,8.39973,-10.1133,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.0118127,0.101843,0.00180322,0.00157481,0.000144416,-0.00105752,0.00213627,-0.000417045,-0.488078,0.00624945,1432,673,0.0851876,-1.05119,8.68758,-10.358,8.55129,-9.30771
