 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.46758,-8.17065,-0.239767,0.113037,-0.00949291,-0.0622214,0.00115243,-0.000827493,0.00176855,0.00218924,-0.0018643,0.530246,0.00974296,1243,645,1.01209,0.246402,0.775458,-3.18561,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.11276,-0.00995505,-0.0666102,0.000666227,-0.00111955,0.00187914,0.00185382,-0.00230715,0.563609,0.0101242,1250,645,0.997237,0.258236,1.16215,-3.39103,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.11195,-0.00908553,-0.0746739,0.000114752,-0.00145395,0.00196573,0.00144684,-0.00278603,0.595571,0.010416,1257,645,0.967622,0.258283,1.59367,-3.60329,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.111023,-0.00663908,-0.0940835,-0.000558268,-0.00183038,0.00200686,0.000910919,-0.00329957,0.631935,0.011578,1264,645,0.908544,0.267845,2.0462,-3.84298,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.108636,-0.00330977,-0.11931,-0.00136328,-0.00224555,0.00198451,0.000228527,-0.00383736,0.676032,0.0128207,1271,645,0.819589,0.282343,2.47088,-4.07555,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.105363,-0.00222251,-0.13917,-0.00221384,-0.00268364,0.00191338,-0.000520994,-0.00437649,0.724321,0.0136653,1278,645,0.734527,0.32664,2.98446,-4.27602,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0996831,-0.00369433,-0.155063,-0.00301957,-0.00312458,0.00180329,-0.00126802,-0.00487613,0.770845,0.0135658,1285,645,0.635177,0.384203,3.51704,-4.46718,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.09164,-0.00932191,-0.167928,-0.00371032,-0.00354754,0.00164563,-0.00198129,-0.00527658,0.810107,0.0156504,1292,645,0.520224,0.483449,4.15626,-4.57932,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.0829216,-0.0125751,-0.178219,-0.00422839,-0.00393019,0.00143734,-0.00263424,-0.00552434,0.83708,0.0192569,1299,645,0.404213,0.53506,4.69653,-4.75529,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.0765219,-0.010912,-0.195372,-0.0045452,-0.00425395,0.00119517,-0.00319557,-0.00560358,0.846021,0.0211818,1306,645,0.292972,0.547407,5.09093,-4.96383,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0725746,-0.00426842,-0.219643,-0.0046484,-0.0044981,0.000943989,-0.00362627,-0.00552022,0.825119,0.0192423,1313,645,0.186699,0.527379,5.33966,-5.17323,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.0670199,0.00528134,-0.239936,-0.00449859,-0.004643,0.000697688,-0.00386938,-0.00527221,0.733837,0.0149378,1320,645,0.0722332,0.489018,5.41544,-5.50779,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.0625058,0.0121936,-0.250533,-0.00409585,-0.00467827,0.000458839,-0.00384361,-0.00493051,0.502636,0.0126161,1327,645,-0.00644922,0.445168,5.41704,-5.78825,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.0575676,0.0181317,-0.243624,-0.00348772,-0.00460653,0.00024152,-0.00343781,-0.00465644,0.203785,0.0120645,1334,645,-0.0445007,0.36309,5.35054,-6.10122,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.0556158,0.0198355,-0.223367,-0.00271366,-0.0044321,7.14572e-05,-0.00271069,-0.00443507,0.0414869,0.0125464,1341,645,-0.0165883,0.307579,5.32812,-6.41357,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.0528191,0.0200768,-0.203186,-0.00181519,-0.00415758,-5.68311e-05,-0.00181382,-0.00415896,-0.024243,0.0131234,1348,645,0.00363501,0.266931,5.33107,-6.70387,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.0488716,0.0182205,-0.180869,-0.000900533,-0.00379614,-0.000154664,-0.000892296,-0.00380438,-0.0532117,0.0129059,1355,645,0.0191418,0.237751,5.33043,-6.966,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.0454468,0.0161151,-0.159277,-5.39639e-05,-0.00337121,-0.000217032,-3.98248e-05,-0.00338534,-0.0650559,0.0127022,1362,645,0.0388481,0.20861,5.36703,-7.21281,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.0430426,0.0142793,-0.138932,0.00074555,-0.00291173,-0.000240901,0.00076135,-0.00292753,-0.0654919,0.0128752,1369,645,0.0661293,0.179494,5.38022,-7.47863,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.0432272,0.011882,-0.123455,0.00144708,-0.00244378,-0.000224158,0.00145995,-0.00245665,-0.0573584,0.0122286,1376,645,0.107517,0.168009,5.44954,-7.73797,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.0447263,0.00805409,-0.106678,0.00196714,-0.00199378,-0.000185371,0.0019758,-0.00200243,-0.046664,0.0109378,1383,645,0.1667,0.160022,5.59436,-7.97287,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.0466136,0.00425864,-0.0882075,0.00231222,-0.00157595,-0.000133234,0.00231678,-0.00158051,-0.034213,0.00928773,1390,645,0.234655,0.151527,5.76677,-8.21642,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0473023,0.00145103,-0.0671128,0.00252557,-0.00120264,-6.21909e-05,0.00252661,-0.00120368,-0.016675,0.0083325,1397,645,0.297455,0.137137,5.91197,-8.4866,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.0482819,-0.000487594,-0.0513967,0.00265168,-0.000877039,2.15053e-05,0.00265182,-0.000877171,0.00609404,0.00797833,1404,645,0.348993,0.125496,6.0522,-8.74012,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0505242,-0.00145633,-0.0410049,0.00271738,-0.000592308,0.000106734,0.00272082,-0.000595747,0.0322045,0.00764215,1411,645,0.398819,0.122152,6.23468,-8.95934,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0532434,-0.00280867,-0.0316716,0.002735,-0.000345804,0.000180983,0.0027456,-0.0003564,0.0584774,0.00773127,1418,645,0.451072,0.118509,6.50173,-9.16793,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0552517,-0.00356743,-0.0231176,0.00270125,-0.000137262,0.000243123,0.00272193,-0.000157935,0.0848281,0.00764262,1425,645,0.494131,0.104991,6.79441,-9.40811,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0562275,-0.00363565,-0.0145163,0.00262833,3.32795e-05,0.000290511,0.00266046,1.15507e-06,0.110132,0.0073504,1432,645,0.526896,0.0821516,7.1191,-9.6861,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0569417,-0.00372724,-0.00770997,0.00253601,0.000167149,0.000310681,0.00257608,0.00012708,0.128262,0.00723536,1439,645,0.552298,0.064438,7.44364,-9.96162,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0581722,-0.00309197,-0.00453315,0.00243504,0.000264722,0.000299592,0.00247564,0.000224125,0.134685,0.00721052,1446,645,0.572687,0.0506844,7.78872,-10.2369,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.060527,-0.00251572,-0.00423284,0.00232318,0.000330293,0.000268623,0.00235875,0.00029472,0.131661,0.00719556,1453,645,0.596356,0.0498095,8.1479,-10.4986,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0636293,-0.00143652,-0.00602234,0.00219838,0.00037136,0.000227203,0.00222621,0.00034353,0.121884,0.00709913,1460,645,0.621525,0.0460701,8.50734,-10.7389,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0662806,8.70519e-06,-0.00585806,0.00205948,0.000394297,0.000179425,0.0020786,0.000375183,0.106128,0.00700535,1467,645,0.647428,0.0325763,8.88083,-10.9687,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0676965,0.000723826,-0.00368227,0.00191441,0.000403679,0.000129423,0.00192542,0.000392671,0.0848454,0.00686112,1474,645,0.666895,0.0196546,9.27801,-11.1927,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0683767,0.000783125,0.000177969,0.00177759,0.000404264,7.41837e-05,0.00178159,0.000400268,0.0538088,0.00718616,1481,645,0.684054,0.00851924,9.71029,-11.4439,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0695032,0.000656108,0.000113507,0.00164823,0.000400575,1.38739e-05,0.00164838,0.000400421,0.0111181,0.00708009,1488,645,0.694775,0.00428645,10.1613,-11.6907,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0706451,0.000351414,-9.34049e-05,0.00151762,0.000395524,-4.29268e-05,0.00151926,0.000393884,-0.0381816,0.00675189,1495,645,0.705223,0.0064989,10.5969,-11.9425,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0717809,0.000103233,-9.8184e-05,0.00137254,0.000390752,-8.99943e-05,0.00138072,0.000382571,-0.0906571,0.00616475,1502,645,0.71609,0.0112381,10.9986,-12.1743,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0728795,-0.000401407,0.00181907,0.00121339,0.000386999,-0.000127118,0.00123251,0.000367887,-0.149227,0.00652059,1509,645,0.732213,0.0133571,11.4047,-12.4136,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.073918,-0.000715675,0.00157601,0.00106109,0.000382644,-0.000159236,0.0010966,0.000347129,-0.219441,0.00660976,1516,645,0.74152,0.0152962,11.8132,-12.6685,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0747179,-0.000536976,0.000519554,0.000933776,0.000376095,-0.00018393,0.000988974,0.000320896,-0.291556,0.00665878,1523,645,0.745834,0.0158302,12.2271,-12.9267,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0750618,-0.000314671,-0.000629461,0.000829942,0.000367187,-0.000197716,0.000902912,0.000294218,-0.353555,0.00655217,1530,645,0.7453,0.0152065,12.6432,-13.1896,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0752588,-0.000524684,-0.000627566,0.000737678,0.000356872,-0.000197893,0.000821893,0.000272658,-0.402342,0.00670679,1537,645,0.746749,0.0182389,13.1378,-13.4277,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0753601,-0.00119139,-0.000288281,0.000651917,0.00034638,-0.000187449,0.000740966,0.000257332,-0.443492,0.00705913,1544,645,0.74837,0.0267426,13.696,-13.6481,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0760941,-0.000663074,-0.00216974,0.000574761,0.000333375,-0.000176139,0.00066759,0.000240546,-0.485032,0.0073489,1551,645,0.749229,0.0287177,14.256,-13.8913,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.076437,-0.000573756,-0.00263275,0.000513655,0.000313822,-0.000165209,0.000606812,0.000220666,-0.513431,0.00749364,1558,645,0.750522,0.0334166,14.7622,-14.1397,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0763615,-0.000546778,-0.00276815,0.000462437,0.000287396,-0.000152377,0.00055064,0.000199193,-0.524719,0.00747242,1565,645,0.748815,0.0295498,15.268,-14.3656,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0765321,-0.000576124,-0.00538128,0.00041624,0.000257935,-0.000138327,0.00049646,0.000177715,-0.52553,0.00765337,1572,645,0.742228,0.0287992,15.8006,-14.5644,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0768288,-0.000358503,-0.00807929,0.000389536,0.000228618,-0.000123729,0.000456667,0.000161488,-0.497111,0.00736043,1579,645,0.73628,0.0355181,16.311,-14.8227,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0766935,-0.000254342,-0.0103215,0.000364977,0.000197156,-0.000114237,0.000422809,0.000139324,-0.468635,0.00747634,1586,645,0.727394,0.0434488,16.7999,-15.0778,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0766757,-0.000661936,-0.00924121,0.000333165,0.00016196,-0.00011074,0.000387531,0.000107594,-0.456368,0.0070906,1593,645,0.729887,0.048499,17.279,-15.3151,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0772934,-0.000303199,-0.0100291,0.000286597,0.000120082,-0.000120005,0.000349398,5.72815e-05,-0.482126,0.00670985,1600,645,0.73269,0.0493809,17.7951,-15.5674,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0782193,0.000331822,-0.0123082,0.000210093,6.74618e-05,-0.000147892,0.000302966,-2.54113e-05,-0.560739,0.00629115,1607,645,0.733877,0.048986,18.3256,-15.8264,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0789841,0.00029572,-0.0145805,7.34445e-05,3.26144e-06,-0.000196606,0.000238066,-0.00016136,-0.697085,0.00640913,1614,645,0.73377,0.052325,18.8851,-16.095,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0789162,-0.000381995,-0.0145207,-0.000132528,-6.94788e-05,-0.000268402,0.000169244,-0.000371251,-0.843856,0.00692541,1621,645,0.732851,0.0554715,19.4642,-16.3315,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0844984,-0.0122612,-0.00799449,0.000327186,9.52238e-05,0.000137581,0.00039115,3.12599e-05,0.43519,0.0064157,991,652,0.872539,0.135213,-1.02478,4.97291,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0845316,-0.0117346,-0.0121497,0.000389082,1.5968e-05,0.00015872,0.000447465,-4.24152e-05,0.352476,0.00606525,998,652,0.864179,0.138472,-1.08862,4.7626,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0847969,-0.0114839,-0.0132371,0.000416201,-4.90073e-05,0.000184166,0.000480281,-0.000113088,0.334848,0.00612175,1005,652,0.864126,0.138913,-1.12856,4.54022,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.085092,-0.01131,-0.0125542,0.000408212,-0.000101808,0.000212249,0.000484985,-0.00017858,0.347069,0.00628816,1012,652,0.867787,0.138063,-1.13973,4.31297,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0853898,-0.0108371,-0.0111521,0.000383622,-0.000146899,0.000236343,0.000473638,-0.000236914,0.363906,0.00648984,1019,652,0.872877,0.131265,-1.19979,4.0757,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0859102,-0.0105687,-0.0110229,0.000365749,-0.000186874,0.000256055,0.00046615,-0.000287274,0.373683,0.00646631,1026,652,0.877883,0.129842,-1.33941,3.85933,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0864765,-0.0106144,-0.0115371,0.000367352,-0.000221719,0.000274033,0.000475116,-0.000329484,0.374677,0.00651935,1033,652,0.882185,0.130917,-1.46057,3.66029,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0870325,-0.0106868,-0.0115363,0.000380898,-0.000246162,0.000291863,0.00049572,-0.000360983,0.374812,0.00652442,1040,652,0.887433,0.127845,-1.54024,3.46128,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0871881,-0.0103235,-0.011743,0.000400431,-0.000263884,0.000314613,0.000525778,-0.000389231,0.379139,0.00650858,1047,652,0.887988,0.118299,-1.57339,3.21639,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0871262,-0.00955714,-0.0124845,0.000425357,-0.000274676,0.000331534,0.000557447,-0.000406766,0.379143,0.00660657,1054,652,0.885023,0.108716,-1.58438,2.96276,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0869242,-0.00922602,-0.0125458,0.000466066,-0.000278278,0.000342136,0.000599432,-0.000411645,0.371687,0.00638914,1061,652,0.88201,0.107358,-1.62043,2.68005,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0867408,-0.00952978,-0.0105158,0.000523736,-0.000273778,0.000349247,0.000655055,-0.000405097,0.359653,0.00613676,1068,652,0.883583,0.112796,-1.63808,2.43269,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0870385,-0.0100154,-0.00818789,0.000585447,-0.000254904,0.00036322,0.000720678,-0.000390135,0.356411,0.00588344,1075,652,0.890885,0.118893,-1.64011,2.21015,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0879765,-0.00992946,-0.00833701,0.000652765,-0.00022699,0.000387078,0.000798824,-0.000373049,0.360818,0.00566392,1082,652,0.89963,0.121023,-1.61817,1.97748,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0891735,-0.00967536,-0.0103655,0.000731678,-0.000195766,0.000411812,0.000888139,-0.000352227,0.363089,0.00564079,1089,652,0.907079,0.123169,-1.55943,1.74331,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0898624,-0.00964842,-0.0114468,0.000821355,-0.000166417,0.000436302,0.00098647,-0.000331533,0.361786,0.00574748,1096,652,0.911253,0.125807,-1.52549,1.54478,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0904882,-0.00995649,-0.0116838,0.000915582,-0.000131865,0.000455411,0.00108589,-0.000302178,0.357872,0.00579099,1103,652,0.916645,0.129339,-1.51421,1.33662,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0908588,-0.0101772,-0.0117491,0.00100246,-8.64099e-05,0.000473414,0.0011795,-0.000263453,0.357867,0.00581133,1110,652,0.919725,0.131161,-1.49544,1.14059,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0915974,-0.0103828,-0.0104362,0.00108227,-2.85188e-05,0.000498433,0.00127313,-0.000219381,0.3657,0.00573413,1117,652,0.929602,0.127792,-1.45164,0.905193,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.0921984,-0.0108106,-0.00854768,0.00115356,4.18605e-05,0.000531517,0.00136679,-0.000171367,0.381512,0.00579705,1124,652,0.939373,0.125314,-1.36902,0.687471,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0927368,-0.0110937,-0.00700795,0.00122381,0.000122041,0.000569828,0.0014655,-0.00011965,0.401149,0.00598085,1131,652,0.947735,0.122557,-1.28877,0.470108,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0937241,-0.011532,-0.00512252,0.00129704,0.000205701,0.000609254,0.00156926,-6.65218e-05,0.4202,0.00631636,1138,652,0.961594,0.121385,-1.25843,0.235501,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.0950517,-0.0118906,-0.00373703,0.00138096,0.000279127,0.000652859,0.00168429,-2.42013e-05,0.434942,0.00641198,1145,652,0.977891,0.120681,-1.24232,-0.00419864,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.0965699,-0.0122163,-0.00189409,0.00147347,0.000339869,0.000699982,0.00180736,5.98142e-06,0.445074,0.00638688,1152,652,0.997151,0.121106,-1.22926,-0.256907,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0976657,-0.0131481,-0.000625288,0.00156001,0.000390307,0.000751356,0.00192731,2.30088e-05,0.454685,0.00610528,1159,652,1.01088,0.134303,-1.20668,-0.482686,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0983297,-0.0139579,-0.000286713,0.00163253,0.000436689,0.000807241,0.00203918,3.00478e-05,0.466637,0.00596978,1166,652,1.01805,0.148335,-1.17155,-0.703331,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0988981,-0.0145769,-0.000357557,0.00169885,0.000471828,0.000866336,0.00214691,2.37677e-05,0.477305,0.00604327,1173,652,1.02328,0.158593,-1.10585,-0.923255,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.0997571,-0.014407,-0.00251715,0.00176404,0.00048344,0.000921674,0.002246,1.47987e-06,0.481814,0.00617799,1180,652,1.02654,0.163868,-1.02386,-1.15857,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.101595,-0.0141347,-0.00446512,0.00181218,0.000463727,0.000980987,0.0023283,-5.23896e-05,0.484325,0.00639039,1187,652,1.04033,0.163852,-0.945702,-1.36795,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.103466,-0.0138649,-0.00801279,0.00182475,0.000414046,0.00105509,0.00238855,-0.000149754,0.490757,0.0065559,1194,652,1.0507,0.167072,-0.828549,-1.56134,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.1054,-0.0140816,-0.0110312,0.00180195,0.000336427,0.00114657,0.00242992,-0.000291535,0.501065,0.00666236,1201,652,1.06293,0.174492,-0.649883,-1.7576,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.106802,-0.0150089,-0.0126559,0.00175035,0.000231337,0.00125746,0.00245988,-0.000478188,0.51372,0.00684574,1208,652,1.07297,0.18774,-0.383413,-1.9772,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.107854,-0.015535,-0.013878,0.00166413,9.15294e-05,0.00138046,0.00246652,-0.000710865,0.526518,0.00725386,1215,652,1.08012,0.198612,-0.100687,-2.22918,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.108737,-0.0140312,-0.0207957,0.00152462,-7.75006e-05,0.00150286,0.00242658,-0.000979464,0.54054,0.00743326,1222,652,1.07149,0.200631,0.171951,-2.49394,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.109132,-0.0122003,-0.0302363,0.00132548,-0.000266848,0.00161938,0.00233383,-0.0012752,0.556926,0.00771782,1229,652,1.05161,0.203188,0.438345,-2.73502,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.10958,-0.0110576,-0.0427373,0.00104075,-0.000473816,0.00172121,0.0021639,-0.00159697,0.578157,0.00841666,1236,652,1.02496,0.219484,0.732697,-2.94389,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.109864,-0.0118857,-0.0482669,0.000647156,-0.000700582,0.00181362,0.00190806,-0.00196148,0.607523,0.00910759,1243,652,1.01359,0.238656,1.07715,-3.14409,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.109493,-0.012826,-0.051067,0.000171846,-0.000957646,0.00189523,0.00158469,-0.00237049,0.640596,0.0093105,1250,652,1.00193,0.25322,1.45728,-3.34897,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.10905,-0.0127949,-0.0564716,-0.00035961,-0.00125411,0.00195257,0.00119628,-0.00280999,0.672812,0.00925816,1257,652,0.982974,0.257254,1.87031,-3.57223,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.108583,-0.0114583,-0.0680999,-0.00098893,-0.00158894,0.00196455,0.000698393,-0.00327626,0.709629,0.00960124,1264,652,0.948056,0.263942,2.33203,-3.79775,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.106224,-0.00867597,-0.0879527,-0.00171606,-0.00196012,0.00190842,7.42263e-05,-0.00375041,0.753471,0.0107065,1271,652,0.87289,0.27984,2.7658,-4.00013,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.103084,-0.0077481,-0.104904,-0.00247458,-0.00235772,0.00179803,-0.000617171,-0.00421513,0.80164,0.0110128,1278,652,0.796783,0.320109,3.27149,-4.20564,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.0978655,-0.00896588,-0.1188,-0.00319035,-0.00275409,0.00164678,-0.00131106,-0.00463339,0.851243,0.0111189,1285,652,0.707521,0.365882,3.78828,-4.39348,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.091846,-0.0117656,-0.12572,-0.00380846,-0.00313179,0.00144708,-0.00198402,-0.00495623,0.900238,0.0113013,1292,652,0.627695,0.410158,4.3296,-4.56991,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.0852335,-0.0128659,-0.136112,-0.00427326,-0.00347172,0.00119767,-0.00260954,-0.00513543,0.946855,0.0123727,1299,652,0.532721,0.437277,4.79652,-4.77173,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.0804582,-0.00958659,-0.155087,-0.00455525,-0.00376038,0.000917074,-0.00315833,-0.00515731,0.989869,0.0134452,1306,652,0.433225,0.446345,5.20132,-4.98981,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.0759432,-0.00508636,-0.177234,-0.00465189,-0.00397935,0.000629792,-0.00360167,-0.00502956,1.03061,0.0139329,1313,652,0.327592,0.450353,5.47411,-5.18791,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.0699707,0.000224367,-0.193269,-0.00453152,-0.00411263,0.000348539,-0.00391544,-0.00472871,1.05595,0.0128998,1320,652,0.221834,0.432736,5.5975,-5.48496,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.0648823,0.00593323,-0.203766,-0.00418814,-0.00415238,8.07663e-05,-0.00408753,-0.00425298,0.894338,0.0119078,1327,652,0.138539,0.403791,5.64594,-5.77945,4.67611,-6.16677
1.62827,-8.51892,-0.973797,0.0605434,0.012748,-0.203793,-0.00365762,-0.0041006,-0.00015825,-0.00360689,-0.00415132,-0.310187,0.0108795,1334,652,0.0890643,0.334068,5.62989,-6.09219,4.70685,-6.40922
2.30654,-8.5155,-0.924818,0.0571455,0.0157113,-0.192156,-0.00296726,-0.00395794,-0.00034511,-0.0028589,-0.00406631,-0.304258,0.0109262,1341,652,0.0803737,0.280088,5.62082,-6.39469,4.75165,-6.65284
2.98793,-8.51031,-0.886593,0.054605,0.0158153,-0.175882,-0.00215327,-0.00372401,-0.000486379,-0.00201486,-0.00386242,-0.277245,0.0112579,1348,652,0.0936451,0.245899,5.66615,-6.66666,4.84848,-6.88428
3.66992,-8.50508,-0.849264,0.0513856,0.0139118,-0.157181,-0.00131664,-0.00341431,-0.000588079,-0.00116303,-0.00356793,-0.25551,0.0114794,1355,652,0.107613,0.22042,5.7125,-6.91338,4.95655,-7.11201
4.35255,-8.5003,-0.813133,0.0492727,0.0117822,-0.140466,-0.000525237,-0.00304985,-0.000646597,-0.000369268,-0.00320582,-0.236694,0.0114787,1362,652,0.128172,0.204134,5.78579,-7.1405,5.07684,-7.32458
5.03227,-8.49715,-0.764458,0.0476509,0.0105741,-0.126407,0.000235849,-0.00265834,-0.000657525,0.000378226,-0.00280071,-0.213244,0.0116232,1369,652,0.146829,0.187616,5.82409,-7.39639,5.15303,-7.55913
5.71284,-8.4938,-0.717723,0.0475215,0.00811692,-0.113687,0.000913328,-0.00226193,-0.000614985,0.00102828,-0.00237688,-0.184781,0.0107105,1376,652,0.177951,0.183122,5.89583,-7.62755,5.24477,-7.78861
6.39806,-8.48663,-0.686842,0.0480218,0.00533458,-0.0992711,0.00143501,-0.00187861,-0.000543268,0.0015218,-0.0019654,-0.158427,0.00974929,1383,652,0.220546,0.168442,6.04642,-7.85635,5.41058,-8.02488
7.08448,-8.47843,-0.658897,0.0486868,0.00259421,-0.0820324,0.00180872,-0.001523,-0.000457396,0.00187038,-0.00158465,-0.133984,0.00862216,1390,652,0.272593,0.151198,6.21559,-8.10349,5.59658,-8.26865
7.77023,-8.47105,-0.626958,0.0489742,0.000236904,-0.0625993,0.00206871,-0.00119913,-0.000353697,0.00210655,-0.00123697,-0.106591,0.00809071,1397,652,0.326768,0.13817,6.36944,-8.37255,5.77361,-8.51258
8.45505,-8.46557,-0.59036,0.0495104,-0.00157686,-0.0465844,0.00224607,-0.00091024,-0.000240921,0.00226435,-0.000928524,-0.0757452,0.00810364,1404,652,0.374542,0.129904,6.51847,-8.62384,5.93835,-8.73815
9.14056,-8.46075,-0.555031,0.0511627,-0.00346536,-0.0337496,0.00236008,-0.00064943,-0.000130429,0.00236573,-0.000655072,-0.043231,0.00793609,1411,652,0.425465,0.127351,6.6962,-8.84528,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.0539951,-0.00442144,-0.0265358,0.0024222,-0.000415584,-3.25893e-05,0.00242258,-0.000415958,-0.011482,0.0081355,1418,652,0.473201,0.116289,6.97173,-9.04401,6.3704,-9.14131
