 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5176,-7.28779,0.260971,0.117576,0.224231,0.0158312,0.00757816,-0.00225498,0.00358945,0.00874902,-0.00342584,0.315312,0.0109658,1047,631,1.20176,-2.35223,-1.67478,0.911421,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.122205,0.227583,0.016608,0.00825968,-0.00241496,0.00386863,0.00951427,-0.00366955,0.313597,0.0112893,1054,631,1.24962,-2.38374,-1.69949,0.61135,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.127215,0.230363,0.019255,0.00897926,-0.00256367,0.00417351,0.0103302,-0.00391457,0.31304,0.0110448,1061,631,1.30536,-2.41161,-1.73514,0.333661,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.132393,0.23324,0.02281,0.00973217,-0.00268426,0.00449561,0.011189,-0.00414106,0.313372,0.0109522,1068,631,1.36467,-2.44406,-1.7052,0.102471,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.139446,0.236502,0.0239026,0.0104948,-0.00275838,0.00483761,0.0120727,-0.00433632,0.3153,0.0112826,1075,631,1.43839,-2.48067,-1.63764,-0.123987,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.149283,0.239683,0.025641,0.0112831,-0.00278595,0.00519743,0.0129949,-0.00449772,0.318161,0.0113274,1082,631,1.54234,-2.51713,-1.56815,-0.39633,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.159713,0.243005,0.0291433,0.0121512,-0.00277076,0.00556929,0.0140006,-0.00462017,0.320615,0.0110162,1089,631,1.65605,-2.5594,-1.50086,-0.707485,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.16829,0.246226,0.0368262,0.013105,-0.00270458,0.00595213,0.0150954,-0.00469492,0.322701,0.0105955,1096,631,1.75933,-2.60883,-1.44753,-1.02027,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.17516,0.249035,0.04714,0.0141294,-0.0025862,0.00635136,0.0162689,-0.00472567,0.324913,0.00994478,1103,631,1.85067,-2.66042,-1.38344,-1.31897,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.181905,0.25429,0.0527858,0.0152553,-0.00241483,0.00677788,0.0175557,-0.0047152,0.327195,0.00977224,1110,631,1.93033,-2.73278,-1.30785,-1.61514,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.192281,0.259258,0.0570206,0.016541,-0.00221793,0.00723014,0.0190042,-0.00468116,0.328356,0.00987012,1117,631,2.04465,-2.79597,-1.18774,-1.9183,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.205528,0.263561,0.0628166,0.0179994,-0.00202174,0.00771993,0.0206304,-0.00465272,0.328459,0.0105432,1124,631,2.19206,-2.84745,-1.01587,-2.20246,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.217779,0.266442,0.0747982,0.0195934,-0.00184919,0.00827417,0.0224149,-0.00467072,0.328639,0.0115456,1131,631,2.34295,-2.89155,-0.876437,-2.48474,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.229341,0.268535,0.088417,0.0212587,-0.00168997,0.00889622,0.0243034,-0.00473469,0.329753,0.0128873,1138,631,2.49078,-2.9332,-0.797268,-2.76731,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.24347,0.271051,0.102694,0.02296,-0.00155393,0.0095618,0.0262485,-0.00484241,0.331247,0.0136229,1145,631,2.66704,-2.99948,-0.686584,-3.08192,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.259999,0.274867,0.114265,0.0245653,-0.00144644,0.0102883,0.0281426,-0.00502376,0.334631,0.0146087,1152,631,2.8619,-3.07438,-0.540228,-3.43337,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.278087,0.279527,0.11918,0.0260036,-0.00138774,0.0111228,0.0299513,-0.00533546,0.341051,0.0158318,1159,631,3.05755,-3.1277,-0.348319,-3.75275,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.297217,0.285474,0.124934,0.0273358,-0.00137511,0.0121064,0.0317592,-0.00579848,0.350305,0.0162978,1166,631,3.26523,-3.18793,-0.163291,-4.08187,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.318392,0.29169,0.13084,0.0285556,-0.00141599,0.0132339,0.0335625,-0.00642295,0.361699,0.0156922,1173,631,3.49391,-3.2391,0.078031,-4.39675,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.340312,0.304226,0.127956,0.0296365,-0.00153471,0.0144807,0.0353254,-0.00722356,0.374333,0.0172621,1180,631,3.70811,-3.33403,0.382418,-4.75784,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.364613,0.319102,0.106568,0.0305852,-0.00173232,0.0158513,0.037062,-0.00820916,0.387898,0.020194,1187,631,3.90385,-3.44639,0.761368,-5.0756,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.388817,0.332966,0.0734932,0.0315027,-0.00201233,0.0173964,0.0388999,-0.0094095,0.402051,0.0223032,1194,631,4.07082,-3.51699,1.19952,-5.36035,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.411509,0.34276,0.0398931,0.0325963,-0.00237108,0.0191816,0.0410667,-0.0108415,0.415837,0.0228651,1201,631,4.22074,-3.53959,1.68992,-5.6281,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.42311,0.356219,0.00589198,0.0339208,-0.00281151,0.0212411,0.0436349,-0.0125256,0.428929,0.0218487,1208,631,4.25312,-3.58598,2.06474,-5.95625,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.435691,0.378417,-0.0421606,0.0352764,-0.00332252,0.0234976,0.0463842,-0.0144304,0.441589,0.0211763,1215,631,4.25889,-3.69557,2.47479,-6.33495,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.455773,0.409597,-0.108251,0.0363936,-0.00370834,0.0259617,0.0491458,-0.0164606,0.456578,0.0223158,1222,631,4.29507,-3.87234,2.98904,-6.74829,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.475438,0.441537,-0.181524,0.0376047,-0.00406288,0.0284854,0.0520621,-0.0185203,0.469658,0.0237985,1229,631,4.30781,-4.06403,3.59678,-7.12986,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.492325,0.46907,-0.26256,0.0391511,-0.00451435,0.0312081,0.0554053,-0.0207685,0.480174,0.0282008,1236,631,4.27292,-4.21511,4.24885,-7.43137,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.505293,0.498243,-0.369317,0.0407502,-0.00492188,0.0340938,0.0589492,-0.0231209,0.490314,0.0320945,1243,631,4.13312,-4.31481,4.93787,-7.69866,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.51933,0.534774,-0.505941,0.0422459,-0.00524811,0.0370777,0.0625293,-0.0255315,0.500576,0.0350283,1250,631,3.92677,-4.40545,5.67817,-7.96966,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.521789,0.589231,-0.681105,0.0432934,-0.00542328,0.0400476,0.0658088,-0.0279386,0.512172,0.0383513,1257,631,3.49911,-4.57502,6.39593,-8.36469,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.521885,0.645459,-0.861685,0.0433583,-0.00538114,0.0429153,0.0683405,-0.0303633,0.527174,0.0430435,1264,631,3.02861,-4.71391,7.08339,-8.84372,0.171862,-4.24384
4.28422,-6.56431,-0.282837,-0.305683,0.681776,-1.24935,0.0342127,-0.0223619,-0.0166607,0.0387545,-0.0269037,-0.266139,0.0384619,1362,631,-6.57627,-4.21644,2.5464,-11.63,3.95348,-7.51813
4.96371,-6.56004,-0.234078,-0.339674,0.623668,-1.01973,0.0358143,-0.0201813,-0.0134975,0.038898,-0.023265,-0.224609,0.0338484,1369,631,-6.3173,-4.15834,1.9287,-11.8046,4.02928,-7.77735
5.64349,-6.5554,-0.185044,-0.356647,0.581083,-0.827774,0.0369005,-0.0178891,-0.0109237,0.0389982,-0.0199867,-0.189715,0.0310855,1376,631,-5.98324,-4.19599,1.55476,-12.0375,4.11176,-8.04469
6.32467,-6.54937,-0.139836,-0.367205,0.539256,-0.649298,0.0373036,-0.0155516,-0.00869788,0.0386981,-0.0169461,-0.158977,0.0280818,1383,631,-5.61459,-4.20396,1.295,-12.2643,4.21817,-8.32261
7.00957,-6.54129,-0.107212,-0.361644,0.503998,-0.49248,0.0371743,-0.0132359,-0.00674726,0.0380618,-0.0141233,-0.130781,0.027126,1390,631,-5.13843,-4.1846,1.29777,-12.5366,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,-0.350274,0.469787,-0.354551,0.0367311,-0.0110116,-0.00507073,0.0372637,-0.0115442,-0.104654,0.025323,1397,631,-4.64963,-4.1463,1.38269,-12.759,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,-0.328252,0.443613,-0.252626,0.0360387,-0.0089335,-0.00365846,0.0363344,-0.00922917,-0.0806428,0.0229154,1404,631,-4.14898,-4.09923,1.6528,-12.979,4.72231,-9.08907
9.06623,-6.51953,-0.008179,-0.306506,0.420796,-0.169665,0.03509,-0.00703176,-0.00249103,0.0352368,-0.00717856,-0.0588653,0.0210782,1411,631,-3.70082,-4.03551,1.96867,-13.1831,4.92344,-9.32111
9.75576,-6.51086,0.0131092,-0.288088,0.397105,-0.087563,0.0340304,-0.00527926,-0.00143833,0.034083,-0.00533182,-0.0365246,0.0183501,1418,631,-3.28636,-3.94383,2.29547,-13.3811,5.16704,-9.5412
10.4483,-6.49998,0.0250982,-0.275352,0.379724,-0.0135542,0.0328451,-0.00370371,-0.000651292,0.0328567,-0.00371531,-0.0178123,0.016365,1425,631,-2.9513,-3.89888,2.62273,-13.6274,5.45755,-9.7634
11.1407,-6.48866,0.0396987,-0.262421,0.372165,0.0401394,0.0314578,-0.00234096,-0.000130345,0.0314583,-0.00234146,-0.00385643,0.0144988,1432,631,-2.67096,-3.94108,2.97844,-13.9162,5.74552,-10.0057
11.8331,-6.47747,0.0557387,-0.244445,0.368269,0.0777386,0.0299749,-0.0012196,0.000194442,0.0299761,-0.00122082,0.00623289,0.0146354,1439,631,-2.38431,-3.9772,3.41071,-14.2156,6.03538,-10.2512
12.5288,-6.4635,0.0619934,-0.21747,0.364731,0.0991444,0.0284116,-0.000332752,0.000379391,0.0284166,-0.000337759,0.0131957,0.0150572,1446,631,-2.0512,-3.97953,4.00799,-14.4929,6.37458,-10.5083
13.2268,-6.44812,0.0620886,-0.190259,0.356263,0.11833,0.0267989,0.000338212,0.000456543,0.0268068,0.000330337,0.0172468,0.0152441,1453,631,-1.71963,-3.93301,4.64468,-14.7077,6.7476,-10.7656
13.9238,-6.43425,0.0670542,-0.1663,0.348261,0.129403,0.0251307,0.000831529,0.000443078,0.0251388,0.000823453,0.0182262,0.0145031,1460,631,-1.44326,-3.87583,5.24436,-14.8964,7.10779,-11.0133
14.6214,-6.42037,0.0719627,-0.150445,0.339101,0.148212,0.0233983,0.00116786,0.000352678,0.0234039,0.00116227,0.0158594,0.0125735,1467,631,-1.22592,-3.83261,5.75819,-15.0831,7.47614,-11.2605
15.3197,-6.40744,0.0757123,-0.137677,0.332495,0.160044,0.0216823,0.00136763,0.000208075,0.0216844,0.0013655,0.0102412,0.011583,1474,631,-1.0603,-3.77541,6.26011,-15.2787,7.85658,-11.4823
16.0197,-6.39305,0.0754347,-0.123615,0.32751,0.1602,0.0200617,0.00145273,3.42411e-05,0.0200618,0.00145267,0.00184002,0.0112487,1481,631,-0.91526,-3.70258,6.81452,-15.4802,8.26224,-11.7148
16.7226,-6.37557,0.0674743,-0.109103,0.32258,0.157084,0.01846,0.00144848,-0.000128648,0.018461,0.00144751,-0.00756183,0.0113017,1488,631,-0.774961,-3.6343,7.41868,-15.6909,8.70906,-11.9748
17.425,-6.35868,0.0632782,-0.0935908,0.320437,0.146292,0.0168071,0.00138103,-0.000252073,0.0168112,0.00137692,-0.0163349,0.0108674,1495,631,-0.647601,-3.59307,8.03466,-15.901,9.14816,-12.2388
18.126,-6.34321,0.0652461,-0.079327,0.318153,0.138729,0.0151566,0.00127127,-0.000330608,0.0151645,0.00126341,-0.0237919,0.0107247,1502,631,-0.523966,-3.55568,8.61574,-16.118,9.56924,-12.5015
18.8272,-6.32908,0.0685343,-0.0685487,0.314031,0.133492,0.0136267,0.00113168,-0.000386305,0.0136386,0.00111975,-0.0308775,0.0102265,1509,631,-0.428051,-3.50686,9.15889,-16.2975,9.9921,-12.7421
19.5274,-6.31589,0.0765221,-0.060669,0.310001,0.125704,0.0122632,0.000963465,-0.000435149,0.0122799,0.000946733,-0.0384339,0.00929778,1516,631,-0.368924,-3.44297,9.66191,-16.4839,10.4032,-12.9841
20.2302,-6.30064,0.0778398,-0.0540824,0.306678,0.114675,0.0110292,0.000772924,-0.00048005,0.0110516,0.000750504,-0.0466695,0.00882184,1523,631,-0.332673,-3.37761,10.1911,-16.6824,10.8507,-13.2371
20.9339,-6.28359,0.0783595,-0.0473357,0.304611,0.100808,0.00989577,0.000573213,-0.000530855,0.0099259,0.000543082,-0.0566988,0.00872348,1530,631,-0.303856,-3.32403,10.737,-16.9141,11.3107,-13.5222
21.638,-6.26643,0.0794936,-0.0418941,0.30143,0.0908525,0.00889345,0.000378825,-0.000582997,0.00893318,0.000339092,-0.0680468,0.0091146,1537,631,-0.276599,-3.26673,11.2702,-17.1491,11.7762,-13.8116
22.3424,-6.25056,0.0807734,-0.0377344,0.296918,0.0835466,0.00803413,0.000196255,-0.000638825,0.00808586,0.000144529,-0.0807943,0.00917666,1544,631,-0.254002,-3.20534,11.7937,-17.3467,12.2484,-14.0748
23.046,-6.23793,0.0864052,-0.0331971,0.292344,0.0776065,0.00728525,2.59288e-05,-0.000695413,0.00735127,-4.00883e-05,-0.0946488,0.00914466,1551,631,-0.223924,-3.14159,12.3079,-17.5052,12.7088,-14.2915
23.7506,-6.22571,0.089969,-0.027545,0.288013,0.0720678,0.00663232,-0.000128251,-0.000739661,0.0067123,-0.000208229,-0.10771,0.00885541,1558,631,-0.181778,-3.08664,12.8498,-17.6431,13.1855,-14.4895
24.457,-6.21228,0.0898086,-0.0221329,0.28536,0.0654588,0.0060684,-0.000262058,-0.000767495,0.00616012,-0.000353778,-0.118943,0.00870198,1565,631,-0.146171,-3.04309,13.4141,-17.8062,13.6863,-14.6948
25.1656,-6.19556,0.0847945,-0.0176901,0.281993,0.0618908,0.00558946,-0.000372949,-0.000791693,0.00569279,-0.00047628,-0.129785,0.00903565,1572,631,-0.110985,-3.00147,13.9952,-18.0105,14.217,-14.9438
25.8746,-6.17682,0.0805884,-0.0143639,0.277343,0.0591602,0.00516169,-0.000475393,-0.000826455,0.00528036,-0.000594062,-0.142613,0.00909184,1579,631,-0.0839458,-2.94871,14.5695,-18.2472,14.7537,-15.2366
26.5819,-6.16016,0.0836325,-0.0109145,0.272669,0.0548179,0.00475368,-0.000557417,-0.000858036,0.00488886,-0.000692596,-0.156261,0.00896676,1586,631,-0.0606236,-2.89197,15.1236,-18.4703,15.2676,-15.5194
27.2887,-6.14575,0.0896527,-0.00733051,0.268286,0.0505413,0.00436017,-0.000619275,-0.000887123,0.00451349,-0.000772602,-0.171144,0.00856952,1593,631,-0.036021,-2.83905,15.6736,-18.6628,15.7759,-15.7692
27.9941,-6.13213,0.101915,-0.00403285,0.265264,0.0450565,0.00397006,-0.000665341,-0.000922495,0.0041469,-0.000842181,-0.1894,0.00837716,1600,631,-0.0187636,-2.7914,16.2034,-18.8842,16.2663,-16.0308
28.7011,-6.11749,0.110766,-0.00181631,0.261197,0.041923,0.00355941,-0.000705373,-0.000978346,0.00377314,-0.000919097,-0.215075,0.00835944,1607,631,-0.0047269,-2.73898,16.7423,-19.1039,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.000528452,0.2566,0.0382056,0.00310555,-0.00074567,-0.00106071,0.00337837,-0.00101849,-0.251746,0.00819897,1614,631,0.00902515,-2.68453,17.3032,-19.3504,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.003262,0.252904,0.0332721,0.00257898,-0.000792622,-0.00116956,0.00294496,-0.0011586,-0.303267,0.00820866,1621,631,0.0223027,-2.63285,17.8846,-19.5535,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0890451,0.206436,-0.000286974,0.00345737,-0.00184575,0.00211284,0.00419622,-0.0025846,0.336402,0.00797805,991,638,0.884552,-2.1428,-1.30506,2.98941,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0918104,0.20845,0.00265989,0.00377274,-0.00176309,0.00218168,0.00452918,-0.00251953,0.333753,0.00742663,998,638,0.917759,-2.17588,-1.34929,2.7241,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0939413,0.210486,0.00368322,0.004128,-0.00169285,0.0023137,0.00493561,-0.00250045,0.335833,0.00716081,1005,638,0.940641,-2.20557,-1.40278,2.43177,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0960829,0.212227,0.00470169,0.00450451,-0.00166025,0.0024862,0.00538222,-0.00253795,0.339372,0.00733023,1012,638,0.963621,-2.22787,-1.45467,2.14482,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.098752,0.2147,0.00472484,0.00491334,-0.00168369,0.00268175,0.00586594,-0.00263629,0.341314,0.00803387,1019,638,0.989942,-2.25265,-1.52543,1.86153,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.102713,0.217498,0.00709142,0.0053927,-0.00176336,0.00289914,0.00641981,-0.00279047,0.340483,0.00891236,1026,638,1.03422,-2.28166,-1.60763,1.58759,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.107105,0.219776,0.011309,0.00597326,-0.00189588,0.00314263,0.00707426,-0.00299688,0.336981,0.00974794,1033,638,1.08668,-2.3026,-1.6181,1.35888,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.111507,0.221662,0.0173368,0.00661817,-0.00206687,0.00341474,0.00779995,-0.00324865,0.333181,0.0104676,1040,638,1.14301,-2.32461,-1.56967,1.14152,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.116527,0.224635,0.0184886,0.00724163,-0.00224831,0.00369701,0.00851186,-0.00351854,0.330946,0.0110264,1047,638,1.19603,-2.36312,-1.53868,0.879464,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.121846,0.228553,0.0187106,0.00790318,-0.00244645,0.00400198,0.00927012,-0.00381339,0.329141,0.0113727,1054,638,1.2499,-2.40359,-1.53348,0.587965,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.12724,0.231527,0.021676,0.00859506,-0.00262747,0.00432616,0.0100691,-0.00410154,0.328396,0.0112448,1061,638,1.31027,-2.43337,-1.58278,0.26851,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.131293,0.2346,0.025674,0.00930944,-0.00277132,0.00466595,0.0109017,-0.00436358,0.328861,0.0110376,1068,638,1.3587,-2.46302,-1.59662,-0.0126821,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.136352,0.238376,0.0263531,0.0100234,-0.00285286,0.0050324,0.0117568,-0.00458631,0.331728,0.0112994,1075,638,1.41074,-2.50425,-1.56931,-0.260243,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.144698,0.241855,0.0261864,0.0107635,-0.00287029,0.00542306,0.0126575,-0.00476428,0.336005,0.0113687,1082,638,1.49522,-2.54162,-1.5088,-0.54333,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.156287,0.245083,0.0280161,0.0115916,-0.00282883,0.00582413,0.01365,-0.00488726,0.339728,0.0121529,1089,638,1.61749,-2.57875,-1.42025,-0.85596,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.165499,0.248549,0.0358244,0.0125076,-0.00272282,0.00623075,0.0147318,-0.00494701,0.34287,0.012787,1096,638,1.72747,-2.62576,-1.34963,-1.15521,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.172998,0.251351,0.0460955,0.013485,-0.00255469,0.00665275,0.0158852,-0.00495487,0.346246,0.0121486,1103,638,1.82522,-2.67517,-1.27647,-1.44576,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.179448,0.255295,0.05397,0.0145608,-0.00232718,0.00711054,0.0171559,-0.00492225,0.34994,0.0109793,1110,638,1.90697,-2.74142,-1.1884,-1.69842,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.188177,0.258629,0.0617157,0.0158099,-0.00207133,0.00760906,0.0186095,-0.00487092,0.352557,0.00981173,1117,638,2.01237,-2.8037,-1.07068,-1.97369,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.198836,0.262682,0.0699876,0.0172409,-0.00181446,0.00816107,0.0202583,-0.00483189,0.354147,0.0106738,1124,638,2.13852,-2.8607,-0.889697,-2.2508,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.209666,0.266217,0.0820906,0.0187995,-0.00157134,0.00878908,0.0220673,-0.0048392,0.355971,0.0121998,1131,638,2.27491,-2.91288,-0.738408,-2.52377,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.222386,0.268876,0.0953686,0.0204094,-0.00132162,0.00949797,0.0239755,-0.0048877,0.359171,0.0138155,1138,638,2.43402,-2.96342,-0.634866,-2.81256,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.237978,0.271153,0.108068,0.0220421,-0.00108919,0.0102612,0.0259379,-0.00498501,0.362853,0.0143773,1145,638,2.62203,-3.01925,-0.509438,-3.12332,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.254064,0.274603,0.119283,0.0235709,-0.000888375,0.0111006,0.0278576,-0.00517503,0.368522,0.0150176,1152,638,2.81172,-3.08625,-0.398108,-3.45535,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.269816,0.279013,0.125684,0.024925,-0.000736127,0.0120567,0.0297009,-0.00551202,0.377157,0.0154001,1159,638,2.98671,-3.1368,-0.262352,-3.76737,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.2867,0.28432,0.133198,0.0261553,-0.000616818,0.0131615,0.0315419,-0.00600342,0.388471,0.0153613,1166,638,3.17553,-3.19628,-0.0934896,-4.08898,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.306897,0.289984,0.139252,0.0272512,-0.000525693,0.0144121,0.0333777,-0.00665218,0.40195,0.0145321,1173,638,3.39486,-3.24814,0.158601,-4.40516,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.32966,0.302341,0.136393,0.0281848,-0.000489829,0.015781,0.0351688,-0.00747382,0.416648,0.0158716,1180,638,3.61816,-3.35042,0.494408,-4.77976,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.353983,0.316863,0.120224,0.0289538,-0.000513386,0.017276,0.0369257,-0.00848528,0.432329,0.0188645,1187,638,3.82638,-3.46869,0.849963,-5.10089,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.376276,0.329495,0.0965336,0.02964,-0.000594119,0.0189627,0.038774,-0.00972806,0.448883,0.0213978,1194,638,3.99602,-3.5507,1.23514,-5.37288,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.394977,0.337858,0.0748891,0.0304466,-0.000713351,0.0209244,0.0409543,-0.0112211,0.465385,0.0217595,1201,638,4.13348,-3.58678,1.66443,-5.62731,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.406323,0.351528,0.0450817,0.0314516,-0.000846976,0.0232002,0.0435698,-0.0129652,0.481352,0.0203365,1208,638,4.17354,-3.64659,2.04354,-5.96334,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.419491,0.373268,-0.00172843,0.0324339,-0.000972497,0.0257191,0.0463978,-0.0149363,0.497404,0.0191989,1215,638,4.18889,-3.7476,2.47371,-6.34927,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.437325,0.405702,-0.0668725,0.0330945,-0.000945362,0.0284403,0.0492186,-0.0170695,0.515761,0.0206971,1222,638,4.20432,-3.92974,2.96163,-6.8161,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.45151,0.438728,-0.141923,0.0337651,-0.000821904,0.0312348,0.0521742,-0.0192311,0.532574,0.0234606,1229,638,4.15692,-4.12369,3.498,-7.20959,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.465202,0.465329,-0.215001,0.0347781,-0.00077831,0.0342857,0.0556208,-0.021621,0.546217,0.0288135,1236,638,4.10936,-4.28886,4.10549,-7.50368,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.478527,0.493332,-0.296629,0.035774,-0.000629074,0.037546,0.0592977,-0.0241528,0.5597,0.0332216,1243,638,4.03475,-4.44204,4.75896,-7.80533,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.489998,0.53461,-0.418606,0.0366065,-0.000332282,0.0409655,0.0630736,-0.0267994,0.573617,0.0342154,1250,638,3.83676,-4.60332,5.46689,-8.16715,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.497836,0.590895,-0.573722,0.036953,0.000173362,0.0444474,0.0666647,-0.0295383,0.589249,0.0353468,1257,638,3.51295,-4.82408,6.22288,-8.63342,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.507514,0.650536,-0.757377,0.0363228,0.000936307,0.0479169,0.0697087,-0.0324497,0.608539,0.0403181,1264,638,3.13361,-5.02302,7.02214,-9.10708,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.505093,0.68881,-0.923051,0.0343961,0.00204949,0.0513314,0.0720419,-0.0355963,0.632783,0.0461901,1271,638,2.67519,-4.93756,7.64916,-9.50731,0.826371,-4.49342
4.30576,-7.21092,-0.455054,-0.292402,0.669951,-1.13545,0.024868,-0.0196676,-0.0227254,0.0344169,-0.0292164,-0.397785,0.0349715,1362,638,-6.14261,-4.35665,2.8841,-11.7263,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.32478,0.622569,-0.943846,0.0275094,-0.0181589,-0.0191636,0.0344854,-0.0251349,-0.349111,0.0296518,1369,638,-5.96851,-4.31933,2.32191,-11.9227,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.342594,0.580421,-0.768731,0.0295762,-0.0164015,-0.0161856,0.0347025,-0.0215278,-0.306724,0.0290661,1376,638,-5.68604,-4.32484,1.97135,-12.1133,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.350569,0.541829,-0.60629,0.0308765,-0.0144923,-0.0135579,0.0346194,-0.0182351,-0.269354,0.0279776,1383,638,-5.33394,-4.32167,1.78121,-12.319,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.344904,0.508449,-0.45711,0.0315547,-0.0125125,-0.0112116,0.0342431,-0.0152009,-0.235348,0.0268171,1390,638,-4.87697,-4.30958,1.79673,-12.5677,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.334341,0.477974,-0.333801,0.0318429,-0.0105452,-0.00914691,0.0337325,-0.0124348,-0.203715,0.024429,1397,638,-4.43616,-4.27771,1.88933,-12.7888,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.318154,0.452085,-0.240729,0.0318119,-0.00866102,-0.00735753,0.0331079,-0.00995704,-0.17436,0.0212525,1404,638,-4.01818,-4.20451,2.08714,-12.9928,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.30235,0.427069,-0.160043,0.0314673,-0.00690526,-0.0058298,0.0323334,-0.00777141,-0.147494,0.0189731,1411,638,-3.63541,-4.09924,2.32872,-13.1682,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.286876,0.402502,-0.081352,0.0309444,-0.0052873,-0.00443501,0.0314794,-0.00582228,-0.120046,0.0172141,1418,638,-3.25951,-3.98447,2.63224,-13.3425,5.49823,-9.40107
