 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.64704,-9.1681,-1.13658,0.00766496,-0.0567526,-0.135657,-0.00254234,-0.00267656,-0.000315576,-0.00228681,-0.00293208,-0.680629,0.00921854,1334,659,-0.248899,0.880309,5.28292,-5.44574,5.0217,-6.33423
2.32856,-9.16281,-1.09996,0.00476126,-0.0535026,-0.134049,-0.00205239,-0.00260953,-0.000438116,-0.00181179,-0.00285014,-0.502221,0.00935283,1341,659,-0.276896,0.836896,5.34517,-5.70326,5.11767,-6.56103
3.01193,-9.15637,-1.06902,0.00264481,-0.0535301,-0.125563,-0.00150043,-0.0024659,-0.000534537,-0.00126291,-0.00270342,-0.418139,0.00971215,1348,659,-0.277925,0.809401,5.43685,-5.93756,5.24485,-6.78562
3.69518,-9.15006,-1.03608,0.00116646,-0.0540466,-0.11773,-0.000950248,-0.00226404,-0.000602431,-0.000715833,-0.00249846,-0.371087,0.0101088,1355,659,-0.273879,0.794821,5.53572,-6.17722,5.37151,-7.01567
4.37762,-9.14548,-0.998778,0.000875128,-0.0538747,-0.110138,-0.000422472,-0.00201631,-0.000635105,-0.000200353,-0.00223843,-0.336439,0.010183,1362,659,-0.258587,0.780003,5.63654,-6.41311,5.4872,-7.22925
5.05817,-9.14237,-0.952961,0.000460068,-0.0530033,-0.102452,8.56118e-05,-0.00174185,-0.000634521,0.00028432,-0.00194056,-0.303488,0.0101063,1369,659,-0.244378,0.759235,5.70854,-6.66495,5.57518,-7.44997
5.74004,-9.13792,-0.910631,0.000322936,-0.0536677,-0.093451,0.000527256,-0.0014575,-0.000596478,0.000692721,-0.00162296,-0.270599,0.0091769,1376,659,-0.223054,0.74609,5.80427,-6.91007,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-1.03525e-05,-0.0551069,-0.0839696,0.000849009,-0.00117736,-0.000541003,0.000984401,-0.00131275,-0.245223,0.0083573,1383,659,-0.201815,0.734195,5.96426,-7.14866,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.00055369,-0.0561703,-0.0750961,0.00108085,-0.000921105,-0.000479459,0.00118976,-0.00103001,-0.223349,0.00767672,1390,659,-0.184245,0.722878,6.1449,-7.3925,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.00038466,-0.0564924,-0.0658944,0.00125361,-0.000687075,-0.000404383,0.0013345,-0.000767965,-0.197428,0.00715556,1397,659,-0.158762,0.709722,6.31748,-7.64905,6.24546,-8.39315
8.48664,-9.10728,-0.797722,0.000116339,-0.05671,-0.0580856,0.00136381,-0.000476844,-0.000320585,0.00141804,-0.000531082,-0.167597,0.00706086,1404,659,-0.133501,0.700293,6.50682,-7.89338,6.44023,-8.61692
9.17349,-9.10076,-0.766621,0.00112681,-0.0574608,-0.0506664,0.00141139,-0.000287189,-0.000243416,0.00144559,-0.000321384,-0.139564,0.00706802,1411,659,-0.103731,0.695222,6.70294,-8.12738,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.00268692,-0.0583957,-0.0445833,0.00141291,-0.000118785,-0.00018153,0.00143413,-0.000140005,-0.116368,0.00721084,1418,659,-0.0717392,0.691935,6.95568,-8.34652,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.00420774,-0.0583794,-0.0413447,0.00138634,2.52205e-05,-0.000128428,0.00139835,1.32086e-05,-0.0932583,0.00681303,1425,659,-0.0480271,0.681142,7.24586,-8.56511,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.0050101,-0.0583762,-0.037038,0.00135352,0.000148371,-8.3747e-05,0.00135931,0.000142579,-0.0690486,0.0063715,1432,659,-0.0285885,0.670235,7.54558,-8.80193,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.00551745,-0.0579238,-0.0339036,0.00132062,0.000250891,-5.46762e-05,0.00132341,0.000248104,-0.0509353,0.00579064,1439,659,-0.0153728,0.655554,7.87218,-9.06018,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.00629383,-0.0571538,-0.0311,0.00128219,0.000329177,-4.7634e-05,0.00128456,0.000326802,-0.0498171,0.00561846,1446,659,-0.000535665,0.644726,8.22184,-9.31904,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.00752516,-0.0564396,-0.0289072,0.00123814,0.000382624,-5.49964e-05,0.00124166,0.000379103,-0.0639341,0.00575568,1453,659,0.0172823,0.634022,8.57723,-9.56499,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.00843796,-0.0561708,-0.0280014,0.00118563,0.000415544,-6.59897e-05,0.00119124,0.00040993,-0.0848673,0.00637223,1460,659,0.0285619,0.629076,8.94302,-9.80499,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.00965722,-0.0559715,-0.0282481,0.00112114,0.000431463,-7.49826e-05,0.0011292,0.000423405,-0.107054,0.00644136,1467,659,0.0397431,0.62635,9.33116,-10.0267,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0102264,-0.0559882,-0.0279644,0.00104918,0.000432608,-8.17729e-05,0.00105984,0.000421947,-0.129641,0.00664343,1474,659,0.045992,0.623319,9.72378,-10.2492,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0107981,-0.0556055,-0.0272228,0.000974456,0.000421983,-9.42613e-05,0.000990096,0.000406343,-0.164422,0.00644764,1481,659,0.0533211,0.619464,10.112,-10.4879,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0116318,-0.0555321,-0.0275458,0.000895251,0.000403384,-0.000112266,0.000919663,0.000378971,-0.214119,0.00659781,1488,659,0.0603781,0.621443,10.4789,-10.7281,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0122884,-0.0558163,-0.0279919,0.000804483,0.000379593,-0.000129792,0.000840994,0.000343082,-0.274213,0.00673429,1495,659,0.0654294,0.627832,10.8551,-10.9521,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0128561,-0.0557812,-0.028785,0.000703571,0.000353026,-0.00014399,0.000755132,0.000301465,-0.343863,0.006912,1502,659,0.0684412,0.632388,11.2526,-11.1735,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0134029,-0.0554476,-0.0279729,0.000604537,0.000326848,-0.00015283,0.000672175,0.000259211,-0.416655,0.00699798,1509,659,0.0757851,0.625955,11.6774,-11.4258,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0136343,-0.0551908,-0.0267442,0.000508595,0.000300078,-0.000155477,0.000591534,0.000217139,-0.490046,0.00684304,1516,659,0.0812433,0.618592,12.1038,-11.6982,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0137272,-0.0550704,-0.0259646,0.000423045,0.00027266,-0.000152716,0.000518076,0.000177629,-0.556636,0.00670042,1523,659,0.0841138,0.613106,12.5478,-11.9805,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.01373,-0.054984,-0.0268948,0.000356697,0.000245589,-0.000148985,0.000460148,0.000142137,-0.606941,0.00645215,1530,659,0.0811109,0.613683,12.9862,-12.2564,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.0139758,-0.055545,-0.0274092,0.000304744,0.000219874,-0.000148317,0.000416577,0.000108041,-0.646064,0.00671944,1537,659,0.0819819,0.619847,13.4681,-12.4839,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0142079,-0.0567921,-0.0255148,0.000265353,0.000199684,-0.000149211,0.000385299,7.97369e-05,-0.677097,0.00735447,1544,659,0.0900812,0.626054,13.9654,-12.6758,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.014781,-0.0579074,-0.0238786,0.000234365,0.00018527,-0.000150268,0.000362078,5.75579e-05,-0.704434,0.00801659,1551,659,0.100682,0.637645,14.4806,-12.862,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0151663,-0.0580981,-0.0235264,0.000211795,0.000173806,-0.000151977,0.00034596,3.96415e-05,-0.723229,0.00825371,1558,659,0.105207,0.646078,14.9974,-13.0833,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0153293,-0.0573168,-0.0255591,0.000196479,0.0001635,-0.000153927,0.000334797,2.51818e-05,-0.73204,0.00828508,1565,659,0.100041,0.649879,15.5154,-13.3235,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0150214,-0.0569597,-0.0258699,0.000181279,0.000154344,-0.000155878,0.00032427,1.13526e-05,-0.742307,0.00764288,1572,659,0.0956642,0.643858,16.0183,-13.5466,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0150919,-0.0575997,-0.0246977,0.000166617,0.000150304,-0.000159863,0.000318532,-1.61039e-06,-0.75991,0.00704087,1579,659,0.0999863,0.64002,16.4813,-13.7879,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0156911,-0.0579444,-0.0246021,0.000144344,0.000147216,-0.000159728,0.000305515,-1.39549e-05,-0.789894,0.00642858,1586,659,0.106204,0.635643,16.9621,-14.056,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0166036,-0.0579075,-0.0270122,0.000109672,0.000142425,-0.000156233,0.000283138,-3.10407e-05,-0.837617,0.00678,1593,659,0.107591,0.642956,17.5089,-14.3191,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.016834,-0.0573412,-0.0291853,6.0988e-05,0.000132268,-0.000150054,0.000250856,-5.76002e-05,-0.901995,0.00694319,1600,659,0.102487,0.653033,18.0947,-14.5404,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.016633,-0.0570774,-0.0310575,3.84923e-06,0.000112591,-0.000138943,0.000207423,-9.09824e-05,-0.971898,0.00723347,1607,659,0.0941419,0.664167,18.6807,-14.7567,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0163646,-0.0574233,-0.0318088,-6.31428e-05,8.2839e-05,-0.000117587,0.000148247,-0.000128551,-1.06316,0.0076179,1614,659,0.0890669,0.664281,19.2113,-14.9677,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0158701,-0.0582795,-0.0287921,-0.000160124,4.23953e-05,-7.23493e-05,6.55862e-05,-0.000183315,-1.2606,0.00741757,1621,659,0.0936615,0.654605,19.7497,-15.2126,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0293148,-0.0597231,-0.0251152,0.000467144,0.000131178,0.000111084,0.000500551,9.77707e-05,0.292133,0.00782102,1110,666,0.26656,0.660621,-1.33062,1.62242,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.029895,-0.0600958,-0.0266289,0.000535898,0.000217688,0.00013425,0.00058497,0.000168616,0.350437,0.00744246,1117,666,0.269031,0.668605,-1.32695,1.40048,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0299564,-0.0605479,-0.0250178,0.000599054,0.000288308,0.000177801,0.000679804,0.000207558,0.426307,0.00737894,1124,666,0.272885,0.669367,-1.26611,1.17014,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0300234,-0.0606931,-0.0218477,0.000647088,0.000333194,0.000244026,0.000780281,0.000200001,0.499623,0.00739034,1131,666,0.280163,0.663064,-1.20657,0.946024,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0304918,-0.0614261,-0.0189544,0.000674911,0.000340202,0.000331223,0.000878658,0.000136455,0.551473,0.00744503,1138,666,0.29119,0.666378,-1.16099,0.718313,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0315626,-0.061503,-0.0195281,0.000694888,0.000313293,0.000430352,0.000974842,3.33394e-05,0.576742,0.00760879,1145,666,0.30073,0.6676,-1.11965,0.506956,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0322973,-0.0619529,-0.0204287,0.000713747,0.000267347,0.00052207,0.00105833,-7.72339e-05,0.583393,0.00773737,1152,666,0.306123,0.675205,-1.07075,0.292439,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0324788,-0.0623149,-0.0214248,0.000724647,0.000205081,0.000604955,0.00112324,-0.000193512,0.582592,0.00756243,1159,666,0.30557,0.67985,-1.02436,0.0729327,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0328141,-0.0629643,-0.0204394,0.000711204,0.000137669,0.000692366,0.00117384,-0.000324967,0.589061,0.00737372,1166,666,0.311104,0.683722,-0.982722,-0.166455,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0332994,-0.0638478,-0.0180748,0.000690279,7.19342e-05,0.000771762,0.00121249,-0.00045028,0.594884,0.00742819,1173,666,0.321364,0.688929,-0.941245,-0.414493,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.033826,-0.0640812,-0.0173296,0.000657849,1.43659e-05,0.00083244,0.00122856,-0.000556346,0.600989,0.00754679,1180,666,0.328217,0.692309,-0.904604,-0.644326,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0341653,-0.0641381,-0.018245,0.000602029,-4.27349e-05,0.000890374,0.00122659,-0.000667294,0.611703,0.00773861,1187,666,0.32934,0.695061,-0.821411,-0.841487,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0346018,-0.0646133,-0.0193088,0.000521887,-0.000101968,0.000955341,0.00121493,-0.000795015,0.6276,0.00788616,1194,666,0.331252,0.699843,-0.691909,-1.02726,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0348845,-0.0658904,-0.017954,0.000435141,-0.000152338,0.0010277,0.00121025,-0.00092745,0.646198,0.00796795,1201,666,0.337341,0.709775,-0.50395,-1.23422,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0356104,-0.0671779,-0.0181119,0.00035825,-0.000169402,0.00109438,0.00122016,-0.00103131,0.667118,0.00809745,1208,666,0.344441,0.72677,-0.263336,-1.45019,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.035863,-0.0676084,-0.0208546,0.000276437,-0.000176276,0.00115372,0.00122579,-0.00112563,0.68853,0.00827664,1215,666,0.34034,0.742025,0.00296505,-1.66981,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0357698,-0.0671677,-0.025647,0.00016838,-0.000181694,0.00118691,0.00119309,-0.0012064,0.712189,0.0082101,1222,666,0.327579,0.749846,0.266558,-1.88065,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0359081,-0.0664656,-0.0310414,2.28303e-05,-0.000187868,0.00118631,0.00110846,-0.0012735,0.741112,0.00803924,1229,666,0.315612,0.753091,0.554423,-2.09247,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0358632,-0.0671324,-0.033291,-0.000167945,-0.000214257,0.0011588,0.000967928,-0.00135013,0.775408,0.00799123,1236,666,0.309543,0.76251,0.853173,-2.29637,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.036058,-0.0698367,-0.0310606,-0.000380473,-0.000260143,0.0011165,0.000797812,-0.00143843,0.812316,0.00807615,1243,666,0.317169,0.785542,1.21033,-2.48839,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0360035,-0.0719592,-0.0312962,-0.000607775,-0.000318903,0.0010661,0.0006125,-0.00153918,0.852729,0.00816565,1250,666,0.316267,0.804197,1.56693,-2.69907,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0356784,-0.0727091,-0.0342878,-0.000891468,-0.000400965,0.00100766,0.000390861,-0.00168329,0.904771,0.0081823,1257,666,0.3055,0.815298,1.93365,-2.93393,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0348747,-0.0719513,-0.0425606,-0.00124012,-0.000516707,0.000934465,0.000123614,-0.00188044,0.970055,0.00831336,1264,666,0.276397,0.826969,2.31836,-3.16634,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.0326723,-0.0708546,-0.0528871,-0.00162067,-0.000677858,0.000832313,-0.000192724,-0.0021058,1.04306,0.00878679,1271,666,0.227642,0.842737,2.73062,-3.37513,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.0304669,-0.0722101,-0.0586398,-0.00201317,-0.000888337,0.000709327,-0.000545515,-0.00235599,1.12059,0.00884712,1278,666,0.190779,0.865489,3.16153,-3.56504,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.0280724,-0.0755441,-0.0618449,-0.00237796,-0.00111192,0.000581923,-0.000885089,-0.00260479,1.19911,0.00909561,1285,666,0.158968,0.89391,3.60342,-3.73434,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.0257519,-0.0777442,-0.0638887,-0.00269568,-0.00133323,0.000444074,-0.00120127,-0.00282764,1.28195,0.00943246,1292,666,0.13021,0.918646,4.03663,-3.94737,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.0234661,-0.0777278,-0.0668354,-0.00293051,-0.00154803,0.000290477,-0.00148948,-0.00298906,1.37189,0.00987361,1299,666,0.0987715,0.925263,4.45819,-4.18121,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.021009,-0.074624,-0.0754679,-0.00306416,-0.00174938,0.000127253,-0.00173718,-0.00307637,1.47519,0.0100479,1306,666,0.0502042,0.917764,4.86732,-4.42633,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.0175041,-0.0718724,-0.0850863,-0.00310507,-0.00193179,-3.16807e-05,-0.00193093,-0.00310592,-1.54382,0.00953109,1313,666,-0.0114851,0.911823,5.15927,-4.64434,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.0142325,-0.0698047,-0.0915377,-0.00303073,-0.00206964,-0.000190878,-0.00203312,-0.00306725,-1.38175,0.00883528,1320,666,-0.0628783,0.912076,5.36645,-4.89376,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.0121811,-0.0666924,-0.100795,-0.00283661,-0.00215629,-0.00033836,-0.00201667,-0.00297624,-1.17942,0.00828867,1327,666,-0.109515,0.90816,5.51118,-5.13734,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.0101189,-0.062141,-0.107138,-0.00254215,-0.00219066,-0.000468911,-0.00186564,-0.00286717,-0.96469,0.00832182,1334,666,-0.149476,0.878783,5.64358,-5.39501,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.00748722,-0.0586833,-0.109193,-0.00214861,-0.00215997,-0.000577859,-0.00157641,-0.00273218,-0.780484,0.00859004,1341,666,-0.183848,0.843403,5.75605,-5.63724,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.00514053,-0.0584484,-0.103143,-0.00169087,-0.00206426,-0.000667527,-0.00118442,-0.00257071,-0.649038,0.00917561,1348,666,-0.193242,0.817275,5.86874,-5.84789,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.00436752,-0.0584728,-0.099117,-0.0012278,-0.00192433,-0.00073125,-0.000766115,-0.00238601,-0.563161,0.00956806,1355,666,-0.191744,0.80213,5.98325,-6.06936,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.00433891,-0.0571495,-0.096535,-0.000765065,-0.00174831,-0.000763641,-0.000348481,-0.0021649,-0.4994,0.00966944,1362,666,-0.186907,0.780142,6.08846,-6.31488,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.00400679,-0.0556914,-0.0919515,-0.000307253,-0.00154701,-0.000765255,5.76851e-05,-0.00191195,-0.444985,0.00969618,1369,666,-0.179964,0.756838,6.1784,-6.57355,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.00363549,-0.055928,-0.083874,9.75284e-05,-0.00133028,-0.000729682,0.000404455,-0.00163721,-0.398164,0.00896339,1376,666,-0.163514,0.744094,6.30105,-6.817,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.00320434,-0.0570613,-0.0760695,0.00041111,-0.00110577,-0.000673946,0.00066728,-0.00136194,-0.363239,0.00819837,1383,666,-0.147832,0.740329,6.48127,-7.05887,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.0024772,-0.0573759,-0.0700596,0.000661727,-0.000896092,-0.000611252,0.000872933,-0.0011073,-0.332687,0.00735681,1390,666,-0.139986,0.73207,6.69495,-7.29849,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00240933,-0.0572593,-0.0621681,0.000865071,-0.000696961,-0.000534513,0.00103046,-0.000862353,-0.300083,0.00693155,1397,666,-0.120456,0.714658,6.88866,-7.54738,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00304916,-0.0573896,-0.0558791,0.00100673,-0.000509583,-0.000448166,0.00112929,-0.000632138,-0.266934,0.00683698,1404,666,-0.0978163,0.704439,7.11057,-7.78547,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.00386591,-0.0579694,-0.0499051,0.00108747,-0.00033245,-0.000368464,0.00117739,-0.000422371,-0.239364,0.0068769,1411,666,-0.0739044,0.698375,7.31628,-8.02662,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.00477825,-0.0586389,-0.0452625,0.00112551,-0.000169557,-0.000302571,0.00119271,-0.00023676,-0.21856,0.00690463,1418,666,-0.0524526,0.695982,7.53457,-8.25758,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0058885,-0.0589038,-0.0412829,0.00113471,-2.67027e-05,-0.00024394,0.00118386,-7.58589e-05,-0.198847,0.00664532,1425,666,-0.0308019,0.687865,7.79774,-8.47775,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.00672477,-0.05904,-0.0371653,0.00113302,0.000101201,-0.000194596,0.0011685,6.57211e-05,-0.180345,0.00620332,1432,666,-0.0114868,0.678024,8.08228,-8.69277,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0073347,-0.0581439,-0.0346807,0.00112561,0.000212194,-0.000160404,0.00115296,0.000184844,-0.168879,0.00582625,1439,666,0.00075553,0.662206,8.41488,-8.93416,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.00807159,-0.0565574,-0.0333689,0.00110661,0.000299744,-0.000146585,0.00113241,0.000273938,-0.174257,0.00565786,1446,666,0.0107633,0.645259,8.77512,-9.17082,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.00861695,-0.0556548,-0.0305672,0.0010779,0.000361322,-0.000146129,0.00110656,0.000332669,-0.193628,0.00581592,1453,666,0.0232705,0.631279,9.1302,-9.41809,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0090507,-0.056009,-0.0279945,0.00103826,0.000400101,-0.000149177,0.00107141,0.000366951,-0.218666,0.00636478,1460,666,0.0346378,0.626741,9.5046,-9.67729,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.010102,-0.0561741,-0.0271455,0.000983381,0.000421258,-0.000150301,0.00102105,0.000383594,-0.245535,0.00645874,1467,666,0.0473389,0.625039,9.91424,-9.90757,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0109048,-0.0560732,-0.0267346,0.000919166,0.000425985,-0.000149703,0.00096105,0.000384101,-0.272809,0.00668068,1474,666,0.0562256,0.621479,10.3434,-10.1363,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0116021,-0.0553586,-0.0271194,0.000854241,0.00041691,-0.000155894,0.000904122,0.000367028,-0.309677,0.0063842,1481,666,0.0615564,0.614242,10.7307,-10.3569,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.0123621,-0.0551844,-0.0279684,0.00078763,0.000397072,-0.000168188,0.000850074,0.000334627,-0.355501,0.00663922,1488,666,0.0663281,0.617128,11.0669,-10.5761,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0125615,-0.0558474,-0.0269456,0.000708533,0.000369656,-0.000180805,0.000786884,0.000291305,-0.408919,0.00670384,1495,666,0.0710894,0.626587,11.4134,-10.793,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0128153,-0.0560692,-0.0271134,0.000618309,0.000337534,-0.000191832,0.000715636,0.000240207,-0.469515,0.00688329,1502,666,0.0728136,0.635521,11.7901,-11.011,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0131131,-0.0559742,-0.0267597,0.000528794,0.000305473,-0.000198141,0.000644571,0.000189696,-0.528808,0.00692148,1509,666,0.0764567,0.633484,12.2017,-11.2617,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0133308,-0.0557651,-0.0257315,0.000440732,0.000273515,-0.000197198,0.000571314,0.000142933,-0.584895,0.00689597,1516,666,0.0812468,0.626528,12.6304,-11.5427,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0134066,-0.0556776,-0.025069,0.000361879,0.00024237,-0.000191395,0.00050263,0.000101618,-0.63409,0.00667385,1523,666,0.0836312,0.621743,13.0993,-11.8316,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0131763,-0.0553444,-0.0256503,0.000303314,0.000212592,-0.00018695,0.000450328,6.5578e-05,-0.66638,0.00660796,1530,666,0.0792126,0.620309,13.5573,-12.1103,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0134255,-0.0554791,-0.0268741,0.000260213,0.000183558,-0.000187617,0.000413378,3.0393e-05,-0.684642,0.00686288,1537,666,0.0778763,0.624445,14.0182,-12.3372,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0138607,-0.0562837,-0.025965,0.000227382,0.000161411,-0.00019027,0.000387505,1.28857e-06,-0.69957,0.0072635,1544,666,0.0849547,0.626995,14.4712,-12.5283,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0141771,-0.0577072,-0.0234208,0.000199711,0.000147805,-0.000192365,0.000367866,-2.03504e-05,-0.718346,0.00782701,1551,666,0.0958605,0.636795,14.9429,-12.6854,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0142996,-0.0581982,-0.0223025,0.000178473,0.000139741,-0.000194284,0.000354354,-3.61402e-05,-0.735722,0.00789608,1558,666,0.100213,0.644822,15.4718,-12.887,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0144912,-0.0578463,-0.024015,0.000166587,0.000133617,-0.00019587,0.000346664,-4.64599e-05,-0.743416,0.00789623,1565,666,0.0964902,0.651964,16.0178,-13.1194,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0144617,-0.0574808,-0.0249443,0.000157624,0.000128391,-0.000196126,0.000339678,-5.36626e-05,-0.748203,0.00741269,1572,666,0.0930286,0.648386,16.5269,-13.359,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0148879,-0.0576741,-0.0247683,0.000147135,0.000129553,-0.000197465,0.000336004,-5.93166e-05,-0.763153,0.0068608,1579,666,0.0976907,0.643243,17.0034,-13.6004,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0155705,-0.0579497,-0.024676,0.000128103,0.000133093,-0.000192753,0.000323367,-6.2171e-05,-0.791869,0.00683457,1586,666,0.104644,0.640668,17.4563,-13.8453,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0162448,-0.0582173,-0.0263307,9.73743e-05,0.000136049,-0.000182848,0.000300579,-6.7156e-05,-0.838081,0.00715826,1593,666,0.10621,0.642859,17.9979,-14.0865,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0162463,-0.0585435,-0.0267545,5.50374e-05,0.000133463,-0.000168175,0.000266936,-7.84359e-05,-0.899935,0.00724054,1600,666,0.104734,0.648351,18.5945,-14.3141,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0159416,-0.0586305,-0.0276103,5.70497e-06,0.000119734,-0.000147435,0.000220795,-9.53562e-05,-0.969896,0.00734777,1607,666,0.0987179,0.657194,19.211,-14.5387,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0154641,-0.0587265,-0.0276563,-5.25063e-05,9.31612e-05,-0.000116331,0.000157578,-0.000116923,-1.06509,0.0075048,1614,666,0.0935548,0.659583,19.7555,-14.7466,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0151769,-0.0590876,-0.0257521,-0.000137359,5.30318e-05,-5.92584e-05,6.99689e-05,-0.000154296,-1.2924,0.00737075,1621,666,0.0965182,0.652549,20.3048,-14.9976,20.1263,-15.6721
