 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2606,-10.2678,-0.560102,-0.000553008,-0.00657531,-0.00147616,-4.64419e-05,0.000300742,-6.94983e-06,0.000300881,-4.65809e-05,-1.55079,0.00458781,1173,666,-0.00703194,0.0663529,-1.30905,-1.04825,-1.30437,-1.12403
-13.5831,-10.2573,-0.550654,-0.000450249,-0.00671818,-0.0021345,-2.8638e-05,0.000283299,5.70445e-07,0.0002833,-2.8639e-05,1.56897,0.00453065,1180,666,-0.00740706,0.0680168,-1.27439,-1.27205,-1.2719,-1.35204
-12.903,-10.2461,-0.5506,-0.00028227,-0.00626344,-0.00330822,-9.22625e-06,0.000258542,1.30695e-05,0.000259178,-9.86266e-06,1.52214,0.00450767,1187,666,-0.00850223,0.0657842,-1.19251,-1.47361,-1.19388,-1.55162
-12.2204,-10.2332,-0.559674,-0.000105872,-0.00559741,-0.0042168,7.09455e-06,0.000226715,2.7757e-05,0.000230169,3.64077e-06,1.447,0.00461346,1194,666,-0.00897625,0.0593256,-1.06582,-1.67231,-1.07071,-1.74706
-11.5342,-10.2162,-0.582347,-0.000239499,-0.0052567,-0.00412178,1.45421e-05,0.000192035,3.95716e-05,0.000200458,6.1194e-06,1.36108,0.00463411,1201,666,-0.0102334,0.0530306,-0.879766,-1.89078,-0.88319,-1.96434
-10.8454,-10.1968,-0.61413,-0.000241302,-0.00548803,-0.00301609,1.07621e-05,0.000158999,5.13304e-05,0.000175038,-5.27684e-06,1.26794,0.00455974,1208,666,-0.00762158,0.0511794,-0.64862,-2.11517,-0.650137,-2.19044
-10.155,-10.1765,-0.6504,-0.000332909,-0.00564573,-0.00232057,1.4264e-06,0.000134458,6.06471e-05,0.000157955,-2.20713e-05,1.20116,0.00444725,1215,666,-0.00691462,0.0514072,-0.391526,-2.34042,-0.390866,-2.41564
-9.46458,-10.1571,-0.684253,-0.000425199,-0.00557859,-0.00270708,-3.54365e-06,0.000123217,6.61481e-05,0.000151448,-3.17748e-05,1.16741,0.00425935,1222,666,-0.00886932,0.0555365,-0.135243,-2.55914,-0.134168,-2.63054
-8.77296,-10.137,-0.721079,-0.000335992,-0.00543565,-0.00334669,-6.75897e-06,0.000123974,6.6439e-05,0.000151811,-3.45962e-05,1.17403,0.00415602,1229,666,-0.00957497,0.058294,0.143506,-2.77987,0.14261,-2.84837
-8.08009,-10.1162,-0.760829,-0.000213202,-0.00542911,-0.00293521,-1.12551e-05,0.000130666,6.10265e-05,0.000153298,-3.38875e-05,1.21566,0.00419144,1236,666,-0.00739322,0.058798,0.440648,-3.00016,0.439215,-3.06617
-7.38348,-10.0926,-0.813891,9.63996e-05,-0.00540861,-0.00220834,-1.78341e-05,0.000138131,5.50571e-05,0.000155608,-3.53113e-05,1.26342,0.00426693,1243,666,-0.00252496,0.0574846,0.802109,-3.21715,0.798613,-3.28087
-6.68682,-10.0685,-0.864434,0.000244083,-0.00556994,-0.000908488,-1.93384e-05,0.000148745,5.34097e-05,0.00016428,-3.48738e-05,1.28773,0.00434268,1250,666,0.00218362,0.0537595,1.15891,-3.45241,1.15592,-3.51743
-5.98952,-10.0436,-0.915027,0.000291701,-0.00575957,0.000355639,-1.56077e-05,0.000163918,5.29121e-05,0.000178353,-3.0042e-05,1.30448,0.00427032,1257,666,0.00584383,0.0491863,1.52315,-3.70172,1.52163,-3.76956
-5.29123,-10.0188,-0.967329,1.32937e-05,-0.00627327,0.00264386,-5.01883e-06,0.000177663,5.08653e-05,0.000190871,-1.82266e-05,1.31674,0.004293,1264,666,0.00878137,0.0465486,1.89689,-3.9399,1.90194,-4.01086
-4.59049,-9.99363,-1.0274,-0.000197808,-0.00631575,0.00364605,1.2451e-05,0.000183544,4.52876e-05,0.000194792,1.20307e-06,1.32735,0.00448062,1271,666,0.00906698,0.0487319,2.31289,-4.16115,2.32159,-4.22637
-3.888,-9.96721,-1.09193,-0.000186849,-0.00597735,0.00272551,2.92957e-05,0.000177883,3.88709e-05,0.000187438,1.97414e-05,1.32978,0.00453057,1278,666,0.00685764,0.0481865,2.76046,-4.38351,2.76765,-4.44634
-3.18431,-9.94013,-1.15865,-0.000144608,-0.00602608,0.00216432,4.36257e-05,0.000160142,3.52982e-05,0.000170001,3.37665e-05,1.29843,0.00468427,1285,666,0.00597998,0.0493627,3.22494,-4.60432,3.23072,-4.66939
-2.48088,-9.91291,-1.22153,-6.93186e-05,-0.00593749,0.0010052,5.61413e-05,0.000135274,3.48332e-05,0.000148422,4.29928e-05,1.20986,0.00467841,1292,666,0.00387424,0.0518478,3.68295,-4.8456,3.68622,-4.91145
-1.77812,-9.88691,-1.27921,-6.25868e-05,-0.00576902,0.000661179,7.4179e-05,0.000103404,3.75823e-05,0.000129115,4.84685e-05,0.970814,0.00466072,1299,666,0.00301544,0.0533292,4.12537,-5.08849,4.12796,-5.1509
-1.07638,-9.86289,-1.33045,-0.000102527,-0.0052831,2.49464e-05,9.81519e-05,7.01087e-05,4.09922e-05,0.000127454,4.08064e-05,0.620608,0.00457367,1306,666,0.000827564,0.0525892,4.54843,-5.32132,4.5505,-5.37728
-0.381117,-9.84562,-1.35403,-8.01719e-05,-0.00505159,-0.000193956,0.000117705,3.73306e-05,4.19173e-05,0.000135588,1.94483e-05,0.403233,0.00423379,1313,666,0.000453407,0.0498203,4.86414,-5.53168,4.86558,-5.58664
0.309154,-9.83176,-1.35577,0.000219585,-0.00504781,-0.000751742,0.000125207,5.28532e-06,4.18059e-05,0.000138343,-7.84986e-06,0.304428,0.0039507,1320,666,0.00209985,0.0507629,5.10102,-5.76506,5.09844,-5.82145
0.994508,-9.82288,-1.33668,0.00055859,-0.00504892,-0.00251843,0.000121884,-2.66419e-05,4.12072e-05,0.000132551,-3.73084e-05,0.253292,0.00383736,1327,666,0.00104706,0.0549947,5.2608,-5.98564,5.25221,-6.0456
1.67929,-9.81492,-1.3138,0.000631415,-0.00452618,-0.00404865,0.000121494,-5.84938e-05,3.88878e-05,0.000129537,-6.65364e-05,0.203941,0.00405542,1334,666,-0.00234654,0.0541458,5.40935,-6.21008,5.39781,-6.26687
2.36351,-9.80801,-1.28725,0.000562924,-0.00384691,-0.00520032,0.000127978,-8.5867e-05,3.20739e-05,0.000132685,-9.0574e-05,0.145716,0.00433357,1341,666,-0.00634015,0.0533043,5.54812,-6.43346,5.53566,-6.48225
3.04819,-9.8015,-1.26109,0.000605024,-0.00372998,-0.00445463,0.000130271,-0.000107211,1.91079e-05,0.000131799,-0.000108739,0.0797765,0.00443745,1348,666,-0.00413269,0.0527507,5.69425,-6.64362,5.68248,-6.68729
3.7317,-9.79558,-1.22879,0.000908486,-0.00376529,-0.00400772,0.000121829,-0.000122856,2.36272e-06,0.000121852,-0.000122879,0.00965497,0.00448335,1355,666,4.50287e-05,0.0528199,5.82605,-6.86419,5.81176,-6.90658
4.41364,-9.79095,-1.18905,0.00126494,-0.00362321,-0.00438544,0.000107419,-0.000131482,-1.3795e-05,0.000108213,-0.000132276,-0.057489,0.00469457,1362,666,0.00262826,0.0486609,5.93644,-7.08634,5.91791,-7.13165
5.09488,-9.78697,-1.14528,0.00120649,-0.00337644,-0.00556054,9.36794e-05,-0.000134463,-2.84347e-05,9.717e-05,-0.000137954,-0.122146,0.0050074,1369,666,-0.00111671,0.0448409,6.03453,-7.3115,6.01498,-7.36066
5.77873,-9.78081,-1.10986,0.000944828,-0.00327818,-0.00680311,8.57838e-05,-0.000132047,-3.81349e-05,9.2267e-05,-0.000138531,-0.168396,0.0050222,1376,666,-0.00713217,0.0463259,6.17315,-7.54588,6.15469,-7.597
6.46644,-9.77209,-1.08741,0.000753688,-0.00320945,-0.00798532,8.13632e-05,-0.000124861,-4.49605e-05,9.07392e-05,-0.000134236,-0.205591,0.00489123,1383,666,-0.0123157,0.0492299,6.37398,-7.77588,6.35609,-7.82789
7.15599,-9.7624,-1.07017,0.000969092,-0.00327164,-0.00872947,7.44572e-05,-0.000114682,-5.12749e-05,8.74633e-05,-0.000127688,-0.248414,0.00473243,1390,666,-0.012207,0.0521419,6.60782,-8.00165,6.58687,-8.05532
7.84391,-9.75423,-1.04536,0.00130884,-0.00341313,-0.00843617,6.25283e-05,-9.94407e-05,-5.63885e-05,8.02259e-05,-0.000117138,-0.304115,0.00475278,1397,666,-0.00803203,0.051527,6.81792,-8.2283,6.79384,-8.2842
8.53324,-9.74553,-1.02418,0.00130472,-0.00368272,-0.0080275,4.65532e-05,-8.04707e-05,-5.7582e-05,6.87703e-05,-0.000102688,-0.368234,0.00485583,1404,666,-0.00693624,0.0505212,7.04702,-8.44679,7.02358,-8.50743
9.22106,-9.73794,-0.995901,0.00108267,-0.00372491,-0.00788025,3.47855e-05,-6.13908e-05,-5.51134e-05,5.98408e-05,-8.64461e-05,-0.426684,0.00500496,1411,666,-0.00882552,0.0485264,7.25242,-8.67581,7.23165,-8.7386
9.90868,-9.73093,-0.9654,0.00120305,-0.00306047,-0.0100314,3.1485e-05,-4.58186e-05,-5.18778e-05,5.75268e-05,-7.18604e-05,-0.465234,0.00515303,1418,666,-0.0137676,0.0454276,7.46285,-8.90541,7.43811,-8.96714
10.5994,-9.72236,-0.944767,0.00179363,-0.00218421,-0.0130412,3.11697e-05,-3.41271e-05,-4.93686e-05,5.7709e-05,-6.06663e-05,-0.493252,0.00519561,1425,666,-0.0164687,0.0428205,7.72788,-9.12404,7.6933,-9.18365
11.2916,-9.71334,-0.927594,0.00224762,-0.00169464,-0.0140314,2.46795e-05,-2.36911e-05,-4.82232e-05,5.44424e-05,-5.3454e-05,-0.552963,0.00508317,1432,666,-0.0150365,0.0437771,8.0111,-9.34041,7.97061,-9.39345
11.9873,-9.70093,-0.921347,0.00244994,-0.00162339,-0.0139566,1.24552e-05,-1.45554e-05,-4.64103e-05,4.72853e-05,-4.93855e-05,-0.643809,0.00490613,1439,666,-0.0130499,0.0448496,8.34443,-9.57354,8.30213,-9.62377
12.6844,-9.68854,-0.918411,0.00225575,-0.00189686,-0.0127216,-2.58908e-07,-7.52568e-06,-4.36379e-05,3.98966e-05,-4.76812e-05,-0.743863,0.00476439,1446,666,-0.0116268,0.0421069,8.69353,-9.78532,8.65498,-9.83842
13.3815,-9.67564,-0.913424,0.00164562,-0.00214261,-0.0117123,-8.34033e-06,-3.02507e-07,-4.01883e-05,3.60674e-05,-4.47102e-05,-0.835233,0.0047715,1453,666,-0.0149602,0.038702,9.0385,-10.015,9.00768,-10.072
14.0802,-9.66094,-0.91199,0.000926624,-0.0023004,-0.0114505,-1.81988e-05,7.97866e-06,-3.45531e-05,3.1839e-05,-4.20592e-05,-0.966447,0.00508928,1460,666,-0.0214816,0.0370877,9.40659,-10.2654,9.38379,-10.326
14.7804,-9.64646,-0.91445,0.000713355,-0.00242075,-0.011675,-3.9093e-05,1.66941e-05,-2.61105e-05,2.7008e-05,-4.94069e-05,-1.1946,0.00491917,1467,666,-0.0243245,0.037834,9.80416,-10.4943,9.78355,-10.5575
15.4821,-9.63141,-0.920178,0.000757316,-0.00257238,-0.0118282,-6.9938e-05,2.77203e-05,-1.38425e-05,2.96445e-05,-7.18621e-05,-1.43268,0.00491858,1474,666,-0.0244078,0.0401566,10.226,-10.7212,10.2049,-10.7859
16.1809,-9.61952,-0.914135,0.000892028,-0.00279697,-0.0114952,-0.000103116,4.03481e-05,1.50417e-06,4.03638e-05,-0.000103131,1.56031,0.00473754,1481,666,-0.0221877,0.0421459,10.6064,-10.9351,10.5844,-11.0009
16.876,-9.61059,-0.893805,0.000870466,-0.00279893,-0.0120778,-0.000132841,5.32463e-05,2.16367e-05,5.57289e-05,-0.000135323,1.45655,0.00499153,1488,666,-0.0242519,0.0465001,10.934,-11.1538,10.9119,-11.2179
17.5723,-9.60107,-0.875975,0.000887926,-0.00266023,-0.0120549,-0.000160532,6.45849e-05,4.61449e-05,7.36766e-05,-0.000169623,1.37626,0.00516617,1495,666,-0.0242637,0.0475266,11.2799,-11.375,11.2578,-11.4352
18.2705,-9.59044,-0.862853,0.000996147,-0.00238594,-0.0124745,-0.000187474,7.22467e-05,6.91804e-05,8.95245e-05,-0.000204752,1.32605,0.00540312,1502,666,-0.0246423,0.0455785,11.655,-11.5953,11.6315,-11.6538
18.9709,-9.57701,-0.855478,0.00109988,-0.00243348,-0.0110723,-0.000216223,7.8639e-05,8.63224e-05,0.000102051,-0.000239635,1.30595,0.00549885,1509,666,-0.0196698,0.0401883,12.0613,-11.845,12.0382,-11.9035
19.6735,-9.56162,-0.853085,0.000816584,-0.0028876,-0.00828798,-0.000245495,8.3188e-05,9.96926e-05,0.000111062,-0.000273369,1.29816,0.00545673,1516,666,-0.0143765,0.0362749,12.4915,-12.1109,12.4744,-12.1703
20.3779,-9.54391,-0.854913,7.79126e-05,-0.00354416,-0.00579626,-0.000264682,8.55492e-05,0.000111725,0.000118155,-0.000297287,1.28685,0.00523164,1523,666,-0.0143101,0.035298,12.9437,-12.4024,12.9372,-12.4652
21.082,-9.52768,-0.85411,-0.000580267,-0.0037784,-0.00476992,-0.00026239,8.58811e-05,0.000120942,0.00012376,-0.000300269,1.26727,0.00518415,1530,666,-0.0178505,0.0359218,13.3949,-12.6784,13.3965,-12.7408
21.7858,-9.51409,-0.851294,-0.00062851,-0.00348862,-0.0055297,-0.000239144,8.33212e-05,0.000122375,0.000124503,-0.000280326,1.24618,0.00540786,1537,666,-0.0206955,0.0336672,13.8526,-12.9093,13.8539,-12.9712
22.4885,-9.50371,-0.843165,-0.000356147,-0.00324285,-0.00639379,-0.000202718,8.18796e-05,0.000116425,0.000123439,-0.000244277,1.22793,0.00574551,1544,666,-0.0206292,0.0302761,14.2981,-13.095,14.2958,-13.1591
23.1939,-9.4922,-0.84211,-0.000555958,-0.00342146,-0.00542005,-0.000156963,8.17644e-05,0.000108493,0.000123703,-0.000198902,1.20193,0.00625374,1551,666,-0.0196883,0.0272272,14.7745,-13.2717,14.7752,-13.338
23.9028,-9.47763,-0.850691,-0.0010359,-0.00385147,-0.00379871,-0.000100323,8.11963e-05,0.000100541,0.000125883,-0.00014501,1.15255,0.0064043,1558,666,-0.0194596,0.0243718,15.2965,-13.4657,15.3039,-13.5365
24.6127,-9.46148,-0.8603,-0.00152747,-0.00399751,-0.00345514,-3.66057e-05,7.99971e-05,9.34933e-05,0.000131878,-8.84862e-05,1.06419,0.00648838,1565,666,-0.0232495,0.0235663,15.8328,-13.6887,15.8459,-13.7616
25.32,-9.44685,-0.859636,-0.00148168,-0.00365328,-0.00488284,2.367e-05,7.81763e-05,8.7319e-05,0.000142396,-4.055e-05,0.936663,0.00604405,1572,666,-0.0272268,0.0236433,16.3418,-13.9281,16.3531,-14.0001
26.0249,-9.43367,-0.849252,-0.000992428,-0.00329139,-0.00577111,8.76053e-05,8.03113e-05,8.11869e-05,0.000165227,2.68952e-06,0.762953,0.00551647,1579,666,-0.0252155,0.0207131,16.8223,-14.1797,16.8276,-14.2512
26.7277,-9.42216,-0.830621,-6.18571e-05,-0.00247406,-0.00677219,0.0001397,8.12123e-05,7.69403e-05,0.000192766,2.81455e-05,0.603788,0.0054204,1586,666,-0.0194583,0.0161994,17.2809,-14.4403,17.2755,-14.504
27.4366,-9.40703,-0.829581,0.000549514,-0.00219957,-0.00699097,0.000179743,7.74279e-05,7.43194e-05,0.00021881,3.83608e-05,0.483967,0.00561375,1593,666,-0.0142159,0.0109363,17.8177,-14.6882,17.8056,-14.7525
28.1506,-9.38928,-0.843254,0.0006931,-0.00213216,-0.00685402,0.00020098,6.39685e-05,7.42633e-05,0.000233509,3.14392e-05,0.412853,0.00565531,1600,666,-0.0124888,0.00960798,18.4191,-14.9251,18.4057,-14.9888
28.8667,-9.37125,-0.861588,0.00069006,-0.00210829,-0.00748238,0.000188266,3.70299e-05,7.71293e-05,0.000220662,4.63405e-06,0.397646,0.00574404,1607,666,-0.0145584,0.0126295,19.0471,-15.1467,19.0333,-15.2096
29.5768,-9.35784,-0.859377,0.000505951,-0.00232827,-0.0072309,0.000124746,-3.15163e-06,7.88922e-05,0.000162352,-4.07578e-05,0.444817,0.00598413,1614,666,-0.0156321,0.0160451,19.5934,-15.3633,19.5819,-15.4263
30.2866,-9.34363,-0.854014,-9.44805e-06,-0.002591,-0.00544403,-7.04553e-06,-5.47191e-05,8.3075e-05,5.55448e-05,-0.000117309,0.645686,0.00605515,1621,666,-0.0151886,0.0142355,20.1308,-15.6099,20.1263,-15.6721
-12.8752,-10.88,-0.75847,-0.000224001,-0.00660477,-0.00277192,-2.84348e-06,0.000347368,-5.23231e-06,0.000347446,-2.92163e-06,-1.55586,0.00438386,1187,673,-0.00655978,0.0671355,-0.691079,-1.47741,-0.692123,-1.55866
-12.1915,-10.8654,-0.77188,5.64459e-05,-0.00603129,-0.00350698,1.46159e-05,0.000297746,1.36081e-05,0.000298398,1.39634e-05,1.52288,0.00443417,1194,673,-0.00551357,0.0602195,-0.545111,-1.69106,-0.550431,-1.77063
-11.5046,-10.848,-0.796791,2.09301e-05,-0.00577535,-0.00283091,2.38514e-05,0.000245421,3.03537e-05,0.000249504,1.97684e-05,1.43708,0.00444662,1201,673,-0.00438628,0.0536145,-0.349571,-1.91031,-0.353489,-1.98822
-10.8166,-10.8303,-0.82425,-2.37239e-05,-0.0059071,-0.00175035,2.03809e-05,0.000195268,4.71933e-05,0.000207191,8.45853e-06,1.32335,0.00441453,1208,673,-0.00230798,0.0520337,-0.136928,-2.12238,-0.13853,-2.19983
-10.1274,-10.812,-0.855224,-0.000155719,-0.00575509,-0.00192389,1.08256e-05,0.000155425,5.73725e-05,0.000175423,-9.17228e-06,1.2354,0.0043171,1215,673,-0.00414565,0.0522153,0.0990825,-2.3339,0.0985503,-2.40876
-9.43754,-10.794,-0.886265,-0.000303064,-0.0055431,-0.00255179,5.8268e-06,0.000134521,5.99013e-05,0.000158087,-1.77391e-05,1.19598,0.00415473,1222,673,-0.00728309,0.0560773,0.343353,-2.54087,0.343398,-2.61027
-8.7455,-10.7742,-0.92444,-0.000327837,-0.0054807,-0.00288633,9.84686e-07,0.000131383,5.61909e-05,0.000152255,-1.98879e-05,1.21513,0.00411789,1229,673,-0.00842781,0.0601142,0.625737,-2.74988,0.625536,-2.81538
-8.0511,-10.7525,-0.970168,-0.000242554,-0.00558817,-0.00226021,-7.13159e-06,0.000135953,4.82704e-05,0.000150714,-2.1893e-05,1.27402,0.00417411,1236,673,-0.00608793,0.0618912,0.946822,-2.96378,0.946822,-3.02694
-7.35361,-10.7281,-1.02625,3.74439e-05,-0.00559222,-0.001905,-1.77425e-05,0.000139942,4.20824e-05,0.00015047,-2.82704e-05,1.32565,0.00411104,1243,673,-0.00236898,0.0600812,1.32128,-3.18561,1.31897,-3.24914
-6.65652,-10.7038,-1.07798,0.000189387,-0.00557688,-0.00115304,-1.98152e-05,0.000148907,4.10988e-05,0.000158385,-2.9294e-05,1.34413,0.00409637,1250,673,0.00104652,0.0537736,1.68405,-3.42154,1.68134,-3.48773
-5.95871,-10.6791,-1.13015,6.93242e-05,-0.00564376,0.000170239,-1.66999e-05,0.000167115,4.05087e-05,0.000175646,-2.52312e-05,1.36323,0.00400643,1257,673,0.0031035,0.0470862,2.05286,-3.66177,2.05342,-3.73017
-5.26093,-10.6553,-1.17983,-6.26263e-05,-0.0058706,0.00158062,-7.90579e-06,0.000185979,3.8817e-05,0.000193461,-1.53884e-05,1.38036,0.00403717,1264,673,0.00527342,0.0458448,2.41872,-3.89688,2.42277,-3.965
-4.56075,-10.6301,-1.23687,-6.69539e-05,-0.00592621,0.00156759,9.15038e-06,0.000195681,3.58193e-05,0.000202323,2.50854e-06,1.38745,0.00414962,1271,673,0.00517525,0.0510088,2.82624,-4.13205,2.83036,-4.19618
-3.86033,-10.6058,-1.2925,-2.62834e-06,-0.00576406,0.000594742,2.68621e-05,0.00018997,3.41598e-05,0.000196835,1.99969e-05,1.37247,0.00426954,1278,673,0.00339913,0.0531821,3.23761,-4.35229,3.23954,-4.41519
-3.15956,-10.5816,-1.34698,7.86738e-06,-0.00591137,0.000278833,4.29185e-05,0.000169535,3.71986e-05,0.000179655,3.27988e-05,1.30518,0.00446104,1285,673,0.00282328,0.053777,3.65049,-4.5688,3.65185,-4.63548
-2.45906,-10.5568,-1.39772,-0.000164725,-0.00595628,0.000342871,5.41745e-05,0.000142429,4.28902e-05,0.000159839,3.6765e-05,1.18521,0.00440831,1292,673,0.00126447,0.0535975,4.05396,-4.81438,4.05717,-4.8818
-1.75725,-10.5319,-1.45124,-0.000100347,-0.00578743,0.000383827,6.88176e-05,0.000108663,5.07338e-05,0.000143246,3.42349e-05,0.972492,0.00443324,1299,673,0.00195463,0.0535588,4.47907,-5.05737,4.48168,-5.12118
-1.05508,-10.5075,-1.50384,-0.000114331,-0.00538389,4.53396e-05,9.11619e-05,7.55026e-05,5.81832e-05,0.00014204,2.46246e-05,0.718516,0.00443359,1306,673,0.000814778,0.0521839,4.90781,-5.29241,4.90996,-5.35081
-0.360698,-10.491,-1.5236,-1.93125e-05,-0.00533788,-0.000414195,0.000111779,4.50661e-05,6.20519e-05,0.000148872,7.9734e-06,0.538777,0.00422748,1313,673,0.000631365,0.0521913,5.20886,-5.50262,5.20936,-5.56203
0.330353,-10.4777,-1.52828,0.00021146,-0.00526324,-0.00113493,0.000121626,1.64476e-05,6.4601e-05,0.000152337,-1.42632e-05,0.443769,0.00409935,1320,673,0.00113228,0.0531289,5.4569,-5.71478,5.45396,-5.77489
1.01901,-10.4669,-1.52182,0.000427196,-0.00501255,-0.00256955,0.000119158,-1.31954e-05,6.50483e-05,0.000145775,-3.98122e-05,0.3884,0.00403218,1327,673,-0.000440622,0.055346,5.66722,-5.92347,5.65993,-5.98253
1.70524,-10.4581,-1.5042,0.000624717,-0.00433454,-0.00419213,0.00011924,-4.48954e-05,6.06459e-05,0.000139216,-6.48719e-05,0.318204,0.0041632,1334,673,-0.00288015,0.0543766,5.8391,-6.14522,5.82741,-6.19839
2.39117,-10.45,-1.4838,0.000590635,-0.0037678,-0.00489289,0.000128039,-7.26273e-05,4.90798e-05,0.0001394,-8.39882e-05,0.227472,0.0042703,1341,673,-0.00533541,0.0540374,6.00323,-6.36563,5.99096,-6.4106
3.07634,-10.4435,-1.45906,0.000454149,-0.00378695,-0.00362232,0.000133849,-9.38832e-05,3.02573e-05,0.000137801,-9.78347e-05,0.129863,0.0043485,1348,673,-0.00353543,0.053981,6.15281,-6.57113,6.1438,-6.61103
3.75899,-10.4387,-1.42311,0.000556353,-0.0038357,-0.00337204,0.000127766,-0.000110435,7.58033e-06,0.000128007,-0.000110676,0.0317804,0.00444707,1355,673,-0.00188597,0.0544888,6.26765,-6.78415,6.25801,-6.82347
4.44122,-10.4337,-1.38399,0.000790444,-0.00374106,-0.00368908,0.000115175,-0.000120998,-1.34187e-05,0.000115935,-0.000121758,-0.0565745,0.00467045,1362,673,-0.000344888,0.0499901,6.37969,-7.00925,6.36707,-7.05248
5.12414,-10.4282,-1.34603,0.000902731,-0.00333267,-0.00511051,0.00010266,-0.000126913,-3.24036e-05,0.000107146,-0.000131399,-0.137567,0.00491156,1369,673,-0.00304145,0.0442401,6.50448,-7.23943,6.48873,-7.28619
5.81049,-10.4203,-1.31947,0.000808266,-0.00315057,-0.00599237,9.65689e-05,-0.000128649,-4.49046e-05,0.000105192,-0.000137272,-0.189721,0.00498121,1376,673,-0.00642703,0.0432623,6.68147,-7.47105,6.66559,-7.5189
6.50004,-10.4111,-1.30346,0.00071247,-0.00312004,-0.00681854,9.53887e-05,-0.000125201,-5.20024e-05,0.000107033,-0.000136845,-0.220288,0.00483826,1383,673,-0.00966066,0.044585,6.90952,-7.68384,6.89363,-7.73329
7.1912,-10.401,-1.29177,0.00117469,-0.00323906,-0.00799937,9.14447e-05,-0.00011867,-5.70583e-05,0.000105939,-0.000133165,-0.248771,0.00465297,1390,673,-0.00817697,0.0484998,7.16967,-7.89224,7.14739,-7.94544
7.88187,-10.3913,-1.27656,0.00174509,-0.00336013,-0.00848953,8.00826e-05,-0.000105361,-6.02338e-05,9.79295e-05,-0.000123208,-0.288054,0.00465954,1397,673,-0.0037598,0.0488944,7.42318,-8.10476,7.39442,-8.16222
8.57183,-10.3823,-1.25707,0.00174116,-0.00349996,-0.0078926,6.09389e-05,-8.63921e-05,-5.86154e-05,8.14136e-05,-0.000106867,-0.336056,0.00473737,1404,673,-0.00223886,0.0478339,7.65943,-8.32725,7.63152,-8.386
9.25945,-10.3745,-1.22729,0.00154762,-0.00331105,-0.00812084,4.46351e-05,-6.51421e-05,-5.3025e-05,6.60644e-05,-8.65713e-05,-0.384065,0.0049423,1411,673,-0.00497966,0.046573,7.85996,-8.57049,7.8339,-8.62759
9.94731,-10.3666,-1.19685,0.00135475,-0.00273933,-0.00992207,3.86926e-05,-4.62996e-05,-4.73995e-05,5.98568e-05,-6.74638e-05,-0.419945,0.00511871,1418,673,-0.0121368,0.0458774,8.06767,-8.81928,8.04144,-8.87327
10.6368,-10.3591,-1.17119,0.00161017,-0.00187073,-0.0132821,3.62129e-05,-3.07056e-05,-4.34081e-05,5.75604e-05,-5.20531e-05,-0.457056,0.00517962,1425,673,-0.0191626,0.0443589,8.30885,-9.03929,8.27595,-9.09166
11.3289,-10.3501,-1.15294,0.00198972,-0.00152921,-0.0143877,2.48974e-05,-1.48455e-05,-4.22788e-05,5.17418e-05,-4.169e-05,-0.565714,0.00503239,1432,673,-0.0186989,0.0447197,8.58724,-9.25636,8.54915,-9.30623
12.0252,-10.3381,-1.14841,0.00228319,-0.00136348,-0.0142523,6.94329e-06,2.16767e-07,-4.18836e-05,4.55985e-05,-3.84384e-05,-0.745334,0.00488481,1439,673,-0.0156204,0.0418712,8.9285,-9.47154,8.88765,-9.52027
12.7228,-10.3262,-1.14671,0.00211769,-0.00186171,-0.0125268,-1.0731e-05,1.25708e-05,-4.26226e-05,4.51062e-05,-4.32664e-05,-0.918814,0.00472887,1446,673,-0.0124646,0.0397689,9.28234,-9.66713,9.24546,-9.72057
13.4192,-10.3148,-1.13887,0.00151437,-0.00252178,-0.0106471,-2.14028e-05,2.3609e-05,-4.47586e-05,5.12014e-05,-4.89952e-05,-1.01835,0.00473127,1453,673,-0.0131644,0.0391994,9.6142,-9.87869,9.58599,-9.93792
14.1178,-10.301,-1.13673,0.000814277,-0.00293104,-0.00992055,-3.2254e-05,3.3432e-05,-4.39425e-05,5.54489e-05,-5.42709e-05,-1.10632,0.00504821,1460,673,-0.0180996,0.0396728,9.9787,-10.1126,9.9589,-10.1765
14.8198,-10.2848,-1.14494,0.000677568,-0.00297774,-0.0104542,-5.41669e-05,4.11536e-05,-3.88206e-05,5.49632e-05,-6.79765e-05,-1.22903,0.00486548,1467,673,-0.0210325,0.0395313,10.4022,-10.3529,10.3833,-10.4201
15.5228,-10.2684,-1.15439,0.00106816,-0.00250156,-0.0123949,-8.78544e-05,4.98768e-05,-2.86874e-05,5.56131e-05,-9.35907e-05,-1.37344,0.00481811,1474,673,-0.0229019,0.0397247,10.8458,-10.5958,10.8209,-10.6616
16.2218,-10.2567,-1.14845,0.00134399,-0.00206774,-0.0135755,-0.000125762,5.98916e-05,-1.5196e-05,6.11272e-05,-0.000126997,-1.48966,0.0047134,1481,673,-0.0238345,0.039772,11.23,-10.8095,11.2009,-10.8716
16.9157,-10.2495,-1.12351,0.00112574,-0.00219508,-0.0130243,-0.000159101,6.94105e-05,4.08041e-06,6.94833e-05,-0.000159174,1.55295,0.00496776,1488,673,-0.0246111,0.0417231,11.5349,-11.0146,11.5089,-11.0749
