 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7011,-6.11749,0.110766,0.0653075,-0.0348407,-0.0157463,0.000336097,5.16314e-05,-0.00020823,0.000446034,-5.8306e-05,-0.485766,0.00799838,1607,631,0.611822,0.399089,17.485,-15.9029,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0655688,-0.0353664,-0.0170727,0.000250237,1.78406e-05,-0.000280064,0.000437251,-0.000169173,-0.588756,0.00790601,1614,631,0.609971,0.406671,18.0222,-16.1976,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0661354,-0.0354122,-0.0187752,0.00014576,-1.38194e-05,-0.000352713,0.000427596,-0.000295655,-0.674162,0.0079702,1621,631,0.609745,0.409314,18.5783,-16.442,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0698599,-0.0454454,-0.0210332,0.000537858,-0.000649167,-5.78753e-05,0.000540673,-0.000651982,-0.048603,0.00791953,991,638,0.701843,0.517503,-1.53277,5.62183,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0703979,-0.0456663,-0.0216658,0.000506362,-0.000573508,6.37733e-07,0.000506363,-0.000573509,0.000590564,0.00775253,998,638,0.705721,0.52087,-1.593,5.38191,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.071073,-0.0462422,-0.0208965,0.000495705,-0.000502604,6.42865e-05,0.000499828,-0.000506726,0.0640428,0.00771309,1005,638,0.713819,0.524763,-1.66164,5.11061,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0716228,-0.0464634,-0.0208408,0.000489191,-0.00044329,0.000138841,0.000509424,-0.000463524,0.144713,0.00779685,1012,638,0.719147,0.526436,-1.72838,4.84416,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0719019,-0.0455953,-0.0234075,0.000488828,-0.000398957,0.000214225,0.000537818,-0.000447946,0.224818,0.00802227,1019,638,0.716235,0.522404,-1.81877,4.58466,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0719739,-0.0449496,-0.024824,0.000498253,-0.000372419,0.000283087,0.0005822,-0.000456367,0.288283,0.00823077,1026,638,0.713437,0.517385,-1.93378,4.34806,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0721557,-0.0450013,-0.0242137,0.000521197,-0.000363739,0.000343959,0.000639163,-0.000481705,0.330393,0.00848447,1033,638,0.715956,0.513526,-1.98075,4.16638,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0727689,-0.0458947,-0.0211823,0.000553169,-0.000365517,0.000393637,0.000698761,-0.000511109,0.35426,0.00883536,1040,638,0.728012,0.514567,-1.96599,3.99642,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0733389,-0.045841,-0.0213133,0.000580523,-0.000366219,0.000431236,0.0007475,-0.000533195,0.369427,0.0088804,1047,638,0.733104,0.511398,-1.9793,3.76446,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0740639,-0.0450394,-0.022895,0.000610409,-0.000373308,0.000457668,0.000790402,-0.000553301,0.374703,0.00885489,1054,638,0.736617,0.507098,-2.01892,3.50877,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0745275,-0.0438656,-0.0236796,0.000647266,-0.000380018,0.000468741,0.000828999,-0.00056175,0.369862,0.0084331,1061,638,0.738894,0.498389,-2.11235,3.22207,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0744174,-0.0429299,-0.0238539,0.000695132,-0.000384309,0.000466406,0.000868737,-0.000557913,0.356329,0.00807744,1068,638,0.73644,0.492508,-2.16178,2.97972,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0743818,-0.0428674,-0.023733,0.000746063,-0.000379937,0.000457742,0.000908664,-0.000542538,0.341321,0.00786487,1075,638,0.735602,0.493897,-2.18738,2.7681,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0745323,-0.0426088,-0.0247838,0.000795967,-0.000366084,0.000449437,0.000949505,-0.000519623,0.329194,0.00769108,1082,638,0.734227,0.494514,-2.21115,2.51676,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0756989,-0.0423056,-0.02584,0.000849811,-0.000343244,0.000442998,0.000996313,-0.000489746,0.319383,0.00752025,1089,638,0.743383,0.493019,-2.22606,2.24117,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0767258,-0.0418586,-0.0273409,0.000911652,-0.000314634,0.000437918,0.00105198,-0.00045496,0.310102,0.00747523,1096,638,0.750073,0.490296,-2.2237,2.0014,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0774793,-0.0418432,-0.0281805,0.000982346,-0.000274001,0.000432216,0.00111668,-0.000408332,0.301331,0.00731283,1103,638,0.755366,0.491719,-2.20086,1.76711,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0779235,-0.0419048,-0.0284149,0.00105605,-0.000219606,0.000432441,0.00118883,-0.000352382,0.2979,0.00711844,1110,638,0.758765,0.490501,-2.16183,1.56799,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0785086,-0.0421751,-0.0277192,0.00113464,-0.000155489,0.000446218,0.00127393,-0.000294784,0.302581,0.00679751,1117,638,0.765687,0.488549,-2.11745,1.33779,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0793042,-0.0419658,-0.0278543,0.00122105,-8.46555e-05,0.000471097,0.00137328,-0.00023688,0.312537,0.0068901,1124,638,0.772838,0.484322,-2.02524,1.12424,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0797832,-0.0416821,-0.0285995,0.00131696,-1.17951e-05,0.000501918,0.00148524,-0.000180076,0.323497,0.00712114,1131,638,0.775312,0.483338,-1.95978,0.924394,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0806167,-0.0421147,-0.0265156,0.00141344,6.05922e-05,0.000535933,0.00160002,-0.000125987,0.335015,0.00742998,1138,638,0.7878,0.487419,-1.96158,0.694648,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0818439,-0.0432504,-0.0226534,0.00150672,0.000124192,0.00057496,0.00171458,-8.36684e-05,0.346902,0.00739482,1145,638,0.808571,0.492649,-1.97211,0.43238,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0831219,-0.0440278,-0.0197458,0.00159442,0.000181425,0.000616926,0.00182586,-5.00203e-05,0.35891,0.00743034,1152,638,0.827783,0.494293,-2.00285,0.155689,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0843532,-0.0444385,-0.0177953,0.0016705,0.000233437,0.000659773,0.00192746,-2.35252e-05,0.371397,0.00739587,1159,638,0.844318,0.494833,-2.01321,-0.0887044,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0850433,-0.0443018,-0.0172307,0.00173149,0.000279242,0.000704657,0.00201719,-6.46338e-06,0.385198,0.00722812,1166,638,0.851985,0.495084,-2.00381,-0.332966,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0860346,-0.0441123,-0.0168528,0.00177589,0.0003172,0.000747893,0.00209119,1.89734e-06,0.398977,0.00700826,1173,638,0.862294,0.495938,-1.94497,-0.564619,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0876884,-0.0439927,-0.0187146,0.00181652,0.000339894,0.000779803,0.00215208,4.33647e-06,0.406361,0.006866,1180,638,0.874304,0.504556,-1.8356,-0.804044,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0900382,-0.0441674,-0.0222994,0.00185059,0.000343233,0.000804961,0.00219963,-5.80924e-06,0.409144,0.00689457,1187,638,0.889666,0.514477,-1.73622,-1.00921,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0917014,-0.0439325,-0.0277088,0.00186131,0.000323818,0.000836526,0.00222867,-4.35468e-05,0.413798,0.00721523,1194,638,0.893454,0.526764,-1.6021,-1.20478,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0927331,-0.0438378,-0.0322272,0.00185861,0.000280721,0.00088101,0.0022523,-0.000112963,0.420236,0.00747621,1201,638,0.892648,0.538336,-1.38952,-1.41623,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0930643,-0.0437694,-0.0348616,0.00185501,0.000210905,0.000940647,0.00228219,-0.000216278,0.426289,0.00738174,1208,638,0.888848,0.548675,-1.17499,-1.6672,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0937956,-0.0436511,-0.0356717,0.00183652,0.000104031,0.00100593,0.00229779,-0.000357229,0.429935,0.00729769,1215,638,0.893354,0.553462,-0.956141,-1.92405,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0949367,-0.0426914,-0.0401171,0.00178574,-4.45712e-05,0.0010784,0.00228496,-0.000543787,0.43355,0.00747748,1222,638,0.89329,0.554506,-0.74882,-2.20329,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0956139,-0.0413416,-0.0499361,0.00169799,-0.000228924,0.00116559,0.00224676,-0.000777702,0.440028,0.00831572,1229,638,0.875453,0.5644,-0.46566,-2.44665,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0970827,-0.0409482,-0.0643419,0.001539,-0.00043815,0.0012591,0.00215124,-0.00105039,0.452591,0.00941913,1236,638,0.854968,0.58601,-0.084506,-2.65689,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0978391,-0.0407868,-0.0767174,0.001274,-0.000670289,0.00135261,0.00196758,-0.00136387,0.47381,0.0103896,1243,638,0.831713,0.605176,0.323949,-2.87497,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0976047,-0.0411698,-0.0828042,0.000908071,-0.000935666,0.00144283,0.0016984,-0.00172599,0.501121,0.0108159,1250,638,0.813265,0.616422,0.722625,-3.08088,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0965131,-0.0393743,-0.0948445,0.000467213,-0.00124697,0.00151103,0.00134731,-0.00212707,0.527413,0.0114436,1257,638,0.77081,0.618396,1.15779,-3.30167,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0944614,-0.0358935,-0.120043,-0.00010231,-0.00160598,0.00154529,0.000864333,-0.00257263,0.558989,0.0131476,1264,638,0.685679,0.637407,1.58754,-3.5614,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0912478,-0.0323344,-0.148846,-0.000822343,-0.0020079,0.00153839,0.000233524,-0.00306377,0.601503,0.0144444,1271,638,0.579415,0.654688,2.00327,-3.8048,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0881038,-0.0303244,-0.174806,-0.00159545,-0.00243261,0.00150548,-0.000451441,-0.00357662,0.649804,0.0146807,1278,638,0.480496,0.68982,2.50154,-4.00193,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0822635,-0.0310621,-0.199484,-0.00234165,-0.00286543,0.00145646,-0.00112372,-0.00408336,0.696442,0.0144931,1285,638,0.357277,0.765049,3.11835,-4.15174,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0748897,-0.0377861,-0.214425,-0.0030002,-0.00328263,0.00138135,-0.00175286,-0.00452997,0.73446,0.0190599,1292,638,0.243956,0.884787,3.84286,-4.25425,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0665524,-0.0412492,-0.227733,-0.00350767,-0.00366308,0.00126989,-0.00231311,-0.00485764,0.75484,0.0237942,1299,638,0.12384,0.956058,4.40197,-4.41457,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0593985,-0.042227,-0.24018,-0.00382188,-0.00398787,0.00113211,-0.00276973,-0.00504003,0.748808,0.0251678,1306,638,0.0172615,0.980667,4.76219,-4.58822,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0563936,-0.0331774,-0.266474,-0.00391522,-0.0042361,0.000988024,-0.00307469,-0.00507662,0.704908,0.021824,1313,638,-0.0856763,0.939385,5.00779,-4.83909,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0504092,-0.0233172,-0.287728,-0.00375839,-0.00438566,0.000852172,-0.00316397,-0.00498008,0.609071,0.015463,1320,638,-0.207212,0.885556,5.01917,-5.13748,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.0454939,-0.0167055,-0.293714,-0.0033615,-0.00442249,0.000717313,-0.00299983,-0.00478416,0.467007,0.0124263,1327,638,-0.278584,0.833017,4.9706,-5.42301,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0411899,-0.0127596,-0.277157,-0.00276633,-0.00435175,0.000582735,-0.00257518,-0.0045429,0.316953,0.0124166,1334,638,-0.285316,0.750521,4.89455,-5.74446,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.0396383,-0.0117869,-0.252703,-0.00200784,-0.00418194,0.000469699,-0.0019107,-0.00427907,0.203928,0.0131943,1341,638,-0.242583,0.691494,4.87598,-6.05356,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.0370499,-0.0118535,-0.227791,-0.00114174,-0.00391793,0.000375765,-0.00109178,-0.00396789,0.132185,0.0143377,1348,638,-0.208003,0.63432,4.86568,-6.35014,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.0335378,-0.0136605,-0.206179,-0.000258063,-0.00356946,0.000290406,-0.000232787,-0.00359474,0.0868157,0.0137009,1355,638,-0.190057,0.603787,4.85968,-6.60183,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.0305556,-0.0157273,-0.180949,0.000555002,-0.003156,0.000222594,0.000568306,-0.0031693,0.059697,0.0135559,1362,638,-0.156622,0.568304,4.87194,-6.87054,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.0290593,-0.0171239,-0.157983,0.00129832,-0.00270382,0.000172534,0.00130574,-0.00271125,0.043004,0.0137274,1369,638,-0.113576,0.528439,4.883,-7.16629,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.0298238,-0.018949,-0.140436,0.00193474,-0.00223997,0.000141715,0.00193954,-0.00224478,0.033894,0.0134018,1376,638,-0.0611174,0.50304,4.95651,-7.44818,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.0318573,-0.0222825,-0.124415,0.00238143,-0.00179632,0.000121735,0.00238497,-0.00179986,0.029106,0.0118989,1383,638,0.00119134,0.493445,5.08119,-7.69965,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.0347907,-0.0264667,-0.107333,0.00265343,-0.00138613,0.000113955,0.00265665,-0.00138934,0.0281799,0.010204,1390,638,0.0760031,0.49658,5.25445,-7.93976,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.0364287,-0.0297893,-0.0882059,0.00280027,-0.00102376,0.000123437,0.00280425,-0.00102774,0.0322345,0.00899896,1397,638,0.143303,0.487036,5.39946,-8.20446,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.0380782,-0.0318464,-0.0749474,0.00285989,-0.000710531,0.000149654,0.00286615,-0.000716793,0.0418171,0.00843474,1404,638,0.195052,0.474589,5.55624,-8.45117,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.0400742,-0.0322519,-0.0682084,0.00285521,-0.000439976,0.000187812,0.00286588,-0.000450646,0.0567508,0.00805227,1411,638,0.232276,0.467976,5.75468,-8.68588,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.0421792,-0.0332787,-0.0598873,0.00280628,-0.000209087,0.000228459,0.00282349,-0.000226298,0.0751928,0.00783733,1418,638,0.275155,0.469721,6.01271,-8.91276,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.0434907,-0.0341946,-0.0490884,0.0027284,-1.6606e-05,0.000270611,0.00275482,-4.30293e-05,0.0973348,0.00776776,1425,638,0.31688,0.467491,6.30778,-9.16776,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.0444221,-0.0339984,-0.0402539,0.00263824,0.000135171,0.000307073,0.00267536,9.805e-05,0.120302,0.00759288,1432,638,0.349382,0.451088,6.61121,-9.45025,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.0456019,-0.0339093,-0.0339555,0.00254016,0.000248588,0.000325197,0.00258542,0.000203333,0.138273,0.00757317,1439,638,0.377815,0.433512,6.92293,-9.71026,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.047411,-0.0334488,-0.0315276,0.00243523,0.000328264,0.000318733,0.00248239,0.000281103,0.146898,0.00768522,1446,638,0.401905,0.419482,7.28047,-9.96599,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0495534,-0.0335095,-0.0315004,0.00231863,0.000378466,0.000298299,0.00236346,0.000333639,0.149161,0.00787401,1453,638,0.422805,0.42195,7.6615,-10.219,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0515804,-0.0331107,-0.0309437,0.00218342,0.000407093,0.000273829,0.00222468,0.000365839,0.149531,0.00810127,1460,638,0.443791,0.419905,8.02892,-10.4753,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0532938,-0.0320304,-0.0294581,0.00203055,0.000417193,0.000248076,0.00206783,0.000379909,0.149174,0.00822706,1467,638,0.463992,0.406752,8.38366,-10.7307,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0543638,-0.0309215,-0.0266671,0.00187108,0.000411336,0.000220085,0.00190354,0.000378876,0.146434,0.00823885,1474,638,0.481411,0.390235,8.75978,-10.9699,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0554783,-0.0303074,-0.0244129,0.0017209,0.000394489,0.000186534,0.00174663,0.000368756,0.137089,0.00867796,1481,638,0.498016,0.378755,9.19238,-11.2202,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0568579,-0.030173,-0.0240322,0.00157585,0.000372953,0.000149265,0.00159409,0.000354707,0.121631,0.0084445,1488,638,0.512182,0.376307,9.66354,-11.475,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.058705,-0.0307252,-0.0236661,0.00142034,0.000351273,0.000115594,0.0014327,0.000338918,0.106486,0.00794785,1495,638,0.531308,0.37757,10.1296,-11.7233,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0602692,-0.0312719,-0.0224794,0.00124878,0.000330228,9.01877e-05,0.00125755,0.000321457,0.0969511,0.00716737,1502,638,0.549955,0.376621,10.5552,-11.9639,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0609181,-0.0321583,-0.0211741,0.00107789,0.000312061,6.86892e-05,0.001084,0.000305948,0.0887491,0.00707685,1509,638,0.55996,0.379001,10.9653,-12.1809,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0613366,-0.0320635,-0.0213841,0.000930195,0.000294145,4.48164e-05,0.000933337,0.000291003,0.0699995,0.00705109,1516,638,0.562842,0.379147,11.3588,-12.4387,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0617715,-0.0313958,-0.0224501,0.000809793,0.000276515,2.17425e-05,0.000810678,0.00027563,0.0406814,0.00711982,1523,638,0.563156,0.375269,11.7823,-12.7015,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0621658,-0.0306699,-0.0237099,0.000706878,0.000258381,3.73195e-06,0.000706909,0.00025835,0.00832024,0.00726754,1530,638,0.562567,0.364702,12.2231,-12.9717,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.06236,-0.0306433,-0.0227209,0.000618767,0.000244254,-5.4847e-06,0.000618847,0.000244173,-0.0146407,0.00766135,1537,638,0.566777,0.357005,12.7172,-13.2464,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0624461,-0.0312066,-0.0219272,0.0005506,0.000234642,-7.07773e-06,0.000550758,0.000234483,-0.0223859,0.0079523,1544,638,0.569496,0.361061,13.2345,-13.4891,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0625286,-0.031956,-0.0211829,0.000501445,0.000223991,-9.25815e-06,0.000501754,0.000223683,-0.0333188,0.00822026,1551,638,0.572103,0.36875,13.7456,-13.7109,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.062429,-0.0329611,-0.01932,0.000470322,0.00020835,-1.70381e-05,0.000471425,0.000207247,-0.0646749,0.00832125,1558,638,0.576327,0.377608,14.234,-13.9213,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0624132,-0.0335608,-0.017323,0.000454516,0.000188346,-2.94331e-05,0.000457732,0.00018513,-0.108828,0.00832486,1565,638,0.58173,0.37833,14.735,-14.1312,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0632409,-0.033464,-0.0170192,0.000447983,0.000169093,-4.44221e-05,0.000454887,0.000162189,-0.1542,0.00890702,1572,638,0.590168,0.376768,15.2787,-14.3767,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0634911,-0.0335679,-0.0153763,0.000445406,0.000155434,-6.13998e-05,0.000457871,0.000142969,-0.200295,0.00870118,1579,638,0.597024,0.372171,15.8059,-14.6462,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0633786,-0.0339309,-0.0139643,0.000437252,0.000139483,-8.54719e-05,0.000460041,0.000116694,-0.260573,0.00879269,1586,638,0.59976,0.370551,16.3016,-14.9077,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0634119,-0.0346673,-0.0125402,0.000425911,0.000118951,-0.000116894,0.000465356,7.95055e-05,-0.325449,0.00820302,1593,638,0.604103,0.376452,16.7848,-15.1416,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0640353,-0.0346161,-0.0138318,0.000412505,9.15807e-05,-0.000159876,0.000478557,2.55293e-05,-0.391784,0.00785682,1600,638,0.605663,0.384159,17.2672,-15.4015,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0650924,-0.0342877,-0.0163088,0.000381931,5.45251e-05,-0.000217271,0.000490267,-5.38109e-05,-0.462545,0.00763366,1607,638,0.607742,0.391159,17.7671,-15.6782,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0661018,-0.034211,-0.0190415,0.000313569,8.38167e-06,-0.000288418,0.000487272,-0.000165322,-0.542082,0.00746086,1614,638,0.608688,0.396233,18.322,-15.9712,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0664604,-0.034762,-0.0199807,0.000227489,-4.28036e-05,-0.000365496,0.000482024,-0.000297339,-0.608313,0.00788674,1621,638,0.60899,0.399535,18.9123,-16.2005,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0696767,-0.0453388,-0.0196388,0.000595217,-0.000675012,-3.08704e-05,0.000595967,-0.000675762,-0.0242839,0.00795525,991,645,0.702637,0.507672,-1.34598,5.47283,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0703705,-0.0454452,-0.0209393,0.000550787,-0.000595578,2.84179e-05,0.000551491,-0.000596282,0.0247693,0.0077578,998,645,0.706783,0.51607,-1.41897,5.24451,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0710232,-0.0458384,-0.0213694,0.000525659,-0.000525785,9.47317e-05,0.000534125,-0.000534251,0.0891402,0.00784362,1005,645,0.712245,0.523223,-1.48179,4.99876,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.071484,-0.0460637,-0.0217026,0.000500584,-0.000468683,0.000174341,0.000530989,-0.000499088,0.172662,0.00793608,1012,645,0.71584,0.527324,-1.51865,4.75892,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0715362,-0.0454832,-0.0227707,0.000480127,-0.000425119,0.000256069,0.000547541,-0.000492534,0.257425,0.00806145,1019,645,0.713535,0.524223,-1.5944,4.5131,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0715066,-0.0451632,-0.0230276,0.000473322,-0.000399657,0.000330252,0.00058418,-0.000510515,0.323859,0.00830686,1026,645,0.712067,0.520062,-1.72832,4.28498,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0717471,-0.0451997,-0.0224002,0.000486323,-0.000393849,0.000393311,0.000636465,-0.000543991,0.364666,0.00854163,1033,645,0.715275,0.515381,-1.8029,4.09966,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0725115,-0.0459462,-0.020058,0.000512565,-0.000400025,0.000442431,0.000691841,-0.000579301,0.384987,0.00875362,1040,645,0.727589,0.513052,-1.83881,3.92825,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0730973,-0.0454474,-0.0207776,0.000533395,-0.000405518,0.000479613,0.00073507,-0.000607194,0.39805,0.00865931,1047,645,0.731621,0.502818,-1.8541,3.70183,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0735925,-0.0442936,-0.0226442,0.00055913,-0.000418116,0.000504981,0.000773186,-0.000632173,0.40093,0.00857859,1054,645,0.732108,0.493148,-1.87728,3.44778,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0737664,-0.043188,-0.0233078,0.000594777,-0.000428385,0.000510302,0.000805777,-0.000639385,0.392073,0.00824155,1061,645,0.731638,0.484192,-1.94638,3.15901,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0736208,-0.042586,-0.0223952,0.000642452,-0.000436216,0.000499257,0.000838059,-0.000631823,0.373415,0.00794782,1068,645,0.731123,0.480803,-1.99129,2.90064,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0736956,-0.0424857,-0.021833,0.000692783,-0.000435364,0.000481941,0.00087063,-0.000613211,0.353519,0.00770395,1075,645,0.732337,0.482538,-2.01756,2.66279,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0741618,-0.041982,-0.0236781,0.000742515,-0.000423451,0.000466809,0.000906378,-0.000587315,0.337592,0.00750009,1082,645,0.732535,0.483048,-2.02732,2.39687,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0752272,-0.0414425,-0.0264125,0.000796265,-0.000399555,0.000455417,0.000949954,-0.000553244,0.325468,0.00737533,1089,645,0.73703,0.484326,-2.01548,2.13099,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0761713,-0.0412893,-0.0281599,0.000856494,-0.000368821,0.000447166,0.00100233,-0.000514654,0.31525,0.00731655,1096,645,0.742372,0.487192,-2.00416,1.92757,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0767902,-0.0416256,-0.0281296,0.000922003,-0.000324418,0.00043896,0.00106108,-0.000463492,0.306821,0.00716594,1103,645,0.748191,0.491053,-1.97839,1.70976,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0770885,-0.0419509,-0.0276674,0.000986611,-0.000264363,0.000437323,0.00112433,-0.000402083,0.305085,0.00703858,1110,645,0.751623,0.492091,-1.93408,1.52223,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.077836,-0.0424387,-0.0275497,0.0010556,-0.000192443,0.000450542,0.00120125,-0.00033809,0.312669,0.00699946,1117,645,0.759083,0.491764,-1.87603,1.2959,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0785589,-0.0427593,-0.0269818,0.00113098,-0.000111493,0.000476733,0.00129282,-0.000273333,0.32727,0.0071856,1124,645,0.767175,0.490242,-1.78508,1.0854,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.079028,-0.0427204,-0.0261092,0.00121278,-2.6472e-05,0.000511921,0.0013969,-0.000210586,0.345249,0.00745191,1131,645,0.773188,0.48595,-1.69613,0.88429,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0799364,-0.0428918,-0.0234457,0.00129355,5.91415e-05,0.000552281,0.00150457,-0.000151879,0.364971,0.00780779,1138,645,0.78775,0.482,-1.68482,0.657734,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0814336,-0.0433998,-0.0208518,0.00137388,0.000133519,0.000597296,0.00161473,-0.000107339,0.383303,0.00774196,1145,645,0.808407,0.4819,-1.6868,0.405114,-2.55967,-0.105474
