 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.45505,-8.46557,-0.59036,-0.0193819,0.108438,-0.0157559,0.00100623,-0.000569516,-0.000661777,0.00124728,-0.000810572,-0.349317,0.0400662,1404,652,-0.277906,-1.06862,5.76987,-9.83005,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.00197426,0.1186,-0.0168013,0.00177522,-0.000314283,-0.00054896,0.00191066,-0.000449728,-0.241898,0.0213747,1411,652,-0.109824,-1.1498,6.13236,-10.1573,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.00139519,0.114966,-0.0116574,0.00225432,-0.00010815,-0.000440259,0.0023337,-0.000187528,-0.178381,0.0106671,1418,652,-0.0605506,-1.15294,6.41579,-10.3,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.00215004,0.113173,-0.0029405,0.00250032,6.07652e-05,-0.000346605,0.00254861,1.24766e-05,-0.138428,0.00715935,1425,652,-0.0289089,-1.15782,6.6965,-10.5203,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.00404246,0.112819,0.00396511,0.00259545,0.000191808,-0.000266531,0.00262465,0.000162609,-0.10912,0.00671454,1432,652,0.0087632,-1.16638,7.00951,-10.7891,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.00544912,0.11232,0.00962346,0.0026501,0.00027318,-0.000186103,0.00266459,0.000258697,-0.077665,0.00645444,1439,652,0.0384087,-1.17466,7.34266,-11.0588,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.00667917,0.112017,0.0149564,0.00274374,0.000337138,-0.000156392,0.00275386,0.000327017,-0.0646224,0.00645935,1446,652,0.0654628,-1.18585,7.68416,-11.3244,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.00852569,0.11221,0.0186931,0.00268775,0.000417166,-0.000139001,0.00269623,0.000408688,-0.0609148,0.0064333,1453,652,0.0941709,-1.19661,8.03429,-11.5736,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.0104434,0.113506,0.0192434,0.00237128,0.000418479,-0.000124233,0.00237915,0.000410607,-0.063278,0.00645183,1460,652,0.114248,-1.20558,8.39579,-11.8172,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.0126895,0.114624,0.0185079,0.00209156,0.000409535,-7.88038e-05,0.00209525,0.000405851,-0.046714,0.00640391,1467,652,0.134088,-1.21088,8.77639,-12.0457,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.0144844,0.115309,0.0181957,0.00197073,0.000392375,-6.19632e-05,0.00197316,0.000389946,-0.0391776,0.00648333,1474,652,0.150754,-1.21495,9.17624,-12.2779,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.0158449,0.11545,0.0191192,0.00185342,0.000364111,-6.90573e-05,0.00185661,0.000360916,-0.0462366,0.00653705,1481,652,0.166765,-1.21763,9.59118,-12.5136,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.0171391,0.115032,0.0189261,0.0017018,0.000335824,-7.40673e-05,0.0017058,0.000331819,-0.054012,0.00671613,1488,652,0.179202,-1.21378,10.0137,-12.754,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0185341,0.114401,0.0177562,0.0015431,0.00030802,-7.66574e-05,0.00154784,0.00030328,-0.0617508,0.00676007,1495,652,0.189902,-1.20414,10.4284,-12.9887,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0198757,0.114443,0.0156231,0.00137502,0.000283475,-7.65807e-05,0.00138037,0.000278128,-0.0697026,0.00674032,1502,652,0.19697,-1.19762,10.8353,-13.2152,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0209147,0.11473,0.016362,0.00120631,0.000263751,-7.1389e-05,0.00121169,0.000258375,-0.0751681,0.00702281,1509,652,0.209152,-1.20327,11.2738,-13.4689,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.021292,0.114613,0.0183165,0.00104711,0.000247355,-6.19591e-05,0.00105188,0.000242583,-0.0768616,0.00677797,1516,652,0.218426,-1.20827,11.6945,-13.7374,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.021041,0.114231,0.0208853,0.000905803,0.000231547,-4.92096e-05,0.000909375,0.000227975,-0.0724718,0.00673026,1523,652,0.223329,-1.20963,12.1085,-14.0019,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0210776,0.114197,0.0209787,0.000787256,0.000215359,-3.95745e-05,0.000789981,0.000212633,-0.0687618,0.00666518,1530,652,0.223792,-1.20743,12.5172,-14.2657,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.021718,0.113847,0.0205895,0.000700659,0.000197702,-3.70822e-05,0.000703378,0.000194983,-0.0732009,0.0070996,1537,652,0.229065,-1.20554,12.9966,-14.4928,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0225787,0.113353,0.0205691,0.0006482,0.000181104,-3.95631e-05,0.000651527,0.000177777,-0.0839036,0.00775195,1544,652,0.237628,-1.20218,13.5528,-14.695,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0237443,0.113014,0.019249,0.00061759,0.00016383,-4.74688e-05,0.000622503,0.000158918,-0.103125,0.00811217,1551,652,0.245317,-1.19766,14.1103,-14.9168,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0244678,0.11251,0.0187691,0.000604201,0.000143547,-6.1096e-05,0.000612166,0.000135581,-0.129643,0.00824613,1558,652,0.251159,-1.19482,14.626,-15.1417,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0247557,0.11238,0.0179115,0.000599026,0.000120324,-7.74001e-05,0.00061123,0.00010812,-0.15638,0.00839943,1565,652,0.251407,-1.19614,15.1214,-15.3748,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.0244294,0.11247,0.0200467,0.000596572,9.61512e-05,-9.41672e-05,0.000613706,7.90179e-05,-0.179978,0.00808367,1572,652,0.254219,-1.19813,15.6236,-15.5879,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.0243675,0.111856,0.0223997,0.000616405,7.40374e-05,-0.00011276,0.000638914,5.15284e-05,-0.197029,0.00770959,1579,652,0.260667,-1.19384,16.0958,-15.8361,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0242827,0.111375,0.023661,0.000626409,5.37843e-05,-0.000130878,0.000654904,2.52891e-05,-0.214378,0.00753968,1586,652,0.26352,-1.184,16.5847,-16.1037,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.025534,0.111162,0.0210826,0.000619685,3.49559e-05,-0.000150293,0.000656053,-1.41203e-06,-0.237416,0.00706403,1593,652,0.267985,-1.17254,17.113,-16.3647,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0270927,0.111937,0.0162905,0.000593935,1.66098e-05,-0.000171233,0.000640902,-3.03568e-05,-0.2677,0.00677084,1600,652,0.268199,-1.16296,17.6834,-16.5976,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0285133,0.112909,0.0116568,0.000538105,-3.44547e-06,-0.000196452,0.000601863,-6.72038e-05,-0.313824,0.00673507,1607,652,0.267266,-1.15395,18.2576,-16.8243,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.029238,0.11305,0.00968019,0.000428809,-2.5557e-05,-0.000222798,0.000519825,-0.000116574,-0.387827,0.00710866,1614,652,0.267971,-1.15024,18.8053,-17.0651,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.028577,0.112232,0.0118887,0.000229395,-4.7154e-05,-0.000231552,0.000360817,-0.000178576,-0.516232,0.00730669,1621,652,0.268322,-1.15126,19.3591,-17.3099,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.0384218,0.102569,0.0208804,0.000470843,0.000273379,0.000349089,0.000734894,9.32786e-06,0.647584,0.00801881,1040,659,0.41749,-1.12461,-1.81651,2.11093,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.0386973,0.103188,0.0208028,0.000443875,0.000175015,0.000383818,0.000716124,-9.72337e-05,0.616952,0.00805254,1047,659,0.419895,-1.13335,-1.86162,1.8376,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.0383546,0.104247,0.0203282,0.00045983,7.60775e-05,0.000414934,0.000725104,-0.000189197,0.568828,0.00804628,1054,659,0.4149,-1.14442,-1.86308,1.57621,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0382627,0.104735,0.0209968,0.00053848,-5.68722e-06,0.000415109,0.000762728,-0.000229935,0.495299,0.0077605,1061,659,0.414926,-1.14795,-1.86051,1.31567,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0383494,0.104416,0.0238367,0.000642536,-7.87987e-05,0.000402874,0.000822598,-0.000258861,0.420309,0.00778488,1068,659,0.42144,-1.14339,-1.84929,1.11715,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0388299,0.104273,0.024687,0.000741248,-0.000141941,0.000401057,0.000896187,-0.00029688,0.368664,0.00787202,1075,659,0.428043,-1.1422,-1.82636,0.925005,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.0397413,0.104841,0.0227605,0.000842019,-0.000194134,0.000408298,0.000983572,-0.000335686,0.333722,0.00803638,1082,659,0.433219,-1.14637,-1.7804,0.717875,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.0409711,0.1055,0.0196845,0.000968951,-0.000223306,0.000415175,0.00109928,-0.000353635,0.30417,0.0080818,1089,659,0.439183,-1.14837,-1.69757,0.497963,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.0414334,0.105972,0.0180925,0.00110987,-0.00024504,0.000414735,0.00122674,-0.000361909,0.274669,0.0081097,1096,659,0.440181,-1.14616,-1.62933,0.291429,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0421065,0.105733,0.0189213,0.00123811,-0.000252929,0.000422061,0.00134929,-0.00036411,0.257572,0.00811524,1103,659,0.448704,-1.14372,-1.641,0.0765353,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.0431494,0.105172,0.0198344,0.00134497,-0.000245839,0.000448435,0.00146267,-0.00036354,0.256682,0.00824024,1110,659,0.461385,-1.14066,-1.65618,-0.131822,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.0448148,0.104408,0.0206301,0.00144033,-0.000218801,0.000499072,0.00157888,-0.000357353,0.2708,0.00819515,1117,659,0.480395,-1.13959,-1.63185,-0.361822,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.0456103,0.103164,0.0239477,0.0015377,-0.000168588,0.000567722,0.00170933,-0.000340219,0.293579,0.00824118,1124,659,0.495968,-1.13823,-1.54535,-0.5727,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.0459841,0.102737,0.0269119,0.00163694,-9.82419e-05,0.000655768,0.00185689,-0.000318193,0.323618,0.00815651,1131,659,0.506249,-1.14343,-1.47695,-0.788852,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.0467286,0.102922,0.0283322,0.00172741,-2.39376e-05,0.000771119,0.00201854,-0.000315067,0.360997,0.00828269,1138,659,0.516816,-1.14696,-1.4312,-1.03599,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.0489454,0.102764,0.0280169,0.00181889,3.80531e-05,0.000904887,0.00219798,-0.000341043,0.396729,0.00844286,1145,659,0.538912,-1.14389,-1.38192,-1.25939,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.050778,0.102235,0.0283284,0.0019123,8.73262e-05,0.00103983,0.00238324,-0.000383616,0.425266,0.00864754,1152,659,0.558456,-1.13559,-1.33497,-1.48932,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.0519693,0.101243,0.028883,0.00200637,0.000131623,0.00116708,0.00256591,-0.000427918,0.447061,0.00859143,1159,659,0.57201,-1.12092,-1.2931,-1.70475,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.0529376,0.100373,0.0297636,0.00208073,0.000177962,0.00130077,0.00274091,-0.000482218,0.469653,0.00838094,1166,659,0.583943,-1.10694,-1.24648,-1.93531,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.0541937,0.0997184,0.0299845,0.00214501,0.000227987,0.00143849,0.00291509,-0.000542088,0.491513,0.00822064,1173,659,0.597337,-1.09606,-1.18229,-2.17302,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.0559148,0.0998973,0.0268597,0.00219603,0.00026848,0.00155751,0.00306384,-0.00059933,0.508337,0.00806569,1180,659,0.607736,-1.09059,-1.11708,-2.40455,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.0576752,0.100556,0.0238667,0.00241679,0.000290128,0.00162994,0.00329957,-0.000592657,0.496376,0.00802123,1187,659,0.618649,-1.09408,-1.03128,-2.61521,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.0596246,0.100549,0.0228847,0.00284188,0.000366051,0.00158316,0.00361365,-0.000405722,0.453588,0.00805837,1194,659,0.636242,-1.09692,-0.898356,-2.806,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.0610882,0.09939,0.0241682,0.00304745,0.00039754,0.00159031,0.00379241,-0.000347428,0.438085,0.00813246,1201,659,0.654278,-1.08791,-0.71824,-3.00622,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.062796,0.0980031,0.0232072,0.00329202,0.000312219,0.00162775,0.00400878,-0.000404545,0.414792,0.00845893,1208,659,0.669649,-1.07042,-0.465822,-3.2202,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.064279,0.0984097,0.0152262,0.0036233,0.000248702,0.00163345,0.00428443,-0.000412432,0.384592,0.00894587,1215,659,0.665655,-1.05378,-0.166966,-3.44999,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.0653365,0.100514,0.004718,0.00402127,0.000123697,0.0016219,0.0046079,-0.000462933,0.347053,0.00897919,1222,659,0.65059,-1.04835,0.119898,-3.69493,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.066078,0.103274,-0.00657534,0.00445483,-8.51235e-05,0.00163454,0.00498209,-0.00061238,0.312034,0.00894742,1229,659,0.63001,-1.0529,0.411327,-3.92835,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0658799,0.104583,-0.0163668,0.00490966,-0.000395825,0.00169122,0.00540291,-0.000889078,0.283783,0.00907938,1236,659,0.603425,-1.0405,0.690192,-4.14772,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0741215,0.0991145,-0.00112119,0.00536607,-0.000822902,0.00180696,0.00585501,-0.00131184,0.264259,0.0185204,1243,659,0.724808,-1.00395,1.09432,-4.35723,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0725607,0.106397,-0.0279363,0.00574874,-0.00141079,0.00201794,0.00627833,-0.00194038,0.256654,0.0456144,1250,659,0.641411,-1.02751,1.48793,-4.58842,0.664524,-3.55191
6.42609,-9.13009,-0.882402,0.00362095,0.110001,-0.0449664,-0.00664197,-0.000934619,-0.00144355,-0.000590277,-0.00698631,-1.33663,0.0345383,1383,659,-0.123902,-0.93196,5.97518,-9.04888,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.00323953,0.112415,-0.0440129,-0.00367024,-0.00082399,-0.00138996,-0.000257823,-0.00423641,-1.18399,0.0317239,1390,659,-0.190869,-1.04162,6.10145,-9.23227,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.017679,0.105728,-0.0183716,-0.00152773,-0.000648015,-0.00128729,0.000272489,-0.00244823,-0.950025,0.0436721,1397,659,-0.265927,-1.05701,6.09873,-9.43025,6.24546,-8.39315
9.17349,-9.10076,-0.766621,-0.00532551,0.11638,-0.00786876,0.00100949,-0.00024548,-0.00100931,0.00157047,-0.000806454,-0.507286,0.0258869,1411,659,-0.118422,-1.1586,6.60606,-10.0384,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.00353969,0.114297,-0.0107596,0.00166818,-6.14184e-05,-0.000859898,0.00202293,-0.000416169,-0.391278,0.0132703,1418,659,-0.0362252,-1.14948,6.94716,-10.2062,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.00420583,0.11287,-0.00384165,0.00204438,9.73405e-05,-0.000715592,0.00227908,-0.000137367,-0.316934,0.0074186,1425,659,-0.0104969,-1.15506,7.2237,-10.4166,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.00588014,0.112139,0.00239165,0.00222698,0.000222811,-0.000582309,0.00238388,6.59056e-05,-0.263203,0.00676648,1432,659,0.0233015,-1.16056,7.53027,-10.6521,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.00761056,0.111996,0.00718362,0.00234045,0.000301381,-0.000453201,0.00243664,0.00020519,-0.209143,0.00623478,1439,659,0.0535899,-1.16724,7.86777,-10.913,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.00831781,0.112164,0.0133078,0.00250935,0.000369063,-0.000388467,0.00257768,0.000300737,-0.174106,0.00610224,1446,659,0.0772135,-1.17752,8.21286,-11.1746,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.0097477,0.112981,0.0169018,0.00250063,0.000447824,-0.000326907,0.00255143,0.000397022,-0.15417,0.00620088,1453,659,0.101031,-1.19232,8.56895,-11.4245,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.0114252,0.113806,0.0180178,0.00217413,0.000451457,-0.000258235,0.00221201,0.00041358,-0.14564,0.00668933,1460,659,0.120501,-1.20201,8.94287,-11.6718,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.0139765,0.114546,0.0168088,0.00188899,0.000439706,-0.000178281,0.0019106,0.000418098,-0.120618,0.00656185,1467,659,0.142296,-1.20794,9.34649,-11.8968,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0156834,0.114782,0.0176921,0.00179456,0.000425487,-0.000148284,0.00181044,0.000409611,-0.106662,0.00671143,1474,659,0.161658,-1.21422,9.75072,-12.1235,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0168842,0.115039,0.0196033,0.00169551,0.00039772,-0.000148804,0.00171235,0.000380877,-0.112711,0.00652368,1481,659,0.178784,-1.21954,10.1446,-12.363,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0176044,0.114461,0.0199097,0.00155308,0.000369914,-0.000149319,0.00157163,0.00035136,-0.123621,0.00672042,1488,659,0.186933,-1.2134,10.5097,-12.5967,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0179553,0.113631,0.0195064,0.00140562,0.000340519,-0.000148896,0.00142604,0.000320096,-0.136314,0.00681583,1495,659,0.189463,-1.20261,10.8829,-12.8139,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0188923,0.11366,0.0172962,0.00125173,0.000311201,-0.000146716,0.00127409,0.000288846,-0.151207,0.00693264,1502,659,0.192315,-1.19634,11.2861,-13.0303,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0201271,0.11411,0.0172245,0.00109886,0.000285855,-0.000139781,0.00112222,0.000262493,-0.165598,0.00700211,1509,659,0.204092,-1.20216,11.7194,-13.2813,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0207027,0.114091,0.0190024,0.000954853,0.000263743,-0.00012758,0.000977652,0.000240944,-0.17684,0.00674684,1516,659,0.214821,-1.20842,12.1491,-13.5513,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0206633,0.113876,0.0220667,0.000827614,0.00024318,-0.000111912,0.000848311,0.000222483,-0.182873,0.00659023,1523,659,0.223185,-1.21123,12.5895,-13.8392,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.0207986,0.113893,0.022313,0.000724526,0.000223884,-9.96139e-05,0.000743618,0.000204792,-0.189367,0.00654583,1530,659,0.225063,-1.20949,13.0285,-14.1196,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.0214532,0.113657,0.0217238,0.000654113,0.000204162,-9.50941e-05,0.000673385,0.00018489,-0.199955,0.00691838,1537,659,0.229808,-1.20542,13.515,-14.351,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0221206,0.112983,0.0219638,0.000614459,0.000186778,-9.50406e-05,0.000634628,0.000166609,-0.209113,0.00754777,1544,659,0.237344,-1.20257,14.0189,-14.5436,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0226916,0.111866,0.0226869,0.000591297,0.000170327,-9.90595e-05,0.000613442,0.000148182,-0.219936,0.00803899,1551,659,0.245568,-1.19841,14.5354,-14.7181,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.023402,0.111408,0.0222438,0.000582189,0.000151364,-0.000108206,0.000607839,0.000125714,-0.232751,0.00822184,1558,659,0.251417,-1.19596,15.0568,-14.9243,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0240997,0.111757,0.0199825,0.000581522,0.000129201,-0.000120199,0.000611479,9.92438e-05,-0.244256,0.00832565,1565,659,0.251299,-1.19344,15.581,-15.1532,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0242201,0.112311,0.0202045,0.000583302,0.000105684,-0.000132854,0.000617769,7.12162e-05,-0.253841,0.00770793,1572,659,0.252606,-1.19272,16.0881,-15.3888,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0242966,0.112112,0.0219192,0.000604776,8.48036e-05,-0.000147094,0.000643504,4.60766e-05,-0.257438,0.00715831,1579,659,0.258324,-1.19036,16.5508,-15.6472,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0242972,0.111599,0.0235995,0.000615718,6.42866e-05,-0.000160539,0.00065905,2.0954e-05,-0.263637,0.00658914,1586,659,0.263409,-1.18714,17.024,-15.9259,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0255664,0.111219,0.0212501,0.000611769,4.34421e-05,-0.000174252,0.000660941,-5.73008e-06,-0.275038,0.00688658,1593,659,0.268906,-1.17947,17.5749,-16.1808,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0269593,0.111913,0.0167449,0.000592603,2.04261e-05,-0.00018738,0.000648506,-3.54764e-05,-0.289931,0.00682807,1600,659,0.268387,-1.16968,18.1754,-16.3936,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0284088,0.11291,0.0118027,0.00054786,-7.90773e-06,-0.000201471,0.000613211,-7.32586e-05,-0.31366,0.00694561,1607,659,0.266768,-1.15879,18.7818,-16.6105,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0292855,0.113328,0.00872048,0.000454907,-4.23375e-05,-0.000212593,0.000533406,-0.000120837,-0.353719,0.00740453,1614,659,0.265398,-1.15136,19.3267,-16.8334,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0284376,0.112323,0.0120862,0.000275987,-7.98374e-05,-0.000199031,0.000365032,-0.000168882,-0.420683,0.00734849,1621,659,0.267524,-1.15281,19.8611,-17.0845,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0432373,0.104165,0.0230996,0.0011971,-0.00024331,0.000440178,0.00132096,-0.000367174,0.274302,0.00822499,1110,666,0.469548,-1.14276,-1.23477,-0.16904,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0445462,0.103396,0.0243492,0.00127483,-0.000225084,0.000489957,0.00142069,-0.000370947,0.28935,0.00801181,1117,666,0.485856,-1.14049,-1.22835,-0.389067,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0445504,0.102444,0.0267934,0.00135242,-0.000178681,0.000557101,0.00153367,-0.000359929,0.314542,0.00803347,1124,666,0.491303,-1.13917,-1.16932,-0.61307,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0447631,0.102167,0.028741,0.0014238,-0.000106486,0.000648321,0.00166154,-0.00034422,0.351468,0.00804573,1131,666,0.497689,-1.14262,-1.10568,-0.831681,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0455638,0.102034,0.0285678,0.00147882,-2.85357e-05,0.000774207,0.00180562,-0.000355332,0.399416,0.00805294,1138,666,0.505469,-1.13978,-1.05059,-1.05758,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0477859,0.102272,0.0267977,0.00153936,3.27607e-05,0.000921854,0.00197655,-0.000404434,0.442841,0.00819193,1145,666,0.524284,-1.13626,-0.994802,-1.27225,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0494875,0.102033,0.0262621,0.00161427,7.6471e-05,0.00106554,0.00215937,-0.000468628,0.47286,0.00826279,1152,666,0.540529,-1.13093,-0.936146,-1.49024,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0500996,0.100975,0.0280508,0.00170395,0.000110237,0.00119347,0.00234214,-0.000527954,0.491047,0.00801838,1159,666,0.550865,-1.11871,-0.890128,-1.71509,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0506409,0.100013,0.0296464,0.00177648,0.000143187,0.00132863,0.00251937,-0.000599704,0.509835,0.0077982,1166,666,0.560027,-1.10541,-0.84724,-1.95999,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0517791,0.0991916,0.0301953,0.00184756,0.000183526,0.00147188,0.00270631,-0.000675219,0.52815,0.00785985,1173,666,0.573019,-1.09393,-0.795478,-2.20743,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0533043,0.0990673,0.0277556,0.00191086,0.000217634,0.00159748,0.00287221,-0.00074371,0.541732,0.0080181,1180,666,0.58308,-1.08766,-0.742534,-2.42818,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0546356,0.0994179,0.0254945,0.00220923,0.00023462,0.00166061,0.00315387,-0.000710017,0.517199,0.00815832,1187,666,0.591354,-1.08903,-0.646261,-2.62343,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.056217,0.0989921,0.0261656,0.00279835,0.000326135,0.00156916,0.0035598,-0.000435315,0.451785,0.0081931,1194,666,0.609096,-1.08946,-0.507443,-2.81236,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0575163,0.0975153,0.0296252,0.00312421,0.000380349,0.00153835,0.00381352,-0.000308963,0.42126,0.0082024,1201,666,0.630623,-1.08153,-0.31215,-3.02208,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.059443,0.0962456,0.0288639,0.00353169,0.000341593,0.00151636,0.00413745,-0.000264162,0.380057,0.00830414,1208,666,0.648725,-1.06275,-0.0576612,-3.23705,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0608919,0.0967175,0.0203845,0.00405031,0.000319156,0.00144722,0.00454584,-0.000176373,0.329889,0.00842665,1215,666,0.643285,-1.0447,0.231137,-3.45219,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0615279,0.0986318,0.00984995,0.004647,0.000235491,0.00136419,0.00503477,-0.000152281,0.276945,0.00843108,1222,666,0.624058,-1.04149,0.512349,-3.66293,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0620456,0.101274,4.4079e-06,0.00529198,6.98775e-05,0.00129807,0.00559684,-0.000234988,0.23068,0.0084965,1229,666,0.604792,-1.05137,0.812032,-3.88143,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0619669,0.101375,-0.00485671,0.00596866,-0.000198177,0.00126995,0.00621994,-0.000449463,0.195347,0.0100002,1236,666,0.591635,-1.03695,1.11479,-4.09409,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0827698,0.0875937,0.0111931,0.00663715,-0.000588717,0.00130221,0.00686467,-0.000816231,0.172968,0.0323098,1243,666,0.84644,-0.921788,1.66279,-4.20924,0.798613,-3.28087
7.14635,-9.76131,-1.07056,0.00375293,0.113334,-0.0344077,-0.00546748,-0.000615623,-0.00179626,-2.29974e-05,-0.0060601,-1.25212,0.0263513,1390,666,-0.0953279,-1.05869,6.68757,-9.17497,6.58698,-8.05529
