 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2098,-7.34377,0.300698,0.00356589,0.112865,0.0180551,-4.56191e-05,0.000128608,-4.0858e-05,0.000137713,-5.47248e-05,-1.35152,0.00604644,1019,631,0.046013,-1.22564,-2.72361,2.95433,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.00337513,0.112831,0.0189778,-8.20478e-05,0.000126413,-3.61111e-05,0.000132491,-8.8126e-05,-1.40404,0.00622428,1026,631,0.0458182,-1.22816,-2.8418,2.73057,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.00309745,0.112712,0.0202169,-0.000117203,0.000118648,-3.06383e-05,0.000122563,-0.000121118,-1.4437,0.00649692,1033,631,0.0453806,-1.22964,-2.8879,2.53843,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0029409,0.112578,0.0215171,-0.000146983,0.000104658,-2.52038e-05,0.000107157,-0.000149482,-1.47195,0.00692394,1040,631,0.0463673,-1.23098,-2.86077,2.33936,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.00284391,0.11314,0.0197443,-0.00016722,8.69775e-05,-2.1102e-05,8.87174e-05,-0.00016896,-1.48853,0.00707962,1047,631,0.0416753,-1.23547,-2.89638,2.06447,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.00299623,0.113708,0.0178226,-0.000179129,6.74017e-05,-2.09835e-05,6.91749e-05,-0.000180902,-1.48649,0.00685511,1054,631,0.039239,-1.24033,-2.96288,1.80716,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.00308783,0.114178,0.0164613,-0.000187204,4.48792e-05,-2.35665e-05,4.7248e-05,-0.000189572,-1.47062,0.00625485,1061,631,0.0372998,-1.24615,-3.04223,1.57306,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.00303769,0.114035,0.0168987,-0.000192707,2.11265e-05,-2.6949e-05,2.44706e-05,-0.000196051,-1.44734,0.00595061,1068,631,0.0376384,-1.2453,-3.06135,1.38465,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.00268293,0.113917,0.0175622,-0.00019428,-2.66697e-06,-2.85696e-05,1.50207e-06,-0.000198449,-1.42589,0.00600208,1075,631,0.0351897,-1.23955,-3.07098,1.18688,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.00232316,0.114222,0.0165821,-0.000190307,-2.44497e-05,-2.94156e-05,-1.93873e-05,-0.00019537,-1.40036,0.00615082,1082,631,0.0291465,-1.23313,-3.10311,0.942604,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.00197262,0.114377,0.0159121,-0.000181075,-4.28703e-05,-3.17517e-05,-3.59247e-05,-0.000188021,-1.35544,0.00605565,1089,631,0.023906,-1.22826,-3.14092,0.667921,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0020564,0.114348,0.0147062,-0.00017245,-5.9503e-05,-3.37182e-05,-5.02028e-05,-0.00018175,-1.30167,0.00603611,1096,631,0.0221874,-1.22693,-3.16019,0.411287,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.00223777,0.114006,0.015001,-0.000160774,-7.00006e-05,-3.20462e-05,-5.98273e-05,-0.000170947,-1.2634,0.00592319,1103,631,0.0247278,-1.22588,-3.14816,0.170022,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.00240842,0.113639,0.015523,-0.000144897,-7.69903e-05,-2.62231e-05,-6.80429e-05,-0.000153845,-1.24198,0.00582632,1110,631,0.0276683,-1.2257,-3.13359,-0.0600207,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.00220922,0.113521,0.0161223,-0.000127732,-8.01435e-05,-1.95849e-05,-7.31199e-05,-0.000134755,-1.22646,0.00553134,1117,631,0.0268114,-1.22376,-3.1188,-0.307687,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.00181194,0.113788,0.0153614,-0.000110772,-8.01456e-05,-1.45318e-05,-7.43479e-05,-0.000116569,-1.19118,0.00528576,1124,631,0.0208514,-1.22177,-3.07848,-0.533158,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.00154715,0.114261,0.0134083,-9.45752e-05,-7.77155e-05,-1.25281e-05,-7.10452e-05,-0.000101246,-1.08154,0.00525551,1131,631,0.0136291,-1.22152,-3.04524,-0.747501,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.00163427,0.113878,0.0134538,-7.77956e-05,-7.48671e-05,-1.1679e-05,-6.4561e-05,-8.81018e-05,-0.84776,0.00558463,1138,631,0.0146317,-1.21755,-3.06269,-0.963489,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0017301,0.113277,0.0154357,-6.37144e-05,-7.15703e-05,-1.22825e-05,-5.4747e-05,-8.05377e-05,-0.630638,0.00571157,1145,631,0.0200983,-1.2179,-3.07842,-1.22464,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.00164834,0.113035,0.0174863,-5.65405e-05,-6.87263e-05,-1.02658e-05,-5.06956e-05,-7.45711e-05,-0.517579,0.00574384,1152,631,0.023809,-1.22071,-3.09092,-1.52219,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.00157037,0.113097,0.0188582,-5.32874e-05,-6.34633e-05,-2.42599e-06,-5.27387e-05,-6.40121e-05,-0.222462,0.00565336,1159,631,0.0260569,-1.22768,-3.08479,-1.77813,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.00151268,0.113162,0.0182056,-4.64126e-05,-5.47666e-05,8.10971e-06,-4.14674e-05,-5.97118e-05,0.547586,0.00556448,1166,631,0.0239004,-1.22417,-3.09168,-2.02173,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.00150703,0.113108,0.0180311,-3.15888e-05,-4.27122e-05,1.60694e-05,-2.01459e-05,-5.41551e-05,0.618799,0.00551988,1173,631,0.0233357,-1.21798,-3.06382,-2.23839,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.00133864,0.11301,0.0188455,-1.55816e-05,-2.96742e-05,2.07551e-05,-7.09359e-07,-4.45465e-05,0.621755,0.00550203,1180,631,0.023281,-1.20959,-3.00097,-2.46081,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.00135289,0.112924,0.0180661,-1.14665e-05,-1.63746e-05,2.76695e-05,1.38576e-05,-4.16987e-05,0.741168,0.00555371,1187,631,0.0216167,-1.20545,-2.91629,-2.68259,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.00135278,0.112491,0.0178972,-1.83184e-05,-3.59783e-06,4.00721e-05,2.97844e-05,-5.17006e-05,0.876224,0.00564422,1194,631,0.0213762,-1.20389,-2.79154,-2.89699,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.00155504,0.112092,0.0168014,-2.7566e-05,1.03447e-05,5.4037e-05,4.86545e-05,-6.58758e-05,0.954085,0.00563381,1201,631,0.0210276,-1.19861,-2.59408,-3.13302,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.00149941,0.111848,0.0185955,-3.90624e-05,2.42904e-05,6.65778e-05,6.63432e-05,-8.11152e-05,1.00744,0.00559281,1208,631,0.0246228,-1.19879,-2.40447,-3.38999,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0015071,0.112192,0.0192431,-5.13919e-05,3.80842e-05,7.70452e-05,8.24385e-05,-9.57463e-05,1.04844,0.00556949,1215,631,0.0261016,-1.20502,-2.21123,-3.64584,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.00146307,0.113031,0.0184548,-6.58223e-05,5.00036e-05,8.56721e-05,9.55006e-05,-0.000111319,1.08261,0.00551604,1222,631,0.023541,-1.21346,-2.0203,-3.90288,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0016026,0.113942,0.0161281,-7.33232e-05,5.87547e-05,9.07187e-05,0.000104926,-0.000119494,1.10002,0.00551276,1229,631,0.0192609,-1.22367,-1.73703,-4.15334,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.00172558,0.113945,0.0155791,-7.31844e-05,6.33982e-05,8.82686e-05,0.000106709,-0.000116495,1.11464,0.0053493,1236,631,0.0191677,-1.2235,-1.3933,-4.40915,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.00168609,0.113363,0.0171918,-7.81351e-05,6.67538e-05,7.91546e-05,0.000101611,-0.000112992,1.15598,0.00534396,1243,631,0.0227234,-1.22104,-1.0153,-4.66319,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.00146517,0.113324,0.0178455,-8.55102e-05,7.02156e-05,6.63738e-05,9.46665e-05,-0.000109961,1.21784,0.00554408,1250,631,0.0218774,-1.21569,-0.642292,-4.90677,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.00122505,0.11343,0.0179988,-8.42481e-05,7.40279e-05,4.88992e-05,8.79166e-05,-9.81368e-05,1.29406,0.00593454,1257,631,0.0196017,-1.21086,-0.228945,-5.16066,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0011583,0.113703,0.0185994,-7.18263e-05,7.7922e-05,2.84107e-05,8.3131e-05,-7.70352e-05,1.38946,0.00594552,1264,631,0.0202242,-1.21367,0.177555,-5.45465,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.00103107,0.113627,0.0196051,-5.33243e-05,8.25202e-05,9.2662e-06,8.31494e-05,-5.39535e-05,1.503,0.00548723,1271,631,0.0214442,-1.21926,0.571423,-5.73523,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.000737819,0.113407,0.0209446,-3.26554e-05,8.70818e-05,-4.25702e-06,8.72329e-05,-3.28066e-05,-1.5353,0.00504268,1278,631,0.0218401,-1.22276,1.02215,-5.98288,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0010015,0.113222,0.0199438,-8.8824e-06,9.19828e-05,-1.33132e-05,9.37104e-05,-1.061e-05,-1.44175,0.00486369,1285,631,0.0220916,-1.21661,1.67346,-6.14953,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0012205,0.113019,0.0188852,3.20668e-05,9.6951e-05,-2.23101e-05,0.000103882,2.5136e-05,-1.26959,0.00506909,1292,631,0.0217081,-1.20943,2.43396,-6.34395,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.000737339,0.112938,0.0188194,8.73464e-05,0.000101497,-3.08175e-05,0.000126041,6.28023e-05,-0.898233,0.0050249,1299,631,0.0165556,-1.20456,3.06947,-6.57397,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.000122176,0.11289,0.0197028,0.000129426,0.000104267,-3.63812e-05,0.000155341,7.83517e-05,-0.618944,0.00487988,1306,631,0.0124662,-1.20413,3.44207,-6.80793,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.000243097,0.11323,0.0187109,0.000154224,0.000105116,-4.13396e-05,0.000177751,8.15879e-05,-0.517415,0.00487786,1313,631,0.0110724,-1.20511,3.67107,-7.02725,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.000716208,0.113572,0.0175582,0.000182119,0.000103837,-4.44774e-05,0.000202225,8.37304e-05,-0.424566,0.00518117,1320,631,0.012827,-1.20626,3.74436,-7.28597,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.00140776,0.114274,0.0153829,0.000210904,0.000100183,-4.12187e-05,0.000224564,8.65239e-05,-0.320003,0.00555355,1327,631,0.0139989,-1.20655,3.74018,-7.5274,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.00161689,0.114657,0.013932,0.00022046,9.48063e-05,-3.45081e-05,0.000229313,8.59532e-05,-0.251136,0.00571647,1334,631,0.012162,-1.2049,3.74087,-7.78635,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.00154382,0.114165,0.0144373,0.000205542,8.95391e-05,-2.82725e-05,0.000212066,8.30154e-05,-0.226776,0.00572527,1341,631,0.012835,-1.20333,3.76033,-8.01875,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.00287529,0.114658,0.0105172,0.000184339,8.48115e-05,-2.518e-05,0.000190346,7.88037e-05,-0.234215,0.00630363,1348,631,0.01593,-1.19835,3.82717,-8.2588,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.00451208,0.115802,0.00570996,0.000163014,7.83015e-05,-2.1412e-05,0.000168118,7.3197e-05,-0.234027,0.00700082,1355,631,0.0193732,-1.19301,3.92456,-8.48744,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.00345949,0.114685,0.0095477,0.000130019,7.01172e-05,-1.38511e-05,0.000133066,6.70695e-05,-0.216585,0.00849317,1362,631,0.0188592,-1.18846,3.99527,-8.72972,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.00295311,0.114032,0.0106503,8.81143e-05,6.05004e-05,-4.25556e-06,8.87552e-05,5.98595e-05,-0.14949,0.00988673,1369,631,0.016748,-1.18726,4.06407,-8.98187,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.00392011,0.114674,0.00710303,4.53599e-05,5.32014e-05,6.18286e-06,5.66018e-05,4.19595e-05,1.06797,0.0107977,1376,631,0.0168552,-1.18829,4.1614,-9.24526,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.00378137,0.115074,0.00945743,7.62315e-06,4.95042e-05,1.37964e-05,5.36405e-05,3.48687e-06,1.27951,0.0108682,1383,631,0.0211954,-1.19035,4.26312,-9.53995,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.00358295,0.11457,0.0120724,-1.70011e-05,4.89648e-05,2.05624e-05,5.48495e-05,-2.28857e-05,1.29206,0.00976319,1390,631,0.0260972,-1.18799,4.42358,-9.80568,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.00198189,0.112424,0.0191486,-3.04969e-05,4.86594e-05,2.94469e-05,5.84122e-05,-4.02498e-05,1.25096,0.00738174,1397,631,0.0294915,-1.18191,4.55519,-10.0577,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.00169907,0.112181,0.0180723,-3.60899e-05,4.68279e-05,3.69525e-05,6.09057e-05,-5.01677e-05,1.2068,0.00622404,1404,631,0.0238684,-1.17996,4.73352,-10.2968,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.00234083,0.113134,0.0148586,-1.89761e-05,4.30646e-05,4.01033e-05,6.27447e-05,-3.86562e-05,1.11459,0.00604598,1411,631,0.0212534,-1.18123,4.9455,-10.5323,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.00263985,0.11389,0.013733,1.29547e-05,3.72398e-05,3.99691e-05,6.68701e-05,-1.66756e-05,0.932867,0.00583737,1418,631,0.0208307,-1.18562,5.19375,-10.7583,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.00259281,0.11441,0.0143927,3.3591e-05,2.909e-05,3.66375e-05,6.80471e-05,-5.36611e-06,0.754724,0.00574988,1425,631,0.0218672,-1.19322,5.48293,-10.9865,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.00227208,0.114364,0.0158244,5.36283e-05,1.80831e-05,3.01381e-05,7.08439e-05,8.67523e-07,0.518991,0.00551924,1432,631,0.0224959,-1.19702,5.76571,-11.2304,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.00176252,0.113937,0.0175839,8.16305e-05,3.30463e-06,2.51454e-05,8.90082e-05,-4.07305e-06,0.285391,0.00565982,1439,631,0.0223225,-1.19814,6.04795,-11.4741,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0017187,0.113295,0.0182602,0.000114123,-1.47624e-05,2.53772e-05,0.000118939,-1.95791e-05,0.187573,0.00590938,1446,631,0.0239929,-1.19554,6.38577,-11.7236,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.00197557,0.11275,0.0197468,0.000137278,-3.53269e-05,3.05184e-05,0.000142515,-4.05639e-05,0.169949,0.00614983,1453,631,0.0308368,-1.19195,6.75975,-11.9798,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00243428,0.112763,0.0190743,0.000139249,-5.52857e-05,3.46649e-05,0.000145242,-6.12782e-05,0.171177,0.00627611,1460,631,0.0335567,-1.19149,7.12554,-12.2249,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.00290169,0.113458,0.0167235,0.000127684,-7.24471e-05,3.89103e-05,0.000134983,-7.9746e-05,0.185428,0.00628302,1467,631,0.0313365,-1.19206,7.50151,-12.4749,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.00295357,0.113783,0.0145644,0.000105534,-8.64829e-05,4.59389e-05,0.000115959,-9.69075e-05,0.223145,0.00640656,1474,631,0.0255386,-1.18765,7.88493,-12.6977,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0030495,0.113887,0.0126207,7.7818e-05,-9.77121e-05,5.5005e-05,9.36303e-05,-0.000113524,0.279921,0.00647074,1481,631,0.0208455,-1.18275,8.29371,-12.9281,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.00294528,0.113294,0.0153924,4.7182e-05,-0.000104328,6.56863e-05,7.16942e-05,-0.000128841,0.357165,0.00660787,1488,631,0.0277321,-1.18081,8.73611,-13.1902,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0036341,0.113613,0.0144989,1.11372e-05,-0.000106064,7.29233e-05,4.60879e-05,-0.000141015,0.446934,0.00635759,1495,631,0.0318487,-1.18152,9.18343,-13.4557,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.00433908,0.114388,0.0130146,-2.9589e-05,-0.000100877,7.37893e-05,1.67143e-05,-0.00014718,0.560401,0.00623508,1502,631,0.0341834,-1.18372,9.61359,-13.7251,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.00428541,0.114425,0.0132253,-6.62055e-05,-8.77101e-05,6.96066e-05,-6.5256e-06,-0.00014739,0.708768,0.00615317,1509,631,0.0341254,-1.18529,10.0356,-13.9655,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.00378812,0.114071,0.0151241,-9.5545e-05,-6.83847e-05,6.38495e-05,-1.66872e-05,-0.000147243,0.890182,0.0059767,1516,631,0.03465,-1.18526,10.4392,-14.2088,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.00341815,0.113836,0.0168687,-0.000118015,-4.74409e-05,6.20923e-05,-1.13092e-05,-0.000154146,1.04379,0.00599186,1523,631,0.036025,-1.18719,10.8811,-14.4629,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.00282726,0.113456,0.0191207,-0.000129324,-2.85737e-05,6.38416e-05,2.37391e-06,-0.000160272,1.11942,0.00604626,1530,631,0.0367979,-1.18946,11.3324,-14.748,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.00206564,0.112836,0.0212286,-0.000127902,-1.34045e-05,6.43375e-05,1.54672e-05,-0.000156774,1.14898,0.00647213,1537,631,0.0356345,-1.18979,11.7877,-15.0339,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.00163744,0.112291,0.0219185,-0.000108085,1.01015e-06,6.3181e-05,2.99328e-05,-0.000137008,1.1415,0.00658011,1544,631,0.0337575,-1.19249,12.2547,-15.2863,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.00154446,0.111974,0.0204616,-7.42318e-05,1.24124e-05,6.24032e-05,4.50571e-05,-0.000106877,1.08882,0.00661367,1551,631,0.0288288,-1.19312,12.7157,-15.4893,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.00193543,0.112086,0.019131,-3.88987e-05,2.08129e-05,6.48261e-05,6.23279e-05,-8.04137e-05,1.0012,0.00660269,1558,631,0.0287353,-1.19202,13.1978,-15.6844,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.00243165,0.112659,0.0173395,-3.45591e-06,2.70076e-05,7.32643e-05,8.66068e-05,-6.30551e-05,0.887889,0.00678237,1565,631,0.0279858,-1.18981,13.7055,-15.8951,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.00289496,0.112929,0.0167917,3.02793e-05,3.15872e-05,8.4338e-05,0.000115274,-5.34073e-05,0.789275,0.00733835,1572,631,0.0306426,-1.18483,14.2415,-16.1517,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.00265897,0.113002,0.017581,6.8585e-05,3.26678e-05,9.6525e-05,0.000148808,-4.7555e-05,0.693424,0.00749427,1579,631,0.0304591,-1.1819,14.7749,-16.4521,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.00204286,0.112916,0.0190216,9.73641e-05,3.4253e-05,0.000107371,0.00017772,-4.61032e-05,0.642476,0.00751605,1586,631,0.0285645,-1.17884,15.2808,-16.7424,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.00201702,0.113168,0.0185682,0.000110383,3.70917e-05,0.000114198,0.000193671,-4.61961e-05,0.63014,0.00734264,1593,631,0.0267634,-1.17867,15.7893,-16.9952,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.00303302,0.114124,0.0153611,0.000102258,4.28578e-05,0.000114748,0.000191087,-4.59712e-05,0.658762,0.00727531,1600,631,0.0266656,-1.18312,16.2933,-17.2572,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.00336282,0.114506,0.0133995,6.41975e-05,5.27522e-05,0.000107017,0.000165645,-4.86955e-05,0.758687,0.00724178,1607,631,0.0237649,-1.18589,16.8116,-17.519,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.00343597,0.114796,0.0115403,-1.61128e-05,7.04797e-05,9.157e-05,0.000128473,-7.41063e-05,1.00623,0.00707211,1614,631,0.0185551,-1.18431,17.347,-17.8217,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.00351772,0.11533,0.0093171,-0.000152823,9.95204e-05,7.39041e-05,0.000119572,-0.000172874,1.30586,0.00711556,1621,631,0.0120577,-1.17945,17.8982,-18.0775,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0037147,0.113905,0.0174906,8.17776e-05,9.86599e-05,-2.83699e-05,0.000119818,6.06197e-05,-0.929998,0.00616149,991,638,0.0466005,-1.24667,-2.24588,3.92077,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.00381597,0.113487,0.0180633,4.75176e-05,8.75504e-05,-2.64596e-05,0.000100712,3.43562e-05,-1.10922,0.00598975,998,638,0.0487506,-1.24052,-2.31342,3.67676,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.00389503,0.112753,0.0193769,1.51421e-05,8.805e-05,-2.40416e-05,9.5264e-05,7.92811e-06,-1.27928,0.00598275,1005,638,0.0521507,-1.2299,-2.38966,3.39956,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.00390179,0.112364,0.0199078,-2.10205e-05,9.33264e-05,-2.22486e-05,9.75028e-05,-2.51969e-05,-1.38524,0.00616726,1012,638,0.05324,-1.22228,-2.46327,3.1285,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.00364235,0.112797,0.0191122,-5.98572e-05,9.69159e-05,-2.24603e-05,0.00010007,-6.30115e-05,-1.43127,0.00643129,1019,638,0.0488436,-1.22565,-2.56312,2.86936,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.00354044,0.113243,0.01835,-9.97799e-05,9.76239e-05,-2.24e-05,0.000100134,-0.00010229,-1.45921,0.00656101,1026,638,0.0461964,-1.23301,-2.68141,2.63633,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.00331927,0.113329,0.0184828,-0.000138816,9.37349e-05,-2.02137e-05,9.54789e-05,-0.00014056,-1.48473,0.00669134,1033,638,0.0441067,-1.23556,-2.7317,2.45276,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0031413,0.113015,0.0192709,-0.000171963,8.36397e-05,-1.76097e-05,8.48472e-05,-0.00017317,-1.50233,0.00693694,1040,638,0.0438552,-1.23344,-2.72061,2.28005,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.00293236,0.113261,0.0183111,-0.000192951,6.76441e-05,-1.60439e-05,6.86282e-05,-0.000193935,-1.50954,0.00691452,1047,638,0.0396688,-1.23542,-2.74046,2.0468,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.00292573,0.113789,0.0164784,-0.000204483,4.98045e-05,-1.68744e-05,5.09194e-05,-0.000205598,-1.50482,0.0067117,1054,638,0.0357522,-1.24035,-2.78733,1.79865,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.00288765,0.114346,0.0150171,-0.000211818,2.83246e-05,-1.97987e-05,2.99459e-05,-0.000213439,-1.48909,0.00629033,1061,638,0.0322113,-1.24651,-2.88491,1.52522,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.00272731,0.114143,0.0158576,-0.000216937,5.39222e-06,-2.29724e-05,7.74106e-06,-0.000219286,-1.4689,0.00603479,1068,638,0.032217,-1.2451,-2.9373,1.29456,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.00233084,0.113848,0.0173258,-0.000217314,-1.80263e-05,-2.42234e-05,-1.51242e-05,-0.000220216,-1.45156,0.00600676,1075,638,0.030994,-1.23651,-2.96964,1.07704,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.00207048,0.114199,0.0168535,-0.000210242,-3.93601e-05,-2.50662e-05,-3.57591e-05,-0.000213843,-1.42811,0.0060131,1082,638,0.0270179,-1.23072,-2.99905,0.81603,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.00187381,0.114656,0.0155037,-0.000196882,-5.69291e-05,-2.71346e-05,-5.18523e-05,-0.000201959,-1.38584,0.00597041,1089,638,0.0219198,-1.23019,-3.02769,0.536578,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.00212592,0.114648,0.0141407,-0.000184438,-7.32898e-05,-2.9074e-05,-6.61441e-05,-0.000191584,-1.3298,0.00596169,1096,638,0.0216262,-1.22995,-3.03388,0.302671,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.00239392,0.114257,0.0142798,-0.000169579,-8.26533e-05,-2.77919e-05,-7.45273e-05,-0.000177705,-1.28634,0.00586834,1103,638,0.024759,-1.2292,-3.01811,0.073152,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.00269838,0.113865,0.0148423,-0.000150799,-8.8112e-05,-2.30887e-05,-8.05261e-05,-0.000158385,-1.25335,0.00570113,1110,638,0.0291766,-1.22921,-2.98224,-0.123823,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.00249237,0.113789,0.0156315,-0.000130693,-8.99945e-05,-1.84948e-05,-8.28456e-05,-0.000137842,-1.20195,0.00532422,1117,638,0.0286619,-1.2296,-2.94639,-0.359919,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.00205925,0.114187,0.0150343,-0.000112144,-8.9272e-05,-1.55472e-05,-8.14077e-05,-0.000120008,-1.10249,0.00524095,1124,638,0.0226724,-1.23115,-2.86621,-0.577805,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.00170604,0.114568,0.0135945,-9.57611e-05,-8.64699e-05,-1.5288e-05,-7.51372e-05,-0.000107094,-0.932902,0.00534661,1131,638,0.0156673,-1.23069,-2.80825,-0.777838,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.00175391,0.114135,0.0137768,-7.9779e-05,-8.42082e-05,-1.56773e-05,-6.61606e-05,-9.78265e-05,-0.715232,0.00567994,1138,638,0.0165678,-1.22578,-2.81491,-0.9998,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.00175225,0.113395,0.015569,-6.78858e-05,-8.26548e-05,-1.70551e-05,-5.66851e-05,-9.38555e-05,-0.581093,0.00572028,1145,638,0.0206229,-1.22261,-2.83457,-1.25886,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.00156903,0.112885,0.0173462,-6.41271e-05,-8.33377e-05,-1.60812e-05,-5.5001e-05,-9.24638e-05,-0.516182,0.005741,1152,638,0.0227341,-1.22065,-2.87871,-1.53641,-2.89132,-0.351056
