 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6263,-10.2916,-0.569933,0.0402394,-0.0673142,-0.0224234,0.00086634,0.000167045,0.000748288,0.00134264,-0.000309255,0.56684,0.00786457,1159,666,0.384989,0.727281,-0.943031,0.133408,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0402293,-0.0683048,-0.0206714,0.0008583,0.000120905,0.000834837,0.00140223,-0.000423026,0.577458,0.00759823,1166,666,0.388685,0.735935,-0.906414,-0.107119,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0407544,-0.0691348,-0.019969,0.00084794,7.53612e-05,0.000914344,0.00145425,-0.000530944,0.585532,0.00767713,1173,666,0.39554,0.744649,-0.861592,-0.352443,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.041574,-0.0687092,-0.0227169,0.000829993,3.66247e-05,0.000971407,0.00148259,-0.000615972,0.591552,0.00783307,1180,666,0.39725,0.747147,-0.815691,-0.579583,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0421257,-0.0679641,-0.0256588,0.000783501,-7.83313e-06,0.00102751,0.0014889,-0.000713228,0.601612,0.00796699,1187,666,0.395612,0.743964,-0.726643,-0.778416,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0428657,-0.0681976,-0.0263629,0.000708665,-6.39094e-05,0.00109784,0.00148619,-0.000841438,0.616232,0.0080173,1194,666,0.401244,0.746638,-0.594612,-0.968645,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0433706,-0.069966,-0.0234402,0.000628759,-0.000120514,0.00118283,0.00149486,-0.000986615,0.632031,0.00798993,1201,666,0.413221,0.760019,-0.407164,-1.17582,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0445651,-0.0722052,-0.0204339,0.000558167,-0.000145474,0.00126579,0.00152012,-0.00110743,0.649847,0.00809062,1208,666,0.432632,0.781645,-0.167204,-1.39072,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0451824,-0.0726462,-0.0228382,0.000473826,-0.000166645,0.00134604,0.0015372,-0.00123002,0.668614,0.0082737,1215,666,0.432971,0.797217,0.102336,-1.61191,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.045101,-0.0717248,-0.0285513,0.000341701,-0.00019683,0.00140849,0.00150643,-0.00136156,0.690951,0.0082648,1222,666,0.417945,0.801528,0.367689,-1.82511,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0449807,-0.0707896,-0.0347944,0.000159191,-0.000234885,0.00144075,0.00141631,-0.00149201,0.717439,0.00817971,1229,666,0.401137,0.80521,0.654268,-2.03845,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0447871,-0.07127,-0.038459,-7.15054e-05,-0.000294298,0.00143924,0.00126065,-0.00162645,0.746776,0.00821849,1236,666,0.390005,0.816493,0.953758,-2.24184,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0450345,-0.0738624,-0.0364247,-0.000323265,-0.000364514,0.00141136,0.00106762,-0.0017554,0.778092,0.00831965,1243,666,0.397563,0.837425,1.31178,-2.43322,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0453121,-0.0758388,-0.0350428,-0.000583333,-0.000447774,0.00137042,0.00085654,-0.00188765,0.810108,0.00835748,1250,666,0.403771,0.850882,1.66929,-2.64882,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.045351,-0.0763061,-0.0373735,-0.00090124,-0.000551673,0.0013193,0.000604374,-0.00205729,0.851255,0.008332,1257,666,0.398132,0.856835,2.03884,-2.88727,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0447295,-0.0754061,-0.0458915,-0.00129355,-0.00068554,0.00124591,0.000292918,-0.00227201,0.905062,0.00844993,1264,666,0.370143,0.867525,2.42586,-3.12055,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.042294,-0.0742593,-0.0570251,-0.00172,-0.000857651,0.00113195,-7.75364e-05,-0.00250012,0.967371,0.00897283,1271,666,0.316905,0.884775,2.83691,-3.32831,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.039542,-0.0752689,-0.0635966,-0.0021573,-0.00106941,0.000986938,-0.000486445,-0.00274026,1.03726,0.00918269,1278,666,0.272206,0.906809,3.26338,-3.52106,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.0364802,-0.0780855,-0.0677927,-0.00256635,-0.00128393,0.000827058,-0.000878637,-0.00297165,1.11514,0.00949345,1285,666,0.230801,0.935142,3.69978,-3.69658,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.033807,-0.0800392,-0.0706796,-0.00292749,-0.00148562,0.000646176,-0.00123841,-0.00317469,1.20541,0.0097232,1292,666,0.196164,0.958094,4.13057,-3.90922,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.0314986,-0.0801153,-0.0755047,-0.00320338,-0.001674,0.000442727,-0.00155509,-0.00332229,1.30839,0.0100758,1299,666,0.159716,0.969097,4.55458,-4.13729,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.0291521,-0.0770339,-0.0858941,-0.00337046,-0.00184747,0.000230708,-0.00181329,-0.00340464,1.42371,0.010252,1306,666,0.10772,0.965644,4.96734,-4.37827,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.025208,-0.074317,-0.0959815,-0.00342958,-0.00200594,2.71795e-05,-0.00200542,-0.0034301,1.55171,0.00972238,1313,666,0.0402511,0.958918,5.25528,-4.59276,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.0213718,-0.0722932,-0.102137,-0.00335553,-0.00212477,-0.000171092,-0.00210143,-0.00337887,-1.43521,0.00896965,1320,666,-0.0162582,0.956677,5.45603,-4.84014,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.0187186,-0.069261,-0.108999,-0.0031398,-0.00219682,-0.000354195,-0.0020786,-0.00325802,-1.24865,0.00831601,1327,666,-0.0630765,0.948876,5.59092,-5.08876,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.0161367,-0.0646754,-0.11308,-0.00281066,-0.00222185,-0.000512979,-0.0019248,-0.00310771,-1.04591,0.00843567,1334,666,-0.102713,0.91583,5.7146,-5.35343,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.0132809,-0.0612264,-0.114204,-0.00237815,-0.00218576,-0.000639321,-0.00163544,-0.00292848,-0.860069,0.00875853,1341,666,-0.137066,0.877856,5.82339,-5.597,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.010678,-0.0610464,-0.107555,-0.00187412,-0.0020885,-0.000740206,-0.00123338,-0.00272924,-0.713492,0.0091915,1348,666,-0.147547,0.848814,5.93255,-5.80629,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.00978512,-0.0611891,-0.10324,-0.00136465,-0.00195011,-0.00080944,-0.00079663,-0.00251812,-0.611892,0.00947081,1355,666,-0.146554,0.834142,6.04536,-6.02707,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.00957099,-0.0603034,-0.0991324,-0.000853316,-0.00177826,-0.000846133,-0.000351515,-0.00228006,-0.535295,0.00958261,1362,666,-0.139589,0.815772,6.14643,-6.27391,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.00939702,-0.0591554,-0.0942529,-0.000344586,-0.00158269,-0.00085077,8.85181e-05,-0.0020158,-0.47088,0.00968025,1369,666,-0.130258,0.797238,6.23755,-6.53222,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.00944521,-0.0592447,-0.0858734,0.000100684,-0.00137101,-0.000813697,0.000461913,-0.00173223,-0.417799,0.00899842,1376,666,-0.10891,0.783853,6.36422,-6.77933,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.00946364,-0.0600933,-0.078116,0.000444382,-0.00115153,-0.000752334,0.000743121,-0.00145026,-0.37799,0.00819677,1383,666,-0.0889919,0.778464,6.54926,-7.02518,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.00891485,-0.0606377,-0.0705193,0.000718861,-0.000945952,-0.000681358,0.000962163,-0.00118925,-0.342972,0.00733161,1390,666,-0.0751143,0.76936,6.76274,-7.2662,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00840231,-0.0613897,-0.0602984,0.000939125,-0.000750461,-0.000598073,0.0011294,-0.000940737,-0.308021,0.00690079,1397,666,-0.0535849,0.756446,6.94869,-7.512,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00891088,-0.0619962,-0.0534496,0.00109462,-0.000567034,-0.000512873,0.00124017,-0.000712584,-0.276523,0.00682703,1404,666,-0.030567,0.74815,7.16852,-7.74472,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.00932532,-0.0627128,-0.0471208,0.00118974,-0.000393034,-0.000440324,0.00130399,-0.000507284,-0.25387,0.00687757,1411,666,-0.00964727,0.739952,7.36965,-7.98256,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.010481,-0.0629708,-0.0441356,0.00124763,-0.000231387,-0.000382788,0.00134083,-0.000324584,-0.238824,0.00694487,1418,666,0.00965278,0.735337,7.5927,-8.21246,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0121175,-0.0624539,-0.0425574,0.0012813,-8.84728e-05,-0.000331569,0.00135734,-0.000164511,-0.225432,0.00678788,1425,666,0.0297361,0.725636,7.86449,-8.43648,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0129701,-0.0625478,-0.037817,0.00129829,3.90028e-05,-0.000284313,0.00135951,-2.22116e-05,-0.212069,0.00640735,1432,666,0.0508105,0.716242,8.14845,-8.65552,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0134929,-0.0618679,-0.0334214,0.00130067,0.000147975,-0.000249074,0.00135218,9.64578e-05,-0.20396,0.00605746,1439,666,0.067425,0.700553,8.47781,-8.90098,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0141233,-0.0608936,-0.0297336,0.0012854,0.00023403,-0.000232366,0.00133446,0.000184964,-0.208101,0.00590118,1446,666,0.0831017,0.686298,8.83408,-9.1382,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0150762,-0.0600381,-0.02771,0.00125372,0.000295514,-0.000224659,0.00130378,0.000245456,-0.219237,0.00602629,1453,666,0.0975267,0.676925,9.19441,-9.3856,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0157191,-0.0606887,-0.026308,0.001207,0.00033582,-0.000217209,0.00125816,0.000284668,-0.231284,0.00655168,1460,666,0.107818,0.679551,9.57239,-9.64067,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0170421,-0.0605011,-0.0267976,0.0011387,0.000361717,-0.000204262,0.00118913,0.000311291,-0.242029,0.00656701,1467,666,0.119392,0.674352,9.98656,-9.86883,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0182866,-0.0601368,-0.0277005,0.00105241,0.000372016,-0.000190323,0.00110203,0.000322396,-0.255035,0.00676333,1474,666,0.128935,0.667273,10.422,-10.0937,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0191145,-0.0596301,-0.0263341,0.000964428,0.000367242,-0.000186023,0.00101763,0.000314037,-0.278579,0.00643807,1481,666,0.140597,0.654907,10.8088,-10.3127,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.019234,-0.0600003,-0.0249078,0.000877984,0.000351163,-0.000189847,0.000939269,0.000289878,-0.312251,0.00666935,1488,666,0.145581,0.659234,11.1357,-10.5322,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0190057,-0.0606376,-0.0236114,0.000783279,0.000327261,-0.000195493,0.000855612,0.000254928,-0.354385,0.00679911,1495,666,0.146819,0.669009,11.4774,-10.7512,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0190497,-0.0606591,-0.0240966,0.000685164,0.000297469,-0.000201417,0.000770861,0.000211771,-0.402273,0.00707694,1502,666,0.145476,0.676199,11.8524,-10.9702,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0196737,-0.060131,-0.0246261,0.000594654,0.000268563,-0.000206048,0.000694362,0.000168855,-0.450692,0.00716543,1509,666,0.149697,0.669819,12.2685,-11.2216,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0203063,-0.05942,-0.0245145,0.000508253,0.000241211,-0.000208487,0.000622309,0.000127154,-0.500589,0.00710741,1516,666,0.155798,0.657821,12.7027,-11.5038,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0207046,-0.0590958,-0.02391,0.000426483,0.000216094,-0.000210607,0.000556706,8.58713e-05,-0.553781,0.00682343,1523,666,0.161122,0.649483,13.1752,-11.7937,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0207287,-0.0592854,-0.0243378,0.000360314,0.000194981,-0.000215454,0.000508416,4.68793e-05,-0.602216,0.00671043,1530,666,0.159906,0.650635,13.6357,-12.065,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0207362,-0.0597817,-0.0258042,0.000317837,0.000175137,-0.000225552,0.000483055,9.91915e-06,-0.63221,0.00699513,1537,666,0.155583,0.658584,14.0943,-12.2873,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0212249,-0.0600984,-0.0276246,0.00029664,0.000161008,-0.000234289,0.000472731,-1.50831e-05,-0.644521,0.00740714,1544,666,0.15494,0.663023,14.5506,-12.4782,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0215778,-0.0606868,-0.0269273,0.000283394,0.00015304,-0.000237721,0.000464711,-2.82767e-05,-0.651599,0.00801868,1551,666,0.160334,0.669468,15.0246,-12.641,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0220419,-0.0606654,-0.0265955,0.000269449,0.000149826,-0.000238194,0.000455227,-3.5951e-05,-0.662389,0.0081335,1558,666,0.165387,0.676832,15.5578,-12.8488,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.022372,-0.0604214,-0.0264584,0.000252343,0.000145152,-0.000235631,0.000440396,-4.29016e-05,-0.673573,0.00821321,1565,666,0.168435,0.682639,16.1035,-13.0858,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0222453,-0.0604036,-0.0250097,0.000231846,0.000137491,-0.000229711,0.000419175,-4.98371e-05,-0.684118,0.00772001,1572,666,0.171129,0.6791,16.6094,-13.3287,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0224353,-0.0604912,-0.0241494,0.000216499,0.000135171,-0.000222234,0.000401758,-5.00883e-05,-0.694909,0.0070429,1579,666,0.175412,0.671038,17.0827,-13.5725,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0225726,-0.0611179,-0.0237234,0.000194893,0.000130654,-0.000211777,0.000376973,-5.14253e-05,-0.710138,0.00689185,1586,666,0.178151,0.667799,17.5296,-13.8111,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.02364,-0.0611753,-0.0266886,0.000160626,0.000120116,-0.000200757,0.000342148,-6.14054e-05,-0.735122,0.00713974,1593,666,0.17947,0.673345,18.0766,-14.0541,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0240652,-0.0611089,-0.029048,0.000111009,9.7173e-05,-0.000188972,0.00029319,-8.50076e-05,-0.767102,0.00712705,1600,666,0.176025,0.682181,18.6794,-14.2844,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0242045,-0.060953,-0.0305048,4.62238e-05,5.52719e-05,-0.00017658,0.000227385,-0.00012589,-0.798206,0.00717633,1607,666,0.172343,0.691274,19.3011,-14.5115,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0239291,-0.0610953,-0.0306394,-3.4862e-05,-6.16161e-06,-0.000164498,0.000144611,-0.000185635,-0.828906,0.00732156,1614,666,0.168891,0.690889,19.8478,-14.7154,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0233119,-0.0617455,-0.0274876,-0.000146054,-8.10717e-05,-0.000138893,2.90795e-05,-0.000256205,-0.900297,0.00729802,1621,666,0.17248,0.683012,20.3926,-14.9652,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0401855,-0.069005,-0.0207351,0.000512364,-0.000232198,0.00106774,0.00127086,-0.000990698,0.617657,0.0078743,1187,673,0.387123,0.743351,-0.253748,-0.785676,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0406475,-0.0697248,-0.01943,0.000413931,-0.000297173,0.0011275,0.00124061,-0.00112385,0.63266,0.0078247,1194,673,0.39479,0.742974,-0.109519,-0.988197,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0414536,-0.0715973,-0.0162307,0.000316776,-0.000349244,0.00119498,0.00122428,-0.00125674,0.649508,0.00779707,1201,673,0.410651,0.756071,0.0901311,-1.19436,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0427355,-0.0734778,-0.0145878,0.000232304,-0.000336891,0.0012549,0.00123448,-0.00133906,0.67389,0.00772083,1208,673,0.42775,0.779751,0.315287,-1.39814,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0433538,-0.0735978,-0.0190054,0.000137313,-0.000302936,0.00131391,0.00124941,-0.00141504,0.702402,0.00763214,1215,673,0.423375,0.797447,0.566126,-1.60308,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0429791,-0.0727683,-0.0256164,7.00065e-06,-0.000266458,0.00135232,0.00122949,-0.00148895,0.735016,0.00766677,1222,673,0.403347,0.803429,0.818104,-1.79887,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0425319,-0.072384,-0.0309938,-0.000154227,-0.000230429,0.00135509,0.0011633,-0.00154795,0.771343,0.00785268,1229,673,0.385459,0.810941,1.1044,-1.99609,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0418219,-0.0737318,-0.0306258,-0.00033623,-0.000223067,0.00131546,0.00103702,-0.00159632,0.806891,0.00817774,1236,673,0.378928,0.824093,1.4158,-2.19561,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0417903,-0.0763419,-0.0276752,-0.00050367,-0.000226219,0.00123985,0.000882647,-0.00161254,0.841111,0.0081839,1243,673,0.385942,0.843553,1.78257,-2.39602,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0420572,-0.07847,-0.025271,-0.000662351,-0.000244344,0.00115161,0.000717078,-0.00162377,0.875165,0.00810299,1250,673,0.394676,0.856681,2.14456,-2.61456,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0419679,-0.0786854,-0.0292292,-0.000894338,-0.000286955,0.00106263,0.00051453,-0.00169582,0.924584,0.00793618,1257,673,0.383828,0.866143,2.52184,-2.84498,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0413251,-0.0787906,-0.0347083,-0.00119555,-0.000370077,0.00095892,0.00026116,-0.00182679,0.988623,0.00799327,1264,673,0.363402,0.884195,2.89289,-3.07196,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0397886,-0.0793582,-0.0422739,-0.00151467,-0.000502287,0.000828273,-3.77752e-05,-0.00197918,1.05968,0.00835063,1271,673,0.328807,0.909974,3.29564,-3.2845,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.0380569,-0.0802533,-0.0490389,-0.00186296,-0.000685398,0.000672111,-0.000380649,-0.00216771,1.1451,0.00864821,1278,673,0.294258,0.92934,3.6966,-3.47521,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.0367465,-0.0819032,-0.0550301,-0.00220666,-0.000877746,0.000508186,-0.000705689,-0.00237872,1.24434,0.0091504,1285,673,0.2661,0.949983,4.1036,-3.65641,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0345675,-0.0834327,-0.057707,-0.00252898,-0.00105724,0.000336063,-0.000984134,-0.00260209,1.3566,0.00917523,1292,673,0.237068,0.96697,4.48944,-3.87701,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.032491,-0.0839818,-0.059852,-0.00278818,-0.00122744,0.000158395,-0.00121152,-0.00280409,1.47067,0.00947007,1299,673,0.209976,0.977038,4.89473,-4.10619,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.0301001,-0.0821769,-0.0660204,-0.00296651,-0.00138927,-1.44085e-05,-0.00138914,-0.00296664,-1.56166,0.00957,1306,673,0.168766,0.974452,5.30675,-4.34377,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.0264985,-0.0799718,-0.071676,-0.00307352,-0.0015516,-0.000174586,-0.00153183,-0.00309329,-1.45803,0.0091743,1313,673,0.116353,0.96332,5.57635,-4.56492,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.0233068,-0.0778509,-0.0742799,-0.00307906,-0.00168369,-0.000332146,-0.00160867,-0.00315409,-1.34864,0.00872854,1320,673,0.0755583,0.957486,5.79071,-4.80437,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.0209624,-0.0741866,-0.0825796,-0.00296492,-0.00177845,-0.000473556,-0.00161261,-0.00313075,-1.23396,0.0082411,1327,673,0.0283662,0.946252,5.98367,-5.03996,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.0186658,-0.0694413,-0.089559,-0.00274513,-0.0018342,-0.000593579,-0.00154148,-0.00303785,-1.11264,0.00825631,1334,673,-0.0154497,0.915441,6.13674,-5.29226,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.0157964,-0.0657958,-0.092801,-0.00241969,-0.00183044,-0.000690507,-0.00137433,-0.0028758,-0.987044,0.00828241,1341,673,-0.0551211,0.878981,6.27438,-5.52905,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.0132846,-0.0652323,-0.0892104,-0.00201719,-0.00177321,-0.00077197,-0.00111365,-0.00267675,-0.863763,0.00845345,1348,673,-0.0724159,0.851885,6.39516,-5.72996,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.0125527,-0.0647385,-0.08631,-0.00160265,-0.00168339,-0.00082875,-0.000813286,-0.00247275,-0.761061,0.00867034,1355,673,-0.0734831,0.835452,6.49683,-5.94887,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.0124307,-0.0633449,-0.0833032,-0.00116187,-0.00156811,-0.000863648,-0.000477776,-0.0022522,-0.669902,0.00876136,1362,673,-0.068403,0.813186,6.60328,-6.19791,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.0126327,-0.0619113,-0.080249,-0.000709686,-0.00142878,-0.000876295,-0.000122045,-0.00201643,-0.590719,0.00887647,1369,673,-0.0598734,0.79089,6.71768,-6.4567,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.012962,-0.0614829,-0.0740232,-0.000308642,-0.00126821,-0.000853933,0.00019106,-0.00176791,-0.52945,0.00849393,1376,673,-0.0413463,0.775607,6.89207,-6.7034,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.0129361,-0.0617469,-0.0689873,2.14455e-05,-0.00109206,-0.000806558,0.000444748,-0.00151536,-0.483311,0.00777333,1383,673,-0.0292182,0.77439,7.10907,-6.93482,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.0122255,-0.0616727,-0.0638989,0.000310304,-0.000924168,-0.000748663,0.000663365,-0.00127723,-0.440661,0.00713943,1390,673,-0.0238984,0.772464,7.34888,-7.16941,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.0116998,-0.0618815,-0.0566693,0.000556469,-0.000757486,-0.000677889,0.0008435,-0.00104452,-0.400531,0.0068472,1397,673,-0.0106126,0.760124,7.58057,-7.40079,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.0118357,-0.0626412,-0.0492036,0.000738523,-0.000592909,-0.000603552,0.000971391,-0.000825777,-0.36823,0.00691683,1404,673,0.0104585,0.747629,7.80912,-7.62903,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.0120152,-0.0630806,-0.0431776,0.000862362,-0.000430291,-0.000540753,0.00105874,-0.000626669,-0.348348,0.0069559,1411,673,0.0281523,0.735826,8.00482,-7.87865,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.0127738,-0.0633502,-0.0406271,0.000952947,-0.000275506,-0.000488865,0.00112374,-0.000446304,-0.336119,0.00696711,1418,673,0.0423336,0.731152,8.21671,-8.12589,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.0135911,-0.0631569,-0.0392539,0.00101869,-0.000136813,-0.000439938,0.00116712,-0.000285245,-0.3254,0.00675593,1425,673,0.0537712,0.725157,8.45669,-8.34359,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.0140724,-0.0632125,-0.0357623,0.00106208,-7.88962e-06,-0.000393618,0.00119128,-0.000137091,-0.317161,0.00634918,1432,673,0.0677244,0.717767,8.73429,-8.56797,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.014573,-0.0622504,-0.0328123,0.00108608,0.000105381,-0.000356252,0.00120183,-1.03706e-05,-0.314154,0.00617088,1439,673,0.0800234,0.704205,9.07675,-8.80191,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.0154584,-0.0608839,-0.0315766,0.00108801,0.000196578,-0.000334176,0.00119937,8.52154e-05,-0.321671,0.00602914,1446,673,0.0913176,0.692958,9.43769,-9.02216,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.0162638,-0.0600329,-0.0293275,0.00106942,0.00026353,-0.000319397,0.00118066,0.000152296,-0.335123,0.00608385,1453,673,0.104826,0.684785,9.78399,-9.2586,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.0166421,-0.0605785,-0.0265991,0.00103327,0.00030955,-0.000305432,0.00114494,0.000197879,-0.350518,0.00651564,1460,673,0.116062,0.684682,10.1575,-9.49782,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.017716,-0.060777,-0.0262844,0.000972881,0.000343156,-0.000286293,0.00108358,0.000232458,-0.368954,0.00642339,1467,673,0.127568,0.679148,10.5924,-9.73354,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.0188046,-0.0605788,-0.0265125,0.000894206,0.000360549,-0.000266329,0.00100438,0.000250378,-0.392231,0.00650518,1474,673,0.13755,0.669909,11.0404,-9.9696,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.0197208,-0.0597078,-0.0264441,0.000817859,0.000360335,-0.000257436,0.000933488,0.000244706,-0.422153,0.00628448,1481,673,0.146276,0.657928,11.4275,-10.1872,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.0197539,-0.0597258,-0.0244527,0.000747324,0.00034491,-0.000257904,0.000873224,0.000219011,-0.454135,0.00654709,1488,673,0.15183,0.65874,11.731,-10.3957,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.0195369,-0.0601163,-0.0231088,0.000669212,0.000318047,-0.000260907,0.000808116,0.000179143,-0.489222,0.00673034,1495,673,0.153253,0.664071,12.0761,-10.6166,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.0196979,-0.0601247,-0.0238511,0.000589572,0.000281549,-0.000265848,0.000742798,0.000128323,-0.522861,0.00705067,1502,673,0.152396,0.66858,12.4414,-10.828,12.2144,-11.501
19.0012,-10.216,-1.08493,0.0202441,-0.0599417,-0.0246619,0.000518217,0.000244808,-0.000270137,0.000684271,7.87544e-05,-0.551158,0.0070855,1509,673,0.155165,0.666506,12.8656,-11.0673,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.0207526,-0.0596594,-0.0246248,0.000449103,0.000210464,-0.000270907,0.000625803,3.37633e-05,-0.577959,0.00706467,1516,673,0.159972,0.659378,13.3144,-11.3302,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.0208468,-0.059701,-0.0236671,0.000381167,0.000179829,-0.000271347,0.000569918,-8.9214e-06,-0.60777,0.00689983,1523,673,0.163417,0.654954,13.793,-11.6113,13.5542,-12.288
