 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1712,-9.61842,-0.914665,0.0187892,0.0359255,-0.00568992,6.42393e-05,-7.92624e-05,-7.46259e-05,9.60124e-05,-0.000111036,-0.402519,0.00601422,1481,666,0.157739,-0.358447,10.7937,-11.354,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.018957,0.0352356,-0.0049109,1.44421e-05,-8.23874e-05,-6.42111e-05,4.64453e-05,-0.000114391,-0.462372,0.00632069,1488,666,0.161609,-0.352833,11.1219,-11.5654,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0185668,0.0342752,-0.00400339,-3.61004e-05,-8.09538e-05,-5.3092e-05,-8.92778e-07,-0.000116161,-0.58556,0.00650809,1495,666,0.160329,-0.340821,11.4623,-11.7783,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0179352,0.0339385,-0.00410106,-8.14389e-05,-7.9748e-05,-4.88332e-05,-3.1753e-05,-0.000129434,-0.794053,0.0067753,1502,666,0.153515,-0.331225,11.8297,-11.9949,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.017491,0.0335692,-0.00208867,-0.000119268,-7.76586e-05,-5.09682e-05,-4.34124e-05,-0.000153514,-0.97917,0.00678498,1509,666,0.154757,-0.332054,12.2318,-12.2445,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0171847,0.0334515,0.000845926,-0.000156784,-7.76112e-05,-5.23294e-05,-5.15817e-05,-0.000182813,-1.10922,0.0066809,1516,666,0.160003,-0.338383,12.6531,-12.5276,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0170291,0.0331363,0.00408449,-0.00019112,-7.94925e-05,-4.78915e-05,-6.1762e-05,-0.000208851,-1.21622,0.00642801,1523,666,0.167769,-0.3425,13.117,-12.82,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0168535,0.0331509,0.00337109,-0.000213297,-7.84321e-05,-4.3818e-05,-6.54459e-05,-0.000226283,-1.28268,0.00644885,1530,666,0.163805,-0.341877,13.5759,-13.0936,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0166233,0.0330776,0.00183668,-0.00021598,-7.5071e-05,-4.77618e-05,-6.04077e-05,-0.000230643,-1.27292,0.00676219,1537,666,0.156902,-0.337386,14.0322,-13.3206,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0165737,0.0330593,0.00123943,-0.000201323,-6.72573e-05,-5.19196e-05,-4.95019e-05,-0.000219078,-1.24129,0.00711038,1544,666,0.154532,-0.338035,14.4819,-13.5178,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0159118,0.032334,0.00322899,-0.000176689,-5.52851e-05,-5.12692e-05,-3.65311e-05,-0.000195443,-1.22012,0.00754908,1551,666,0.153912,-0.333434,14.944,-13.6815,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0157774,0.0316867,0.00269085,-0.00014311,-3.98145e-05,-4.81593e-05,-2.08448e-05,-0.000162079,-1.19556,0.00768691,1558,666,0.151114,-0.326191,15.4719,-13.8718,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0158953,0.031624,0.000431773,-0.000107043,-2.25593e-05,-4.13676e-05,-5.67716e-06,-0.000123925,-1.18333,0.00789445,1565,666,0.145464,-0.321781,16.0178,-14.0905,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0161246,0.0318245,0.000503965,-7.63571e-05,-3.12419e-06,-2.79697e-05,6.33613e-06,-8.58174e-05,-1.24464,0.007429,1572,666,0.147735,-0.326959,16.529,-14.3294,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0162984,0.0321029,0.00269549,-4.56939e-05,2.37424e-05,-6.93377e-06,2.44281e-05,-4.63795e-05,-1.47224,0.0067453,1579,666,0.155772,-0.337777,17.001,-14.5836,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0162255,0.0316548,0.00521515,-2.24644e-05,5.33978e-05,2.14855e-05,5.90602e-05,-2.81268e-05,1.31311,0.00660319,1586,666,0.162692,-0.340467,17.4439,-14.8354,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0169002,0.0318563,0.00328423,-5.33789e-06,8.23725e-05,5.30268e-05,0.00010733,-3.02949e-05,1.1309,0.00691741,1593,666,0.163307,-0.337936,17.986,-15.085,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0171041,0.0322017,0.00186583,4.62234e-06,0.000106235,8.71944e-05,0.000156345,-4.5488e-05,1.04919,0.00699491,1600,666,0.160667,-0.336107,18.5858,-15.318,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0172674,0.0326897,0.000535576,-2.33728e-06,0.000119336,0.000117623,0.000190924,-7.39249e-05,1.02406,0.00698711,1607,666,0.157765,-0.334557,19.208,-15.5448,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0171797,0.032905,-5.6543e-05,-3.2441e-05,0.000116726,0.000135564,0.000196869,-0.000112584,1.03689,0.00708074,1614,666,0.154806,-0.335777,19.7573,-15.7529,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0166003,0.0324724,0.00277212,-0.000100266,9.64417e-05,0.000156019,0.000182521,-0.000186345,1.06663,0.00701795,1621,666,0.15784,-0.341899,20.3029,-16.0072,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0135644,0.033489,-0.000788442,-2.08866e-05,5.09893e-05,0.000100023,0.000121335,-9.12319e-05,0.957865,0.00577447,1187,673,0.128106,-0.358939,-0.54184,-1.88658,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0133715,0.0337911,-0.000739648,8.84018e-06,3.64411e-05,0.000119903,0.000143336,-9.80544e-05,0.842694,0.00585295,1194,673,0.125956,-0.361493,-0.40225,-2.10238,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0135061,0.0336247,-0.000644114,3.1386e-05,3.11213e-05,0.000129499,0.000160752,-9.82452e-05,0.784887,0.00580783,1201,673,0.127436,-0.36031,-0.204095,-2.31805,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0139083,0.0332927,1.91438e-05,4.49904e-05,4.06774e-05,0.000134552,0.000177403,-9.1735e-05,0.777385,0.00569612,1208,673,0.133003,-0.356529,0.0138041,-2.52941,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0142097,0.0335449,-0.00141585,5.74992e-05,6.36572e-05,0.000130139,0.000190754,-6.95975e-05,0.797226,0.0055839,1215,673,0.132474,-0.354838,0.256423,-2.73884,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0142528,0.0336501,-0.00181689,7.63368e-05,9.47838e-05,0.000122022,0.00020793,-3.68097e-05,0.823121,0.00547362,1222,673,0.131725,-0.353762,0.502307,-2.94171,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0141911,0.0336219,-0.00193502,9.40356e-05,0.0001354,0.000112564,0.000229166,2.69371e-07,0.876253,0.00550668,1229,673,0.130588,-0.351284,0.783952,-3.1481,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0142828,0.0333094,-0.000525911,0.000102133,0.000176809,0.000108296,0.000254023,2.49186e-05,0.951406,0.00562809,1236,673,0.134751,-0.35023,1.1023,-3.36106,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0145151,0.0331056,0.000709759,0.000112951,0.000219741,0.000103824,0.000283096,4.95965e-05,1.0229,0.00558179,1243,673,0.139987,-0.352995,1.47514,-3.58095,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.014818,0.0329582,0.0019994,0.000123876,0.000256509,0.000102151,0.000311982,6.84028e-05,1.0733,0.00554215,1250,673,0.146129,-0.359151,1.83974,-3.81579,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0146591,0.0332707,0.00205956,0.000127783,0.000281515,9.73263e-05,0.000328669,8.063e-05,1.11964,0.00533451,1257,673,0.144439,-0.365687,2.21016,-4.05831,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0143325,0.0339639,0.000480869,0.000129524,0.000286549,8.74441e-05,0.000325555,9.05178e-05,1.15121,0.00524182,1264,673,0.136848,-0.366821,2.57877,-4.29924,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0142637,0.0346265,-0.00156968,0.00013658,0.000272998,7.65542e-05,0.000307322,0.000102256,1.14931,0.00531431,1271,673,0.130709,-0.366863,2.98881,-4.53494,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.0142785,0.0348365,-0.00252382,0.000149636,0.000245332,6.57899e-05,0.000278833,0.000116135,1.0998,0.00553425,1278,673,0.128265,-0.368203,3.39959,-4.75259,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.0145141,0.0341545,-0.00139926,0.000163925,0.000202988,5.15365e-05,0.00023857,0.000128343,0.966526,0.00592062,1285,673,0.133487,-0.366512,3.81246,-4.96535,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0145738,0.0337857,7.15143e-05,0.000181388,0.000153936,3.23247e-05,0.00020278,0.000132544,0.584621,0.00588125,1292,673,0.137687,-0.367983,4.21615,-5.20899,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.0149687,0.0338216,-0.000319013,0.000204375,9.84467e-05,1.73744e-05,0.000207152,9.56698e-05,0.158489,0.00592637,1299,673,0.140569,-0.369771,4.64533,-5.44547,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.0152525,0.0344319,-0.00218022,0.000223455,3.83316e-05,1.0933e-05,0.000224098,3.76882e-05,0.0587859,0.00603661,1306,673,0.138407,-0.372604,5.07942,-5.67649,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.0153024,0.0347474,-0.004393,0.000233094,-2.50375e-05,9.3441e-06,0.000233432,-2.53753e-05,0.0361359,0.00596095,1313,673,0.133053,-0.372461,5.38252,-5.88463,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.0151435,0.0346698,-0.00505816,0.000230138,-8.36543e-05,1.15447e-05,0.000230562,-8.40785e-05,0.0367247,0.00583622,1320,673,0.129534,-0.369489,5.62626,-6.09588,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.0151596,0.0348512,-0.00580661,0.000223141,-0.00012916,2.09846e-05,0.000224387,-0.000130405,0.0592851,0.00554492,1327,673,0.12741,-0.364936,5.83337,-6.30843,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.0154219,0.0356202,-0.00711934,0.000222907,-0.000160595,3.95529e-05,0.000226944,-0.000164631,0.10171,0.00551166,1334,673,0.126098,-0.363863,6.00538,-6.53537,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.0157752,0.0364014,-0.00852637,0.00023241,-0.000173449,6.05622e-05,0.000241254,-0.000182294,0.145012,0.00550691,1341,673,0.125425,-0.362906,6.17449,-6.75833,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.0162905,0.0366188,-0.00879873,0.000237174,-0.000172131,8.19884e-05,0.000252986,-0.000187943,0.190522,0.00554119,1348,673,0.129583,-0.365174,6.33303,-6.9597,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.0166522,0.0365275,-0.00868373,0.000229593,-0.000152177,9.87306e-05,0.000253614,-0.000176198,0.238666,0.00563798,1355,673,0.133337,-0.368161,6.45073,-7.16779,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.0167763,0.0364268,-0.00850825,0.000214588,-0.000120829,0.000109405,0.000247118,-0.000153359,0.289013,0.00591146,1362,673,0.134866,-0.372132,6.56424,-7.39206,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.016725,0.0367795,-0.00999942,0.000202184,-7.99419e-05,0.000109423,0.000239649,-0.000117407,0.329875,0.00631082,1369,673,0.130064,-0.374889,6.6827,-7.62834,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.0168139,0.03712,-0.0112074,0.000198197,-3.4052e-05,9.94057e-05,0.000234933,-7.07882e-05,0.353992,0.00638168,1376,673,0.127305,-0.373597,6.86513,-7.85727,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.0169718,0.037335,-0.0114339,0.000196056,1.26776e-05,8.42709e-05,0.0002289,-2.01663e-05,0.371632,0.00617034,1383,673,0.127825,-0.371829,7.09172,-8.07846,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.0173749,0.0375347,-0.0106768,0.000191161,5.48626e-05,7.0782e-05,0.000221268,2.4755e-05,0.402174,0.00589349,1390,673,0.133428,-0.372172,7.34953,-8.2982,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.0178554,0.0373763,-0.00933947,0.000178922,8.94426e-05,5.58877e-05,0.000205772,6.25926e-05,0.447868,0.00593244,1397,673,0.14158,-0.374567,7.5999,-8.51466,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.017699,0.0365643,-0.00623133,0.000162596,0.000113907,3.64833e-05,0.000182111,9.43917e-05,0.491185,0.00605113,1404,673,0.148362,-0.375673,7.8313,-8.73409,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.0173358,0.0355806,-0.00355908,0.000153825,0.000128819,1.24919e-05,0.000158996,0.000123648,0.392472,0.00627951,1411,673,0.152004,-0.372098,8.02574,-8.9732,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.0168247,0.0352082,-0.00326968,0.00015888,0.000137261,-1.24659e-05,0.00016457,0.000131571,-0.428225,0.00644488,1418,673,0.147518,-0.367332,8.22731,-9.21788,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.0169085,0.0359698,-0.00605035,0.000171127,0.000133857,-3.19801e-05,0.000189505,0.000115478,-0.521596,0.00633777,1425,673,0.140271,-0.368499,8.46498,-9.43387,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.0173114,0.0367813,-0.00826108,0.000178315,0.000120094,-4.81721e-05,0.00020549,9.29196e-05,-0.513607,0.00605101,1432,673,0.137697,-0.371796,8.74897,-9.65511,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.0179107,0.0375949,-0.00955007,0.000179408,9.8648e-05,-6.54325e-05,0.000215917,6.21387e-05,-0.508941,0.00592913,1439,673,0.139511,-0.374685,9.09765,-9.87795,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.0183132,0.0372251,-0.00859512,0.000173282,7.22412e-05,-7.95581e-05,0.000217005,2.85184e-05,-0.502514,0.00584125,1446,673,0.145942,-0.370024,9.45374,-10.0771,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.0181904,0.036376,-0.0059546,0.000165072,4.65523e-05,-8.75337e-05,0.000211519,1.05574e-07,-0.487839,0.00588595,1453,673,0.152007,-0.365741,9.78971,-10.2928,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.0178098,0.0352878,-0.00354822,0.00015062,2.23955e-05,-8.70677e-05,0.000194633,-2.16179e-05,-0.468044,0.00626521,1460,673,0.155022,-0.35974,10.1556,-10.5255,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.017892,0.0354382,-0.0036398,0.000127272,3.03466e-06,-8.02733e-05,0.000166655,-3.63481e-05,-0.456106,0.00610725,1467,673,0.155222,-0.358066,10.5805,-10.7735,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.0184088,0.0360916,-0.00560714,8.9569e-05,-1.23309e-05,-7.27925e-05,0.000127471,-5.02328e-05,-0.480057,0.00611655,1474,673,0.154312,-0.358096,11.0244,-11.0201,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.0188617,0.0361664,-0.00539556,3.89927e-05,-2.46864e-05,-6.66892e-05,8.10531e-05,-6.67468e-05,-0.562683,0.00591956,1481,673,0.159129,-0.359583,11.4064,-11.2323,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.0190573,0.03543,-0.00371192,-1.11304e-05,-3.43458e-05,-5.89613e-05,3.7355e-05,-8.28311e-05,-0.688206,0.00624165,1488,673,0.165884,-0.356739,11.712,-11.4268,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.0188515,0.0346651,-0.0029735,-5.99913e-05,-4.00042e-05,-5.12066e-05,2.1749e-06,-0.00010217,-0.881767,0.00644693,1495,673,0.16593,-0.347926,12.0579,-11.6408,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.0184832,0.0340967,-0.00311005,-0.000101509,-4.83294e-05,-5.07493e-05,-1.7626e-05,-0.000132212,-1.02671,0.00672612,1502,673,0.161813,-0.339985,12.417,-11.8466,12.2144,-11.501
19.0012,-10.216,-1.08493,0.0179768,0.0334171,-0.00136996,-0.000134654,-5.5955e-05,-5.65149e-05,-2.64399e-05,-0.000164169,-1.08951,0.00668342,1509,673,0.161786,-0.337032,12.8273,-12.0844,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.0174993,0.032793,0.0013912,-0.000167557,-6.57014e-05,-6.07767e-05,-3.73358e-05,-0.000195923,-1.13413,0.00664159,1516,673,0.165041,-0.338096,13.2628,-12.3465,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.0171977,0.0324566,0.00378028,-0.000197105,-7.66162e-05,-6.01066e-05,-5.17595e-05,-0.000221961,-1.17867,0.00648178,1523,673,0.168904,-0.339943,13.7359,-12.6301,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.016749,0.0328275,0.00342643,-0.000213114,-8.36288e-05,-6.14752e-05,-5.90921e-05,-0.000237651,-1.19104,0.00659909,1530,673,0.163079,-0.34146,14.2031,-12.889,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.0166505,0.0334873,0.00197614,-0.00021087,-8.93253e-05,-7.18747e-05,-5.59741e-05,-0.000244222,-1.13635,0.00689243,1537,673,0.157387,-0.341996,14.6373,-13.1187,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.0166873,0.0340009,0.00130305,-0.000196118,-9.06071e-05,-8.15375e-05,-4.62467e-05,-0.000240479,-1.07253,0.0070849,1544,673,0.155419,-0.347084,15.0676,-13.3186,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.0162834,0.033364,0.003173,-0.000174973,-8.58283e-05,-8.47242e-05,-3.46671e-05,-0.000226134,-1.02755,0.00729155,1551,673,0.156978,-0.343563,15.5169,-13.4911,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.0159339,0.0323886,0.00385964,-0.000145299,-7.55655e-05,-8.40095e-05,-1.94746e-05,-0.00020139,-0.982098,0.00727157,1558,673,0.155806,-0.335964,16.0335,-13.6834,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.0155043,0.0315485,0.00369541,-0.000110735,-6.30729e-05,-7.8478e-05,-4.88741e-06,-0.000168921,-0.932806,0.00744041,1565,673,0.151299,-0.328771,16.579,-13.894,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.0154158,0.0312496,0.00395851,-7.99079e-05,-4.77084e-05,-6.49745e-05,3.13135e-06,-0.000130748,-0.906845,0.00730986,1572,673,0.151224,-0.328171,17.1071,-14.1381,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.0158328,0.0313894,0.00514333,-5.1427e-05,-2.40576e-05,-4.24958e-05,6.90258e-06,-8.23872e-05,-0.941167,0.00699686,1579,673,0.158715,-0.332957,17.5904,-14.3886,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.0162325,0.0311001,0.00623254,-3.00323e-05,3.49463e-06,-1.05424e-05,6.5341e-06,-3.30718e-05,-1.2901,0.00729325,1586,673,0.165929,-0.331816,18.0505,-14.6295,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.017017,0.0314731,0.0038789,-1.26614e-05,3.17578e-05,2.63078e-05,4.39773e-05,-2.48809e-05,1.13596,0.00733112,1593,673,0.166319,-0.331319,18.5514,-14.855,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.0170402,0.0314847,0.00344334,2.35161e-06,5.54692e-05,6.7608e-05,0.000101548,-4.37271e-05,0.972555,0.00733071,1600,673,0.165129,-0.333787,19.1246,-15.0962,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.01709,0.031846,0.00305588,6.31269e-06,6.80692e-05,0.000107087,0.000148641,-7.42588e-05,0.925765,0.00708821,1607,673,0.164134,-0.337269,19.745,-15.3316,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.0169197,0.03186,0.00318919,-6.27324e-06,6.31786e-05,0.000135592,0.000168421,-0.000111515,0.910757,0.00699444,1614,673,0.162695,-0.337964,20.3282,-15.5548,20.1487,-15.2263
30.3195,-9.98544,-1.0836,0.0163384,0.0315675,0.00552264,-4.87364e-05,3.89922e-05,0.000168296,0.000169046,-0.00017879,0.912881,0.00693691,1621,673,0.164107,-0.340999,20.8936,-15.8023,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.0139591,0.0337624,-0.000255062,0.000151715,0.00040982,0.000116115,0.000454368,0.000107166,1.20446,0.00524028,1257,680,0.131484,-0.364459,2.77297,-4.02334,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.0138541,0.0344373,-0.00195537,0.000147827,0.000421023,0.000112576,0.000461434,0.000107416,1.22615,0.0051996,1264,680,0.125831,-0.364434,3.14858,-4.2671,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.0140332,0.0347654,-0.00318068,0.00015059,0.000406489,0.000106962,0.000445309,0.00011177,1.22265,0.00531215,1271,680,0.124343,-0.364368,3.54865,-4.50929,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.0142037,0.0345719,-0.00347329,0.00016373,0.000371146,9.94471e-05,0.000411122,0.000123754,1.18858,0.00557352,1278,680,0.125237,-0.363964,3.93577,-4.72595,3.77523,-4.3937
-3.13836,-11.2167,-1.56004,0.0144432,0.0335419,-0.0004324,0.000182895,0.000312327,8.45522e-05,0.000354088,0.000141134,1.11204,0.0058414,1285,680,0.135309,-0.361914,4.33274,-4.93162,4.17452,-4.60545
-2.43945,-11.1941,-1.60394,0.014463,0.0332213,0.000809031,0.000201396,0.000243052,6.23844e-05,0.000287993,0.000156455,0.946513,0.00572523,1292,680,0.138562,-0.365115,4.70777,-5.16177,4.55124,-4.84007
-1.73952,-11.1711,-1.64951,0.0148065,0.0333903,4.38878e-05,0.00021861,0.000164588,4.6286e-05,0.00024519,0.000138008,0.521273,0.00570216,1299,680,0.139962,-0.367739,5.10406,-5.39524,4.94274,-5.07611
-1.03931,-11.1486,-1.69391,0.0151148,0.0343885,-0.00323169,0.000229235,8.12995e-05,4.06502e-05,0.000239669,7.08654e-05,0.251255,0.00576051,1306,680,0.134392,-0.37165,5.50648,-5.62612,5.33701,-5.30474
-0.345029,-11.1325,-1.71288,0.0150942,0.0348752,-0.00465244,0.000233726,-5.01047e-06,3.88042e-05,0.000239875,-1.11593e-05,0.157152,0.0057697,1313,680,0.130196,-0.372084,5.80442,-5.83855,5.63314,-5.51382
0.347072,-11.1192,-1.72139,0.0149061,0.0348437,-0.00437166,0.00022991,-8.38066e-05,3.94573e-05,0.000234796,-8.86932e-05,0.123217,0.00578147,1320,680,0.128732,-0.370338,6.06215,-6.03749,5.89332,-5.71055
1.03683,-11.108,-1.71885,0.0150049,0.0351177,-0.00476371,0.000222026,-0.000145225,4.73897e-05,0.000228043,-0.000151241,0.126284,0.00558732,1327,680,0.128341,-0.368095,6.28577,-6.2437,6.11547,-5.91068
1.72402,-11.0985,-1.70445,0.0154091,0.0357763,-0.00674289,0.000221499,-0.000188059,6.60676e-05,0.000231893,-0.000198453,0.156043,0.00554118,1334,680,0.126852,-0.366424,6.4738,-6.46648,6.29652,-6.12694
2.41066,-11.0898,-1.68628,0.0159837,0.0365453,-0.00901514,0.000231804,-0.000204572,8.8598e-05,0.000249106,-0.000221874,0.192861,0.00555249,1341,680,0.126233,-0.36482,6.65596,-6.68891,6.46958,-6.34196
3.09617,-11.0831,-1.66236,0.0161522,0.0368041,-0.00938418,0.000238349,-0.000200679,0.000113883,0.000266132,-0.000228462,0.239286,0.00557635,1348,680,0.126611,-0.367528,6.81468,-6.8895,6.62603,-6.54155
3.7802,-11.0773,-1.63112,0.0162049,0.0367286,-0.00896461,0.000233527,-0.000167887,0.000134488,0.00027442,-0.00020878,0.295178,0.00566001,1355,680,0.128015,-0.371471,6.94854,-7.09908,6.76004,-6.75476
4.4649,-11.0703,-1.60078,0.0161534,0.0363857,-0.00808529,0.000222471,-0.000119097,0.000147243,0.000277181,-0.000173807,0.355755,0.00586798,1362,680,0.129686,-0.374775,7.09255,-7.32395,6.90597,-6.98613
5.1502,-11.0628,-1.57114,0.0162305,0.0365749,-0.00932234,0.00021605,-5.87788e-05,0.000146279,0.000279335,-0.000122064,0.408318,0.0061833,1369,680,0.126903,-0.375874,7.25169,-7.56019,7.06272,-7.22492
5.83801,-11.0542,-1.5495,0.0164868,0.0368534,-0.0112521,0.000218955,6.38749e-06,0.000133609,0.000283398,-5.80551e-05,0.449407,0.00624601,1376,680,0.123944,-0.37065,7.4542,-7.78956,7.26013,-7.45188
6.52852,-11.0446,-1.53648,0.0167735,0.0371458,-0.0117142,0.000221602,7.1547e-05,0.000116273,0.000284953,8.1965e-06,0.498876,0.00613148,1383,680,0.125097,-0.368063,7.69819,-8.00534,7.50072,-7.66118
7.21894,-11.0358,-1.52151,0.0172523,0.03725,-0.0105891,0.000217952,0.000130618,0.000103021,0.000286179,6.23918e-05,0.584942,0.00597702,1390,680,0.132478,-0.36846,7.94155,-8.21178,7.74071,-7.86105
7.90939,-11.0269,-1.50497,0.0179383,0.0371574,-0.00943811,0.000205984,0.000179543,8.72561e-05,0.000281015,0.000104511,0.710212,0.00600642,1397,680,0.142154,-0.369555,8.18858,-8.42203,7.98218,-8.0694
8.59971,-11.0187,-1.48636,0.0177521,0.036441,-0.00612816,0.000189037,0.000214541,6.46833e-05,0.000267718,0.000135861,0.882722,0.00607238,1404,680,0.149116,-0.370773,8.42259,-8.62352,8.22261,-8.27242
9.2882,-11.0107,-1.45921,0.0173485,0.0355841,-0.00394075,0.000179849,0.000235862,3.55046e-05,0.000253077,0.000162634,1.11934,0.0062443,1411,680,0.151015,-0.368397,8.62895,-8.85224,8.43606,-8.50688
9.97636,-11.0026,-1.4292,0.0169045,0.0354285,-0.00405359,0.000184228,0.000247954,6.19444e-06,0.000248551,0.000183632,1.47479,0.00624183,1418,680,0.146053,-0.366212,8.83392,-9.10029,8.64572,-8.75641
10.667,-10.9938,-1.40684,0.0170232,0.0360603,-0.00693553,0.000193013,0.000245432,-1.4231e-05,0.000249046,0.000189398,-1.32208,0.00613082,1425,680,0.138918,-0.365774,9.08757,-9.33036,8.89462,-8.98562
11.3616,-10.9828,-1.39721,0.0175497,0.0367892,-0.00880356,0.000191323,0.000231787,-2.93622e-05,0.000247213,0.000175897,-1.08707,0.00597233,1432,680,0.138494,-0.366416,9.40485,-9.55361,9.20418,-9.20282
12.0591,-10.971,-1.39616,0.0180212,0.036939,-0.00827503,0.000181532,0.000210652,-4.57937e-05,0.000244145,0.000148039,-0.939321,0.00589935,1439,680,0.144222,-0.364365,9.76182,-9.75868,9.55699,-9.40068
12.7565,-10.9596,-1.3931,0.0182778,0.0362813,-0.00621342,0.00016716,0.000182099,-6.00097e-05,0.000235103,0.000114157,-0.847316,0.00579544,1446,680,0.152356,-0.358664,10.114,-9.95612,9.90924,-9.59709
13.4523,-10.9487,-1.38238,0.0181127,0.0355356,-0.00413308,0.000153892,0.000152136,-6.95283e-05,0.000222548,8.34803e-05,-0.779086,0.00573044,1453,680,0.156451,-0.35495,10.4385,-10.1731,10.238,-9.81668
14.1501,-10.9356,-1.37705,0.0178242,0.0350612,-0.00383679,0.000134071,0.000121501,-7.00352e-05,0.000198103,5.74697e-05,-0.740648,0.00596455,1460,680,0.154335,-0.352257,10.7948,-10.4081,10.5978,-10.0575
