 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5553,-6.9724,-0.0788445,0.00509915,-0.00766245,-0.0049594,-0.000157904,-9.29417e-05,0.000100823,-1.94969e-05,-0.000231349,0.941229,0.00516567,1516,638,0.0397518,0.0845013,10.7491,-12.7235,10.6906,-12.8191
20.2562,-6.95855,-0.0708362,0.00443169,-0.00789491,-0.00336609,-0.000170371,-8.79637e-05,0.000109128,-1.25196e-05,-0.000245815,0.96591,0.00532967,1523,638,0.0377511,0.0822549,11.1599,-12.9798,11.1102,-13.0751
20.9579,-6.94362,-0.0637153,0.00342859,-0.00836029,-0.000844516,-0.000166199,-8.19939e-05,0.000119238,2.35625e-06,-0.000250549,0.955114,0.00544341,1530,638,0.0353331,0.0763467,11.5786,-13.249,11.5421,-13.3481
21.6636,-6.92598,-0.0680723,0.00267139,-0.00901919,0.00182516,-0.000142405,-7.50496e-05,0.00012944,2.50221e-05,-0.000242477,0.912667,0.00570188,1537,638,0.0359901,0.0702114,12.0564,-13.5172,12.0305,-13.6237
22.3707,-6.90916,-0.0754536,0.00224802,-0.00933213,0.00388356,-0.000100398,-6.69868e-05,0.000137532,5.48503e-05,-0.000222235,0.845835,0.00588492,1544,638,0.0380139,0.0667144,12.5584,-13.7614,12.5388,-13.8684
23.0791,-6.89244,-0.0855022,0.00279757,-0.00900578,0.0023622,-4.97017e-05,-6.00521e-05,0.000143073,8.82901e-05,-0.000198044,0.76732,0.0060173,1551,638,0.0388429,0.069945,13.0929,-13.9943,13.0661,-14.0983
23.7848,-6.87875,-0.0848468,0.00347483,-0.00900017,0.000809983,-2.70608e-06,-5.42311e-05,0.000143115,0.000116947,-0.000173884,0.696346,0.00606126,1558,638,0.0409294,0.0768591,13.5914,-14.2102,13.5558,-14.3144
24.4915,-6.86448,-0.0855325,0.00395992,-0.00899337,-0.000485908,3.59543e-05,-4.84323e-05,0.000135892,0.000136053,-0.000148531,0.634871,0.00614316,1565,638,0.0418129,0.0836417,14.1013,-14.4321,14.0594,-14.5354
25.1996,-6.84861,-0.0889347,0.004201,-0.00919058,-0.000600378,5.96082e-05,-4.29876e-05,0.000122803,0.000141397,-0.000124776,0.587552,0.0067218,1572,638,0.0438746,0.0885634,14.6277,-14.673,14.5832,-14.776
25.9077,-6.83211,-0.0901504,0.00404796,-0.00886152,0.000144559,7.91991e-05,-3.48317e-05,0.000110232,0.000146288,-0.00010192,0.546729,0.0067698,1579,638,0.0443773,0.0861691,15.1488,-14.9429,15.1065,-15.0381
26.6149,-6.81654,-0.0866658,0.00407568,-0.00856974,0.000295972,7.33736e-05,-2.74741e-05,9.20056e-05,0.000127867,-8.19673e-05,0.534725,0.00707551,1586,638,0.0449338,0.0847557,15.6606,-15.2121,15.6181,-15.3022
27.3199,-6.8041,-0.0749377,0.00422948,-0.0078751,2.66824e-05,3.65695e-05,-2.09374e-05,6.43068e-05,7.82584e-05,-6.26263e-05,0.575166,0.00670035,1593,638,0.0453558,0.0771616,16.1466,-15.4543,16.1021,-15.5389
28.0242,-6.79156,-0.059002,0.00434828,-0.00771197,-0.000172679,-3.42946e-05,-1.68167e-05,2.61388e-05,2.00528e-06,-5.31166e-05,0.946721,0.00628208,1600,638,0.0458169,0.0771157,16.6228,-15.7139,16.577,-15.7962
28.7294,-6.7779,-0.0438875,0.0043693,-0.00765782,-0.000243601,-0.000139764,-1.83788e-05,-2.28852e-05,-1.42075e-05,-0.000143935,-1.39051,0.00591701,1607,638,0.0457725,0.0764597,17.1102,-15.9893,17.064,-16.0713
29.4386,-6.76068,-0.0395157,0.00448375,-0.00774022,-0.00126182,-0.000280347,-2.89227e-05,-8.55282e-05,-2.58676e-06,-0.000306683,-1.27209,0.00571792,1614,638,0.043818,0.0789981,17.6537,-16.2838,17.6054,-16.3696
30.151,-6.74428,-0.0440257,0.0048684,-0.00743403,-0.00304335,-0.000463199,-4.84636e-05,-0.000163909,8.49323e-06,-0.000520156,-1.23636,0.00609728,1621,638,0.0419778,0.0797094,18.2447,-16.5239,18.1908,-16.6108
-31.8656,-8.69463,0.0732758,0.00273523,-0.00884321,0.00157392,9.10625e-05,-2.95161e-05,0.000163647,0.000205173,-0.000143626,0.608908,0.00510361,991,645,0.0339237,0.0731766,-2.06745,5.0567,-2.08996,4.95403
-31.1948,-8.68071,0.0639734,0.00284364,-0.00909032,0.00169767,0.000105665,-1.28429e-05,0.000126586,0.000186179,-9.33565e-05,0.566499,0.00486783,998,645,0.0353629,0.0766735,-2.14953,4.82981,-2.17289,4.72612
-30.5234,-8.6655,0.0535127,0.00284675,-0.00890735,0.00194208,0.000125592,7.40363e-06,0.00010029,0.000182904,-4.99079e-05,0.519166,0.00489154,1005,645,0.0358208,0.0764506,-2.22038,4.57647,-2.24333,4.47745
-29.8506,-8.64955,0.0379837,0.00295708,-0.00827472,0.000148652,0.000136153,2.4861e-05,8.12639e-05,0.000178997,-1.79831e-05,0.485187,0.00505926,1012,645,0.0333365,0.0748259,-2.25802,4.3324,-2.28597,4.23678
-29.1794,-8.63577,0.0330396,0.00310309,-0.00750852,-0.00224391,0.000132562,4.01282e-05,6.71272e-05,0.000167844,4.84625e-06,0.483916,0.00527119,1019,645,0.0299775,0.0721853,-2.32989,4.08704,-2.36449,3.9939
-28.5109,-8.62608,0.0434644,0.00323692,-0.00752148,-0.00273187,0.0001228,4.90201e-05,5.50004e-05,0.000152136,1.96837e-05,0.489997,0.00541465,1026,645,0.0303546,0.0752229,-2.46199,3.85951,-2.49893,3.76697
-27.8396,-8.61545,0.0411285,0.00330826,-0.00795057,-0.00227478,0.000113635,4.95008e-05,4.37913e-05,0.000135845,2.72911e-05,0.469369,0.00549859,1033,645,0.03207,0.0791981,-2.53832,3.67432,-2.57488,3.57897
-27.1664,-8.60367,0.0315493,0.00339228,-0.00858093,-0.000760725,0.000103756,4.36059e-05,3.46555e-05,0.000119566,2.7795e-05,0.428023,0.00560568,1040,645,0.0361215,0.0816756,-2.57978,3.49935,-2.6141,3.40023
-26.4925,-8.589,0.020129,0.00364255,-0.00865649,-0.000108205,8.953e-05,3.91695e-05,2.78787e-05,0.000101917,2.67829e-05,0.418106,0.005632,1047,645,0.0400822,0.0794806,-2.60167,3.27052,-2.63724,3.17059
-25.8189,-8.57432,0.0128445,0.00400454,-0.00843762,-0.000692464,7.16698e-05,3.2958e-05,1.80921e-05,7.88087e-05,2.58191e-05,0.375831,0.00560757,1054,645,0.0425775,0.0804467,-2.62894,3.01971,-2.66953,2.92263
-25.1472,-8.56072,0.0173758,0.00408816,-0.00778148,-0.00220562,5.11684e-05,2.65378e-05,4.56036e-06,5.19856e-05,2.57206e-05,0.177322,0.00537563,1061,645,0.0401638,0.0774821,-2.69754,2.73746,-2.74216,2.64421
-24.474,-8.54743,0.0160454,0.00371502,-0.00706281,-0.00404416,3.11858e-05,2.10543e-05,-3.44177e-06,3.22444e-05,1.99957e-05,-0.29839,0.00511161,1068,645,0.032257,0.0750706,-2.73981,2.48823,-2.78423,2.39917
-23.8,-8.53428,0.0125075,0.00340226,-0.00683186,-0.00541128,1.19632e-05,1.87793e-05,-2.46414e-06,1.95768e-05,1.11657e-05,-1.25779,0.00505522,1075,645,0.0260332,0.0767203,-2.76637,2.2566,-2.81023,2.16781
-23.1255,-8.51959,0.00912896,0.00354363,-0.00678436,-0.0068485,-7.39042e-06,2.00782e-05,2.58132e-06,2.03186e-05,-7.63089e-06,1.47791,0.00504775,1082,645,0.0243685,0.0822669,-2.78068,1.993,-2.82873,1.90435
-22.4504,-8.50442,0.0042041,0.00385637,-0.00680246,-0.00797049,-2.63831e-05,2.64679e-05,6.20472e-06,2.71865e-05,-2.71018e-05,1.45548,0.00508889,1089,645,0.0251474,0.086281,-2.78017,1.72863,-2.83343,1.63859
-21.7751,-8.4923,1.3355e-05,0.00402612,-0.0065848,-0.00904017,-4.24999e-05,3.48695e-05,5.64747e-06,3.52795e-05,-4.29099e-05,1.49831,0.00507229,1096,645,0.0244624,0.0873251,-2.7782,1.5226,-2.83524,1.43325
-21.0986,-8.4787,-0.00743187,0.00394961,-0.00644525,-0.00976976,-5.04813e-05,4.95809e-05,5.55039e-06,4.98878e-05,-5.07882e-05,1.51555,0.00496222,1103,645,0.0219739,0.0859923,-2.75821,1.30355,-2.81587,1.21248
-20.421,-8.46565,-0.018789,0.00374346,-0.00638213,-0.010197,-4.84941e-05,6.74985e-05,7.33743e-06,6.79608e-05,-4.89564e-05,1.50787,0.00482626,1110,645,0.0187914,0.084681,-2.71755,1.11433,-2.77372,1.02136
-19.7429,-8.4504,-0.0300786,0.00363973,-0.00660532,-0.00927908,-3.77614e-05,8.54932e-05,9.93548e-06,8.6289e-05,-3.85572e-05,1.49087,0.00465756,1117,645,0.0196391,0.0832252,-2.66998,0.88002,-2.72328,0.785104
-19.0629,-8.43467,-0.0479234,0.00364629,-0.00672926,-0.00774294,-2.31612e-05,0.000100663,1.34656e-05,0.000102111,-2.46086e-05,1.46372,0.00462413,1124,645,0.0229643,0.0795967,-2.58838,0.66319,-2.63888,0.568986
-18.3828,-8.41997,-0.064336,0.00366038,-0.00670813,-0.0070195,-9.79152e-06,0.000114428,1.66321e-05,0.000116616,-1.19799e-05,1.43997,0.00477437,1131,645,0.0245651,0.078179,-2.50408,0.460219,-2.55326,0.368299
-17.7069,-8.4088,-0.059623,0.00331654,-0.00663924,-0.00695133,2.16755e-06,0.000125584,1.69617e-05,0.000127873,-1.21123e-07,1.43667,0.0051675,1138,645,0.0210377,0.0774109,-2.50122,0.237097,-2.54666,0.146144
-17.032,-8.39766,-0.0481743,0.00306857,-0.00703029,-0.0059671,1.49452e-05,0.000130946,1.05265e-05,0.000131893,1.39977e-05,1.48103,0.00534344,1145,645,0.0206657,0.0789622,-2.51865,-0.0124727,-2.55967,-0.105474
-16.3586,-8.38768,-0.027515,0.00287759,-0.00751995,-0.00510062,2.90448e-05,0.000129555,1.17243e-06,0.000129569,2.90311e-05,1.55913,0.00537862,1152,645,0.0206669,0.0826365,-2.56557,-0.278415,-2.60282,-0.373922
-15.684,-8.37828,-0.0114257,0.00316918,-0.00808405,-0.00391739,3.85023e-05,0.00012397,-5.55172e-06,0.000124329,3.81432e-05,-1.5062,0.00498743,1159,645,0.0264025,0.0866934,-2.58246,-0.511487,-2.62056,-0.609269
-15.007,-8.36747,-0.00427009,0.0033756,-0.00844301,-0.00354712,4.18091e-05,0.000116643,-7.3066e-06,0.00011735,4.11024e-05,-1.47437,0.00476648,1166,645,0.0293568,0.0932244,-2.55491,-0.735999,-2.59426,-0.833005
-14.3278,-8.35503,-0.00573497,0.00348677,-0.00855937,-0.00389587,3.989e-05,0.000107015,-7.23581e-06,0.000107786,3.91188e-05,-1.46462,0.00473868,1173,645,0.0296599,0.0976837,-2.48397,-0.954184,-2.52503,-1.0507
-13.6477,-8.34105,-0.00833796,0.00361196,-0.00848377,-0.00425632,3.53277e-05,9.71546e-05,-4.91966e-06,9.75436e-05,3.49386e-05,-1.49189,0.00471642,1180,645,0.0300455,0.098302,-2.39997,-1.19865,-2.44291,-1.29457
-12.9695,-8.33045,-0.00127237,0.0038993,-0.00864028,-0.00379979,3.08269e-05,8.72584e-05,1.60821e-06,8.73042e-05,3.07811e-05,1.54233,0.00465216,1187,645,0.0340765,0.0965661,-2.34878,-1.41264,-2.39394,-1.51149
-12.2889,-8.31865,-0.00290127,0.0040965,-0.00880103,-0.00358984,2.36139e-05,7.54307e-05,1.10586e-05,7.7692e-05,2.13525e-05,1.36909,0.00460325,1194,645,0.0365976,0.0969064,-2.25499,-1.61276,-2.30186,-1.71368
-11.6038,-8.3026,-0.0222973,0.00396603,-0.00947352,-0.00244717,1.32048e-05,6.4466e-05,2.16488e-05,7.23854e-05,5.28554e-06,1.22011,0.00451403,1201,645,0.0380239,0.102633,-2.08507,-1.81868,-2.12849,-1.92258
-10.915,-8.28168,-0.0550567,0.00382686,-0.00971231,-0.00166039,-2.89861e-07,5.68288e-05,3.47797e-05,7.32724e-05,-1.67335e-05,1.12915,0.00438543,1208,645,0.0384401,0.104334,-1.8506,-2.06759,-1.89113,-2.17114
-10.2252,-8.26,-0.0896143,0.0037035,-0.00977013,-0.000794964,-1.61612e-05,5.44233e-05,4.94736e-05,7.99026e-05,-4.16405e-05,1.09521,0.00432502,1215,645,0.039187,0.103008,-1.60065,-2.32438,-1.63846,-2.42655
-9.53654,-8.2392,-0.117143,0.0038001,-0.00947136,-0.000235805,-2.59152e-05,5.55641e-05,6.15666e-05,8.86497e-05,-5.90008e-05,1.07768,0.0043222,1222,645,0.0413927,0.0983356,-1.36889,-2.59656,-1.40688,-2.6947
-8.84712,-8.21888,-0.145723,0.00379602,-0.00901559,0.000145231,-2.74892e-05,5.83862e-05,6.72206e-05,9.52123e-05,-6.43153e-05,1.06961,0.00475074,1229,645,0.0420846,0.093746,-1.12615,-2.85608,-1.16366,-2.94765
-8.15386,-8.19612,-0.188317,0.00391336,-0.00870382,-0.000110839,-2.43584e-05,6.27755e-05,6.59721e-05,9.8268e-05,-5.98509e-05,1.07722,0.00512754,1236,645,0.0425565,0.0921813,-0.815746,-3.09929,-0.85496,-3.18715
-7.45794,-8.1717,-0.239659,0.00397905,-0.00839881,-0.000984016,-2.05339e-05,6.74755e-05,5.9972e-05,9.78553e-05,-5.09137e-05,1.10191,0.00532852,1243,645,0.0410088,0.0924927,-0.460982,-3.33545,-0.502385,-3.42065
-6.76011,-8.14654,-0.296604,0.00363361,-0.00876963,-0.00111995,-1.68653e-05,7.29578e-05,5.32013e-05,9.76697e-05,-4.15772e-05,1.13595,0.00514957,1250,645,0.0372615,0.0953253,-0.081186,-3.55291,-0.119061,-3.64348
-6.05951,-8.11907,-0.362284,0.00341414,-0.00909956,-0.000775963,-1.0596e-05,7.79961e-05,4.44677e-05,9.64657e-05,-2.90655e-05,1.17713,0.00508646,1257,645,0.0359601,0.0961757,0.343617,-3.77902,0.308512,-3.87394
-5.35843,-8.09,-0.42699,0.00331658,-0.0093057,0.000861414,6.2237e-07,8.27356e-05,3.26142e-05,9.41131e-05,-1.07551e-05,1.23515,0.00506494,1264,645,0.0390059,0.093566,0.772307,-4.04642,0.740825,-4.14076
-4.65842,-8.06262,-0.484736,0.00319868,-0.00932966,0.00202293,1.4326e-05,8.6569e-05,1.87126e-05,9.11283e-05,9.76677e-06,1.33181,0.00506558,1271,645,0.0406793,0.0894956,1.18051,-4.30979,1.15197,-4.40341
-3.95185,-8.03181,-0.566855,0.00318542,-0.00936148,0.00271621,3.22089e-05,8.97563e-05,4.64456e-06,9.01287e-05,3.18364e-05,1.49078,0.00495742,1278,645,0.0422331,0.0905985,1.69842,-4.5362,1.67109,-4.62624
-3.24198,-7.9981,-0.659327,0.00348645,-0.00930617,0.00251102,5.62947e-05,9.04823e-05,-8.75549e-06,9.25941e-05,5.41829e-05,-1.33412,0.00473351,1285,645,0.0447864,0.09154,2.27226,-4.77227,2.24141,-4.86114
-2.52361,-7.95986,-0.783298,0.00382967,-0.00931573,0.00180915,8.68297e-05,8.87212e-05,-2.10634e-05,0.00010886,6.66908e-05,-0.807833,0.00450117,1292,645,0.0465521,0.0939333,2.9847,-4.9572,2.9491,-5.047
-1.81023,-7.92426,-0.883696,0.0040232,-0.00901671,0.000701079,0.000121308,8.34923e-05,-3.17135e-05,0.000139323,6.5478e-05,-0.516583,0.00456775,1299,645,0.0456938,0.0920556,3.60761,-5.19321,3.56816,-5.28368
-1.10761,-7.89851,-0.938568,0.00399817,-0.00889442,-9.89545e-06,0.000150207,7.47967e-05,-4.08399e-05,0.000168086,5.6918e-05,-0.412643,0.00464045,1306,645,0.0436482,0.0905535,4.04636,-5.42948,4.00609,-5.52208
-0.415999,-7.88446,-0.948139,0.00401173,-0.00849833,-0.000784308,0.000171362,6.32895e-05,-4.95405e-05,0.000190635,4.4017e-05,-0.37101,0.00465278,1313,645,0.0416585,0.0903421,4.30424,-5.63546,4.26266,-5.72358
0.266647,-7.87532,-0.920138,0.00401634,-0.00874486,0.000237928,0.000186974,5.06434e-05,-5.6685e-05,0.000207464,3.01538e-05,-0.346851,0.00476121,1320,645,0.0443646,0.0902318,4.41284,-5.90369,4.37261,-5.99239
0.94434,-7.87258,-0.87181,0.00415379,-0.00882531,0.000784209,0.000193248,3.8482e-05,-5.94052e-05,0.000213421,1.83093e-05,-0.327359,0.00499107,1327,645,0.0471886,0.0891189,4.44537,-6.13196,4.40451,-6.22101
1.61972,-7.87142,-0.813179,0.00443342,-0.00870077,0.000272204,0.000186162,2.66113e-05,-5.88016e-05,0.000205491,7.28191e-06,-0.317594,0.00513512,1334,645,0.0487062,0.0876471,4.4461,-6.37259,4.40141,-6.46285
2.29696,-7.86891,-0.760505,0.00514123,-0.00820692,-0.00328493,0.000166837,1.42323e-05,-5.78835e-05,0.000186308,-5.23881e-06,-0.324494,0.00529503,1341,645,0.0466456,0.0867158,4.48781,-6.60791,4.43063,-6.70492
2.97616,-7.86531,-0.714158,0.00567917,-0.00779985,-0.00498012,0.000140061,3.02692e-07,-5.87262e-05,0.000161461,-2.10972e-05,-0.349446,0.00519002,1348,645,0.0475082,0.0873184,4.55886,-6.84467,4.49357,-6.94042
3.65594,-7.86179,-0.668751,0.00595419,-0.00770069,-0.00567169,0.000107481,-1.44768e-05,-6.10299e-05,0.000132775,-3.97712e-05,-0.392909,0.00493892,1355,645,0.0483695,0.0886877,4.63686,-7.07409,4.56783,-7.16956
4.33703,-7.85766,-0.627042,0.00563155,-0.00788749,-0.00451323,6.84972e-05,-2.88747e-05,-6.36447e-05,9.99422e-05,-6.03197e-05,-0.458893,0.00494433,1362,645,0.0480056,0.0931253,4.7289,-7.30412,4.66499,-7.39385
5.01637,-7.85444,-0.577272,0.00519172,-0.00828678,-0.00375649,2.81638e-05,-4.27375e-05,-6.54467e-05,6.71444e-05,-8.17181e-05,-0.537185,0.00516071,1369,645,0.0455393,0.0993203,4.79477,-7.54686,4.73657,-7.63525
5.69695,-7.85024,-0.530809,0.00489332,-0.00846701,-0.0038349,-6.0763e-06,-5.45286e-05,-6.55636e-05,3.95939e-05,-0.000100199,-0.608426,0.00524258,1376,645,0.0423071,0.102072,4.8848,-7.79159,4.8297,-7.88128
6.38126,-7.84317,-0.496855,0.00481444,-0.00862313,-0.00299805,-3.34243e-05,-6.35002e-05,-6.47379e-05,1.79992e-05,-0.000114924,-0.671277,0.00511894,1383,645,0.0437693,0.0990534,5.03603,-8.03711,4.98281,-8.12925
7.06722,-7.83527,-0.467601,0.00495537,-0.00861867,-0.00317266,-5.62136e-05,-6.95038e-05,-6.15476e-05,-9.53427e-07,-0.000124764,-0.731623,0.00503203,1390,645,0.0447321,0.0963677,5.21815,-8.27686,5.16314,-8.37235
7.75242,-7.82788,-0.433944,0.00507121,-0.00885376,-0.00333513,-7.51063e-05,-7.33101e-05,-5.64903e-05,-1.77108e-05,-0.000130706,-0.793347,0.00498416,1397,645,0.0454983,0.099288,5.38938,-8.52615,5.33302,-8.6243
8.43597,-7.82289,-0.393029,0.00507706,-0.00928788,-0.003751,-8.68371e-05,-7.60694e-05,-5.05508e-05,-3.06166e-05,-0.00013229,-0.83845,0.00500512,1404,645,0.0445682,0.10355,5.53664,-8.75453,5.47974,-8.85915
9.12107,-7.81853,-0.356725,0.00489721,-0.00950329,-0.00408087,-8.6706e-05,-7.7989e-05,-4.23936e-05,-3.97304e-05,-0.000124965,-0.836624,0.00482781,1411,645,0.0419365,0.103834,5.70798,-8.94971,5.65252,-9.05993
9.81108,-7.81085,-0.336787,0.00461308,-0.00950171,-0.00395397,-7.74125e-05,-7.93612e-05,-3.27868e-05,-4.55855e-05,-0.000111188,-0.770544,0.00480224,1418,645,0.0394338,0.0992848,5.95374,-9.14052,5.90146,-9.25461
10.5036,-7.79985,-0.324026,0.00443435,-0.00942605,-0.00375013,-6.57599e-05,-8.11659e-05,-2.34709e-05,-4.87603e-05,-9.81655e-05,-0.62684,0.00482479,1425,645,0.0381902,0.0932579,6.23949,-9.36644,6.18929,-9.48395
11.1984,-7.78591,-0.317194,0.00444307,-0.00935192,-0.00344538,-5.0231e-05,-8.37599e-05,-1.47174e-05,-4.46874e-05,-8.93035e-05,-0.360233,0.00490323,1432,645,0.0390952,0.0881132,6.56086,-9.62646,6.5108,-9.74615
11.8933,-7.77208,-0.309057,0.0043458,-0.0096552,-0.00212758,-3.01322e-05,-8.71789e-05,-4.36732e-06,-2.97998e-05,-8.75114e-05,-0.0759669,0.00501529,1439,645,0.0418066,0.0879306,6.88212,-9.89125,6.8348,-10.0114
12.5889,-7.75817,-0.301708,0.00449253,-0.00965376,-0.000907391,-9.73519e-06,-9.04038e-05,7.63989e-06,-9.01801e-06,-9.1121e-05,0.0935982,0.00513679,1446,645,0.0465353,0.0892642,7.21735,-10.1605,7.16992,-10.2739
13.2844,-7.74527,-0.292356,0.00475167,-0.00932414,-0.00124354,8.16368e-06,-9.31662e-05,1.84765e-05,1.14275e-05,-9.643e-05,0.174846,0.00518469,1453,645,0.0479917,0.0900546,7.5548,-10.4168,7.50419,-10.5242
13.9788,-7.73444,-0.277756,0.00483842,-0.00882975,-0.00296185,1.89312e-05,-9.66272e-05,2.73353e-05,2.50712e-05,-0.000102767,0.220948,0.00517319,1460,645,0.0438795,0.0876513,7.87732,-10.6478,7.82374,-10.7551
14.6752,-7.72319,-0.268595,0.00478067,-0.00826306,-0.00469107,1.98596e-05,-9.99415e-05,3.62231e-05,2.99604e-05,-0.000110042,0.271941,0.00516125,1467,645,0.0381746,0.0865816,8.22856,-10.865,8.17358,-10.9696
15.3737,-7.71087,-0.26483,0.00470703,-0.00800918,-0.00640673,7.31465e-06,-0.000102354,4.4826e-05,2.33053e-05,-0.000118344,0.342655,0.00495937,1474,645,0.03237,0.0916476,8.61005,-11.0791,8.55396,-11.1811
16.0758,-7.69466,-0.271524,0.00456408,-0.00789796,-0.00655594,-1.92515e-05,-0.000101857,5.21139e-05,5.94228e-06,-0.00012705,0.450309,0.00518734,1481,645,0.0302832,0.0958075,9.0419,-11.328,8.98724,-11.4243
16.7783,-7.67804,-0.277533,0.00513318,-0.00727304,-0.00841493,-5.54312e-05,-9.93524e-05,6.10587e-05,-1.2504e-05,-0.00014228,0.612769,0.00522138,1488,645,0.0303468,0.0941385,9.48863,-11.5846,9.42594,-11.6781
17.4796,-7.6625,-0.277963,0.00556002,-0.00677575,-0.009726,-9.20254e-05,-9.59334e-05,7.25879e-05,-2.13652e-05,-0.000166594,0.771942,0.00518682,1495,645,0.0305915,0.0899996,9.91779,-11.8408,9.84922,-11.9342
18.1786,-7.65026,-0.268703,0.00575617,-0.00666636,-0.0097863,-0.000123748,-9.19661e-05,8.45289e-05,-2.18476e-05,-0.000193867,0.878312,0.00490073,1502,645,0.0322269,0.0869299,10.3096,-12.0715,10.239,-12.1659
18.878,-7.63774,-0.25915,0.00551129,-0.00724709,-0.00754524,-0.000149738,-8.74453e-05,9.61699e-05,-1.7504e-05,-0.00021968,0.942003,0.00526678,1509,645,0.0363634,0.0848443,10.7013,-12.3058,10.6356,-12.404
19.5775,-7.62448,-0.24787,0.00507577,-0.0076342,-0.0058642,-0.00017101,-8.31372e-05,0.000105474,-1.28145e-05,-0.000241333,0.982749,0.0053616,1516,645,0.0369251,0.0842522,11.0928,-12.5651,11.0337,-12.6643
20.2774,-7.61108,-0.236104,0.00447999,-0.00794532,-0.00403811,-0.000185708,-8.00054e-05,0.000114432,-6.80948e-06,-0.000258904,1.00173,0.00544294,1523,645,0.0363127,0.0834263,11.4887,-12.8307,11.4378,-12.9288
20.9778,-7.59769,-0.224453,0.00370533,-0.00852458,-0.00148253,-0.000182066,-7.70294e-05,0.000124109,5.21545e-06,-0.000264311,0.985556,0.00538714,1530,645,0.036251,0.0814437,11.8904,-13.0915,11.8503,-13.1919
21.6836,-7.58168,-0.229524,0.00299578,-0.00905797,0.00142908,-0.000156739,-7.36788e-05,0.00013261,2.3752e-05,-0.00025417,0.937148,0.00559992,1537,645,0.0379969,0.0749576,12.3706,-13.3281,12.3408,-13.4326
22.3924,-7.56501,-0.24224,0.00240151,-0.00924395,0.00403555,-0.000112613,-6.84186e-05,0.000138504,4.97394e-05,-0.000230771,0.864502,0.00602098,1544,645,0.0398469,0.0700659,12.8919,-13.5506,12.8711,-13.6519
23.1046,-7.54525,-0.264464,0.00290144,-0.0086779,0.00227701,-5.95857e-05,-6.33616e-05,0.000141937,8.04758e-05,-0.000203423,0.778748,0.00628763,1551,645,0.039358,0.0727059,13.4781,-13.7956,13.4501,-13.8907
23.8116,-7.52986,-0.267468,0.00350968,-0.00868987,0.000718688,-8.13274e-06,-5.87411e-05,0.000139998,0.00010883,-0.000175703,0.69599,0.00634608,1558,645,0.0407545,0.0793716,13.9919,-14.0302,13.956,-14.1261
24.5179,-7.5154,-0.266706,0.00397248,-0.00884502,-0.000222353,3.69527e-05,-5.42791e-05,0.000131069,0.000130116,-0.000147443,0.617939,0.00633207,1565,645,0.0426107,0.08329,14.4957,-14.2591,14.454,-14.3585
25.2256,-7.50051,-0.268549,0.00370901,-0.00903568,0.000490311,6.69165e-05,-4.97562e-05,0.000116652,0.000139006,-0.000121846,0.55354,0.00650461,1572,645,0.0422033,0.0831057,15.0093,-14.4873,14.9709,-14.5876
25.9318,-7.48568,-0.263226,0.00357433,-0.00901039,0.00105122,9.23588e-05,-4.11851e-05,0.000103309,0.000148596,-9.74222e-05,0.498502,0.00638467,1579,645,0.0425014,0.0833834,15.503,-14.7496,15.4666,-14.8465
26.6388,-7.4711,-0.259297,0.003742,-0.00866628,0.00102714,9.26292e-05,-3.18427e-05,8.52634e-05,0.000135954,-7.5168e-05,0.470133,0.00666857,1586,645,0.0438951,0.0824824,16.0142,-15.0026,15.976,-15.0936
27.3437,-7.45897,-0.246646,0.00445606,-0.00780296,-0.000360212,6.25054e-05,-2.26352e-05,5.86441e-05,9.24013e-05,-5.25312e-05,0.471446,0.00637606,1593,645,0.0464209,0.075562,16.5033,-15.2431,16.4561,-15.3295
28.0506,-7.44514,-0.23884,0.00482644,-0.00746527,-0.000388996,-2.16389e-06,-1.63203e-05,2.24772e-05,1.43233e-05,-3.28075e-05,0.63286,0.00601977,1600,645,0.0497542,0.0757204,17.0164,-15.4976,16.9653,-15.5772
28.7583,-7.43062,-0.231616,0.0047127,-0.00726723,0.000278327,-0.000102881,-1.71398e-05,-2.4402e-05,-1.06814e-05,-0.000109339,-1.31206,0.00561785,1607,645,0.0504773,0.0758954,17.5347,-15.7631,17.4854,-15.8355
29.4681,-7.41417,-0.228984,0.00466045,-0.00753731,-0.000566127,-0.000240282,-2.93677e-05,-8.60993e-05,1.3159e-06,-0.000270965,-1.22845,0.00569021,1614,645,0.0474685,0.0812175,18.0831,-16.0352,18.0336,-16.1117
30.1801,-7.39795,-0.231983,0.00484212,-0.00734522,-0.00213811,-0.000422807,-5.51099e-05,-0.000166304,8.94735e-06,-0.000486865,-1.20313,0.00610956,1621,645,0.0443844,0.079773,18.6656,-16.2765,18.6129,-16.3574
-31.8559,-9.33763,-0.0570927,0.00265004,-0.00844288,0.00103845,0.000102242,-9.31044e-05,0.000240926,0.000264541,-0.000255404,0.592819,0.00519098,991,652,0.0319945,0.0648332,-1.88355,4.92197,-1.90654,4.81668
-31.1846,-9.32384,-0.0688175,0.00257991,-0.00857843,0.000947771,0.000122633,-5.96183e-05,0.000192965,0.000244907,-0.000181892,0.564802,0.00502291,998,652,0.0311175,0.0677179,-1.95739,4.70749,-1.97983,4.60188
