 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4073,-5.13248,0.572298,0.0668238,0.132966,0.0279871,0.00445427,-0.000138708,0.000918706,0.00463122,-0.000315655,0.190274,0.00998575,1152,610,0.714608,-1.42797,-2.62317,-1.61671,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.0706419,0.132115,0.0323079,0.00463764,-0.000108299,0.000980958,0.00483241,-0.000303065,0.195997,0.00961415,1159,610,0.763604,-1.43134,-2.52835,-1.84686,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.0750926,0.131929,0.0335822,0.0047979,-8.70448e-05,0.00104166,0.00501075,-0.000299894,0.201562,0.00915681,1166,610,0.81212,-1.43207,-2.43512,-2.07661,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.079824,0.132382,0.0295903,0.00494579,-8.5155e-05,0.0010939,0.00517335,-0.000312715,0.205101,0.00863825,1173,610,0.851428,-1.42719,-2.36181,-2.32595,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.0843172,0.133528,0.0239856,0.0050881,-0.000114937,0.0011342,0.00532459,-0.00035143,0.205566,0.00815179,1180,610,0.88421,-1.42416,-2.28048,-2.58998,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.0883993,0.134925,0.0185312,0.00522015,-0.000179473,0.00116349,0.00546019,-0.000419505,0.20345,0.00795852,1187,610,0.912737,-1.41988,-2.19524,-2.88005,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.0917281,0.136573,0.0130715,0.00534189,-0.000283843,0.00118788,0.00558243,-0.000524379,0.199791,0.00810818,1194,610,0.933168,-1.41629,-2.07753,-3.13737,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.0947267,0.139149,0.00231678,0.00550738,-0.000435002,0.00122133,0.00574861,-0.000676228,0.195001,0.00847474,1201,610,0.937502,-1.41279,-1.90522,-3.39862,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.0975935,0.141391,-0.0113985,0.00575379,-0.000643535,0.0012749,0.0059985,-0.000888246,0.189638,0.00869734,1208,610,0.933452,-1.40493,-1.69586,-3.68091,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.100598,0.143076,-0.025052,0.00610446,-0.00092893,0.00132604,0.00634616,-0.00117063,0.180292,0.00904511,1215,610,0.930692,-1.39093,-1.43336,-3.93242,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.104218,0.144853,-0.0403326,0.00645967,-0.00121023,0.00129595,0.00667273,-0.00142328,0.162942,0.00938213,1222,610,0.930047,-1.37687,-1.14293,-4.17365,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.107624,0.147056,-0.0620087,0.00683264,-0.00154464,0.00128783,0.00702615,-0.00173814,0.149142,0.0100183,1229,610,0.911438,-1.35053,-0.814875,-4.37025,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.110854,0.149717,-0.0859433,0.00725267,-0.00190636,0.00127684,0.00742734,-0.00208103,0.135955,0.0112394,1236,610,0.884769,-1.31732,-0.461734,-4.57587,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.112896,0.151387,-0.110747,0.00768179,-0.00229998,0.00124116,0.0078338,-0.002452,0.121871,0.0129299,1243,610,0.843647,-1.28114,-0.0831324,-4.78708,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.115135,0.152802,-0.13885,0.00810745,-0.00269999,0.00115942,0.00823043,-0.00282297,0.105677,0.0141621,1250,610,0.79612,-1.23965,0.337842,-4.98096,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.118516,0.158842,-0.189435,0.00846753,-0.00309477,0.0010307,0.00855869,-0.00318593,0.0882165,0.0147164,1257,610,0.703762,-1.19682,0.845742,-5.16086,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.126997,0.171483,-0.255363,0.00859977,-0.00345218,0.00082812,0.0086564,-0.00350882,0.0682848,0.025962,1264,610,0.622988,-1.19614,1.42401,-5.35076,-0.334455,-4.2128
4.90902,-4.61003,0.24507,-0.0555373,0.163416,-0.222328,0.00724294,-0.00422017,0.00268225,0.00783951,-0.00481675,0.218852,0.0422062,1369,610,-1.20221,-1.18997,2.86088,-9.18519,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.0403434,0.168377,-0.199056,0.00770223,-0.00359993,0.00260457,0.00827357,-0.00417127,0.215939,0.0144995,1376,610,-0.992342,-1.2809,3.1308,-9.53602,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.0376327,0.160617,-0.154983,0.00771292,-0.00289371,0.002475,0.00826203,-0.00344281,0.218323,0.0125009,1383,610,-0.848425,-1.29955,3.23403,-9.83401,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.0350123,0.154809,-0.11665,0.00747782,-0.00220336,0.00232647,0.00800787,-0.00273341,0.22401,0.0111397,1390,610,-0.720256,-1.32282,3.36682,-10.1679,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.0323132,0.152004,-0.0802368,0.00713563,-0.00158472,0.00217023,0.00764588,-0.00209497,0.230919,0.0109221,1397,610,-0.596526,-1.37168,3.54323,-10.5375,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.0282898,0.151396,-0.0577495,0.00677466,-0.00108217,0.00200218,0.00725546,-0.00156297,0.235676,0.0110646,1404,610,-0.496706,-1.4097,3.76837,-10.8304,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.0240421,0.150983,-0.0385908,0.00640349,-0.000578638,0.00185754,0.00686691,-0.00104206,0.244492,0.0109508,1411,610,-0.403008,-1.44849,4.01483,-11.0933,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.0200292,0.150569,-0.0224598,0.00604449,-0.000208032,0.00173129,0.00649186,-0.000655405,0.252874,0.0108875,1418,610,-0.319438,-1.47997,4.28348,-11.3475,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.0170898,0.149207,-0.00452502,0.00562901,7.95681e-05,0.00153269,0.00602418,-0.000315605,0.252333,0.00949956,1425,610,-0.241015,-1.50752,4.532,-11.622,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.0141556,0.148039,0.0124576,0.00523598,0.000317546,0.00137009,0.00559188,-3.83579e-05,0.254149,0.00842879,1432,610,-0.164824,-1.53844,4.76828,-11.9372,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.0107318,0.148605,0.0202267,0.00492373,0.000489544,0.00122847,0.00524132,0.000171948,0.25299,0.00799753,1439,610,-0.109292,-1.5654,5.061,-12.2615,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.00679717,0.149052,0.0233518,0.00464238,0.000600061,0.00109607,0.00492045,0.00032199,0.248456,0.0083546,1446,610,-0.0613936,-1.57319,5.4418,-12.573,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.00274739,0.149075,0.0247156,0.00436801,0.000658572,0.000967599,0.00460523,0.000421347,0.240427,0.00852176,1453,610,-0.0168998,-1.57929,5.86644,-12.8248,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.000528694,0.148102,0.0297776,0.00410713,0.000683308,0.000844852,0.00430425,0.000486184,0.229223,0.00828388,1460,610,0.0199677,-1.58772,6.25876,-13.0753,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.00184323,0.148059,0.0324926,0.00384978,0.000680465,0.000730448,0.00401003,0.000520217,0.215961,0.00771286,1467,610,0.0516408,-1.60518,6.67232,-13.3229,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.00479945,0.148788,0.0333601,0.00359002,0.000654762,0.000629376,0.00371928,0.000525504,0.202559,0.00744058,1474,610,0.0833579,-1.60931,7.1109,-13.5538,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.00782779,0.149679,0.0314499,0.00332749,0.000614389,0.000539128,0.00343069,0.000511183,0.189143,0.00746553,1481,610,0.10767,-1.5991,7.55007,-13.7542,7.48483,-12.1362
16.674,-4.41179,0.515895,0.0102513,0.14984,0.0300551,0.00306026,0.000568241,0.000458571,0.00314196,0.000486536,0.176324,0.00806471,1488,610,0.127608,-1.58387,8.01794,-13.9822,7.92556,-12.353
17.3774,-4.3926,0.508007,0.0116474,0.149402,0.0313918,0.00278755,0.000523104,0.000388777,0.00285244,0.000458215,0.16538,0.0085112,1495,610,0.145601,-1.58735,8.48654,-14.2655,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.0132944,0.14949,0.0303885,0.00251004,0.00047935,0.000332252,0.00256302,0.000426371,0.158124,0.00898893,1502,610,0.159152,-1.58801,8.96295,-14.5625,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.0156074,0.150146,0.0283456,0.00224481,0.000433837,0.000287741,0.00228943,0.000389218,0.153841,0.00886913,1509,610,0.17614,-1.59483,9.44229,-14.8622,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.0177619,0.150027,0.0257337,0.00200429,0.000385181,0.000248835,0.00204167,0.000347802,0.149104,0.00795705,1516,610,0.19007,-1.58922,9.91042,-15.1195,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0190855,0.149687,0.0270058,0.00178149,0.000336214,0.000211766,0.00181188,0.000305824,0.142533,0.00733946,1523,610,0.206938,-1.5889,10.3698,-15.3708,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.0196567,0.148639,0.0308232,0.00157232,0.000287035,0.000173374,0.0015953,0.000264059,0.131755,0.00768098,1530,610,0.223977,-1.58494,10.8243,-15.6014,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.0210883,0.148438,0.031107,0.00139188,0.000238392,0.000138712,0.00140833,0.000221946,0.118013,0.00782332,1537,610,0.238836,-1.57424,11.3101,-15.8717,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.022543,0.148412,0.0301531,0.00125131,0.000187882,0.000111914,0.00126296,0.000176232,0.103725,0.00778398,1544,610,0.250269,-1.56551,11.7886,-16.1745,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.0235497,0.148387,0.0270303,0.0011425,0.00013779,9.14333e-05,0.00115075,0.000129537,0.0900193,0.00744848,1551,610,0.250895,-1.55568,12.2765,-16.4665,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0237981,0.148597,0.0237699,0.00104397,9.08499e-05,7.0511e-05,0.00104916,8.56618e-05,0.0734463,0.00737553,1558,610,0.243481,-1.55206,12.7879,-16.7156,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0237403,0.148298,0.0228909,0.000942593,4.80181e-05,4.89582e-05,0.000945264,4.53467e-05,0.0545109,0.00758047,1565,610,0.240234,-1.54867,13.2963,-16.9615,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0238905,0.147999,0.0231721,0.000850595,1.27058e-05,2.65392e-05,0.000851435,1.18661e-05,0.0316316,0.0078448,1572,610,0.242468,-1.54673,13.7853,-17.2153,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0242905,0.147196,0.0241891,0.00077162,-1.52987e-05,6.10987e-06,0.000771667,-1.53462e-05,0.00776368,0.00779284,1579,610,0.249642,-1.54337,14.2967,-17.4956,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0253927,0.146879,0.0221577,0.00068543,-3.6889e-05,-1.24407e-05,0.000685645,-3.71033e-05,-0.0172164,0.00803309,1586,610,0.254349,-1.53497,14.8002,-17.7805,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0269939,0.147082,0.0179906,0.000573037,-4.8188e-05,-3.11796e-05,0.000574598,-4.9749e-05,-0.050023,0.00823623,1593,610,0.257145,-1.52215,15.3408,-18.062,15.0591,-16.49
27.9519,-4.14314,0.526398,0.027657,0.146856,0.0168764,0.000429743,-4.6442e-05,-5.31837e-05,0.000435611,-5.23096e-05,-0.109883,0.00816057,1600,610,0.259937,-1.50974,15.8799,-18.325,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0277782,0.146564,0.016098,0.000252238,-2.83104e-05,-8.36818e-05,0.000275303,-5.13748e-05,-0.268943,0.00802141,1607,610,0.258442,-1.49958,16.4033,-18.5652,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0269443,0.145497,0.0177656,2.91786e-05,6.98661e-06,-0.000122319,0.000140904,-0.000104739,-0.740165,0.00779983,1614,610,0.255439,-1.49293,16.9841,-18.8175,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0266938,0.144303,0.0196815,-0.000261436,5.77559e-05,-0.000171076,0.000132121,-0.000335801,-1.16075,0.0075247,1621,610,0.25914,-1.48952,17.6359,-19.0796,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0328103,0.129935,0.0217103,0.0011106,-0.000276191,0.000281014,0.00116538,-0.00033097,0.192521,0.00879773,991,617,0.355421,-1.39675,-2.17902,4.01585,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.033189,0.13036,0.0223631,0.00103141,-0.000230827,0.000293744,0.00109642,-0.000295838,0.217808,0.00864959,998,617,0.360422,-1.40899,-2.22331,3.7495,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0336115,0.130936,0.0215068,0.000986327,-0.000189035,0.000310237,0.00106319,-0.000265896,0.242859,0.00879355,1005,617,0.36284,-1.41385,-2.26853,3.50939,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0343994,0.130849,0.0217562,0.000980405,-0.000160526,0.000322873,0.00106544,-0.000245559,0.257515,0.00861229,1012,617,0.371303,-1.41036,-2.33462,3.26899,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0349663,0.130996,0.0223259,0.00101326,-0.000150486,0.000331722,0.00110117,-0.000238401,0.25907,0.00857939,1019,617,0.378025,-1.40945,-2.4258,3.02634,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0356145,0.130736,0.0234375,0.00108006,-0.000157019,0.000344505,0.00116953,-0.000246487,0.254088,0.00878274,1026,617,0.386826,-1.40865,-2.51784,2.78647,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0364328,0.130437,0.0240854,0.00117739,-0.000175588,0.000364565,0.00126937,-0.000267568,0.247143,0.00907669,1033,617,0.396459,-1.40354,-2.5805,2.5136,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0370729,0.130074,0.0258212,0.00129731,-0.000200937,0.000390025,0.00139276,-0.000296387,0.240013,0.00976128,1040,617,0.40638,-1.39678,-2.62844,2.23913,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0376823,0.130936,0.0257018,0.00141595,-0.000223575,0.000418173,0.00151645,-0.000324072,0.235853,0.0103409,1047,617,0.412043,-1.40275,-2.69586,1.97062,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0381716,0.131855,0.0253372,0.00155069,-0.00025025,0.000445766,0.00165498,-0.000354545,0.229835,0.010263,1054,617,0.416048,-1.4156,-2.77906,1.73757,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0395826,0.132031,0.0249279,0.00170021,-0.000275279,0.000472525,0.00180742,-0.000382486,0.223105,0.00989862,1061,617,0.429752,-1.42259,-2.81153,1.55834,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0418206,0.131211,0.0256327,0.0018641,-0.000295221,0.000500477,0.00197445,-0.000405579,0.217033,0.00967088,1068,617,0.454519,-1.41814,-2.79818,1.38372,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0438744,0.131342,0.0242929,0.00203127,-0.00030611,0.000534207,0.00214758,-0.000422416,0.214371,0.0096736,1075,617,0.472787,-1.41368,-2.78665,1.13581,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0454915,0.131782,0.0236109,0.00219302,-0.000311101,0.000573985,0.00231832,-0.000436398,0.214922,0.00944937,1082,617,0.487717,-1.41182,-2.7975,0.870617,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0464474,0.13271,0.0217704,0.00236165,-0.000310401,0.000612677,0.00249543,-0.000444184,0.214984,0.0090679,1089,617,0.493243,-1.41639,-2.81662,0.593707,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0472705,0.133251,0.0221217,0.00254607,-0.000306837,0.000644959,0.0026851,-0.000445868,0.212317,0.0088358,1096,617,0.502116,-1.42493,-2.84141,0.322267,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0485524,0.133315,0.0236079,0.00274684,-0.000295608,0.000674415,0.00288964,-0.000438403,0.208649,0.00903533,1103,617,0.518258,-1.42955,-2.84161,0.0533641,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0504327,0.132457,0.0274227,0.00295548,-0.00027345,0.000711089,0.00310514,-0.000423112,0.207441,0.00935677,1110,617,0.545783,-1.42531,-2.8191,-0.189888,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0526089,0.132363,0.0295114,0.00317114,-0.00024165,0.000757388,0.00333168,-0.000402184,0.208865,0.00931592,1117,617,0.572549,-1.4263,-2.78429,-0.432561,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0549433,0.133119,0.0285473,0.00339952,-0.000204314,0.000806129,0.00357163,-0.000376416,0.210333,0.00890384,1124,617,0.594208,-1.43373,-2.73959,-0.684661,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0569313,0.13423,0.027251,0.00363902,-0.0001674,0.000855975,0.00382265,-0.00035103,0.211325,0.00852927,1131,617,0.611443,-1.44609,-2.72095,-0.960901,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0591397,0.134697,0.0263769,0.00388259,-0.000132339,0.000908808,0.00407872,-0.000328473,0.212555,0.00873348,1138,617,0.631885,-1.44558,-2.72447,-1.21336,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0618287,0.134423,0.0266164,0.0041238,-9.77403e-05,0.00097031,0.00433614,-0.000310083,0.215444,0.00909298,1145,617,0.659909,-1.44007,-2.70019,-1.44973,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0652593,0.133884,0.0287881,0.00434587,-6.05193e-05,0.00104046,0.00457919,-0.000293842,0.220601,0.00934966,1152,617,0.699992,-1.43983,-2.63615,-1.67908,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0694185,0.133164,0.0314781,0.00453186,-2.3267e-05,0.00111632,0.00479073,-0.000282131,0.227863,0.0091767,1159,617,0.74903,-1.45133,-2.51535,-1.90802,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0736419,0.132827,0.0328695,0.00469299,7.33337e-06,0.00119495,0.00498013,-0.000279808,0.235825,0.0089115,1166,617,0.795533,-1.45234,-2.42723,-2.14015,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0778912,0.132966,0.0309303,0.00483871,2.01079e-05,0.00126915,0.00515255,-0.000293729,0.242418,0.00838362,1173,617,0.834496,-1.4432,-2.35007,-2.36473,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.0823038,0.13365,0.0267439,0.00497429,1.96426e-06,0.00133331,0.00530925,-0.000332996,0.24613,0.00805386,1180,617,0.869692,-1.43047,-2.26532,-2.60412,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.0867493,0.134848,0.0212051,0.00509145,-4.9245e-05,0.0013886,0.00544256,-0.000400349,0.247658,0.00803761,1187,617,0.901904,-1.42526,-2.17401,-2.86886,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.090235,0.136476,0.0147731,0.00518792,-0.000139747,0.00144201,0.00555318,-0.000505007,0.248081,0.00809781,1194,617,0.921795,-1.42078,-2.05223,-3.11587,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.0934963,0.138675,0.00468478,0.00531978,-0.000277381,0.00150725,0.00569986,-0.000657456,0.247015,0.00837845,1201,617,0.930517,-1.41528,-1.86165,-3.38001,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0958893,0.140644,-0.00710809,0.00553393,-0.000473053,0.00159913,0.00593311,-0.000872234,0.244624,0.00870697,1208,617,0.926164,-1.40809,-1.63919,-3.65939,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0981256,0.142933,-0.0207066,0.00586289,-0.000743281,0.00169958,0.0062745,-0.00115489,0.237607,0.0095048,1215,617,0.915538,-1.40138,-1.37725,-3.91589,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.100786,0.145661,-0.0376245,0.00621234,-0.0010197,0.00173725,0.00660801,-0.00141537,0.223935,0.0103562,1222,617,0.901013,-1.39633,-1.09035,-4.15345,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.103755,0.148629,-0.0599308,0.00660055,-0.0013498,0.00179905,0.0069887,-0.00173795,0.212495,0.0109072,1229,617,0.876239,-1.37626,-0.774222,-4.35615,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.107343,0.150781,-0.0829725,0.00707797,-0.00171668,0.0018701,0.00745911,-0.00209782,0.201054,0.0115189,1236,617,0.855595,-1.3413,-0.41822,-4.58199,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.110578,0.152086,-0.104799,0.00763471,-0.00212017,0.00193622,0.00800497,-0.00249043,0.188948,0.012942,1243,617,0.833897,-1.30305,-0.028412,-4.80388,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.113888,0.153797,-0.133202,0.00828808,-0.002546,0.00198621,0.00864074,-0.00289866,0.17572,0.0142195,1250,617,0.796585,-1.26359,0.412114,-4.98963,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.116216,0.15946,-0.18182,0.00898323,-0.00297463,0.00200379,0.00931007,-0.00330148,0.161688,0.0155939,1257,617,0.698299,-1.21625,0.92569,-5.1747,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.121306,0.170208,-0.234782,0.0096227,-0.00337283,0.00196513,0.00991336,-0.00366349,0.146843,0.0264473,1264,617,0.614755,-1.21014,1.47667,-5.40111,-0.189598,-4.20015
5.60684,-5.25632,0.134355,-0.0403198,0.172181,-0.198408,0.00859831,-0.00367311,0.00220075,0.00898105,-0.00405585,0.172193,0.0135993,1376,617,-0.991737,-1.32242,3.37116,-9.50681,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.0374084,0.16464,-0.157513,0.008224,-0.00287871,0.00207779,0.0086001,-0.00325481,0.179072,0.0116432,1383,617,-0.854309,-1.33411,3.46815,-9.79222,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.0347388,0.156593,-0.118972,0.00774222,-0.00218386,0.00194845,0.00811099,-0.00255263,0.187052,0.0107445,1390,617,-0.724266,-1.33688,3.60399,-10.088,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.0315571,0.150799,-0.0814687,0.00723923,-0.00158674,0.00181664,0.00759852,-0.00194603,0.195258,0.0106921,1397,617,-0.591692,-1.35754,3.76833,-10.4258,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.0269525,0.149794,-0.0567704,0.00677445,-0.001097,0.00167501,0.00711606,-0.00143861,0.201185,0.0107291,1404,617,-0.479855,-1.40106,3.99655,-10.7198,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.0232395,0.14971,-0.0362259,0.00634178,-0.00062821,0.00155337,0.0066723,-0.00095873,0.209649,0.0107155,1411,617,-0.387916,-1.44688,4.22501,-10.9939,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.0200232,0.149853,-0.0203888,0.00594695,-0.000274538,0.00144782,0.00626738,-0.000594961,0.217803,0.010396,1418,617,-0.313342,-1.48346,4.48701,-11.2481,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.0174207,0.148791,-0.004429,0.00551978,7.11143e-06,0.00127952,0.00580228,-0.000275394,0.217304,0.00908056,1425,617,-0.243794,-1.50813,4.75388,-11.5112,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.0142141,0.14814,0.00940135,0.00512151,0.000241206,0.00114546,0.00537699,-1.4273e-05,0.219444,0.00817779,1432,617,-0.173698,-1.53568,5.03042,-11.8122,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.0107088,0.148082,0.0188804,0.00480792,0.000410833,0.00102683,0.00503589,0.000182863,0.21847,0.00788342,1439,617,-0.112466,-1.55925,5.33978,-12.1257,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.00702497,0.148433,0.0236226,0.00453748,0.000523372,0.000919063,0.0047379,0.000322951,0.214709,0.00817776,1446,617,-0.062664,-1.5668,5.70405,-12.4386,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.0032415,0.14848,0.0258153,0.00428123,0.00058706,0.000809178,0.0044507,0.00041759,0.20645,0.00838844,1453,617,-0.0186206,-1.5716,6.10853,-12.6954,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.00102437,0.147855,0.0302478,0.00403775,0.000616339,0.000701054,0.00417583,0.000478265,0.194464,0.00827187,1460,617,0.0162745,-1.57793,6.49031,-12.9327,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00117771,0.147886,0.0328447,0.00379418,0.000617127,0.000600993,0.00390407,0.00050724,0.180845,0.00801962,1467,617,0.0459097,-1.59678,6.88646,-13.1712,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0037151,0.148817,0.0334457,0.003545,0.000594471,0.000513428,0.00363179,0.000507681,0.167457,0.00786676,1474,617,0.0726189,-1.60264,7.30444,-13.4124,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00639567,0.149651,0.0312354,0.0032913,0.000557122,0.000434733,0.00335876,0.000489664,0.153943,0.00794217,1481,617,0.0927258,-1.59557,7.72842,-13.6329,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00914752,0.150054,0.0296544,0.00303175,0.000514474,0.000363879,0.00308329,0.00046293,0.140716,0.00844926,1488,617,0.115357,-1.58333,8.1658,-13.8614,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0112053,0.149348,0.031338,0.00276516,0.000473904,0.000303677,0.00280473,0.000434339,0.129558,0.00842671,1495,617,0.141068,-1.58512,8.64292,-14.1271,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0131641,0.149007,0.0324759,0.00249169,0.000436553,0.000257878,0.00252355,0.000404689,0.122941,0.00861904,1502,617,0.164096,-1.58946,9.13161,-14.4142,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0150707,0.148589,0.0330474,0.00222935,0.000399722,0.000224962,0.0022566,0.000372468,0.120563,0.00842065,1509,617,0.18504,-1.59325,9.61495,-14.6905,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0169578,0.148719,0.0311604,0.00199055,0.000360994,0.000197542,0.00201415,0.000337389,0.118929,0.00781714,1516,617,0.198395,-1.59357,10.0828,-14.9395,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0187628,0.149073,0.0299902,0.00176985,0.000322293,0.000171444,0.00178988,0.000302265,0.116293,0.00742303,1523,617,0.212757,-1.59389,10.5589,-15.1854,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0198353,0.148568,0.0309629,0.00156453,0.000283423,0.00014315,0.00158033,0.000267622,0.109933,0.00750992,1530,617,0.226311,-1.58803,11.0261,-15.4347,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0208207,0.148252,0.0307444,0.00138898,0.000245755,0.00011751,0.00140093,0.000233802,0.101376,0.00763584,1537,617,0.235286,-1.57358,11.4921,-15.7146,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0216117,0.148238,0.0291342,0.00125158,0.000206871,9.83217e-05,0.00126075,0.000197698,0.0930258,0.00764641,1544,617,0.238151,-1.56155,11.955,-16.003,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0221617,0.148452,0.0267284,0.00114221,0.000167141,8.36156e-05,0.00114933,0.000160022,0.084927,0.00750911,1551,617,0.236203,-1.55356,12.4253,-16.2699,12.2028,-14.6582
