 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1811,-5.30175,0.544255,0.327566,0.225488,-0.00414706,0.0206039,-0.00751622,0.00515292,0.0215184,-0.00843073,0.175646,0.0138825,1061,610,3.34361,-2.26995,0.309296,0.709274,-3.14162,3.05356
-24.5075,-5.28951,0.54097,0.345046,0.219119,0.00451404,0.0221058,-0.00773784,0.00549442,0.0230852,-0.00871726,0.176404,0.0138237,1068,610,3.54222,-2.21225,0.437357,0.532828,-3.17658,2.84259
-23.8334,-5.27419,0.538111,0.362238,0.218236,0.0137514,0.0236727,-0.00793109,0.0058365,0.0247161,-0.00897451,0.176906,0.0147766,1075,610,3.73802,-2.2338,0.570687,0.254735,-3.20435,2.56623
-23.1595,-5.25964,0.537637,0.379133,0.217799,0.0301223,0.0252492,-0.00810196,0.00618038,0.0263576,-0.00921042,0.177465,0.0151131,1082,610,3.94544,-2.26678,0.685242,-0.0485865,-3.23469,2.29555
-22.4861,-5.24578,0.541427,0.396118,0.218218,0.0439872,0.0268275,-0.00824864,0.0065339,0.0280051,-0.00942623,0.178313,0.0150831,1089,610,4.14856,-2.30202,0.796153,-0.360638,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.414445,0.216314,0.0628687,0.0284301,-0.00837939,0.00689103,0.0296779,-0.00962714,0.179129,0.0147031,1096,610,4.37686,-2.31502,0.917577,-0.649647,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.435567,0.215346,0.0756352,0.0300709,-0.00849658,0.00725552,0.0313907,-0.00981636,0.179933,0.015678,1103,610,4.62106,-2.31815,1.08255,-0.938474,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.459778,0.216629,0.0824677,0.0317649,-0.00860752,0.00762669,0.0331576,-0.0100002,0.180619,0.018419,1110,610,4.88399,-2.33236,1.31037,-1.22266,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.485809,0.220611,0.0863438,0.0335321,-0.0087466,0.00797133,0.0349851,-0.0101996,0.180299,0.0196544,1117,610,5.15862,-2.37756,1.59498,-1.51853,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.509921,0.223375,0.094979,0.0353789,-0.00896244,0.00828871,0.0368776,-0.0104612,0.178885,0.019048,1124,610,5.42399,-2.43045,1.85626,-1.82087,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.531982,0.220267,0.116242,0.0372618,-0.00931086,0.00860511,0.0388009,-0.0108499,0.176985,0.0178996,1131,610,5.69735,-2.4484,2.06515,-2.10596,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.551097,0.212107,0.131636,0.0391084,-0.00981575,0.00894814,0.0406936,-0.011401,0.175339,0.0177231,1138,610,5.92897,-2.39114,2.22239,-2.30655,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.575049,0.206613,0.128086,0.0409107,-0.0104539,0.00930471,0.0425443,-0.0120875,0.173795,0.0193934,1145,610,6.1678,-2.30596,2.47413,-2.4782,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.603066,0.20115,0.127954,0.0426151,-0.0112267,0.00963016,0.0442857,-0.0128973,0.171768,0.0215812,1152,610,6.45579,-2.22839,2.78663,-2.65731,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.635346,0.203097,0.122656,0.0442001,-0.0121702,0.00994954,0.0459047,-0.0138748,0.169675,0.0223124,1159,610,6.7739,-2.23347,3.19868,-2.8967,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.672676,0.206559,0.106185,0.0456555,-0.0133511,0.0103538,0.0474195,-0.0151151,0.168755,0.0226711,1166,610,7.11776,-2.22138,3.66934,-3.12972,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.709775,0.210966,0.0749302,0.0469977,-0.0148025,0.0108923,0.0488612,-0.0166661,0.169451,0.0229948,1173,610,7.42452,-2.18494,4.13106,-3.36319,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.7494,0.218246,0.0268453,0.048335,-0.0165495,0.0115361,0.050325,-0.0185396,0.170822,0.0233805,1180,610,7.71636,-2.12642,4.65539,-3.60927,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.789004,0.227051,-0.0326296,0.0497149,-0.0185377,0.0122792,0.0518568,-0.0206796,0.172696,0.0236684,1187,610,7.9793,-2.05062,5.20655,-3.86998,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.821373,0.23554,-0.0944722,0.0511601,-0.0209254,0.0131627,0.0534884,-0.0232536,0.175074,0.0245997,1194,610,8.16029,-1.97548,5.72525,-4.07557,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.846066,0.245911,-0.17036,0.052837,-0.0236869,0.0141416,0.0553667,-0.0262167,0.177014,0.0250413,1201,610,8.22736,-1.91802,6.23556,-4.24689,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.869384,0.251607,-0.256068,0.0546317,-0.0268975,0.0152071,0.0573758,-0.0296416,0.178529,0.0257109,1208,610,8.25674,-1.81504,6.77873,-4.35933,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.901228,0.26212,-0.350352,0.0561873,-0.0302787,0.0160642,0.0590754,-0.0331667,0.177881,0.0274868,1215,610,8.34868,-1.71627,7.47513,-4.50065,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.926894,0.283227,-0.495527,0.0576649,-0.0335527,0.0168658,0.0606834,-0.0365712,0.177099,0.0287469,1222,610,8.25059,-1.60659,8.20811,-4.63049,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.946514,0.305891,-0.671167,0.0589706,-0.0368927,0.0174507,0.0620484,-0.0399706,0.174579,0.0307076,1229,610,8.0132,-1.4272,8.95228,-4.6853,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.957876,0.332344,-0.871644,0.0598822,-0.0400995,0.0175483,0.0628727,-0.0430901,0.168796,0.0346881,1236,610,7.62578,-1.21405,9.66873,-4.74046,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.968757,0.364438,-1.09817,0.060158,-0.0429317,0.017204,0.0629533,-0.045727,0.161071,0.0411687,1243,610,7.16416,-1.00831,10.4532,-4.81064,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.962543,0.405273,-1.37046,0.0593483,-0.0451234,0.0162883,0.0618289,-0.0476041,0.151134,0.0440367,1250,610,6.4096,-0.79883,11.161,-4.85152,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.940446,0.43704,-1.66118,0.0565266,-0.0459221,0.0145452,0.0585517,-0.0479471,0.138335,0.0423906,1257,610,5.44582,-0.482213,11.7612,-4.72393,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.893903,0.473179,-2.00427,0.0506322,-0.044445,0.0117545,0.0520638,-0.0458767,0.1212,0.0406809,1264,610,4.09859,-0.0754114,12.1713,-4.52467,-0.334455,-4.2128
4.90902,-4.61003,0.24507,-0.494463,0.406845,-1.90022,0.06927,-0.0474938,0.0225182,0.0734622,-0.051686,0.184062,0.0410873,1369,610,-10.0899,0.057273,0.546685,-7.69449,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.521865,0.383085,-1.55253,0.068881,-0.0442356,0.0216733,0.0728914,-0.048246,0.182971,0.0382918,1376,610,-9.47466,-0.478514,-0.0921587,-8.51304,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.536962,0.360042,-1.2515,0.0675496,-0.0401344,0.0207592,0.0714129,-0.0439978,0.183997,0.0322045,1383,610,-8.84719,-0.936434,-0.538398,-9.24787,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.535839,0.344745,-1.00185,0.0656336,-0.0356153,0.0198225,0.0693761,-0.0393578,0.186605,0.0299313,1390,610,-8.1855,-1.35884,-0.716736,-9.96623,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.529438,0.33712,-0.784795,0.0633752,-0.0309854,0.0188483,0.0670008,-0.034611,0.190036,0.0317144,1397,610,-7.55296,-1.7678,-0.751045,-10.7133,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.512293,0.326103,-0.60583,0.0609091,-0.0264522,0.0178495,0.0644154,-0.0299585,0.193965,0.0333141,1404,610,-6.9064,-2.05265,-0.602363,-11.2703,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.488256,0.315538,-0.439033,0.0583403,-0.0221802,0.016838,0.0617196,-0.0255595,0.198061,0.0308649,1411,610,-6.218,-2.32973,-0.346167,-11.7703,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.457994,0.307412,-0.28718,0.0559386,-0.0183544,0.0159866,0.0592326,-0.0216484,0.203204,0.0276782,1418,610,-5.50414,-2.57296,0.0196466,-12.2823,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.432096,0.311166,-0.175087,0.053294,-0.0144749,0.0149079,0.0564284,-0.0176093,0.207237,0.0226907,1425,610,-4.94263,-2.84827,0.388003,-12.8495,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.406942,0.311848,-0.0732608,0.0507402,-0.011029,0.0138455,0.0537017,-0.0139905,0.210719,0.0209345,1432,610,-4.41223,-3.09455,0.750528,-13.3801,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.367768,0.315934,-0.0207715,0.0482536,-0.0080645,0.0128466,0.0510456,-0.0108565,0.214005,0.021331,1439,610,-3.87417,-3.29215,1.36428,-13.8117,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.330862,0.318422,0.0221519,0.045805,-0.00559559,0.011893,0.0484234,-0.00821401,0.216707,0.0225095,1446,610,-3.38448,-3.40986,2.04368,-14.2375,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.298999,0.319715,0.0665165,0.0434315,-0.00358432,0.0109966,0.0458764,-0.0060292,0.218772,0.0220144,1453,610,-2.9406,-3.50581,2.70977,-14.6228,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.277758,0.321084,0.116366,0.0411255,-0.00196866,0.0101471,0.0433953,-0.00423837,0.220059,0.0191269,1460,610,-2.58748,-3.61266,3.25004,-15.0292,6.2802,-11.4843
14.5718,-4.45357,0.526261,-0.255432,0.322664,0.153623,0.0387911,-0.000720682,0.00931261,0.040876,-0.00280558,0.220247,0.0169585,1467,610,-2.25747,-3.70603,3.83471,-15.3927,6.67162,-11.7379
15.2719,-4.43922,0.523317,-0.227877,0.324109,0.178911,0.0364546,0.000195627,0.00850761,0.0383515,-0.00170131,0.219381,0.0165619,1474,610,-1.90814,-3.7615,4.50623,-15.6981,7.07981,-11.9546
15.9717,-4.42711,0.52277,-0.198067,0.32612,0.190496,0.0341655,0.000844037,0.0077287,0.0358709,-0.000861309,0.217171,0.0162655,1481,610,-1.57499,-3.78538,5.21468,-15.9475,7.48483,-12.1362
16.674,-4.41179,0.515895,-0.174523,0.323369,0.199655,0.0318213,0.00126947,0.00699978,0.0333487,-0.000257898,0.214836,0.0157846,1488,610,-1.30949,-3.76293,5.89541,-16.1699,7.92556,-12.353
17.3774,-4.3926,0.508007,-0.154228,0.326986,0.197982,0.0294201,0.00151661,0.00633532,0.0307911,0.000145577,0.213124,0.0150626,1495,610,-1.10957,-3.80142,6.56935,-16.4855,8.38074,-12.6429
18.0809,-4.37314,0.501504,-0.133377,0.332278,0.186668,0.0270362,0.00161293,0.00573447,0.0282698,0.000379324,0.211892,0.0144757,1502,610,-0.932885,-3.82569,7.2622,-16.8156,8.83844,-12.9439
18.7841,-4.35427,0.498154,-0.112318,0.339274,0.168117,0.024709,0.00158518,0.00516194,0.025809,0.000485206,0.209953,0.0132393,1509,610,-0.776181,-3.85347,7.95956,-17.1454,9.29092,-13.2468
19.4865,-4.33805,0.498797,-0.0924446,0.342013,0.149404,0.0224838,0.00145278,0.00460243,0.0234469,0.000489692,0.206281,0.0113159,1516,610,-0.63093,-3.83383,8.63361,-17.3984,9.73349,-13.5135
20.1892,-4.32269,0.500276,-0.0752354,0.345534,0.137101,0.0203605,0.00124159,0.0040677,0.02119,0.000412141,0.201154,0.0102507,1523,610,-0.495003,-3.82647,9.27642,-17.6706,10.1801,-13.7659
20.8922,-4.30845,0.502175,-0.0629755,0.347428,0.129392,0.0183666,0.000982464,0.00356292,0.0190684,0.000280572,0.194508,0.0105644,1530,610,-0.39479,-3.81957,9.8675,-17.9093,10.6324,-13.9967
21.5965,-4.29206,0.501771,-0.0523383,0.346729,0.118276,0.0166143,0.000698733,0.00310529,0.0171988,0.000114321,0.186023,0.0104499,1537,610,-0.319871,-3.78398,10.463,-18.1402,11.1034,-14.2598
22.3002,-4.2748,0.505645,-0.0432917,0.344424,0.106076,0.0151101,0.000408183,0.00268365,0.0155847,-6.63651e-05,0.17502,0.0102959,1544,610,-0.263534,-3.73837,11.0336,-18.3801,11.5654,-14.5595
23.0047,-4.25737,0.508554,-0.0349434,0.341276,0.092974,0.0137608,0.000132181,0.0022895,0.0141352,-0.000242154,0.162067,0.00939328,1551,610,-0.216806,-3.685,11.6093,-18.6044,12.0396,-14.8571
23.7114,-4.24062,0.505681,-0.0267231,0.339239,0.0846402,0.0125422,-0.000117058,0.0019386,0.0128324,-0.000407276,0.148601,0.00891764,1558,610,-0.15816,-3.65306,12.2103,-18.8112,12.5451,-15.1137
24.4183,-4.2243,0.504052,-0.0190259,0.338276,0.0766104,0.0114588,-0.000340544,0.00164733,0.0116844,-0.000566215,0.136145,0.00900133,1565,610,-0.104766,-3.6241,12.808,-19.0347,13.0533,-15.3668
25.1237,-4.20928,0.509209,-0.0122619,0.336509,0.0685556,0.0105172,-0.000536626,0.00140392,0.0106927,-0.000712147,0.124377,0.00924354,1572,610,-0.0608049,-3.58051,13.3748,-19.2601,13.5409,-15.6238
25.8305,-4.19204,0.511695,-0.00570883,0.333551,0.0584457,0.00968028,-0.000720024,0.00116914,0.00981008,-0.00084983,0.110575,0.0090763,1579,610,-0.0249944,-3.51448,13.9613,-19.5057,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00136173,0.330261,0.0466756,0.00889025,-0.000879965,0.000969672,0.00898556,-0.000975273,0.0979743,0.00919937,1586,610,0.010901,-3.44824,14.5365,-19.7411,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00965687,0.326911,0.0383895,0.00812919,-0.00100945,0.000798391,0.00819841,-0.00107867,0.0864912,0.00925016,1593,610,0.0691904,-3.39499,15.1515,-19.9702,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0172025,0.325016,0.0300648,0.00738328,-0.00110824,0.000642402,0.0074316,-0.00115656,0.0750827,0.00906383,1600,610,0.118885,-3.3508,15.7696,-20.1962,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0233518,0.323037,0.0235327,0.00662948,-0.00118053,0.00049615,0.00666087,-0.00121192,0.0631889,0.00893114,1607,610,0.160023,-3.31208,16.3616,-20.4029,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0270514,0.321182,0.0165281,0.00585117,-0.00123175,0.000369297,0.00587037,-0.00125095,0.0519513,0.00864769,1614,610,0.175132,-3.26846,16.9973,-20.6344,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0304646,0.319324,0.0111416,0.00503766,-0.00126644,0.000266065,0.00504887,-0.00127765,0.0421051,0.00820699,1621,610,0.192344,-3.23704,17.6934,-20.8759,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.229423,0.227722,-0.0362314,0.01144,-0.0058434,0.00310574,0.0119812,-0.00638455,0.172507,0.0106409,991,617,2.28011,-2.24188,-0.00939421,3.11691,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.238313,0.229744,-0.0343071,0.0114516,-0.00576972,0.00318874,0.0120231,-0.00634119,0.177333,0.0105012,998,617,2.3742,-2.28292,0.0318025,2.84133,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.245905,0.230062,-0.0323098,0.0117413,-0.00573956,0.00332518,0.0123524,-0.0063507,0.181765,0.0108258,1005,617,2.45501,-2.29524,0.054478,2.60146,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.253799,0.228696,-0.0271351,0.0122536,-0.00578943,0.00349459,0.0129068,-0.00644262,0.184782,0.0110586,1012,617,2.54529,-2.27986,0.0510255,2.35327,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.260749,0.228787,-0.0230927,0.0129464,-0.00592021,0.00368771,0.0136416,-0.0066154,0.186329,0.0116029,1019,617,2.62324,-2.27725,0.0185971,2.09447,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.268497,0.229549,-0.020612,0.0138106,-0.00611248,0.00392632,0.0145564,-0.00685833,0.187726,0.0124018,1026,617,2.70628,-2.27837,-0.00266095,1.82953,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.277318,0.230449,-0.0160947,0.0148622,-0.00634454,0.00420777,0.0156666,-0.00714892,0.188886,0.0128935,1033,617,2.80467,-2.29597,0.0101478,1.53748,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.286406,0.230922,-0.0115606,0.0160616,-0.00660407,0.00452106,0.0169301,-0.0074726,0.189794,0.0134457,1040,617,2.90605,-2.31401,0.0446079,1.25844,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.29621,0.231752,-0.00518471,0.0172388,-0.00685538,0.00484181,0.0181754,-0.00779195,0.191074,0.0137452,1047,617,3.01876,-2.34974,0.0600348,0.991264,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.305632,0.231649,-0.000191284,0.0185144,-0.00711841,0.00519991,0.0195291,-0.0081331,0.192715,0.0138426,1054,617,3.12473,-2.35765,0.058813,0.75019,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.318268,0.228459,0.00574783,0.0199022,-0.00737212,0.00558976,0.0210033,-0.00847326,0.194503,0.0135341,1061,617,3.26671,-2.32713,0.129435,0.574202,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.335868,0.222486,0.010946,0.0213868,-0.0075961,0.00599266,0.022577,-0.0087863,0.196058,0.0138034,1068,617,3.4594,-2.26187,0.291988,0.425083,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.354596,0.221883,0.0162779,0.0229037,-0.00777616,0.0064066,0.0241878,-0.00906024,0.197811,0.0145722,1075,617,3.66298,-2.27104,0.464,0.176309,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.372955,0.222535,0.0283794,0.02441,-0.00792001,0.00682898,0.0257933,-0.00930329,0.199856,0.014755,1082,617,3.87649,-2.30536,0.603294,-0.114893,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.389866,0.222594,0.043088,0.025929,-0.00803431,0.00726408,0.0274174,-0.00952273,0.202103,0.0145968,1089,617,4.0807,-2.33833,0.719163,-0.420745,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.406081,0.22,0.0648222,0.0274896,-0.00812703,0.00770539,0.0290851,-0.00972256,0.204181,0.013998,1096,617,4.29338,-2.35199,0.814302,-0.720068,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.423436,0.217833,0.0836373,0.0290888,-0.00820044,0.00815248,0.0307932,-0.00990489,0.206103,0.0144723,1103,617,4.51184,-2.36047,0.949586,-1.01801,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.446393,0.219977,0.0866975,0.0307466,-0.0082601,0.00861102,0.0325629,-0.0100765,0.207888,0.0166011,1110,617,4.75368,-2.38136,1.19508,-1.29318,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.471965,0.224158,0.0870631,0.0325076,-0.00834585,0.00906084,0.034427,-0.0102653,0.20875,0.0177934,1117,617,5.01609,-2.42165,1.47926,-1.57521,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.496741,0.2269,0.0911658,0.0343838,-0.00850708,0.00950634,0.0363964,-0.0105196,0.208626,0.0173152,1124,617,5.27846,-2.45679,1.75052,-1.86237,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.517633,0.224063,0.111815,0.0363233,-0.00879675,0.00996877,0.0384276,-0.0109011,0.20804,0.0157704,1131,617,5.53834,-2.47294,1.92735,-2.15338,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.534673,0.217054,0.12883,0.0382417,-0.00923561,0.0104639,0.0404456,-0.0114395,0.207587,0.0155188,1138,617,5.75183,-2.43186,2.04705,-2.37374,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.557287,0.213631,0.130468,0.0401161,-0.00980176,0.0109792,0.0424242,-0.0121099,0.207208,0.017122,1145,617,5.98811,-2.39643,2.27866,-2.58018,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.586314,0.210916,0.133135,0.0418705,-0.0104941,0.0114849,0.0442787,-0.0129023,0.206688,0.0192641,1152,617,6.2924,-2.36997,2.61094,-2.79141,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.620673,0.214151,0.128585,0.043466,-0.0113509,0.0120178,0.045985,-0.0138699,0.206613,0.0212256,1159,617,6.63338,-2.39049,3.06287,-3.05735,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.658123,0.217134,0.117463,0.0449133,-0.0124246,0.0126765,0.0475909,-0.0151022,0.208161,0.0228056,1166,617,6.99076,-2.37848,3.52274,-3.31091,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.69556,0.219922,0.0932185,0.046246,-0.0137484,0.0135002,0.0491439,-0.0166463,0.211448,0.0232833,1173,617,7.31739,-2.32814,3.98796,-3.52599,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.732559,0.226527,0.056836,0.0475522,-0.0153456,0.0144666,0.05072,-0.0185134,0.215571,0.0242966,1180,617,7.60936,-2.28409,4.4718,-3.76771,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.768822,0.237156,-8.84168e-05,0.0488598,-0.0171756,0.0155832,0.0523525,-0.0206682,0.220485,0.024739,1187,617,7.84369,-2.23049,4.98667,-4.03551,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.798123,0.248206,-0.0707475,0.0501718,-0.0193569,0.0168623,0.0540454,-0.0232306,0.225806,0.0249503,1194,617,7.97256,-2.16554,5.48997,-4.23844,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.825285,0.259242,-0.144582,0.0516489,-0.0218652,0.0183028,0.0559537,-0.02617,0.230999,0.0257359,1201,617,8.06995,-2.11864,6.03962,-4.4296,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.850085,0.266879,-0.214141,0.0531903,-0.0247501,0.0199028,0.0579785,-0.0295383,0.236093,0.0266434,1208,617,8.1519,-2.06297,6.5933,-4.60545,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.876512,0.283206,-0.309293,0.0545453,-0.0278305,0.0214508,0.0597964,-0.0330816,0.240075,0.0292731,1215,617,8.18495,-2.01771,7.24362,-4.81088,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.899833,0.312486,-0.449037,0.0558246,-0.0308238,0.0230883,0.0615927,-0.036592,0.244817,0.0318632,1222,617,8.0743,-2.03484,7.94957,-5.00395,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.923203,0.341906,-0.619362,0.0569942,-0.0338709,0.0246775,0.0632637,-0.0401403,0.248792,0.0325443,1229,617,7.88684,-1.95187,8.71807,-5.12906,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.938859,0.362625,-0.803293,0.0580602,-0.0369923,0.0260086,0.0647113,-0.0436435,0.250364,0.0337242,1236,617,7.58554,-1.72782,9.45332,-5.18256,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.956659,0.397283,-1.02547,0.0587799,-0.0399941,0.0271314,0.0657417,-0.0469559,0.251177,0.0390522,1243,617,7.20521,-1.56748,10.3084,-5.28723,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.953151,0.432613,-1.26484,0.0586158,-0.0425326,0.0278109,0.065758,-0.0496749,0.251384,0.0434186,1250,617,6.56047,-1.40115,11.0012,-5.31885,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.93017,0.46369,-1.5327,0.0569005,-0.0441378,0.027804,0.0640463,-0.0512836,0.251562,0.0448686,1257,617,5.64425,-1.13972,11.5782,-5.23219,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.889085,0.497335,-1.82899,0.0527481,-0.0441579,0.0268178,0.0596746,-0.0510844,0.252756,0.0446177,1264,617,4.46745,-0.787339,12.0033,-5.15835,-0.189598,-4.20015
4.92459,-5.26184,0.0953549,-0.485229,0.460315,-1.82006,0.064302,-0.0507376,0.0096399,0.0651042,-0.0515398,0.0830248,0.040738,1369,617,-9.80747,-0.690794,0.80485,-8.38005,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.512998,0.43105,-1.50553,0.0641196,-0.0467659,0.0101626,0.0650433,-0.0476896,0.0906436,0.0364838,1376,617,-9.27914,-1.10308,0.185818,-9.0554,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.533205,0.395926,-1.23456,0.0631276,-0.0422152,0.0105447,0.0641727,-0.0432603,0.098793,0.0322863,1383,617,-8.77709,-1.37196,-0.288038,-9.57811,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.53654,0.367595,-0.99506,0.0616003,-0.037406,0.0108095,0.0627668,-0.0385724,0.107492,0.0322314,1390,617,-8.1822,-1.63802,-0.498471,-10.1202,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.525817,0.357282,-0.787332,0.0597631,-0.0325782,0.0109359,0.0610405,-0.0338557,0.116286,0.033223,1397,617,-7.53014,-1.9807,-0.491089,-10.8265,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.502875,0.346816,-0.610109,0.0577149,-0.0278979,0.0109317,0.0590887,-0.0292717,0.125015,0.0330732,1404,617,-6.83,-2.27023,-0.279229,-11.382,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.476734,0.336513,-0.444418,0.0555075,-0.0234699,0.0108193,0.0569628,-0.0249253,0.133711,0.0300555,1411,617,-6.12361,-2.54917,-0.0100806,-11.8813,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.450341,0.324768,-0.299651,0.0534562,-0.0195329,0.0107707,0.0550124,-0.0210892,0.143493,0.0260476,1418,617,-5.46676,-2.73268,0.324517,-12.3375,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.427379,0.320836,-0.185291,0.0511768,-0.0155748,0.0103954,0.0527583,-0.0171562,0.150971,0.0215836,1425,617,-4.92616,-2.92472,0.677239,-12.8268,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.404952,0.319108,-0.0926272,0.0489244,-0.0120502,0.00993366,0.0505019,-0.0136277,0.157491,0.0202402,1432,617,-4.44717,-3.13576,1.05549,-13.2853,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.37103,0.320061,-0.0296341,0.0466763,-0.00900478,0.00944104,0.0482335,-0.010562,0.163471,0.0211644,1439,617,-3.93224,-3.32559,1.61844,-13.6989,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.333774,0.321391,0.0188946,0.0444363,-0.00644911,0.00891059,0.0459515,-0.00796433,0.168436,0.0217439,1446,617,-3.42341,-3.43932,2.28257,-14.1254,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.301005,0.323062,0.0613488,0.0422523,-0.00435501,0.00836137,0.0437069,-0.00580965,0.172247,0.0212687,1453,617,-2.97613,-3.5245,2.94397,-14.5184,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.278591,0.32229,0.108214,0.0401111,-0.00266121,0.0078043,0.0414906,-0.0040407,0.174953,0.0181328,1460,617,-2.61897,-3.5934,3.48836,-14.884,6.5177,-11.335
