 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7361,-9.09226,-0.190481,0.368213,0.20973,0.0903949,0.0236552,-0.00684452,0.0112834,0.0273756,-0.010565,0.318504,0.013123,1117,652,3.95231,-2.33435,1.28446,-1.61366,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.380773,0.205408,0.110831,0.0255726,-0.00661107,0.0122438,0.029701,-0.0107395,0.32521,0.0135747,1124,652,4.1261,-2.32329,1.45817,-1.84653,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.39333,0.202527,0.140501,0.0275245,-0.00639706,0.0133348,0.0321388,-0.0110114,0.333139,0.0154154,1131,652,4.32012,-2.34916,1.61378,-2.112,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.412952,0.202954,0.15709,0.0293238,-0.00615925,0.0145808,0.0345466,-0.011382,0.343959,0.0177227,1138,652,4.55839,-2.3891,1.81429,-2.39027,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.439323,0.201082,0.164155,0.0310222,-0.00595363,0.0159202,0.0369321,-0.0118636,0.355455,0.0192986,1145,652,4.84629,-2.38776,2.08336,-2.62472,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.46575,0.197334,0.169573,0.0325187,-0.00584633,0.0173878,0.0392264,-0.012554,0.36818,0.020702,1152,652,5.13154,-2.36418,2.35172,-2.84447,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.487718,0.190564,0.180514,0.0337071,-0.00587134,0.0189972,0.0413498,-0.013514,0.38249,0.0211213,1159,652,5.38352,-2.30251,2.57649,-3.04024,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.512871,0.187295,0.18618,0.0345972,-0.00599877,0.0207552,0.04333,-0.0147315,0.398267,0.0208897,1166,652,5.65558,-2.27274,2.86039,-3.24813,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.544619,0.186422,0.186777,0.0352792,-0.00615748,0.0226854,0.0452834,-0.0161617,0.415344,0.0199753,1173,652,5.98324,-2.25887,3.25342,-3.4674,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.579049,0.194309,0.173928,0.0357923,-0.00639497,0.0248006,0.0472564,-0.0178591,0.432997,0.0205953,1180,652,6.30474,-2.30283,3.7091,-3.76262,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.607425,0.206085,0.146105,0.0360084,-0.00672069,0.027114,0.0491636,-0.0198759,0.451722,0.0216562,1187,652,6.52743,-2.34847,4.11418,-4.04593,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.630199,0.21542,0.116696,0.0358476,-0.00714886,0.029649,0.0509722,-0.0222735,0.471714,0.0227197,1194,652,6.68824,-2.36327,4.49828,-4.29072,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.648441,0.220536,0.0862102,0.0354965,-0.00762262,0.0324817,0.0529225,-0.0250487,0.49241,0.022551,1201,652,6.7999,-2.33335,4.89715,-4.49475,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.664181,0.228723,0.0452812,0.0349054,-0.00798058,0.035652,0.0550661,-0.0281413,0.514655,0.0229113,1208,652,6.85925,-2.32132,5.38295,-4.72321,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.677477,0.246009,-0.0132788,0.0339368,-0.00819202,0.0390775,0.0572656,-0.0315208,0.538202,0.0245662,1215,652,6.84796,-2.37021,5.89358,-5.02411,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.694494,0.273114,-0.0851256,0.0324469,-0.00823963,0.0426677,0.0593729,-0.0351656,0.562947,0.026491,1222,652,6.83883,-2.49939,6.44709,-5.39253,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.711831,0.309648,-0.169998,0.030478,-0.00787969,0.0464069,0.061513,-0.0389147,0.589449,0.0294345,1229,652,6.79708,-2.70721,7.01977,-5.79837,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.727521,0.345663,-0.273701,0.0287324,-0.00778988,0.0503587,0.0640387,-0.0430962,0.611461,0.0332606,1236,652,6.69153,-2.89686,7.62586,-6.1092,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.730157,0.386463,-0.422349,0.0265095,-0.00745622,0.054471,0.0665837,-0.0475304,0.634285,0.0348959,1243,652,6.33948,-3.00857,8.22737,-6.39347,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.722103,0.42557,-0.555464,0.0236092,-0.00680822,0.0587149,0.0690532,-0.0522522,0.65867,0.0349628,1250,652,5.91169,-3.10455,8.73429,-6.7275,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.717603,0.474164,-0.69408,0.0197347,-0.00571743,0.0630018,0.0712829,-0.0572657,0.685742,0.0348288,1257,652,5.50016,-3.26359,9.31335,-7.18868,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.714622,0.520547,-0.824692,0.0144927,-0.00408751,0.0672669,0.073108,-0.0627028,0.716778,0.0354065,1264,652,5.12073,-3.41337,9.93008,-7.6492,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.689273,0.55197,-0.983859,0.00769362,-0.00177092,0.0714982,0.074616,-0.0686933,0.752353,0.0394766,1271,652,4.44509,-3.32408,10.3287,-7.88921,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.636291,0.579912,-1.17863,-0.000468402,0.00165175,0.0758389,0.0764379,-0.0752546,0.792387,0.047949,1278,652,3.40045,-3.22231,10.5736,-7.91724,2.03551,-4.51916
4.35255,-8.5003,-0.813133,-0.331433,0.508667,-1.28929,0.00304236,-0.0362064,-0.0416461,0.0294562,-0.0626202,-0.565219,0.043523,1362,652,-6.8768,-2.35255,3.42266,-9.68479,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.375367,0.50317,-1.14464,0.00988176,-0.0359815,-0.0366481,0.0301814,-0.0562811,-0.505838,0.0340735,1369,652,-6.95687,-2.69649,2.82443,-10.1121,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.414813,0.482785,-1.00388,0.0155681,-0.0347,-0.0322612,0.0313304,-0.0504623,-0.454471,0.0311158,1376,652,-6.9935,-2.8056,2.2939,-10.4457,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.428311,0.45984,-0.852779,0.019961,-0.0326804,-0.0282293,0.0322366,-0.0449559,-0.410185,0.0293407,1383,652,-6.73617,-2.89316,2.09882,-10.7993,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.427218,0.432593,-0.704891,0.0233052,-0.0301618,-0.0245173,0.0328454,-0.0397019,-0.371092,0.0275813,1390,652,-6.33376,-2.95495,2.0851,-11.083,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.425583,0.41043,-0.575776,0.0259258,-0.027333,-0.021129,0.0332899,-0.0346971,-0.335366,0.0254877,1397,652,-5.97343,-3.03033,2.09731,-11.3741,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.424815,0.38903,-0.456306,0.0279327,-0.0243503,-0.0180535,0.0335608,-0.0299784,-0.302197,0.0238082,1404,652,-5.64474,-3.06847,2.10373,-11.6564,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.414882,0.366376,-0.351614,0.0293926,-0.0213359,-0.0152847,0.033642,-0.0255853,-0.271168,0.0222401,1411,652,-5.25972,-3.05411,2.24085,-11.879,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.393095,0.3434,-0.258301,0.0305365,-0.0185329,-0.0126894,0.0336238,-0.0216201,-0.238657,0.0221298,1418,652,-4.78315,-2.99979,2.59776,-12.0743,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.372806,0.329925,-0.177383,0.0314436,-0.0156657,-0.0105105,0.0336822,-0.0179043,-0.209852,0.0210059,1425,652,-4.3562,-3.02618,2.98783,-12.3547,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.358024,0.318012,-0.0981487,0.0318791,-0.0129365,-0.00863145,0.033484,-0.0145414,-0.183841,0.0186377,1432,652,-3.98762,-3.07628,3.34261,-12.6674,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.343426,0.308284,-0.0291872,0.0317915,-0.0104347,-0.00703719,0.0329334,-0.0115766,-0.160864,0.0162041,1439,652,-3.64753,-3.14298,3.7344,-12.9719,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.321065,0.30114,0.0189559,0.0313863,-0.00821495,-0.00569505,0.032189,-0.00901768,-0.14003,0.0152539,1446,652,-3.28605,-3.19282,4.245,-13.2488,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.296561,0.301084,0.0459227,0.0308215,-0.00630356,-0.00457487,0.031377,-0.006859,-0.120821,0.0154538,1453,652,-2.96356,-3.2578,4.80552,-13.5412,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.274189,0.304147,0.0663512,0.0300861,-0.00469381,-0.00367576,0.0304704,-0.00507804,-0.104153,0.0158779,1460,652,-2.68179,-3.3233,5.359,-13.8519,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.248482,0.306994,0.0799558,0.0291166,-0.00336646,-0.00296695,0.0293854,-0.00363523,-0.0903422,0.0154306,1467,652,-2.38555,-3.36087,5.97029,-14.1457,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.22391,0.305752,0.0972243,0.0279763,-0.00229847,-0.00243134,0.0281703,-0.00249249,-0.0796291,0.0143574,1474,652,-2.08869,-3.37141,6.5902,-14.4086,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.202714,0.303741,0.112326,0.0267696,-0.00147257,-0.00203475,0.0269154,-0.00161841,-0.0715542,0.0132549,1481,652,-1.83128,-3.37082,7.19857,-14.6649,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.184892,0.302132,0.122736,0.0254345,-0.000860769,-0.00171049,0.0255453,-0.000971569,-0.0646862,0.0120911,1488,652,-1.62072,-3.37743,7.78433,-14.9164,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.169522,0.302782,0.128045,0.0239133,-0.000432937,-0.00143795,0.0239979,-0.000517571,-0.0587903,0.0115221,1495,652,-1.45003,-3.39831,8.34042,-15.1747,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.153435,0.305589,0.12847,0.0223091,-0.000156738,-0.00122782,0.022376,-0.000223643,-0.0544366,0.0115798,1502,652,-1.28727,-3.42078,8.90144,-15.439,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.137734,0.308707,0.123151,0.0207636,6.47764e-06,-0.00108523,0.0208202,-5.01061e-05,-0.0520931,0.012233,1509,652,-1.1452,-3.43367,9.5024,-15.715,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.123851,0.30891,0.114618,0.0192971,8.16175e-05,-0.000996372,0.0193486,3.0091e-05,-0.0516679,0.0116655,1516,652,-1.02957,-3.41864,10.0775,-15.9617,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.112421,0.308489,0.105872,0.0178982,8.6487e-05,-0.000943227,0.017948,3.66764e-05,-0.0527587,0.0110094,1523,652,-0.939233,-3.3924,10.6272,-16.2011,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.101005,0.308591,0.0944913,0.016592,3.31553e-05,-0.000923521,0.0166434,-1.81925e-05,-0.0555423,0.0103066,1530,652,-0.857153,-3.37385,11.1685,-16.4317,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.0885893,0.31034,0.0847653,0.0154284,-5.82014e-05,-0.000929676,0.015484,-0.000113811,-0.059745,0.0108285,1537,652,-0.761554,-3.36785,11.7824,-16.6628,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0764454,0.31356,0.07483,0.014395,-0.00016696,-0.00096434,0.0144586,-0.000230544,-0.0658399,0.0117903,1544,652,-0.670453,-3.36812,12.4682,-16.8914,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.066242,0.314299,0.065983,0.0134372,-0.000288992,-0.00102378,0.0135131,-0.000364932,-0.0740402,0.0120355,1551,652,-0.594942,-3.34045,13.1287,-17.123,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.0584977,0.312515,0.059125,0.0125625,-0.000414638,-0.00107296,0.0126506,-0.000502752,-0.0819389,0.011601,1558,652,-0.537107,-3.30088,13.7246,-17.3285,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.0526074,0.308822,0.0561826,0.0117844,-0.000537196,-0.0010881,0.0118797,-0.000632547,-0.0874069,0.0111833,1565,652,-0.485258,-3.26366,14.2809,-17.5169,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.0453375,0.307291,0.0523184,0.0111005,-0.000646901,-0.00107678,0.0111984,-0.000744784,-0.0906547,0.0105341,1572,652,-0.423659,-3.24066,14.869,-17.694,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.0370542,0.306206,0.047644,0.0104865,-0.000762864,-0.00106424,0.0105863,-0.000862661,-0.0934992,0.00979287,1579,652,-0.354921,-3.21702,15.4359,-17.9195,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.0286545,0.305225,0.0405085,0.00989251,-0.000880934,-0.00103899,0.0099918,-0.00098022,-0.0952701,0.00923713,1586,652,-0.292797,-3.18449,16.0219,-18.1608,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.021125,0.301523,0.0361028,0.00930958,-0.000995127,-0.000996891,0.00940513,-0.00109068,-0.0955606,0.00839695,1593,652,-0.229953,-3.14088,16.618,-18.3735,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.0137113,0.299422,0.0297778,0.00871518,-0.0011081,-0.000930695,0.00880258,-0.0011955,-0.0936337,0.00773356,1600,652,-0.175169,-3.09884,17.2513,-18.5721,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.00657473,0.29764,0.0225152,0.00807056,-0.00122984,-0.000849631,0.00814755,-0.00130682,-0.0903575,0.00724313,1607,652,-0.126364,-3.05841,17.8879,-18.7611,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.000918933,0.295059,0.0210007,0.00732996,-0.00135781,-0.000763372,0.00739652,-0.00142438,-0.0869793,0.00738887,1614,652,-0.0743517,-3.03205,18.4871,-18.9701,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.00323196,0.292599,0.0194359,0.00644847,-0.00147145,-0.000665074,0.00650393,-0.00152692,-0.0831984,0.00774749,1621,652,-0.0374195,-3.01012,19.0947,-19.1865,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.240997,0.222348,-0.00895823,0.00993319,-0.00610748,0.00535047,0.0115541,-0.00772838,0.294156,0.0110619,1040,659,2.4401,-2.27945,0.36458,0.931265,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.247668,0.225356,-0.0111645,0.0106412,-0.0064707,0.00585415,0.0124523,-0.00828178,0.300028,0.0114447,1047,659,2.50249,-2.31744,0.390799,0.647924,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.254366,0.227903,-0.00936524,0.011462,-0.0068984,0.00632854,0.0134319,-0.00886838,0.301778,0.0116832,1054,659,2.57311,-2.3523,0.458286,0.370131,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.261034,0.227502,0.00140049,0.0123479,-0.00725427,0.00668876,0.0144128,-0.00931913,0.299425,0.011341,1061,659,2.66224,-2.35748,0.51089,0.0852139,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.268332,0.225802,0.0165333,0.0132185,-0.00758751,0.00701796,0.0153643,-0.00973339,0.296741,0.0114784,1068,659,2.76719,-2.34171,0.572545,-0.150234,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.277143,0.224699,0.0279192,0.0140545,-0.00781527,0.00741162,0.0163296,-0.0100904,0.297834,0.0116008,1075,659,2.88052,-2.34047,0.661566,-0.368899,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.289177,0.223864,0.038827,0.0150075,-0.00791228,0.00788224,0.0174566,-0.0103613,0.301249,0.0117836,1082,659,3.02686,-2.3674,0.798713,-0.58045,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.303352,0.224301,0.0497064,0.0161817,-0.00787514,0.00840924,0.0188297,-0.0105232,0.305065,0.0122614,1089,659,3.1952,-2.41153,0.990283,-0.814646,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.316634,0.224429,0.0656842,0.0174775,-0.00770621,0.00896377,0.0203421,-0.0105709,0.309324,0.0132679,1096,659,3.36506,-2.44948,1.1595,-1.05105,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.330132,0.223753,0.0759387,0.0187772,-0.00742683,0.00958691,0.0219101,-0.0105597,0.315847,0.0137372,1103,659,3.52545,-2.45863,1.2646,-1.28647,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.342975,0.221822,0.0835776,0.0201532,-0.00706344,0.0103254,0.0236271,-0.0105373,0.324541,0.0135998,1110,659,3.67391,-2.44955,1.3607,-1.50173,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.35696,0.216615,0.0928599,0.0217938,-0.00668818,0.0112134,0.0256787,-0.0105731,0.333507,0.012873,1117,659,3.83865,-2.40993,1.49788,-1.71556,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.368695,0.210245,0.113112,0.0236679,-0.00636706,0.0122719,0.0280443,-0.0107435,0.342564,0.0129357,1124,659,4.00414,-2.37629,1.66755,-1.92742,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.380781,0.206471,0.141023,0.0255652,-0.00604902,0.0134952,0.0305423,-0.0110262,0.353331,0.0142735,1131,659,4.18992,-2.39789,1.81388,-2.16814,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.397079,0.206445,0.158064,0.0272404,-0.00566202,0.014931,0.0330058,-0.0114274,0.368498,0.0162295,1138,659,4.39498,-2.43617,1.99592,-2.44459,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.419491,0.203711,0.167149,0.0287887,-0.00528418,0.0164873,0.0354603,-0.0119558,0.384509,0.0180761,1145,659,4.64661,-2.42466,2.24075,-2.66383,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.442603,0.199713,0.173066,0.0301454,-0.00501801,0.0181924,0.0378635,-0.0127361,0.401233,0.0198568,1152,659,4.89873,-2.39184,2.50153,-2.87033,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.462893,0.194579,0.180001,0.0312131,-0.0048801,0.0200292,0.0401267,-0.0137936,0.41871,0.0208584,1159,659,5.12412,-2.34321,2.73336,-3.06139,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.487847,0.192433,0.18882,0.0319667,-0.00481707,0.0219643,0.0422225,-0.0150729,0.436846,0.0206859,1166,659,5.401,-2.3324,3.01917,-3.29628,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.518099,0.193601,0.191273,0.0324866,-0.00472065,0.0240272,0.0442704,-0.0165045,0.45597,0.0197749,1173,659,5.71702,-2.3449,3.38572,-3.55638,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.547112,0.199442,0.1794,0.0328175,-0.00464416,0.0262488,0.0463333,-0.0181599,0.475504,0.0191206,1180,659,5.98582,-2.37137,3.75542,-3.83214,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.569022,0.206936,0.161409,0.0327891,-0.00459845,0.0286408,0.0482969,-0.0201063,0.496264,0.0190909,1187,659,6.16615,-2.40025,4.08208,-4.09023,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.58978,0.2134,0.139297,0.0322598,-0.0046114,0.0311871,0.0500528,-0.0224043,0.518462,0.0199809,1194,659,6.3243,-2.39987,4.45157,-4.32222,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.607558,0.217375,0.115751,0.031451,-0.00461562,0.0339452,0.0518557,-0.0250203,0.541232,0.0209011,1201,659,6.44808,-2.36619,4.84758,-4.54105,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.625437,0.225451,0.0865952,0.0302865,-0.00439031,0.0369997,0.0538088,-0.0279126,0.566288,0.0223986,1208,659,6.55781,-2.38499,5.3205,-4.78685,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.639783,0.239532,0.0433511,0.0286361,-0.00391406,0.0403165,0.0558386,-0.0311165,0.593559,0.0241934,1215,659,6.59534,-2.44746,5.81715,-5.06106,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.652574,0.260349,-0.0111597,0.0263218,-0.00322997,0.0437982,0.0577694,-0.0346776,0.622712,0.0255364,1222,659,6.58669,-2.54434,6.3041,-5.39213,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.667682,0.295381,-0.0897555,0.02346,-0.00211849,0.0473932,0.0597592,-0.0384177,0.65361,0.0276265,1229,659,6.53849,-2.73658,6.86203,-5.80179,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.685323,0.335005,-0.188904,0.020868,-0.00130526,0.0512291,0.0621964,-0.0426337,0.678835,0.0303773,1236,659,6.46357,-2.94422,7.47829,-6.19102,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.68591,0.379416,-0.325162,0.0177844,-0.000252795,0.0552189,0.0647164,-0.0471848,0.70445,0.0321645,1243,659,6.1205,-3.11895,8.05159,-6.5421,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.676247,0.412595,-0.437273,0.0140248,0.00111077,0.0593855,0.0673032,-0.0521677,0.731246,0.0325113,1250,659,5.73036,-3.19706,8.49497,-6.87123,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.671605,0.449382,-0.551149,0.00933089,0.00292453,0.0636623,0.0698706,-0.0576151,0.760262,0.0319607,1257,659,5.38338,-3.31071,9.0086,-7.25828,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.668712,0.485406,-0.642066,0.00337139,0.00527063,0.0680023,0.0723299,-0.0636879,0.79238,0.0325407,1264,659,5.10771,-3.48319,9.53727,-7.66754,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.640598,0.525463,-0.74446,-0.00401559,0.0082864,0.0723835,0.0747798,-0.070509,0.827785,0.0370019,1271,659,4.5432,-3.65888,9.82815,-8.0741,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.596135,0.54504,-0.900639,-0.0126556,0.0123894,0.0769158,0.0777955,-0.0780616,0.866094,0.0411459,1278,659,3.68573,-3.55734,10.0776,-8.10716,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.321644,0.483882,-0.978759,-0.00176797,-0.0311253,-0.0409898,0.0270921,-0.0599854,-0.613459,0.0366967,1369,659,-5.97572,-2.85638,3.58397,-10.213,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.362749,0.462971,-0.852498,0.00488484,-0.0304973,-0.0367801,0.0280074,-0.0536199,-0.561234,0.031847,1376,659,-6.06472,-2.91986,3.07639,-10.5156,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.388058,0.445336,-0.735735,0.0102201,-0.0291138,-0.0327843,0.0287841,-0.0476777,-0.515229,0.0289355,1383,659,-6.01663,-2.98743,2.81716,-10.844,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.394699,0.423417,-0.615718,0.0144413,-0.0272002,-0.029016,0.0293337,-0.0420926,-0.474191,0.0260682,1390,659,-5.76642,-3.03129,2.77414,-11.1212,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.397523,0.401164,-0.500636,0.0178764,-0.0249316,-0.0255027,0.0297669,-0.036822,-0.436279,0.0233947,1397,659,-5.48718,-3.07228,2.76561,-11.3707,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.399272,0.378861,-0.387049,0.0206518,-0.0224534,-0.0222464,0.0300736,-0.0318752,-0.400619,0.023209,1404,659,-5.1981,-3.09463,2.78457,-11.6191,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.391437,0.359909,-0.299918,0.0228434,-0.0198844,-0.0192573,0.0302416,-0.0272827,-0.366793,0.0228535,1411,659,-4.88162,-3.09159,2.94214,-11.8415,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.368604,0.341876,-0.224389,0.0246509,-0.017451,-0.0164457,0.0303132,-0.0231134,-0.331596,0.022675,1418,659,-4.44343,-3.06942,3.32381,-12.0422,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.347454,0.331397,-0.154211,0.0262431,-0.0149721,-0.0140154,0.0305575,-0.0192865,-0.298626,0.0213275,1425,659,-4.03783,-3.10126,3.73172,-12.32,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.333576,0.32168,-0.0867542,0.0272802,-0.0125516,-0.0118584,0.0305433,-0.0158147,-0.268523,0.0188734,1432,659,-3.71136,-3.13644,4.08704,-12.6125,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.321121,0.312488,-0.024371,0.0277057,-0.0102823,-0.00998297,0.0301693,-0.012746,-0.241953,0.0157155,1439,659,-3.41106,-3.19494,4.46446,-12.8916,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.302914,0.305689,0.0226692,0.027749,-0.00822879,-0.0083673,0.0295998,-0.0100796,-0.217685,0.014365,1446,659,-3.09473,-3.23827,4.94278,-13.158,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.281666,0.307296,0.046691,0.0275923,-0.00643106,-0.00698713,0.0289713,-0.00781007,-0.194859,0.0144943,1453,659,-2.8139,-3.30943,5.48281,-13.4574,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.261362,0.309601,0.0651323,0.0272331,-0.00489916,-0.00585221,0.0282658,-0.00593183,-0.17466,0.016211,1460,659,-2.55826,-3.3617,6.03233,-13.768,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.23698,0.311091,0.0746318,0.0265822,-0.00361451,-0.00493201,0.0273674,-0.00439964,-0.157866,0.0158378,1467,659,-2.28637,-3.37673,6.6534,-14.0448,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.214242,0.308964,0.0906734,0.0257058,-0.00256315,-0.00421291,0.0263203,-0.00317763,-0.144837,0.0151922,1474,659,-2.01107,-3.38144,7.26189,-14.29,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.193045,0.307778,0.102041,0.0247335,-0.00174253,-0.00365393,0.0252285,-0.00223755,-0.134656,0.0135052,1481,659,-1.76473,-3.38107,7.85608,-14.5458,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.17944,0.305409,0.114417,0.0236239,-0.00113071,-0.00318399,0.0240269,-0.00153368,-0.125892,0.0122824,1488,659,-1.59068,-3.38849,8.34414,-14.7819,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.167016,0.304986,0.121686,0.022318,-0.000699527,-0.00278139,0.0226493,-0.00103086,-0.118565,0.0117042,1495,659,-1.44362,-3.40292,8.83703,-15.0155,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.152393,0.307619,0.122724,0.0209197,-0.000421524,-0.00246377,0.0212005,-0.000702266,-0.113458,0.0120375,1502,659,-1.29382,-3.42389,9.38221,-15.2712,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.13821,0.310829,0.116518,0.0195633,-0.000253025,-0.00223317,0.0198118,-0.00050157,-0.110841,0.0124652,1509,659,-1.1695,-3.44043,9.95977,-15.5396,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.124981,0.312491,0.107408,0.0182659,-0.00016889,-0.00206474,0.0184943,-0.000397315,-0.110183,0.0119838,1516,659,-1.0628,-3.43577,10.5353,-15.8052,11.9374,-12.3332
