 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.32604,-9.37731,-0.776076,0.00374829,0.0753099,0.0136923,0.00129458,4.84941e-05,0.000432267,0.00142985,-8.67749e-05,0.303276,0.00531678,1264,659,0.0473149,-0.813883,1.50103,-4.84837,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.00822904,0.0736563,0.0171997,0.00185927,4.53619e-05,0.000578911,0.00202828,-0.000123651,0.284054,0.0138924,1271,659,0.102084,-0.801622,1.97232,-5.05602,1.89824,-4.26507
6.42609,-9.13009,-0.882402,0.00342355,0.0721073,0.00527789,0.00715455,0.000582753,0.00275385,0.00815594,-0.000418634,0.348767,0.0272242,1383,659,0.0225567,-0.760951,5.90318,-8.66533,5.86281,-7.92002
7.11346,-9.12153,-0.857551,0.00582386,0.0793087,0.00284381,0.00511658,0.000391462,0.00199168,0.00584408,-0.000336037,0.350213,0.00902917,1390,659,0.0375139,-0.826309,6.13154,-8.97461,6.0618,-8.15756
7.79974,-9.11422,-0.827192,0.00649456,0.0795767,0.00349672,0.00363071,0.00025282,0.0014202,0.00414846,-0.000264927,0.349587,0.00582504,1397,659,0.0456589,-0.82586,6.32119,-9.21892,6.24546,-8.39315
8.48664,-9.10728,-0.797722,0.00605684,0.0790336,0.00473852,0.00254995,0.000156327,0.00100064,0.00291315,-0.000206874,0.348181,0.00572835,1404,659,0.0445825,-0.82205,6.50964,-9.44079,6.44023,-8.61692
9.17349,-9.10076,-0.766621,0.00619333,0.0784048,0.00518746,0.00177512,9.29652e-05,0.000697577,0.00202675,-0.000158672,0.346202,0.00583436,1411,659,0.0472757,-0.818435,6.70595,-9.65519,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.00639419,0.0781231,0.00535247,0.0012327,5.35338e-05,0.00048241,0.00140491,-0.000118675,0.342876,0.00613204,1418,659,0.0497735,-0.820157,6.95232,-9.86316,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.00696449,0.0785519,0.00490305,0.000814962,3.0445e-05,0.000322103,0.000930263,-8.48565e-05,0.343753,0.00602798,1425,659,0.0540028,-0.825098,7.23739,-10.0796,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.00733428,0.07913,0.00518589,0.00051617,1.05413e-05,0.000213211,0.000594073,-6.73617e-05,0.35031,0.00590946,1432,659,0.0580279,-0.826982,7.53773,-10.3192,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.00747865,0.0792565,0.00565376,0.000282813,-1.74932e-05,9.93712e-05,0.000312717,-4.73972e-05,0.292312,0.00557643,1439,659,0.060456,-0.824071,7.86378,-10.5762,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.00726884,0.0792777,0.00757359,0.000198155,-7.14613e-06,7.48389e-05,0.000222539,-3.1531e-05,0.314984,0.00539614,1446,659,0.0634779,-0.828536,8.20425,-10.8221,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.00721497,0.0795888,0.00774951,0.000194567,-7.78729e-08,6.24045e-05,0.000212856,-1.83668e-05,0.285087,0.00541817,1453,659,0.0632563,-0.836771,8.54867,-11.0533,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.00736275,0.0799138,0.00692218,0.000189891,-7.13784e-07,6.27973e-05,0.00020872,-1.95431e-05,0.291313,0.00582347,1460,659,0.0622691,-0.843318,8.90863,-11.2851,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.00778309,0.0802649,0.00561192,0.000167884,-2.33621e-06,6.49741e-05,0.000189851,-2.43025e-05,0.326014,0.00571685,1467,659,0.0625808,-0.846488,9.28973,-11.5046,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.00795248,0.0806269,0.004846,0.000138927,-6.74889e-06,6.40643e-05,0.000163092,-3.09141e-05,0.3607,0.00574519,1474,659,0.0618274,-0.848949,9.67945,-11.7306,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.00791868,0.0809547,0.00475542,0.000107394,-1.29394e-05,6.18553e-05,0.000133518,-3.90635e-05,0.399618,0.00555703,1481,659,0.0609185,-0.851526,10.0623,-11.9656,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.00765991,0.0809606,0.00444797,7.99222e-05,-1.96654e-05,6.22087e-05,0.000109811,-4.95544e-05,0.447896,0.00582384,1488,659,0.0572026,-0.846596,10.4177,-12.2074,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.00741638,0.0809557,0.00355693,5.47074e-05,-2.51285e-05,6.16529e-05,8.82368e-05,-5.86579e-05,0.498103,0.00606574,1495,659,0.0520162,-0.842328,10.7849,-12.4329,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.00771192,0.0815211,0.00121587,2.7409e-05,-3.14548e-05,5.86401e-05,6.35888e-05,-6.76346e-05,0.552812,0.00621799,1502,659,0.0478244,-0.841055,11.1814,-12.6549,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.00810542,0.081806,0.00137736,-6.13436e-06,-3.60719e-05,5.53698e-05,3.62544e-05,-7.84606e-05,0.653383,0.00624079,1509,659,0.0519248,-0.846955,11.6053,-12.9037,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.00805918,0.0815362,0.00233561,-4.38888e-05,-4.17087e-05,5.4881e-05,1.20931e-05,-9.76905e-05,0.795328,0.00610876,1516,659,0.0541571,-0.848671,12.0291,-13.1695,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.00751747,0.0810328,0.00450038,-7.51451e-05,-4.79773e-05,5.83499e-05,-1.65099e-06,-0.000121471,0.899761,0.00602117,1523,659,0.0550043,-0.847184,12.4649,-13.4519,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.00722493,0.0805806,0.00588275,-9.02076e-05,-5.49139e-05,6.20219e-05,-8.07722e-06,-0.000137044,0.923999,0.00581975,1530,659,0.0560685,-0.842877,12.8979,-13.7304,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.00740697,0.0801057,0.00692944,-8.92392e-05,-6.29131e-05,6.09921e-05,-1.36799e-05,-0.000138473,0.891676,0.00603053,1537,659,0.0609616,-0.83974,13.3776,-13.9633,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.00763447,0.0797108,0.00773727,-7.57519e-05,-6.94056e-05,5.92884e-05,-1.32055e-05,-0.000131952,0.812133,0.00658291,1544,659,0.0656313,-0.838659,13.8761,-14.1625,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.00776335,0.0797898,0.00715919,-5.60974e-05,-7.39523e-05,6.14922e-05,-2.88802e-06,-0.000127162,0.713311,0.0071331,1551,659,0.0651026,-0.841533,14.389,-14.3488,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.00769112,0.080332,0.00572957,-2.94179e-05,-7.60683e-05,6.63562e-05,1.75933e-05,-0.00012308,0.616386,0.00736604,1558,659,0.0598532,-0.847407,14.9029,-14.5629,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.00743718,0.0809396,0.00446709,4.9453e-06,-7.62462e-05,7.08016e-05,4.59638e-05,-0.000117265,0.525093,0.0074145,1565,659,0.0531951,-0.852196,15.416,-14.7945,15.334,-13.9654
25.275,-8.79982,-0.650874,0.00740241,0.0810638,0.00441064,3.94486e-05,-7.4265e-05,7.15576e-05,7.39875e-05,-0.000108804,0.449691,0.00689721,1572,659,0.0524127,-0.851238,15.9215,-15.0205,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.00733614,0.0808796,0.00523025,7.98487e-05,-6.71412e-05,7.40612e-05,0.000110692,-9.7985e-05,0.394618,0.00641035,1579,659,0.0541034,-0.85075,16.3833,-15.2735,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.00761247,0.0807408,0.005821,0.000104876,-5.49417e-05,7.77403e-05,0.000136452,-8.65182e-05,0.385822,0.00584931,1586,659,0.0585132,-0.851114,16.8602,-15.5516,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0080269,0.0809964,0.00546287,0.000117361,-3.73289e-05,8.0893e-05,0.000151935,-7.19033e-05,0.403909,0.00610042,1593,659,0.0613175,-0.856165,17.4001,-15.8159,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.00852243,0.0817656,0.00448289,0.000119015,-1.54572e-05,8.26061e-05,0.000158289,-5.47315e-05,0.443808,0.006149,1600,659,0.0626017,-0.854779,17.9879,-16.0377,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.00895613,0.0824223,0.00314678,0.000101046,8.72461e-06,8.1242e-05,0.000148326,-3.85548e-05,0.527048,0.0063176,1607,659,0.0622221,-0.852305,18.5804,-16.2556,18.482,-15.4035
29.527,-8.71266,-0.63813,0.00921412,0.0827897,0.00151881,3.9646e-05,3.27133e-05,7.60179e-05,0.000112276,-3.99173e-05,0.762614,0.00657229,1614,659,0.0594083,-0.851629,19.1174,-16.4774,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.00847757,0.0830258,0.00124826,-8.88887e-05,4.96613e-05,7.03146e-05,7.90938e-05,-0.000118321,1.17437,0.00643091,1621,659,0.0509802,-0.853011,19.6559,-16.7377,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.00487937,0.0763324,0.0133602,-3.18992e-05,-0.000147626,6.23377e-05,-4.70879e-06,-0.000174817,0.411302,0.0054685,1110,666,0.05884,-0.846002,-1.62077,0.150231,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0045713,0.0760331,0.0146781,-3.23564e-05,-0.000112653,8.41978e-06,-3.1483e-05,-0.000113526,0.103361,0.00522155,1117,666,0.0584911,-0.84283,-1.63147,-0.0808466,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.00416917,0.0756556,0.0159926,-3.34842e-05,-6.66751e-05,-4.83434e-05,1.03291e-06,-0.000101192,-0.620059,0.00527413,1124,666,0.0572396,-0.840056,-1.57478,-0.313289,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.00398486,0.075169,0.0166144,-4.04399e-05,-6.2433e-06,-0.000105437,8.34731e-05,-0.000130156,-0.865781,0.0053381,1131,666,0.0567903,-0.833726,-1.51324,-0.531615,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.00409966,0.0747069,0.0159918,-5.65833e-05,4.76837e-05,-0.00014946,0.000153842,-0.000162741,-0.953207,0.00542635,1138,666,0.05676,-0.827481,-1.46481,-0.752222,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.00443619,0.0747017,0.0144951,-7.54174e-05,0.000101391,-0.000180967,0.000214392,-0.000188419,-1.0126,0.00547003,1145,666,0.0569512,-0.824215,-1.42941,-0.962957,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.00477637,0.0746655,0.0140779,-8.79e-05,0.00013628,-0.000201964,0.000255174,-0.000206794,-1.03873,0.00553125,1152,666,0.0595248,-0.821996,-1.38535,-1.18266,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.00497742,0.07495,0.0127575,-9.65845e-05,0.000152093,-0.00021403,0.00027528,-0.000219772,-1.04854,0.00550677,1159,666,0.0585269,-0.820415,-1.33807,-1.4109,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.00501636,0.0750019,0.0117092,-9.78033e-05,0.00016165,-0.000219456,0.000286855,-0.000223008,-1.05233,0.00540229,1166,666,0.0564874,-0.816455,-1.29583,-1.6558,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.00495209,0.0747951,0.0113125,-9.11448e-05,0.000159743,-0.000209538,0.000278517,-0.000209919,-1.05512,0.00537681,1173,666,0.0549242,-0.812597,-1.25514,-1.90421,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.00465896,0.0747167,0.0101797,-8.11649e-05,0.000154716,-0.000181827,0.000253503,-0.000179952,-1.07311,0.00538576,1180,666,0.0492329,-0.805217,-1.22385,-2.13293,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.00438075,0.0751482,0.00826546,-7.2516e-05,0.000146905,-0.000141792,0.000216475,-0.000142086,-1.11466,0.00540217,1187,666,0.0417263,-0.801074,-1.14543,-2.33704,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.00392247,0.0758849,0.00656456,-6.39296e-05,0.000134775,-0.000102395,0.000178096,-0.000107251,-1.17056,0.00541309,1194,666,0.0327602,-0.803318,-1.02406,-2.53783,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0035647,0.0762885,0.00670448,-5.71848e-05,0.000120586,-7.18447e-05,0.000145991,-8.25897e-05,-1.23091,0.00524937,1201,666,0.0292016,-0.809976,-0.840434,-2.75725,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.00342935,0.076366,0.0072027,-5.38647e-05,0.000111022,-4.10347e-05,0.00012067,-6.35124e-05,-1.33988,0.00505407,1208,666,0.0288363,-0.812136,-0.609658,-2.98482,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.00351813,0.0760511,0.008458,9.52485e-06,0.000112992,-3.95279e-06,0.000113143,9.37406e-06,-1.53267,0.00500146,1215,666,0.0326545,-0.810528,-0.351698,-3.21044,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.00368411,0.0758067,0.00925118,0.00014639,4.5787e-05,4.96844e-05,0.000166791,2.53865e-05,0.389612,0.00491935,1222,666,0.0361887,-0.808552,-0.0947363,-3.42556,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.00409493,0.0759276,0.00948944,0.000243198,2.01214e-05,8.45801e-05,0.000271641,-8.32093e-06,0.324397,0.00488327,1229,666,0.040821,-0.808728,0.186693,-3.6464,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0045737,0.0764638,0.00854389,0.000364542,-1.47138e-05,0.000120907,0.000399808,-4.99799e-05,0.283805,0.00497392,1236,666,0.0432114,-0.810893,0.489117,-3.86881,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0047917,0.0764885,0.00844545,0.000517402,-5.27556e-05,0.000162066,0.000560249,-9.56027e-05,0.258467,0.00507202,1243,666,0.0450917,-0.810262,0.850915,-4.08391,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.00475803,0.0760063,0.0098082,0.000720817,-9.61616e-05,0.00021732,0.000775028,-0.000150372,0.244463,0.00510997,1250,666,0.0481099,-0.810614,1.20562,-4.31593,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.00460878,0.0754484,0.0119316,0.00100263,-0.000136768,0.000291976,0.0010731,-0.000207231,0.236802,0.00495453,1257,666,0.0518537,-0.812454,1.56633,-4.56385,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.00455563,0.0752815,0.0133652,0.00140595,-0.000176743,0.000391863,0.00149766,-0.000268451,0.229894,0.00511941,1264,666,0.0547723,-0.81283,1.94387,-4.80737,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.00754465,0.0740901,0.0157958,0.00199234,-0.000217607,0.000525369,0.00211088,-0.000336144,0.221911,0.0166884,1271,666,0.091459,-0.799365,2.3907,-5.02206,2.32159,-4.22637
6.45685,-9.77099,-1.08795,-0.00534937,0.0722516,0.00493043,0.00723494,0.000394848,0.00282881,0.00825324,-0.000623449,0.345532,0.036635,1383,666,-0.0667301,-0.776609,6.30558,-8.5594,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.00605195,0.0773903,-0.000436513,0.00516558,0.000236746,0.00204559,0.00590394,-0.000501615,0.346399,0.0121088,1390,666,0.0317945,-0.798743,6.66294,-8.84599,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00659493,0.0792662,0.00389148,0.00366052,0.00012949,0.00145831,0.00418492,-0.000394912,0.345197,0.0058818,1397,666,0.0478434,-0.823539,6.86852,-9.10787,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00565186,0.0785109,0.00697658,0.00256753,6.17015e-05,0.00102807,0.00293533,-0.000306102,0.343572,0.00569912,1404,666,0.0467399,-0.823753,7.07838,-9.32911,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.00590241,0.0780429,0.00783221,0.00178507,2.47981e-05,0.000717807,0.00204067,-0.000230797,0.342079,0.00580628,1411,666,0.0516505,-0.822733,7.28514,-9.55715,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.00625524,0.0781759,0.0069123,0.00123956,9.09583e-06,0.000497659,0.00141564,-0.000166984,0.34007,0.00598568,1418,666,0.0525364,-0.821525,7.50501,-9.78369,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0070426,0.0789154,0.00520124,0.000843351,7.32547e-06,0.000340443,0.000964446,-0.000113769,0.34174,0.00589554,1425,666,0.0553908,-0.825218,7.77224,-10.0037,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0075337,0.0795337,0.00462768,0.000555616,9.07873e-06,0.000232768,0.000641314,-7.66188e-05,0.352767,0.00565837,1432,666,0.0582989,-0.826498,8.05914,-10.2219,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.00773356,0.0798078,0.00420266,0.000299768,-3.88145e-06,0.000111918,0.000336561,-4.06738e-05,0.317614,0.0054243,1439,666,0.0588075,-0.825271,8.39099,-10.4545,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.00752836,0.0799311,0.0051996,0.000201975,2.55036e-05,8.65135e-05,0.000237312,-9.83298e-06,0.387771,0.00528619,1446,666,0.0592676,-0.828578,8.74171,-10.6732,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.00723318,0.0800549,0.00612841,0.000197592,4.15415e-05,6.87455e-05,0.000223557,1.5577e-05,0.361127,0.00534734,1453,666,0.0587412,-0.836056,9.09028,-10.9027,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.00707564,0.0798948,0.00686363,0.000191196,4.34745e-05,6.79327e-05,0.000217686,1.69846e-05,0.371807,0.00569101,1460,666,0.0592316,-0.842422,9.4608,-11.1559,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.00739991,0.0800842,0.00586518,0.000166409,4.35524e-05,7.04082e-05,0.000198419,1.15421e-05,0.426704,0.00551325,1467,666,0.0595256,-0.845174,9.86508,-11.3841,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.00758565,0.0805711,0.00427369,0.000135839,3.87758e-05,6.91286e-05,0.000171771,2.84395e-06,0.479347,0.00549489,1474,666,0.0565968,-0.848309,10.2901,-11.6121,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.00774341,0.0811369,0.00320623,0.000101905,2.94913e-05,6.59052e-05,0.000140894,-9.4979e-06,0.534216,0.00529762,1481,666,0.0547888,-0.853226,10.6726,-11.8288,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.00755655,0.0811639,0.0035085,7.27792e-05,1.71279e-05,6.51608e-05,0.000115807,-2.58998e-05,0.583603,0.00569354,1488,666,0.053475,-0.848714,10.9975,-12.0516,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0074001,0.0811403,0.00301495,4.65347e-05,4.63322e-06,6.34299e-05,9.23843e-05,-4.12164e-05,0.62589,0.0059513,1495,666,0.0502571,-0.843427,11.342,-12.2708,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.00747789,0.0813842,0.0015131,1.89324e-05,-1.05223e-05,5.96e-05,6.55977e-05,-5.71876e-05,0.664273,0.00617643,1502,666,0.0463968,-0.839742,11.7184,-12.4871,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.00784888,0.0816422,0.00105071,-1.39317e-05,-2.30696e-05,5.56408e-05,3.73274e-05,-7.43287e-05,0.744432,0.00613093,1509,666,0.0485068,-0.844487,12.1317,-12.7347,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.00783985,0.08155,0.00177909,-5.10436e-05,-3.60215e-05,5.54243e-05,1.23983e-05,-9.94635e-05,0.852747,0.00608121,1516,666,0.0503884,-0.848372,12.5584,-13.0111,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0072214,0.0809069,0.00445319,-8.27907e-05,-4.83847e-05,5.93958e-05,-3.75076e-06,-0.000127425,0.926357,0.00591908,1523,666,0.0520361,-0.848612,13.0178,-13.2981,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.00695188,0.0804811,0.00556602,-9.78037e-05,-5.97586e-05,6.28074e-05,-1.31563e-05,-0.000144406,0.932443,0.00590124,1530,666,0.0525367,-0.843906,13.4737,-13.5746,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.00709523,0.0802312,0.00647911,-9.47823e-05,-7.13383e-05,6.03799e-05,-2.15531e-05,-0.000144567,0.881275,0.00612107,1537,666,0.0564922,-0.839056,13.9313,-13.8089,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.00732563,0.0798571,0.00760016,-7.99602e-05,-7.99446e-05,5.71912e-05,-2.27612e-05,-0.000137144,0.785466,0.00647603,1544,666,0.0620752,-0.837685,14.3821,-14.0083,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.00730176,0.0797256,0.00816576,-6.10805e-05,-8.48394e-05,5.84842e-05,-1.32815e-05,-0.000132638,0.6852,0.0069757,1551,666,0.0635133,-0.842354,14.8524,-14.1688,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.00722662,0.0801688,0.00754878,-3.56985e-05,-8.61629e-05,6.31142e-05,7.04035e-06,-0.000128902,0.595237,0.00710999,1558,666,0.0606876,-0.848596,15.3811,-14.3675,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.00728029,0.08113,0.00515935,2.33949e-07,-8.50413e-05,6.73987e-05,3.73494e-05,-0.000122157,0.503369,0.00719784,1565,666,0.0535693,-0.852327,15.9264,-14.5984,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.00738841,0.0814439,0.00453476,3.94541e-05,-8.16678e-05,6.83572e-05,7.02185e-05,-0.000112432,0.422899,0.00677669,1572,666,0.0524266,-0.851441,16.4368,-14.8423,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.00746145,0.0814879,0.00467793,8.2917e-05,-7.3116e-05,7.13349e-05,0.000110614,-0.000100813,0.370345,0.00624614,1579,666,0.0533632,-0.851174,16.9094,-15.0936,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00774483,0.081346,0.00477623,0.000113012,-5.99958e-05,7.66623e-05,0.000142094,-8.90775e-05,0.362577,0.00617167,1586,666,0.056406,-0.853089,17.3581,-15.3417,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.00829586,0.0815172,0.00344628,0.000133195,-4.20816e-05,8.2946e-05,0.000166224,-7.51101e-05,0.378948,0.00642145,1593,666,0.0576069,-0.853,17.8983,-15.5909,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.00855398,0.0816905,0.00301913,0.000145702,-2.05462e-05,8.96102e-05,0.000184805,-5.96498e-05,0.411466,0.00644585,1600,666,0.0585353,-0.851063,18.4976,-15.8247,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.00876503,0.0820438,0.00234952,0.000141729,2.50136e-06,9.53354e-05,0.000190161,-4.5931e-05,0.470044,0.00646942,1607,666,0.0581438,-0.849144,19.1196,-16.0519,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0084148,0.0821285,0.00368912,9.89172e-05,2.45716e-05,0.000100552,0.000168948,-4.54588e-05,0.608346,0.00657118,1614,666,0.0584637,-0.849409,19.6643,-16.2667,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0079646,0.0823561,0.0042733,-5.11901e-06,3.9712e-05,0.000110169,0.000129722,-9.51294e-05,0.885761,0.00642261,1621,666,0.0555143,-0.852488,20.2129,-16.5274,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.00409074,0.0752389,0.00894892,-8.52731e-05,0.000130676,-0.000212643,0.000261187,-0.000215784,-1.02032,0.00526254,1187,673,0.0403162,-0.80702,-0.647752,-2.34296,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.00388678,0.0757752,0.00664713,-7.60263e-05,0.000111752,-0.000170448,0.000212459,-0.000176734,-1.03714,0.00522721,1194,673,0.0326335,-0.804261,-0.504293,-2.55853,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.00387246,0.0760875,0.0068366,-6.07944e-05,9.09243e-05,-0.000139475,0.000173835,-0.000143705,-1.03447,0.00510893,1201,673,0.032716,-0.80791,-0.307783,-2.77957,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.00384882,0.0762205,0.00718358,-4.816e-05,7.562e-05,-0.000107693,0.00013794,-0.00011048,-1.0462,0.00497234,1208,673,0.0331029,-0.808531,-0.0937251,-2.99465,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.00398778,0.0761265,0.0074141,2.82511e-05,7.42084e-05,-5.96864e-05,0.000115187,-1.27271e-05,-0.969148,0.00488107,1215,673,0.0349728,-0.807013,0.144338,-3.20397,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.00393699,0.0760759,0.00766768,0.00016209,-3.98039e-05,2.79411e-05,0.000165885,-4.35995e-05,0.135015,0.00479857,1222,673,0.0349454,-0.806275,0.388129,-3.40606,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0041544,0.0763116,0.00761724,0.000266087,-8.65441e-05,8.02095e-05,0.000283474,-0.000103931,0.213469,0.00485726,1229,673,0.0368532,-0.806932,0.672628,-3.61493,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.00446191,0.0769294,0.00702834,0.000392591,-0.000148393,0.000135539,0.000424649,-0.000180452,0.232258,0.00494773,1236,673,0.0382838,-0.810648,0.996622,-3.83339,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.00472955,0.0769284,0.00738776,0.000548226,-0.000219951,0.000195253,0.000595006,-0.000266731,0.235155,0.00488069,1243,673,0.0417551,-0.810806,1.37119,-4.05606,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.00488839,0.076469,0.00895681,0.000754434,-0.000306557,0.000268221,0.000818386,-0.000370509,0.234061,0.00481893,1250,673,0.0472406,-0.81337,1.73372,-4.28914,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.00439935,0.0755969,0.0118441,0.00103983,-0.000397414,0.000359582,0.00112477,-0.000482357,0.231975,0.00464377,1257,673,0.0494551,-0.814457,2.09601,-4.52496,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.00428885,0.0752916,0.0129636,0.00145036,-0.000496134,0.000474028,0.00155966,-0.000605436,0.22662,0.00485147,1264,673,0.0510534,-0.811587,2.46251,-4.761,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.00591587,0.0759494,0.0145226,0.00205238,-0.000609104,0.000618259,0.00218899,-0.000745712,0.217463,0.0214701,1271,673,0.0711367,-0.81727,2.88475,-5.0065,2.83036,-4.19618
6.49031,-10.41,-1.30353,-0.0154478,0.0642606,0.0254522,0.0072041,6.91838e-05,0.00284847,0.00820179,-0.000928505,0.336901,0.0426723,1383,673,-0.111484,-0.741943,6.70701,-8.42617,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.00319096,0.0715405,0.000448008,0.0051299,-2.45963e-05,0.00204894,0.00584513,-0.00073982,0.335846,0.020452,1390,673,0.00751503,-0.746339,7.19113,-8.67318,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.00626212,0.0791454,0.00348555,0.00362633,-7.406e-05,0.0014517,0.00412787,-0.000575602,0.332647,0.00789739,1397,673,0.0434299,-0.820066,7.46759,-8.98505,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.00569274,0.0789031,0.00682073,0.00253675,-9.1477e-05,0.00101714,0.0028844,-0.000439128,0.329345,0.00556742,1404,673,0.0466187,-0.828857,7.69448,-9.20954,7.63152,-8.38603
