 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5898,-9.72127,-0.945179,0.00475707,0.0867192,0.0130374,5.99817e-05,3.63357e-05,-4.1439e-05,9.12513e-05,5.06606e-06,-0.646434,0.00556033,1425,666,0.0509623,-0.93246,7.7398,-10.0919,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.00529785,0.0875643,0.0118059,6.07303e-05,5.08657e-05,-4.54757e-05,0.00010154,1.00557e-05,-0.731379,0.00533391,1432,666,0.0525959,-0.935279,8.02815,-10.3103,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.00509347,0.0879114,0.0112575,6.44259e-05,5.66747e-05,-4.86997e-05,0.000109404,1.16966e-05,-0.745691,0.00509,1439,666,0.0487313,-0.932543,8.35593,-10.5454,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.00463881,0.0879237,0.0117376,6.48092e-05,5.44575e-05,-4.72848e-05,0.000107201,1.20661e-05,-0.730885,0.00497772,1446,666,0.0453462,-0.930829,8.70465,-10.7645,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.00421252,0.0878375,0.0126304,5.78351e-05,5.01665e-05,-4.11098e-05,9.5289e-05,1.27126e-05,-0.738898,0.00514909,1453,666,0.0434779,-0.93088,9.05184,-10.9968,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.00381561,0.0876163,0.0132755,4.57388e-05,4.82215e-05,-3.35913e-05,8.05944e-05,1.33659e-05,-0.803868,0.00557434,1460,666,0.0413471,-0.931891,9.41993,-11.2536,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.00398617,0.088048,0.0123002,2.97138e-05,4.4091e-05,-2.234e-05,6.03705e-05,1.34343e-05,-0.941057,0.0054602,1467,666,0.040081,-0.932836,9.82259,-11.4886,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.00412871,0.0885283,0.0103891,2.92078e-06,3.78974e-05,-6.45031e-06,3.90491e-05,1.76914e-06,-1.39412,0.0054519,1474,666,0.0358477,-0.931599,10.2476,-11.7194,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.00394936,0.0883443,0.00923036,-2.79086e-05,3.18234e-05,8.5354e-06,3.30192e-05,-2.91044e-05,1.43161,0.00520764,1481,666,0.0307974,-0.929046,10.6265,-11.9278,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.00368467,0.0878124,0.00950648,-4.95505e-05,2.45399e-05,2.22059e-05,3.06855e-05,-5.56962e-05,1.3008,0.00550802,1488,666,0.0290928,-0.927238,10.9508,-12.1365,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.00373065,0.0876562,0.0100074,-6.84394e-05,1.76255e-05,3.65036e-05,3.10227e-05,-8.18366e-05,1.21905,0.00559451,1495,666,0.030976,-0.928796,11.2965,-12.3505,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0040885,0.0879915,0.00979572,-8.92739e-05,1.0846e-05,4.80826e-05,3.01974e-05,-0.000108625,1.18817,0.00569536,1502,666,0.0336983,-0.930966,11.6746,-12.5686,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.00403711,0.0878895,0.0107078,-0.000110851,5.67322e-06,5.45347e-05,2.7214e-05,-0.000132392,1.19461,0.00568675,1509,666,0.0357392,-0.931699,12.082,-12.8189,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.00374353,0.0875992,0.0120741,-0.000134753,-3.44482e-07,5.66643e-05,2.0356e-05,-0.000155453,1.22054,0.00570208,1516,666,0.0367764,-0.931547,12.505,-13.098,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.00299974,0.0871789,0.0139684,-0.000155723,-7.85678e-06,5.74388e-05,1.18334e-05,-0.000175413,1.24055,0.0056362,1523,666,0.0349293,-0.929998,12.9641,-13.3879,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.00230109,0.086937,0.0146618,-0.000163385,-1.35379e-05,5.89872e-05,6.89591e-06,-0.000183819,1.23732,0.0056792,1530,666,0.030026,-0.927608,13.4159,-13.664,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.00235097,0.0869574,0.014529,-0.000156202,-1.61423e-05,5.51131e-05,2.94373e-06,-0.000175288,1.23742,0.00593916,1537,666,0.0300758,-0.926221,13.8738,-13.8959,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.00288422,0.087157,0.0142505,-0.000136569,-1.64363e-05,4.63564e-05,-6.28548e-07,-0.000152377,1.24216,0.00621532,1544,666,0.0344705,-0.928932,14.3293,-14.0968,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.00292605,0.0870985,0.0152817,-0.000107415,-1.6758e-05,3.73488e-05,-3.35319e-06,-0.00012082,1.22621,0.00668855,1551,666,0.0379335,-0.931763,14.7998,-14.2625,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.00282416,0.0872261,0.0154696,-7.76367e-05,-1.59223e-05,3.24014e-05,-2.03558e-06,-9.15233e-05,1.16589,0.00687224,1558,666,0.0373856,-0.93258,15.3275,-14.4636,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.00277023,0.0873273,0.0144102,-5.20366e-05,-1.3471e-05,3.2222e-05,4.79729e-06,-7.03049e-05,1.05503,0.00700669,1565,666,0.033613,-0.929713,15.8705,-14.6893,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.00278546,0.0874879,0.0127325,-3.44714e-05,-9.58483e-06,3.45034e-05,1.46505e-05,-5.87068e-05,0.958459,0.00656682,1572,666,0.0286177,-0.925353,16.3809,-14.9289,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.00248901,0.0872181,0.013628,-1.1315e-05,-1.80868e-06,3.86755e-05,3.24046e-05,-4.55283e-05,0.846541,0.00599983,1579,666,0.0284011,-0.923323,16.849,-15.1788,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00205916,0.0867682,0.015775,-2.24757e-06,8.59268e-06,4.61145e-05,4.96045e-05,-4.32593e-05,0.843898,0.00585195,1586,666,0.0307948,-0.925561,17.2884,-15.4294,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.00253994,0.0865857,0.0159224,-1.00428e-05,2.20263e-05,5.41979e-05,6.25118e-05,-5.05284e-05,0.929221,0.00605827,1593,666,0.0361664,-0.92978,17.8267,-15.6737,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0033965,0.0868228,0.0138546,-3.67009e-05,3.5797e-05,6.39095e-05,7.30219e-05,-7.39258e-05,1.04337,0.00607723,1600,666,0.0382934,-0.930318,18.434,-15.8992,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.00426664,0.0875132,0.0105671,-9.24308e-05,4.60372e-05,7.8936e-05,8.17995e-05,-0.000128193,1.1454,0.00611692,1607,666,0.0364836,-0.927557,19.0653,-16.1225,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0037791,0.0879178,0.00992399,-0.000195353,4.87643e-05,0.000100971,8.51149e-05,-0.000231704,1.22523,0.0063469,1614,666,0.0292989,-0.92254,19.6103,-16.3403,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.00315155,0.087831,0.0115163,-0.000375568,3.74424e-05,0.000134219,7.72277e-05,-0.000415353,1.28263,0.0064533,1621,666,0.0279102,-0.92355,20.1563,-16.601,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.000847083,0.0863929,0.0121396,8.75252e-05,0.00017016,-2.32686e-05,0.000176261,8.14237e-05,-1.31435,0.00489278,1187,673,0.0110735,-0.940869,-0.684268,-2.45336,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.00106313,0.0865473,0.0116513,0.000101068,0.000149994,6.11121e-06,0.000150746,0.000100316,1.44839,0.00484517,1194,673,0.0120746,-0.94085,-0.539544,-2.66623,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.00131081,0.0865573,0.0126468,0.000111565,0.000130885,2.88382e-05,0.000151638,9.08118e-05,0.947014,0.00477588,1201,673,0.0168396,-0.941515,-0.341718,-2.88753,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.00145814,0.0861595,0.0139481,0.000124079,0.000113164,4.67936e-05,0.000165733,7.1511e-05,0.727348,0.00473914,1208,673,0.0214155,-0.937688,-0.127552,-3.10027,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0014467,0.0858737,0.0142928,0.000134193,0.000100993,6.15305e-05,0.000181323,5.38625e-05,0.653644,0.0047016,1215,673,0.0221375,-0.933698,0.108763,-3.3086,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.00136956,0.0858534,0.0147397,0.000139509,9.19567e-05,7.26632e-05,0.000192187,3.92785e-05,0.627284,0.00456701,1222,673,0.0223393,-0.931784,0.352004,-3.51331,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.00155929,0.0862581,0.0151378,0.000143041,8.05677e-05,7.89352e-05,0.000196695,2.69131e-05,0.596991,0.00445668,1229,673,0.0250363,-0.933787,0.635569,-3.72626,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.00182064,0.0866619,0.0159022,0.000139541,6.42085e-05,8.13933e-05,0.000191561,1.21886e-05,0.568688,0.00443538,1236,673,0.0293414,-0.936537,0.95691,-3.94718,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.00189713,0.0866124,0.0167829,0.000128758,5.0609e-05,8.13469e-05,0.000179928,-5.615e-07,0.561499,0.00438433,1243,673,0.0322401,-0.938086,1.32875,-4.16972,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.00197041,0.0859809,0.0179992,0.000117799,4.47939e-05,7.89673e-05,0.000168292,-5.69934e-06,0.568902,0.00445314,1250,673,0.0361764,-0.937979,1.69101,-4.40036,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.00186468,0.0853952,0.0189948,0.000107145,5.46943e-05,7.5263e-05,0.000160621,1.21821e-06,0.617753,0.00435093,1257,673,0.0377364,-0.935873,2.06039,-4.63692,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.00210243,0.0852909,0.0181764,0.000101182,7.18117e-05,7.0961e-05,0.000158961,1.40321e-05,0.683366,0.00435105,1264,673,0.0382031,-0.930143,2.43362,-4.87141,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.00236476,0.0853343,0.0178199,9.98929e-05,8.7297e-05,6.65277e-05,0.00016042,2.67699e-05,0.738206,0.00445069,1271,673,0.0399704,-0.926696,2.84448,-5.10505,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.00235799,0.0854519,0.0173281,0.000100509,9.32548e-05,5.97578e-05,0.00015675,3.70143e-05,0.755085,0.00465266,1278,673,0.0386575,-0.92577,3.2544,-5.32488,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.00243243,0.085358,0.0176639,0.000107354,9.37857e-05,5.26404e-05,0.000153646,4.74942e-05,0.721312,0.00494184,1285,673,0.0403067,-0.926824,3.66699,-5.54336,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.00220022,0.085262,0.0192727,0.000119127,9.26e-05,4.52956e-05,0.000153061,5.86658e-05,0.642971,0.00488262,1292,673,0.0419833,-0.929987,4.06756,-5.79135,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.00227908,0.0851507,0.0208381,0.00013297,8.4359e-05,4.21425e-05,0.000157314,6.00154e-05,0.523824,0.00487228,1299,673,0.0467672,-0.932935,4.49061,-6.03203,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.00240991,0.0851156,0.0219859,0.000149324,6.80321e-05,4.27348e-05,0.000167656,4.97005e-05,0.405222,0.00488903,1306,673,0.0510397,-0.935249,4.91872,-6.26329,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.00257585,0.0848639,0.0219357,0.000161589,4.43324e-05,3.97281e-05,0.000173782,3.21398e-05,0.297776,0.00479504,1313,673,0.0527647,-0.933,5.21997,-6.4712,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.00275424,0.0848088,0.0218559,0.000165842,1.26428e-05,3.17195e-05,0.00017215,6.33504e-06,0.196299,0.00472716,1320,673,0.0544569,-0.931746,5.46662,-6.68367,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.00289458,0.085172,0.0208655,0.000167526,-2.45084e-05,1.80557e-05,0.000169209,-2.61913e-05,0.0929381,0.00462172,1327,673,0.0532808,-0.931497,5.67565,-6.89456,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.00304329,0.0854213,0.0204963,0.000170524,-6.49327e-05,1.89006e-06,0.00017054,-6.49479e-05,0.00802652,0.00467939,1334,673,0.0537916,-0.931737,5.84532,-7.11366,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.00320798,0.085685,0.0197577,0.000176241,-0.0001001,-1.56477e-05,0.000177124,-0.000100983,-0.0563841,0.00469665,1341,673,0.0534853,-0.930508,6.0117,-7.32921,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.00342525,0.0854247,0.020222,0.000173531,-0.000128022,-3.00444e-05,0.000176495,-0.000130986,-0.0983441,0.00476114,1348,673,0.0569718,-0.926347,6.1662,-7.53039,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.00346061,0.0853112,0.0211222,0.000150348,-0.000152515,-3.5499e-05,0.000154453,-0.000156621,-0.115132,0.00490662,1355,673,0.0597317,-0.926159,6.27956,-7.74462,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.00363313,0.0855772,0.0212622,0.000118763,-0.000171145,-3.49538e-05,0.000122918,-0.0001753,-0.11831,0.00512295,1362,673,0.061877,-0.933504,6.39391,-7.97293,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.00400057,0.0862032,0.0194077,9.35257e-05,-0.000178168,-3.4281e-05,9.77843e-05,-0.000182427,-0.123595,0.00534468,1369,673,0.0606477,-0.940426,6.51757,-8.2091,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.00400881,0.0867271,0.0167234,7.68045e-05,-0.00017276,-3.39038e-05,8.13284e-05,-0.000177284,-0.13265,0.0053502,1376,673,0.0534637,-0.937205,6.70135,-8.43725,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.00394785,0.0871231,0.0140805,6.25117e-05,-0.000151246,-3.18055e-05,6.71438e-05,-0.000155878,-0.14462,0.00516962,1383,673,0.045603,-0.929148,6.929,-8.6578,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.00412524,0.0874534,0.0119794,4.83362e-05,-0.000123584,-2.8762e-05,5.30204e-05,-0.000128268,-0.161444,0.00502004,1390,673,0.0415529,-0.922333,7.1883,-8.87479,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.0044928,0.0877699,0.0110932,3.75195e-05,-8.9463e-05,-2.5023e-05,4.22726e-05,-9.42161e-05,-0.187712,0.00505618,1397,673,0.0427499,-0.9262,7.44056,-9.08979,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.00445605,0.0871966,0.0128559,3.12879e-05,-5.29096e-05,-2.43268e-05,3.78112e-05,-5.94328e-05,-0.261987,0.00521661,1404,673,0.0473166,-0.929111,7.67509,-9.30643,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.00384403,0.0861966,0.0161843,3.54189e-05,-1.55423e-05,-2.92567e-05,4.87354e-05,-2.88588e-05,-0.427137,0.00543056,1411,673,0.0504761,-0.928726,7.8662,-9.54495,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.0037018,0.0860693,0.0169121,4.59407e-05,2.21558e-05,-3.49287e-05,7.0946e-05,-2.84949e-06,-0.621315,0.00563969,1418,673,0.0510526,-0.92918,8.07127,-9.79137,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.00431455,0.0870552,0.0139692,5.3438e-05,5.86405e-05,-4.1167e-05,9.72884e-05,1.47902e-05,-0.81695,0.00556476,1425,673,0.0488404,-0.932992,8.31486,-10.0086,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.00474458,0.0878826,0.0120195,5.5048e-05,8.89027e-05,-4.61206e-05,0.000121104,2.28465e-05,-0.961278,0.00528934,1432,673,0.0474718,-0.937008,8.59894,-10.2305,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.00459623,0.0881764,0.0111673,5.63573e-05,0.000106917,-4.98053e-05,0.000137491,2.57833e-05,-1.02024,0.00510362,1439,673,0.0434219,-0.9363,8.93927,-10.4482,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.00439539,0.0877884,0.0119283,5.51285e-05,0.000112534,-5.07414e-05,0.000142128,2.55344e-05,-1.0428,0.00497639,1446,673,0.0435312,-0.931976,9.28935,-10.6458,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.00395064,0.0872396,0.0139404,4.85911e-05,0.000111917,-4.8596e-05,0.000138255,2.2253e-05,-1.07413,0.00509658,1453,673,0.0447332,-0.928042,9.62279,-10.8645,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.00348546,0.0867042,0.0154143,3.65832e-05,0.000110096,-4.41975e-05,0.000130824,1.58552e-05,-1.13227,0.0054724,1460,673,0.0443698,-0.927817,9.98905,-11.0986,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.00390091,0.0872723,0.0132209,1.86201e-05,0.00010122,-3.43362e-05,0.000113629,6.21111e-06,-1.224,0.00532987,1467,673,0.0421764,-0.930131,10.42,-11.342,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.00427318,0.0880802,0.0097227,-8.85532e-06,8.63911e-05,-1.92594e-05,9.01381e-05,-1.26023e-05,-1.37864,0.00526506,1474,673,0.0357158,-0.931197,10.8643,-11.584,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.0042003,0.0883761,0.00744637,-3.78592e-05,6.99978e-05,-4.20599e-06,7.01615e-05,-3.8023e-05,-1.53188,0.00509908,1481,673,0.0283918,-0.931625,11.2435,-11.7909,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.00397656,0.0880977,0.00796641,-5.80343e-05,5.17856e-05,1.04004e-05,5.27619e-05,-5.90106e-05,1.4772,0.00537538,1488,673,0.0276041,-0.929611,11.546,-11.9889,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.00398793,0.0881017,0.00891224,-7.60452e-05,3.51149e-05,2.55986e-05,4.07266e-05,-8.16569e-05,1.35499,0.00553119,1495,673,0.0302778,-0.931347,11.8941,-12.209,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.00420044,0.0885662,0.00897739,-9.48644e-05,2.06195e-05,3.78236e-05,3.19048e-05,-0.00010615,1.28084,0.00574447,1502,673,0.0322128,-0.932073,12.2591,-12.4282,12.2144,-11.501
19.0012,-10.216,-1.08493,0.0039232,0.0882874,0.0101201,-0.00011564,1.03622e-05,4.43884e-05,2.44291e-05,-0.000129707,1.2639,0.00571895,1509,673,0.0327051,-0.930492,12.6725,-12.67,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.0034683,0.0874806,0.0116828,-0.000141092,9.58218e-07,4.68753e-05,1.50322e-05,-0.000155166,1.27912,0.00569697,1516,673,0.0329181,-0.926254,13.1095,-12.9284,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.00311579,0.0868444,0.0129709,-0.000163523,-8.3797e-06,4.73672e-05,4.93882e-06,-0.000176841,1.2967,0.00562465,1523,673,0.0333182,-0.92229,13.583,-13.2067,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.00288796,0.0869939,0.0128388,-0.000170301,-1.4359e-05,4.70908e-05,-1.24205e-06,-0.000183418,1.29914,0.00573137,1530,673,0.030469,-0.918814,14.0522,-13.4668,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.00314913,0.0874698,0.0123949,-0.000161658,-1.58299e-05,4.00224e-05,-5.56793e-06,-0.00017192,1.3198,0.00597833,1537,673,0.0314459,-0.918593,14.4892,-13.6978,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.00337471,0.0878661,0.012632,-0.000143674,-1.44859e-05,2.8611e-05,-8.43307e-06,-0.000149726,1.36231,0.00620152,1544,673,0.0341549,-0.923029,14.9206,-13.8998,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.00325013,0.0878848,0.0134789,-0.000118064,-1.39742e-05,1.78362e-05,-1.10027e-05,-0.000121036,1.40571,0.00655675,1551,673,0.0354013,-0.928158,15.3739,-14.0726,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.00287493,0.0876625,0.0144948,-9.02087e-05,-1.36074e-05,1.20905e-05,-1.17443e-05,-9.20717e-05,1.41791,0.00667912,1558,673,0.034775,-0.930684,15.89,-14.2717,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.0022423,0.0872172,0.0147338,-6.26427e-05,-1.20301e-05,1.18109e-05,-9.40964e-06,-6.52632e-05,1.35246,0.00677014,1565,673,0.0293844,-0.927445,16.433,-14.488,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.00207705,0.0870013,0.0141127,-4.0443e-05,-9.16695e-06,1.5087e-05,-3.0756e-06,-4.65344e-05,1.18706,0.00654023,1572,673,0.0259393,-0.92258,16.961,-14.7341,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.00200819,0.0868631,0.0144212,-1.40692e-05,-3.13959e-06,2.08036e-05,1.2905e-05,-3.01138e-05,0.913839,0.0061794,1579,673,0.0261949,-0.921076,17.4398,-14.9812,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.0020062,0.0868241,0.0152422,9.30571e-07,4.64549e-06,3.1018e-05,3.38616e-05,-2.82855e-05,0.815304,0.00634155,1586,673,0.0286924,-0.925693,17.8959,-15.2204,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.00250031,0.0866658,0.015089,2.93108e-06,1.48919e-05,4.36527e-05,5.29719e-05,-3.51489e-05,0.853474,0.00630657,1593,673,0.0332143,-0.926497,18.3917,-15.4433,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.00332526,0.0867874,0.0136786,-1.04294e-05,2.5128e-05,6.06036e-05,7.05068e-05,-5.58083e-05,0.928075,0.00627122,1600,673,0.037062,-0.927452,18.9742,-15.6839,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.00413252,0.0875063,0.0108282,-5.0771e-05,3.17274e-05,8.57067e-05,8.55946e-05,-0.000104638,1.00968,0.00612486,1607,673,0.035936,-0.925311,19.6047,-15.9211,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.00352355,0.0878091,0.0113718,-0.000138178,3.11892e-05,0.000121063,9.42475e-05,-0.000201236,1.09059,0.00611156,1614,673,0.0312392,-0.922293,20.1827,-16.1554,20.1487,-15.2263
30.3195,-9.98544,-1.0836,0.00277497,0.0875524,0.0134936,-0.000303972,1.7e-05,0.000171506,9.13972e-05,-0.000378369,1.16151,0.00615372,1621,673,0.0303651,-0.922031,20.7464,-16.4058,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.00142313,0.0857543,0.0178057,0.000150077,1.88671e-05,8.68596e-05,0.000193324,-2.43791e-05,0.461956,0.00420512,1257,680,0.0301693,-0.932991,2.62411,-4.6053,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.00170727,0.0857317,0.0169807,0.000138758,3.90579e-05,8.8135e-05,0.000190164,-1.23483e-05,0.528025,0.00424043,1264,680,0.0310498,-0.927702,3.00238,-4.84357,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.00202928,0.0856995,0.0171445,0.000131373,6.06912e-05,9.1162e-05,0.000193805,-1.74053e-06,0.600482,0.00437983,1271,680,0.0347382,-0.92657,3.40186,-5.08525,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.00217394,0.0857208,0.0169946,0.000125079,7.21859e-05,9.1261e-05,0.000193648,3.61676e-06,0.644366,0.00459883,1278,680,0.0358605,-0.927076,3.78864,-5.30586,3.77523,-4.3937
-3.13836,-11.2167,-1.56004,0.00237734,0.0853279,0.0181975,0.000127306,7.76919e-05,8.7754e-05,0.000193692,1.13059e-05,0.647649,0.00478646,1285,680,0.0410765,-0.928273,4.18825,-5.51323,4.17452,-4.60545
-2.43945,-11.1941,-1.60394,0.00218333,0.0850017,0.0200193,0.000132517,8.22219e-05,8.06595e-05,0.000191858,2.28805e-05,0.634288,0.00470757,1292,680,0.0437542,-0.929535,4.56024,-5.74755,4.55124,-4.84007
-1.73952,-11.1711,-1.64951,0.00220494,0.0848017,0.0212923,0.000136233,7.81845e-05,7.67602e-05,0.000189273,2.51444e-05,0.604649,0.00471874,1299,680,0.0472439,-0.929432,4.95015,-5.98485,4.94274,-5.07611
-1.03931,-11.1486,-1.69391,0.00226269,0.0847601,0.0216053,0.000145597,6.55461e-05,7.65695e-05,0.000191971,1.91717e-05,0.544564,0.00476193,1306,680,0.048688,-0.929411,5.34465,-6.21371,5.33701,-5.30474
-0.345029,-11.1325,-1.71288,0.00236242,0.0847618,0.0210549,0.000154065,4.44912e-05,7.37423e-05,0.000191145,7.41124e-06,0.46591,0.0047398,1313,680,0.0483632,-0.926771,5.64269,-6.4229,5.63314,-5.51382
0.347072,-11.1192,-1.72139,0.00256166,0.0847946,0.0212234,0.000157291,1.47369e-05,6.55582e-05,0.000182856,-1.08276e-05,0.371814,0.00475072,1320,680,0.0508765,-0.928275,5.90489,-6.61934,5.89332,-5.71055
1.03683,-11.108,-1.71885,0.00289147,0.085378,0.0208108,0.000162776,-2.25928e-05,4.78075e-05,0.000174379,-3.41963e-05,0.238108,0.00466653,1327,680,0.0529991,-0.930966,6.13123,-6.82684,6.11547,-5.91068
1.72402,-11.0985,-1.70445,0.00328636,0.085768,0.0201453,0.00017429,-6.86162e-05,2.56142e-05,0.000176962,-7.12878e-05,0.103926,0.00470678,1334,680,0.0552076,-0.932473,6.3175,-7.04664,6.29652,-6.12694
2.41066,-11.0898,-1.68628,0.00361096,0.0858304,0.0195842,0.000187371,-0.000114132,3.29846e-06,0.000187407,-0.000114168,0.0109383,0.0047422,1341,680,0.0570664,-0.931108,6.49481,-7.26176,6.46958,-6.34196
3.09617,-11.0831,-1.66236,0.0035738,0.0854559,0.0204836,0.000190097,-0.000153996,-1.19249e-05,0.000190509,-0.000154409,-0.0346007,0.00484483,1348,680,0.0591396,-0.927054,6.6497,-7.46158,6.62603,-6.54155
3.7802,-11.0773,-1.63112,0.00337556,0.0852653,0.0211001,0.000169446,-0.000191235,-1.25724e-05,0.000169883,-0.000191672,-0.0348011,0.00497492,1355,680,0.0588358,-0.925781,6.78082,-7.67484,6.76004,-6.75476
4.4649,-11.0703,-1.60078,0.00352565,0.0855474,0.0209153,0.000137139,-0.000221028,-8.33806e-06,0.000137333,-0.000221222,-0.023263,0.00505182,1362,680,0.0598753,-0.931018,6.9287,-7.90597,6.90597,-6.98613
5.1502,-11.0628,-1.57114,0.00377667,0.0862071,0.0191867,0.000109181,-0.000235602,-5.84721e-06,0.00010928,-0.000235701,-0.0169526,0.00512293,1369,680,0.0577543,-0.936938,7.09063,-8.14493,7.06272,-7.22492
5.83801,-11.0542,-1.5495,0.003952,0.0867981,0.0170486,8.81648e-05,-0.000233438,-4.86863e-06,8.82384e-05,-0.000233511,-0.015134,0.00508774,1376,680,0.0536845,-0.936416,7.29288,-8.37513,7.26013,-7.45188
6.52852,-11.0446,-1.53648,0.00400591,0.0871236,0.0146058,7.09531e-05,-0.000209771,-2.58504e-06,7.09769e-05,-0.000209795,-0.00920743,0.00504075,1383,680,0.0475676,-0.929397,7.53722,-8.58736,7.50072,-7.66118
7.21894,-11.0358,-1.52151,0.00427311,0.0872007,0.0124918,5.37505e-05,-0.000177127,1.02609e-06,5.3755e-05,-0.000177131,0.00444421,0.00497598,1390,680,0.0445344,-0.922538,7.78273,-8.78637,7.74071,-7.86105
