 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1517,-7.22617,0.252856,0.0432924,0.121933,0.0228695,0.00138429,-0.000119029,0.000394372,0.00148147,-0.000216204,0.241593,0.00888743,1082,631,0.465973,-1.31557,-2.6896,0.838952,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.044785,0.122305,0.0220733,0.00152621,-0.000109903,0.000423884,0.00162951,-0.000213201,0.239034,0.00875532,1089,631,0.479421,-1.31524,-2.70773,0.565044,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0466001,0.122705,0.0200884,0.00168179,-9.60142e-05,0.000449918,0.00178916,-0.000203392,0.234278,0.00883447,1096,631,0.493695,-1.31498,-2.70725,0.304278,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.048214,0.122616,0.0189604,0.0018382,-7.30187e-05,0.000475805,0.0019501,-0.00018492,0.230986,0.00883648,1103,631,0.507745,-1.31121,-2.67742,0.0616544,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0490599,0.12248,0.0203349,0.00198314,-4.17072e-05,0.000509193,0.00210398,-0.000162544,0.233,0.00887772,1110,631,0.519197,-1.31523,-2.65713,-0.172755,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.049667,0.122219,0.0222977,0.0021233,-6.18754e-06,0.000555297,0.0022594,-0.000142291,0.240362,0.00871473,1117,631,0.529481,-1.31804,-2.63621,-0.418823,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.050902,0.122755,0.0192578,0.00226935,3.2538e-05,0.000609667,0.00242473,-0.00012284,0.249545,0.00851053,1124,631,0.535269,-1.31934,-2.57434,-0.636019,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0525669,0.123487,0.0143536,0.00242823,7.12205e-05,0.000668144,0.00260446,-0.000105003,0.257879,0.00851952,1131,631,0.54126,-1.31653,-2.51535,-0.844689,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0542712,0.12315,0.0158989,0.00259264,0.000106273,0.000733106,0.0027927,-9.3786e-05,0.266406,0.00877795,1138,631,0.561899,-1.31291,-2.51852,-1.068,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0561123,0.122306,0.0196981,0.00275304,0.00013478,0.000810205,0.00298347,-9.56531e-05,0.277096,0.00895168,1145,631,0.589176,-1.31396,-2.51919,-1.3316,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0585927,0.121699,0.0229913,0.00289982,0.000161587,0.000898351,0.00316824,-0.00010683,0.290345,0.00908014,1152,631,0.621989,-1.31859,-2.50701,-1.62527,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0608275,0.121255,0.0238115,0.00302591,0.000191607,0.000992452,0.00333887,-0.000121351,0.305469,0.00925143,1159,631,0.646785,-1.32143,-2.4756,-1.87222,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0625174,0.121664,0.0235044,0.00313307,0.000224144,0.00108907,0.00349562,-0.000138409,0.321361,0.00894477,1166,631,0.66306,-1.32354,-2.46448,-2.11872,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0646439,0.122167,0.0238368,0.00322248,0.000252054,0.00118236,0.00363564,-0.000161108,0.336175,0.00843285,1173,631,0.685104,-1.32165,-2.41489,-2.34471,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0675195,0.122365,0.0237309,0.00329536,0.000264579,0.00126398,0.00375331,-0.000193368,0.347594,0.00832746,1180,631,0.713849,-1.31087,-2.3184,-2.57126,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0714318,0.121894,0.0220235,0.00339673,0.000258404,0.00134516,0.00389438,-0.00023925,0.354344,0.00841742,1187,631,0.749936,-1.29937,-2.1913,-2.78795,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0743005,0.121837,0.0179413,0.00351671,0.00022424,0.00141811,0.00404329,-0.000302341,0.355545,0.00878608,1194,631,0.769532,-1.28405,-2.02974,-3.00582,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0765396,0.122409,0.0116613,0.00358778,0.000117089,0.0014945,0.00414262,-0.000437755,0.355484,0.00876875,1201,631,0.777223,-1.27142,-1.80193,-3.24541,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.0776123,0.123913,0.0042778,0.00372863,1.37888e-05,0.00155233,0.0042919,-0.000549481,0.34808,0.00834445,1208,631,0.769883,-1.26647,-1.58469,-3.50155,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0786031,0.125462,-0.0031672,0.0039375,-0.000145432,0.00159883,0.00448907,-0.000697002,0.332199,0.00839517,1215,631,0.761397,-1.26563,-1.36749,-3.75226,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0801936,0.127518,-0.0148681,0.0042118,-0.00036934,0.00160646,0.00471898,-0.000876524,0.305811,0.00885975,1222,631,0.748771,-1.26501,-1.14132,-3.99355,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0818728,0.12958,-0.0298943,0.00455996,-0.000639614,0.00160674,0.00501639,-0.00109605,0.276784,0.00966661,1229,631,0.72883,-1.25726,-0.821343,-4.22762,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0839438,0.131107,-0.0485811,0.00502255,-0.000975591,0.0015998,0.00542257,-0.0013756,0.245016,0.0105255,1236,631,0.703961,-1.23744,-0.428066,-4.45165,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.0865212,0.132963,-0.0686432,0.00563382,-0.00137812,0.0015709,0.00596967,-0.00171397,0.210622,0.012089,1243,631,0.680381,-1.21891,0.0117786,-4.673,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.0845299,0.130363,-0.0960206,0.00641044,-0.00184821,0.00151018,0.00667793,-0.0021157,0.175305,0.0295652,1250,631,0.593077,-1.12376,0.409076,-4.82604,-0.652536,-3.70828
8.37939,-6.5269,-0.0378214,0.000664341,0.136514,-0.0524016,0.0027453,-9.17399e-05,0.000378094,0.00279483,-0.000141264,0.130243,0.0317403,1404,631,-0.184345,-1.28815,4.81589,-10.3678,4.72231,-9.08907
9.06623,-6.51953,-0.008179,-0.00498451,0.135433,-0.0289039,0.00314809,4.3185e-05,0.000591291,0.00325688,-6.56074e-05,0.181956,0.0162139,1411,631,-0.178631,-1.3244,4.92661,-10.6488,4.92344,-9.32111
9.75576,-6.51086,0.0131092,-0.00294355,0.134212,-0.0154146,0.00335735,0.000153124,0.000684708,0.00349753,1.29429e-05,0.201941,0.00883268,1418,631,-0.121769,-1.33988,5.17407,-10.8895,5.16704,-9.5412
10.4483,-6.49998,0.0250982,-0.00128834,0.133104,-0.00153732,0.00342142,0.000230986,0.000693866,0.00356579,8.66144e-05,0.205141,0.00846758,1425,631,-0.0676782,-1.3455,5.46405,-11.146,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.000396668,0.133699,0.00525101,0.00344728,0.000351425,0.000706575,0.00360092,0.000197787,0.214109,0.00777106,1432,631,-0.0327254,-1.36604,5.76127,-11.4106,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.00224375,0.134288,0.00995254,0.00338441,0.000363094,0.000665546,0.00352452,0.000222983,0.207491,0.0076625,1439,631,-0.00168638,-1.38388,6.06479,-11.6715,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.00447079,0.135278,0.0125809,0.0032939,0.000383741,0.000568567,0.00340103,0.000276603,0.186252,0.00765868,1446,631,0.0273855,-1.40117,6.42432,-11.9433,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.00693697,0.13444,0.0180629,0.00314308,0.000407287,0.000471559,0.00322208,0.000328288,0.165987,0.007834,1453,631,0.0674426,-1.40297,6.8168,-12.2061,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00965322,0.134171,0.0199638,0.00293241,0.00043333,0.000364917,0.0029846,0.000381135,0.14207,0.00779131,1460,631,0.0999642,-1.40476,7.20338,-12.4547,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0120424,0.134838,0.0196157,0.00271272,0.000432472,0.000306534,0.00275321,0.000391983,0.131324,0.00764269,1467,631,0.122587,-1.41245,7.59741,-12.706,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0131869,0.1355,0.0200104,0.00252934,0.000418738,0.000256669,0.0025601,0.000387973,0.119293,0.00775687,1474,631,0.134607,-1.41264,7.98951,-12.9425,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0150881,0.136569,0.0176751,0.00234355,0.000397938,0.00021193,0.00236637,0.000375121,0.107252,0.00792677,1481,631,0.146311,-1.41034,8.41789,-13.1881,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0167796,0.136715,0.0202535,0.00214736,0.000375037,0.000177612,0.00216499,0.000357413,0.0989037,0.00809142,1488,631,0.17019,-1.41321,8.87962,-13.4593,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0192104,0.136263,0.0219201,0.00194666,0.000353221,0.000146456,0.00196,0.000339871,0.0908975,0.00782599,1495,631,0.199263,-1.41419,9.34263,-13.7202,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0210607,0.135906,0.0246917,0.00174312,0.000335189,0.000118651,0.00175305,0.000325259,0.0834887,0.00763758,1502,631,0.225701,-1.42017,9.78046,-13.982,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0216818,0.13453,0.0275356,0.00154635,0.000319906,9.79913e-05,0.00155413,0.000312126,0.079229,0.00741734,1509,631,0.240498,-1.41397,10.2069,-14.2131,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0225411,0.134419,0.027125,0.00136691,0.000305238,8.20668e-05,0.00137322,0.000298932,0.0766924,0.00722185,1516,631,0.247785,-1.41073,10.6275,-14.4539,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0233711,0.134341,0.0267872,0.00120735,0.000290074,6.81541e-05,0.00121238,0.000285038,0.0737611,0.00728245,1523,631,0.254974,-1.40922,11.0844,-14.7049,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0239547,0.134766,0.0264835,0.00106801,0.000272236,5.21476e-05,0.00107142,0.000268834,0.0651591,0.00744855,1530,631,0.259635,-1.41567,11.551,-14.9906,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0239404,0.135191,0.0259739,0.000961126,0.000254185,3.77005e-05,0.000963131,0.00025218,0.0531282,0.00805259,1537,631,0.257681,-1.41941,12.017,-15.2825,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0242073,0.135346,0.0242417,0.00089035,0.000235503,2.73177e-05,0.000891487,0.000234366,0.0416199,0.00816254,1544,631,0.255024,-1.417,12.4939,-15.543,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0248409,0.134898,0.0214918,0.000838052,0.000215628,1.81244e-05,0.000838579,0.0002151,0.0290862,0.0081309,1551,631,0.25319,-1.4048,12.9637,-15.7498,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0257953,0.134076,0.0215137,0.000788466,0.000193862,9.87487e-06,0.00078863,0.000193698,0.0166014,0.00791902,1558,631,0.262781,-1.39293,13.4504,-15.9425,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0266987,0.134106,0.0211876,0.000731122,0.000170959,3.39076e-06,0.000731143,0.000170938,0.00605287,0.007811,1565,631,0.270446,-1.38837,13.961,-16.151,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0275947,0.134073,0.021182,0.00067217,0.000148761,-3.17423e-06,0.000672189,0.000148741,-0.00606423,0.00817081,1572,631,0.279126,-1.39037,14.5014,-16.397,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0276594,0.133301,0.0241022,0.000627119,0.000126538,-1.4553e-05,0.000627542,0.000126115,-0.0290394,0.00834487,1579,631,0.288713,-1.39517,15.0362,-16.6823,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0273768,0.132202,0.0270871,0.000562118,0.000104201,-2.59783e-05,0.000563587,0.000102732,-0.0564898,0.00859074,1586,631,0.295246,-1.39528,15.5445,-16.9559,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0277709,0.13182,0.0271939,0.000464546,8.16209e-05,-3.68694e-05,0.000468064,7.81033e-05,-0.0951192,0.00856966,1593,631,0.299384,-1.38795,16.0571,-17.2053,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0290905,0.132145,0.0235396,0.000330594,5.99975e-05,-5.07583e-05,0.000339802,5.07896e-05,-0.179455,0.00844438,1600,631,0.300974,-1.38022,16.5647,-17.4642,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0297607,0.132138,0.019559,0.000158245,3.93556e-05,-7.69456e-05,0.000196034,1.56712e-06,-0.456507,0.00835147,1607,631,0.295239,-1.3707,17.0883,-17.7209,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0299514,0.132052,0.016496,-6.7003e-05,2.20259e-05,-0.000113941,9.98396e-05,-0.000144817,-0.97162,0.00815453,1614,631,0.287572,-1.36577,17.6262,-18.0138,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0296045,0.131838,0.0163281,-0.000374344,1.22114e-05,-0.000146372,6.1382e-05,-0.000423514,-1.24671,0.00816023,1621,631,0.283412,-1.36332,18.1713,-18.2614,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0360095,0.120952,0.0231209,0.00107403,1.48579e-05,0.000161298,0.00109805,-9.16095e-06,0.147824,0.00792223,991,638,0.39377,-1.31886,-1.92389,3.82279,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0368808,0.120946,0.0228718,0.00102664,3.22061e-05,0.000163081,0.0010527,6.14481e-06,0.158466,0.00770214,998,638,0.402175,-1.31577,-1.98145,3.57711,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0377429,0.120881,0.0214538,0.000953545,4.91799e-05,0.000175816,0.000986522,1.62023e-05,0.185414,0.00773435,1005,638,0.408227,-1.31031,-2.04352,3.30373,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0383666,0.121058,0.0190637,0.000869825,5.97285e-05,0.000192985,0.00091345,1.61041e-05,0.222315,0.00793073,1012,638,0.40983,-1.30823,-2.10435,3.03989,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0387531,0.121714,0.015877,0.000792496,5.80851e-05,0.000211789,0.000849194,1.38674e-06,0.261578,0.00828721,1019,638,0.407234,-1.31114,-2.19242,2.78661,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0392959,0.122068,0.015675,0.00073813,4.38431e-05,0.000233857,0.000809553,-2.758e-05,0.296415,0.00856401,1026,638,0.412107,-1.31362,-2.3052,2.54804,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0397937,0.12197,0.0181825,0.000720011,1.82746e-05,0.000258254,0.000804808,-6.65215e-05,0.317254,0.0088787,1033,638,0.421958,-1.31499,-2.35286,2.35633,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0405843,0.121616,0.0212473,0.000734488,-1.21097e-05,0.000279578,0.000827575,-0.000105197,0.321411,0.00930089,1040,638,0.436114,-1.31618,-2.33622,2.17756,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0408733,0.121883,0.0206578,0.000766036,-4.35006e-05,0.000298243,0.000864046,-0.000141511,0.317508,0.00967476,1047,638,0.437734,-1.3253,-2.35136,1.94947,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0411638,0.122036,0.0201535,0.00082243,-7.70483e-05,0.000316087,0.000922397,-0.000177015,0.306309,0.00996137,1054,638,0.439519,-1.33092,-2.39765,1.70379,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0410332,0.122107,0.0210432,0.000912695,-0.000105018,0.000330726,0.00101073,-0.000203051,0.288166,0.0095817,1061,638,0.439728,-1.33505,-2.50073,1.42772,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0410412,0.121923,0.0223438,0.00103247,-0.000124802,0.000344084,0.00112704,-0.000219378,0.268237,0.00909583,1068,638,0.442191,-1.33022,-2.5521,1.19118,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0414143,0.121976,0.0226783,0.00116304,-0.000133655,0.000361561,0.00125704,-0.000227656,0.254354,0.00883805,1075,638,0.44638,-1.32352,-2.57393,0.973588,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0423925,0.122458,0.0224235,0.00129406,-0.000134415,0.000386648,0.001392,-0.000232355,0.248087,0.00870561,1082,638,0.455507,-1.31912,-2.59067,0.710352,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0440901,0.122309,0.0243546,0.00143596,-0.0001257,0.000414166,0.001539,-0.000228742,0.243843,0.00872678,1089,638,0.476897,-1.31611,-2.60592,0.426164,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0460915,0.122303,0.0226996,0.00159173,-0.000112405,0.000437725,0.00169759,-0.000218264,0.237282,0.00876507,1096,638,0.493917,-1.31075,-2.59322,0.188524,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0478049,0.121873,0.0220221,0.00174278,-8.96398e-05,0.000463451,0.00185333,-0.000200186,0.234152,0.0088008,1103,638,0.510112,-1.30588,-2.56069,-0.0405154,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0489412,0.121502,0.0223175,0.00187609,-5.84908e-05,0.000499994,0.00199767,-0.000180074,0.238539,0.00875608,1110,638,0.522431,-1.30873,-2.51534,-0.233774,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0498299,0.121452,0.023004,0.00200121,-2.17558e-05,0.000551846,0.00214196,-0.000162502,0.249722,0.00849576,1117,638,0.53292,-1.31509,-2.46754,-0.463843,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0510267,0.121827,0.0213818,0.00213028,2.13003e-05,0.000613632,0.00229583,-0.000144248,0.26351,0.00864998,1124,638,0.541468,-1.32017,-2.36818,-0.672932,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0522544,0.122186,0.0192513,0.00227204,6.64659e-05,0.000682505,0.00246615,-0.000127648,0.277097,0.00889075,1131,638,0.549103,-1.31943,-2.29225,-0.869549,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0534786,0.12162,0.0222276,0.00242078,0.00010811,0.00076149,0.002649,-0.000120104,0.291177,0.00908215,1138,638,0.568059,-1.31727,-2.29151,-1.09858,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0551604,0.120255,0.0265893,0.00256797,0.000141272,0.000853843,0.00283829,-0.000129045,0.306605,0.00909154,1145,638,0.595124,-1.31129,-2.29812,-1.35907,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0573945,0.119392,0.0287941,0.00270407,0.000171492,0.000954902,0.00302376,-0.000148197,0.323058,0.00916542,1152,638,0.623084,-1.30642,-2.31758,-1.63402,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0593765,0.118947,0.028642,0.00282407,0.000204587,0.00105941,0.00319889,-0.000170238,0.340062,0.00921385,1159,638,0.643151,-1.30449,-2.31623,-1.86953,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0608349,0.119473,0.0279928,0.00292751,0.000241113,0.00116778,0.00336417,-0.000195546,0.357826,0.00892656,1166,638,0.656307,-1.30697,-2.29649,-2.11349,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0626855,0.120339,0.0275253,0.00301576,0.00027474,0.00127538,0.00351739,-0.000226887,0.37473,0.0084097,1173,638,0.673724,-1.31084,-2.22698,-2.35039,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0653812,0.121189,0.0257172,0.00308714,0.00029468,0.00137131,0.00364793,-0.000266118,0.388198,0.00811763,1180,638,0.696646,-1.30503,-2.10667,-2.60205,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0693537,0.121144,0.0231393,0.00320155,0.000296665,0.00146976,0.00381545,-0.00031724,0.395663,0.0080281,1187,638,0.731271,-1.29539,-1.99203,-2.81393,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0721783,0.120976,0.0196774,0.00334918,0.000273837,0.00156663,0.00400667,-0.000383656,0.397362,0.00840348,1194,638,0.751915,-1.28047,-1.84911,-3.01233,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0741239,0.121314,0.0147232,0.00342728,0.000176374,0.001667,0.00413013,-0.000526477,0.399009,0.00853414,1201,638,0.759796,-1.27024,-1.62605,-3.22505,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0748839,0.122201,0.00944334,0.00357573,8.4146e-05,0.00175032,0.00430206,-0.000642189,0.393347,0.00819144,1208,638,0.754397,-1.26482,-1.40224,-3.47558,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0758158,0.123222,0.00482895,0.00379484,-6.17421e-05,0.00182704,0.00452293,-0.000789836,0.379221,0.00791001,1215,638,0.752123,-1.26197,-1.17464,-3.73151,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0777889,0.125111,-0.0049343,0.00408405,-0.00027231,0.00188089,0.00478375,-0.000972013,0.356144,0.00810436,1222,638,0.748125,-1.26194,-0.949584,-4.00442,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0794055,0.127591,-0.0197477,0.00445837,-0.000540635,0.00194222,0.00512426,-0.00120653,0.330292,0.00921743,1229,638,0.728049,-1.25785,-0.648154,-4.24211,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0809008,0.130114,-0.0400448,0.0049616,-0.000879287,0.00200684,0.00558466,-0.00150234,0.301031,0.010508,1236,638,0.693328,-1.24726,-0.256798,-4.45787,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0820354,0.133246,-0.0564367,0.00563326,-0.00129156,0.00207131,0.00620553,-0.00186383,0.269557,0.0145063,1243,638,0.663553,-1.255,0.162583,-4.69131,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0765583,0.139609,-0.0816987,0.00648769,-0.00178491,0.00213512,0.00700625,-0.00230346,0.238258,0.0471216,1250,638,0.542795,-1.24657,0.53758,-4.94601,-0.419699,-3.69208
8.40045,-7.1763,-0.206846,0.00269586,0.142568,-0.0516244,0.00220845,-0.000144307,3.49504e-05,0.00220897,-0.000144826,0.0148507,0.0358713,1404,638,-0.164097,-1.34616,5.17906,-10.3231,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.00336869,0.138185,-0.0272814,0.00275219,-6.53582e-06,0.000279249,0.00278017,-3.45187e-05,0.0998742,0.0173361,1411,638,-0.159059,-1.35114,5.26961,-10.5581,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.00233988,0.134176,-0.0109217,0.00305572,0.00011035,0.000401208,0.0031094,5.66768e-05,0.132989,0.00813532,1418,638,-0.103571,-1.34433,5.50597,-10.7653,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.00051721,0.132868,0.00233807,0.0031841,0.000199059,0.000441031,0.00324789,0.000135261,0.143659,0.00787697,1425,638,-0.0493206,-1.3477,5.80345,-11.0222,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.000687047,0.133227,0.00969983,0.00324165,0.000312875,0.000474704,0.00331667,0.000237856,0.156739,0.00764312,1432,638,-0.0175134,-1.36646,6.11175,-11.2989,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00217943,0.133678,0.0133761,0.00320687,0.000327939,0.000465443,0.00328025,0.00025456,0.156367,0.00763351,1439,638,0.00731265,-1.38385,6.4301,-11.5546,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00469504,0.134596,0.014874,0.00316293,0.000362514,0.000392827,0.00321699,0.000308454,0.136759,0.00768906,1446,638,0.0363239,-1.40259,6.79639,-11.8106,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00760243,0.133894,0.0184398,0.00303793,0.000388032,0.00031817,0.0030756,0.000350365,0.117838,0.00774002,1453,638,0.0754873,-1.40224,7.18138,-12.064,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0106482,0.133985,0.0182275,0.00281222,0.000416581,0.000233168,0.00283471,0.000394098,0.096128,0.00758184,1460,638,0.105253,-1.40115,7.56058,-12.3135,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0129272,0.134735,0.0181871,0.00258364,0.000416551,0.000198429,0.00260166,0.000398532,0.0905613,0.00741764,1467,638,0.127497,-1.40653,7.92309,-12.5627,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.014198,0.135428,0.0190297,0.00242009,0.00040431,0.000162878,0.00243316,0.000391234,0.0801091,0.00728625,1474,638,0.142023,-1.40892,8.30351,-12.7983,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0154566,0.136052,0.0206557,0.00224931,0.000384192,0.000127826,0.00225803,0.000375473,0.0681104,0.00770557,1481,638,0.158683,-1.41345,8.73834,-13.0526,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0168986,0.135862,0.0235228,0.00206201,0.000364103,0.000101107,0.002068,0.000358104,0.0592691,0.00770471,1488,638,0.181179,-1.41997,9.20753,-13.3075,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0189534,0.135498,0.0244721,0.00187069,0.000345061,7.56863e-05,0.00187443,0.000341316,0.0494482,0.00766732,1495,638,0.204461,-1.42053,9.67529,-13.5602,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.020941,0.135499,0.0256937,0.00167595,0.000329139,5.25823e-05,0.001678,0.000327089,0.0389632,0.00722438,1502,638,0.227646,-1.42241,10.1054,-13.8109,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0219419,0.134641,0.0271375,0.00148675,0.000316059,3.65455e-05,0.00148789,0.00031492,0.0311766,0.00718243,1509,638,0.241921,-1.4134,10.5191,-14.0353,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0228053,0.134558,0.025917,0.00131264,0.00030348,2.50529e-05,0.00131327,0.000302859,0.024805,0.00721792,1516,638,0.246865,-1.40708,10.9185,-14.2908,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0232338,0.134389,0.0256687,0.00115765,0.000289596,1.50229e-05,0.00115791,0.000289336,0.0172995,0.00740388,1523,638,0.250307,-1.40327,11.3412,-14.5476,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0233176,0.134723,0.0254924,0.00102468,0.000272201,1.44034e-06,0.00102469,0.000272198,0.00191411,0.00769164,1530,638,0.25041,-1.41009,11.7776,-14.8181,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0233158,0.135208,0.025355,0.000925183,0.000254243,-1.24647e-05,0.000925414,0.000254011,-0.0185694,0.00811108,1537,638,0.249675,-1.41733,12.2709,-15.0972,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0235954,0.13515,0.0242537,0.000860912,0.000235904,-2.25238e-05,0.000861723,0.000235093,-0.0359754,0.00832866,1544,638,0.249085,-1.41466,12.7924,-15.3399,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0249744,0.135021,0.0196709,0.000812281,0.000215978,-3.04036e-05,0.000813827,0.000214432,-0.0508111,0.00838173,1551,638,0.249141,-1.40248,13.3225,-15.5544,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0263017,0.134358,0.018956,0.000765722,0.000193073,-3.68537e-05,0.000768084,0.000190711,-0.0640047,0.00821783,1558,638,0.260202,-1.39266,13.8285,-15.7607,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0271409,0.134009,0.019452,0.000713116,0.0001684,-4.23523e-05,0.000716389,0.000165127,-0.0771335,0.00802561,1565,638,0.269885,-1.39047,14.3401,-15.97,14.0589,-14.5256
