 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4096,-6.10036,0.117069,-0.000186495,0.0858988,0.0014498,-0.000141188,3.33005e-05,6.76037e-05,5.64275e-05,-0.000164315,1.24118,0.0065661,1614,631,-0.0351192,-0.877385,17.315,-17.4909,17.3126,-16.6005
30.1192,-6.08537,0.121272,-0.000598755,0.0855298,0.00210905,-0.000271834,6.66699e-05,2.60938e-05,6.86695e-05,-0.000273834,1.49431,0.00674903,1621,631,-0.0370774,-0.879387,17.8586,-17.7349,17.8613,-16.851
-31.8854,-8.05168,0.205832,-0.00460021,0.0791529,0.00919168,5.04672e-05,0.000200896,-0.00015848,0.000301105,-4.97411e-05,-1.00696,0.00597645,991,638,-0.0484685,-0.861695,-2.32432,4.29038,-2.2814,5.10411
-31.2139,-8.03612,0.192749,-0.0043905,0.0786008,0.00992092,-8.35698e-05,0.000146064,-0.000119773,0.000197164,-0.00013467,-1.16754,0.00572813,998,638,-0.0447818,-0.857488,-2.39111,4.05038,-2.34862,4.86011
-30.5426,-8.0198,0.1833,-0.00412795,0.0783904,0.00948507,-0.000177671,0.000130353,-8.65468e-05,0.000153004,-0.000200322,-1.31481,0.00571934,1005,638,-0.0428863,-0.852773,-2.46169,3.7762,-2.42265,4.58425
-29.8712,-8.00406,0.17519,-0.0042777,0.0787336,0.00718919,-0.000246,0.000136658,-5.93506e-05,0.000145652,-0.000254994,-1.4204,0.00592474,1012,638,-0.0490758,-0.849901,-2.53095,3.50755,-2.49502,4.31513
-29.201,-7.99066,0.175297,-0.00487368,0.0790463,0.0059525,-0.000298106,0.000155659,-3.83574e-05,0.000158879,-0.000301326,-1.48706,0.00626606,1019,638,-0.0578939,-0.849487,-2.63355,3.24905,-2.59396,4.05788
-28.5318,-7.97976,0.181964,-0.0054969,0.0789477,0.00626242,-0.000332704,0.000180516,-2.38003e-05,0.000181618,-0.000333806,-1.52455,0.00640876,1026,638,-0.0638784,-0.847284,-2.75979,3.01272,-2.713,3.82314
-27.8591,-7.96779,0.172688,-0.00591187,0.0785514,0.00711533,-0.000349779,0.000208623,-1.42357e-05,0.000208986,-0.000350142,-1.54532,0.00652718,1033,638,-0.0665104,-0.843466,-2.81384,2.82939,-2.76076,3.63927
-27.1834,-7.95332,0.149917,-0.00616355,0.0783663,0.00736747,-0.000356587,0.000236319,-9.23133e-06,0.000236462,-0.00035673,-1.55523,0.00672706,1040,638,-0.0686326,-0.842498,-2.8025,2.65754,-2.74619,3.46558
-26.5093,-7.93818,0.137648,-0.00641841,0.0787948,0.00516129,-0.000368671,0.000259473,-5.55737e-06,0.000259522,-0.00036872,-1.56195,0.00679646,1047,638,-0.0758135,-0.847707,-2.82035,2.42939,-2.76581,3.23092
-25.8366,-7.92432,0.134841,-0.00649246,0.0794475,0.0032441,-0.000376173,0.000279628,-8.21823e-06,0.000279731,-0.000376276,-1.55827,0.00668594,1054,638,-0.0806559,-0.854784,-2.86784,2.18115,-2.81644,2.9803
-25.1663,-7.91235,0.146057,-0.00661542,0.0796995,0.00278353,-0.000378493,0.000297008,-1.49972e-05,0.00029734,-0.000378826,-1.54861,0.0062526,1061,638,-0.0830078,-0.859256,-2.96849,1.90777,-2.91666,2.70552
-24.4934,-7.90011,0.14629,-0.00706887,0.0798007,0.00299339,-0.000373806,0.000312329,-2.01179e-05,0.000312919,-0.000374396,-1.54151,0.0059185,1068,638,-0.0874557,-0.859467,-3.02274,1.67527,-2.96563,2.47584
-23.8194,-7.88796,0.142395,-0.00736468,0.078956,0.00424259,-0.000367243,0.000323358,-2.48908e-05,0.000324254,-0.000368139,-1.53482,0.00591753,1075,638,-0.0878923,-0.849719,-3.05381,1.46894,-2.99082,2.26749
-23.1455,-7.87434,0.141119,-0.00756251,0.0784273,0.00439505,-0.000366859,0.000329451,-3.17124e-05,0.000330893,-0.0003683,-1.52538,0.00600569,1082,638,-0.0896555,-0.839953,-3.08406,1.21926,-3.01838,2.01732
-22.4716,-7.85998,0.142173,-0.00751173,0.0781565,0.00367015,-0.000371354,0.000331072,-4.35358e-05,0.00033376,-0.000374042,-1.50913,0.00603098,1089,638,-0.0906996,-0.833282,-3.11166,0.945816,-3.04752,1.74161
-21.7967,-7.8467,0.140499,-0.00769907,0.0784994,0.00144254,-0.000378006,0.000328582,-5.70567e-05,0.000333159,-0.000382583,-1.49074,0.00600528,1096,638,-0.0975272,-0.832425,-3.12083,0.707893,-3.05894,1.50152
-21.1206,-7.83264,0.134584,-0.00793723,0.0782379,0.00112234,-0.000392047,0.000330273,-7.0914e-05,0.000337169,-0.000398943,-1.47385,0.00583182,1103,638,-0.100715,-0.829874,-3.10958,0.475887,-3.0456,1.26513
-20.4435,-7.81943,0.12527,-0.00831469,0.0775966,0.00230787,-0.000409555,0.000334932,-8.45175e-05,0.000344407,-0.000419029,-1.45916,0.00562692,1110,638,-0.10199,-0.828809,-3.08214,0.280079,-3.01169,1.0624
-19.7659,-7.80479,0.116589,-0.00844268,0.0766137,0.00581335,-0.000422406,0.000343289,-9.80426e-05,0.000355643,-0.000434761,-1.44545,0.00527567,1117,638,-0.0955642,-0.828618,-3.05081,0.04977,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,-0.00855617,0.0762445,0.00840855,-0.00043134,0.000356057,-0.000107931,0.000370584,-0.000445866,-1.43701,0.00535478,1124,638,-0.0910385,-0.832075,-2.97341,-0.164875,-2.88857,0.613675
-18.4075,-7.77591,0.088928,-0.00875575,0.0760976,0.00924576,-0.000441191,0.000375071,-0.000113572,0.000390578,-0.000456698,-1.43509,0.00562022,1131,638,-0.0912657,-0.831617,-2.91818,-0.364375,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,-0.00947822,0.0757275,0.00908304,-0.000448884,0.000397224,-0.000117427,0.000413219,-0.000464878,-1.43542,0.00601227,1138,638,-0.0990285,-0.825623,-2.93222,-0.587233,-2.8362,0.190091
-17.0575,-7.75374,0.10906,-0.00985302,0.0746918,0.00988822,-0.000450365,0.000420973,-0.000123082,0.000438025,-0.000467417,-1.43313,0.00615951,1145,638,-0.10083,-0.817169,-2.95409,-0.841071,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,-0.0103002,0.0737461,0.0110514,-0.000447101,0.000445047,-0.000128789,0.000463266,-0.000465321,-1.43026,0.00621215,1152,638,-0.102562,-0.811555,-2.99999,-1.11052,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,-0.0104076,0.073039,0.0123465,-0.000441832,0.000471711,-0.000131894,0.000490372,-0.000460493,-1.43024,0.00612895,1159,638,-0.100548,-0.806852,-3.0235,-1.35012,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,-0.0106104,0.0722811,0.0131434,-0.000433676,0.000502155,-0.000133633,0.000520864,-0.000452384,-1.4317,0.00598125,1166,638,-0.1007,-0.79362,-3.02442,-1.59005,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,-0.0110846,0.0717932,0.0142267,-0.000425736,0.000535596,-0.000135149,0.000554235,-0.000444375,-1.43375,0.0057939,1173,638,-0.103084,-0.782011,-2.98263,-1.82174,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,-0.0116014,0.0719951,0.0140706,-0.000418857,0.000570956,-0.000138361,0.000589933,-0.000437834,-1.43449,0.00568862,1180,638,-0.108887,-0.77499,-2.89912,-2.06902,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,-0.0120338,0.0720093,0.0130115,-0.000412896,0.000604731,-0.00014366,0.000624623,-0.000432788,-1.43321,0.0057278,1187,638,-0.115665,-0.773551,-2.83326,-2.28111,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,-0.0121559,0.071686,0.0127408,-0.000409228,0.00063663,-0.000150968,0.000657986,-0.000430584,-1.43027,0.0058079,1194,638,-0.11728,-0.774721,-2.7267,-2.47496,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,-0.0119782,0.0701791,0.0146944,-0.000404153,0.000669433,-0.000162478,0.000693484,-0.000428204,-1.42384,0.00579467,1201,638,-0.110363,-0.765482,-2.53434,-2.68021,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,-0.012047,0.0697682,0.0147572,-0.000388049,0.000705026,-0.000178121,0.000733319,-0.000416343,-1.41327,0.00568284,1208,638,-0.110663,-0.762773,-2.32852,-2.92572,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,-0.0122145,0.0695856,0.0144592,-0.000270381,0.000742485,-0.00019954,0.000780378,-0.000308274,-1.38313,0.00563734,1215,638,-0.112922,-0.759603,-2.1199,-3.17696,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,-0.0123788,0.0697589,0.0133663,-1.77438e-05,0.000819586,-0.000235536,0.000881293,-7.94511e-05,-1.31457,0.00567138,1222,638,-0.11708,-0.761398,-1.93182,-3.45227,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,-0.0125091,0.069518,0.0129003,0.000196972,0.000885202,-0.000271533,0.000979431,0.000102743,-1.23677,0.00614499,1229,638,-0.119261,-0.762546,-1.67244,-3.69395,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,-0.0127223,0.0686627,0.0145055,0.000511001,0.000967922,-0.000315134,0.0011287,0.000350226,-1.09904,0.00649959,1236,638,-0.117238,-0.758616,-1.33473,-3.93295,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,-0.013241,0.067639,0.0166542,0.000956577,0.00107789,-0.000366386,0.00138861,0.00064586,-0.867431,0.00685899,1243,638,-0.116988,-0.751692,-0.962634,-4.17972,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,-0.0140235,0.0673187,0.017187,0.00157943,0.00122836,-0.000430294,0.00186861,0.000939171,-0.591731,0.00689053,1250,638,-0.123507,-0.746614,-0.57956,-4.41032,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,-0.0146314,0.0674524,0.0145484,0.00243265,0.00143446,-0.000518593,0.0026533,0.00121381,-0.402278,0.00720639,1257,638,-0.136008,-0.739335,-0.153682,-4.6442,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,-0.0147712,0.0679746,0.00739868,0.00358329,0.00172112,-0.000639677,0.00378185,0.00152256,-0.300982,0.00853191,1264,638,-0.154714,-0.734139,0.268535,-4.91026,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,-0.013695,0.0659087,0.0100363,0.00513771,0.00212982,-0.000799345,0.00533694,0.00193059,-0.244264,0.0161244,1271,638,-0.136465,-0.723918,0.680884,-5.17227,0.826371,-4.49342
3.62578,-7.21456,-0.500718,0.0599938,0.128915,-0.144282,-0.027908,-0.00388127,-0.0067297,-0.00212475,-0.0296645,-1.31548,0.0462006,1355,638,0.185589,-0.876116,5.07445,-8.32797,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.00135772,0.0993233,-0.0511214,-0.0198121,-0.00275506,-0.00483814,-0.00147831,-0.0210889,-1.31279,0.037016,1362,638,-0.155581,-0.863674,4.40765,-8.39136,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.0269343,0.0811919,-0.0169014,-0.0136323,-0.00193537,-0.00343787,-0.000999774,-0.0145679,-1.30509,0.0273252,1369,638,-0.34565,-0.805494,4.12136,-8.49496,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.0305139,0.0784359,-0.0160793,-0.00896828,-0.00133719,-0.00240296,-0.00064357,-0.0096619,-1.28978,0.0123743,1376,638,-0.37874,-0.789362,4.17269,-8.72422,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.0267111,0.0803504,-0.0102887,-0.00551078,-0.000899921,-0.00164125,-0.000375385,-0.00603531,-1.26146,0.00850769,1383,638,-0.325962,-0.818657,4.33122,-9.0175,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.0240226,0.0803544,-0.00538433,-0.00300983,-0.000583021,-0.0010827,-0.000170209,-0.00342264,-1.20653,0.00771978,1390,638,-0.285991,-0.826439,4.51931,-9.27778,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.0212256,0.0799496,-0.00259184,-0.00124791,-0.000357657,-0.000677455,7.82259e-06,-0.00161339,-1.07606,0.00733622,1397,638,-0.250357,-0.823503,4.6987,-9.54102,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.0188404,0.0800072,-0.000956203,-4.59844e-05,-0.000201914,-0.000387499,0.000271315,-0.000519213,-0.686124,0.00710689,1404,638,-0.222053,-0.82597,4.87885,-9.78857,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.0166514,0.0806959,-7.37541e-05,0.000970043,-3.18018e-05,-9.7803e-05,0.000979502,-4.12603e-05,-0.09641,0.00660746,1411,638,-0.197976,-0.833201,5.08737,-10.0187,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.0149293,0.081259,0.000685607,0.00162732,2.1281e-05,3.07432e-05,0.00162791,2.06926e-05,0.0191329,0.00616621,1418,638,-0.178894,-0.838747,5.35152,-10.237,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.0134893,0.0810291,0.000951278,0.00188782,3.68652e-05,0.000144288,0.001899,2.56851e-05,0.0773307,0.00605762,1425,638,-0.163647,-0.837756,5.6615,-10.4618,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.0125091,0.0813157,-0.000809219,0.00186729,5.70274e-05,0.000193351,0.00188771,3.66062e-05,0.105227,0.00594115,1432,638,-0.158808,-0.835646,5.97854,-10.7167,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.0119503,0.0819018,-0.00169705,0.00173586,5.02977e-05,0.000207327,0.00176098,2.51706e-05,0.120607,0.00601027,1439,638,-0.155989,-0.838178,6.29235,-10.9694,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.0111934,0.0829454,-0.00197651,0.00157312,2.79336e-05,0.000222283,0.00160446,-3.40719e-06,0.140072,0.00619769,1446,638,-0.149727,-0.845671,6.64191,-11.2312,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.00968398,0.0830078,-0.000584474,0.00142597,4.394e-06,0.000234319,0.0014636,-3.3233e-05,0.159221,0.00640052,1453,638,-0.130881,-0.849079,7.01461,-11.487,7.10567,-10.6322
13.9456,-7.08464,-0.102419,-0.00776586,0.0835233,-0.00165446,0.00128876,-1.64735e-05,0.000237293,0.00133057,-5.82747e-05,0.17437,0.00649146,1460,638,-0.114937,-0.852493,7.38275,-11.737,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,-0.00634028,0.0839318,-0.00170701,0.0011597,-3.55788e-05,0.00023596,0.0012046,-8.04736e-05,0.188017,0.00634705,1467,638,-0.101077,-0.858275,7.73604,-11.979,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,-0.00577215,0.0839728,-0.000617002,0.00103683,-5.12182e-05,0.000236898,0.00108617,-0.00010056,0.205347,0.00609462,1474,638,-0.0924645,-0.863192,8.10856,-12.2001,8.1588,-11.3403
16.04,-7.04502,-0.0880754,-0.00565699,0.0835919,0.00194383,0.000921899,-6.3407e-05,0.00023707,0.000975971,-0.00011748,0.224252,0.00629303,1481,638,-0.0840301,-0.867953,8.53004,-12.4381,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,-0.00519758,0.0835931,0.00219358,0.000815907,-7.28292e-05,0.000231966,0.000872808,-0.000129731,0.240552,0.006199,1488,638,-0.0788743,-0.867074,8.99146,-12.6927,9.03919,-11.8322
17.4466,-7.01052,-0.104602,-0.00447769,0.0838955,0.000599337,0.000713548,-7.99078e-05,0.000222784,0.000771821,-0.000138181,0.255835,0.0059826,1495,638,-0.0765194,-0.863458,9.44756,-12.9519,9.48619,-12.0891
18.147,-6.9964,-0.100155,-0.00371943,0.0842908,-0.00135113,0.000608099,-8.46589e-05,0.000213101,0.000668402,-0.000144962,0.27577,0.00557935,1502,638,-0.0749543,-0.856748,9.86771,-13.205,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,-0.00336704,0.0838269,-0.000328877,0.000508554,-8.74696e-05,0.000203131,0.000571199,-0.000150114,0.299142,0.00561062,1509,638,-0.0684952,-0.854155,10.2748,-13.4294,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,-0.00318633,0.0835843,0.00167283,0.000432118,-8.99225e-05,0.000191413,0.000494781,-0.000152585,0.316373,0.00567237,1516,638,-0.0609504,-0.858155,10.6632,-13.6861,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,-0.00309476,0.0837314,0.00308796,0.000377435,-9.21214e-05,0.000182433,0.000439982,-0.000154669,0.330293,0.00573727,1523,638,-0.056108,-0.864544,11.0804,-13.947,11.1079,-13.078
20.9483,-6.94239,-0.0644979,-0.00330578,0.0841837,0.00423698,0.000337272,-9.35375e-05,0.000177741,0.000401136,-0.000157401,0.344944,0.0057924,1530,638,-0.0551333,-0.874008,11.5121,-14.2234,11.543,-13.3494
21.6544,-6.92443,-0.0699398,-0.00332881,0.0845493,0.00454929,0.000303758,-9.43785e-05,0.000172812,0.000368303,-0.000158924,0.357455,0.00606577,1537,638,-0.0546953,-0.879152,12.0044,-14.5042,12.036,-13.6267
22.3621,-6.90704,-0.0794624,-0.00328659,0.0844825,0.00513587,0.000281173,-9.30219e-05,0.000164251,0.000343042,-0.00015489,0.360233,0.00628311,1544,638,-0.0526066,-0.881,12.5215,-14.7501,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,-0.00267862,0.0846447,0.00301782,0.000271757,-9.20711e-05,0.000156091,0.000329545,-0.000149859,0.354574,0.00638489,1551,638,-0.0530053,-0.876153,13.0408,-14.9746,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,-0.00234651,0.0844994,0.00187117,0.000264645,-9.04487e-05,0.000150496,0.000319846,-0.00014565,0.351561,0.00650292,1558,638,-0.0531722,-0.871842,13.5365,-15.1843,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,-0.00194768,0.0844277,0.000237326,0.000251338,-8.73447e-05,0.00014718,0.000306359,-0.000142366,0.357749,0.00670143,1565,638,-0.0541275,-0.870192,14.0452,-15.3893,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,-0.00138635,0.0848887,-0.00074488,0.000229844,-8.11628e-05,0.000141741,0.00028475,-0.000136068,0.369566,0.00746864,1572,638,-0.0518404,-0.873455,14.5871,-15.6346,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,-0.00144797,0.0853427,0.000510222,0.000211877,-7.14937e-05,0.000133714,0.00026501,-0.000124627,0.37823,0.00744397,1579,638,-0.0491773,-0.875558,15.111,-15.9159,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,-0.00195072,0.0853208,0.00303415,0.000178146,-5.93731e-05,0.000124472,0.000231424,-0.000112651,0.404439,0.00748021,1586,638,-0.0468084,-0.876808,15.6012,-16.1895,15.6181,-15.3022
27.3103,-6.80298,-0.075602,-0.00263072,0.0845971,0.00637092,0.000128774,-4.29883e-05,0.000114959,0.000186389,-0.000100603,0.464591,0.00690937,1593,638,-0.0432333,-0.879287,16.0749,-16.424,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,-0.00214563,0.0844362,0.0068338,6.47967e-05,-2.39669e-05,0.00010099,0.000130727,-8.9897e-05,0.578368,0.00648492,1600,638,-0.0370323,-0.879894,16.5542,-16.6793,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,-0.00105137,0.0852005,0.00481037,-1.64096e-05,-4.47353e-06,7.83151e-05,6.81005e-05,-8.89837e-05,0.823427,0.00622176,1607,638,-0.0328446,-0.881326,17.0539,-16.9586,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,-0.000421053,0.0857326,0.00268413,-0.000121892,1.49853e-05,4.45096e-05,2.81858e-05,-0.000135092,1.28248,0.00616567,1614,638,-0.0335182,-0.879959,17.6041,-17.2597,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,-0.00119807,0.0850035,0.00530148,-0.000248998,3.46049e-05,-1.24018e-06,3.46103e-05,-0.000249003,-1.56642,0.006644,1621,638,-0.0329099,-0.881628,18.1791,-17.4964,18.1908,-16.6108
-31.8752,-8.69364,0.073565,-0.00467631,0.0785787,0.00955762,4.78801e-05,0.000227307,-8.04725e-05,0.00025811,1.70765e-05,-1.20522,0.00598117,991,645,-0.0484339,-0.858423,-2.13458,4.14711,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,-0.00446975,0.078044,0.0100842,-9.43238e-05,0.000161234,-5.46935e-05,0.000172447,-0.000105537,-1.36858,0.00570533,998,645,-0.0451765,-0.853342,-2.2167,3.92287,-2.17289,4.72612
-30.533,-8.66451,0.05378,-0.00434356,0.0781299,0.00906278,-0.000193427,0.000140639,-3.41022e-05,0.000144084,-0.000196873,-1.4701,0.00579407,1005,645,-0.0459253,-0.84926,-2.28383,3.67301,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,-0.00454432,0.0787886,0.00661314,-0.000266988,0.000146472,-1.84289e-05,0.000147292,-0.000267808,-1.52634,0.00603515,1012,645,-0.0530418,-0.84824,-2.32318,3.42758,-2.28566,4.2356
-29.189,-8.63478,0.0332844,-0.00503318,0.0793125,0.00584919,-0.000325179,0.000169251,-7.88782e-06,0.000169377,-0.000325305,-1.55485,0.00633198,1019,645,-0.0598608,-0.85139,-2.40544,3.18166,-2.36448,3.99388
-28.5205,-8.62508,0.043699,-0.00559432,0.0791191,0.00724468,-0.000364089,0.000200321,-2.20164e-06,0.00020033,-0.000364098,-1.5669,0.00641589,1026,645,-0.0629928,-0.852649,-2.54866,2.95374,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,-0.00606049,0.0786682,0.00848163,-0.000382302,0.000236938,2.24505e-07,0.000236938,-0.000382302,1.57043,0.00646901,1033,645,-0.0653495,-0.85022,-2.63222,2.7671,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,-0.00641191,0.0782563,0.00898281,-0.000387525,0.000273782,-3.67457e-07,0.000273783,-0.000387525,-1.57024,0.00657283,1040,645,-0.0679373,-0.847551,-2.67621,2.59205,-2.61411,3.40023
-26.5021,-8.588,0.0203307,-0.00663276,0.0786342,0.0065041,-0.000397717,0.000304195,-3.40429e-07,0.000304196,-0.000397717,-1.57031,0.00662662,1047,645,-0.0753031,-0.850137,-2.69669,2.36843,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,-0.00674949,0.079222,0.00432642,-0.000401384,0.0003301,-6.00891e-06,0.000330149,-0.000401433,-1.56258,0.00660237,1054,645,-0.0811161,-0.853945,-2.72603,2.12168,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,-0.00706184,0.0794434,0.00396252,-0.000399022,0.000348574,-1.52369e-05,0.000348885,-0.000399333,-1.55043,0.00626894,1061,645,-0.0852208,-0.858055,-2.80125,1.84499,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,-0.00762639,0.0793751,0.00465693,-0.000388625,0.000361616,-1.96262e-05,0.000362129,-0.000389138,-1.54466,0.00589847,1068,645,-0.0897775,-0.85668,-2.85052,1.59673,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,-0.00784066,0.0784984,0.00609652,-0.00037588,0.00036801,-2.05436e-05,0.000368577,-0.000376447,-1.54321,0.00577115,1075,645,-0.0888988,-0.84925,-2.88201,1.36946,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,-0.00774753,0.0781161,0.00580306,-0.000369636,0.000368285,-2.24897e-05,0.00036897,-0.000370321,-1.54036,0.00575265,1082,645,-0.0885474,-0.84176,-2.89916,1.10791,-2.82874,1.90432
-22.46,-8.50341,0.00434125,-0.00757472,0.078002,0.00450513,-0.000368947,0.000362933,-3.05378e-05,0.000364205,-0.000370219,-1.52917,0.00584363,1089,645,-0.0895346,-0.836101,-2.89975,0.844721,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,-0.00764867,0.0780182,0.00212499,-0.000371468,0.000350384,-4.10648e-05,0.000352713,-0.000373796,-1.51415,0.00581793,1096,645,-0.0954278,-0.830235,-2.89807,0.644006,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,-0.00799992,0.0776591,0.00167307,-0.000384923,0.000340812,-5.30268e-05,0.000344666,-0.000388777,-1.49824,0.0056195,1103,645,-0.100048,-0.825384,-2.88171,0.427886,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,-0.0083513,0.0768419,0.00327551,-0.000405054,0.000334047,-6.52442e-05,0.000339762,-0.000410769,-1.48342,0.00542306,1110,645,-0.100129,-0.821855,-2.84665,0.242961,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,-0.00854254,0.0761313,0.00626213,-0.000421264,0.000332078,-7.84374e-05,0.000340159,-0.000429344,-1.46814,0.00529457,1117,645,-0.0955136,-0.824562,-2.80398,0.0107621,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,-0.00860265,0.0757461,0.0089836,-0.000434876,0.000335887,-8.94357e-05,0.000346129,-0.000445117,-1.45678,0.00548548,1124,645,-0.0901353,-0.828965,-2.72534,-0.205111,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,-0.00865771,0.0753715,0.0110937,-0.000451253,0.00034861,-9.74365e-05,0.000360308,-0.000462951,-1.45131,0.00578258,1131,645,-0.0860324,-0.828035,-2.64443,-0.40839,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,-0.00928909,0.0748258,0.0119242,-0.000464997,0.00036552,-0.000104874,0.000378558,-0.000478035,-1.44711,0.00615799,1138,645,-0.0906163,-0.821275,-2.64613,-0.629767,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,-0.00963778,0.0740971,0.0124594,-0.000471607,0.000384155,-0.000114523,0.000399216,-0.000486668,-1.44004,0.00627241,1145,645,-0.0927813,-0.815928,-2.66388,-0.874133,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,-0.0101494,0.0736276,0.0126111,-0.000471361,0.000401323,-0.000124724,0.000418799,-0.000488837,-1.43159,0.00633825,1152,645,-0.0975184,-0.813409,-2.71282,-1.13614,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,-0.0105236,0.0729935,0.0135053,-0.000466111,0.000420835,-0.000132857,0.000440309,-0.000485584,-1.42526,0.00609784,1159,645,-0.0991539,-0.808665,-2.73615,-1.36719,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,-0.0109742,0.071973,0.0152205,-0.000455509,0.000444633,-0.000138741,0.000465532,-0.000476408,-1.42129,0.00589658,1166,645,-0.0997147,-0.794083,-2.71803,-1.59215,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,-0.0113573,0.0712201,0.0163934,-0.000443854,0.000471409,-0.000142637,0.000493123,-0.000465567,-1.41972,0.00576325,1173,645,-0.10084,-0.780258,-2.65515,-1.81338,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,-0.011672,0.0712433,0.015709,-0.000432984,0.000499707,-0.000145377,0.000521841,-0.000455118,-1.4197,0.00561468,1180,645,-0.105645,-0.771787,-2.57527,-2.0631,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,-0.0121201,0.0717225,0.0136452,-0.000422145,0.000525857,-0.000147737,0.000548347,-0.000444635,-1.41973,0.00552516,1187,645,-0.115025,-0.771284,-2.52806,-2.28073,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,-0.0122695,0.0715664,0.0123492,-0.000412668,0.000550244,-0.000151841,0.00057362,-0.000436044,-1.41804,0.00551079,1194,645,-0.11935,-0.770108,-2.43458,-2.47531,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,-0.012178,0.0699575,0.0134949,-0.000403119,0.000577654,-0.000161984,0.000603714,-0.00042918,-1.41128,0.00551186,1201,645,-0.115138,-0.759432,-2.26252,-2.66674,-2.12849,-1.92258
