 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.74004,-9.13792,-0.910631,-0.282591,0.452715,-0.808436,0.00518177,-0.0268662,-0.0338704,0.0266274,-0.0483118,-0.564451,0.0315832,1376,659,-5.13718,-2.89066,3.85732,-10.5243,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.307046,0.436082,-0.691623,0.0102016,-0.0256177,-0.0301306,0.0273435,-0.0427596,-0.517252,0.0284977,1383,659,-5.08038,-2.96988,3.60832,-10.8617,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.314391,0.415854,-0.572775,0.0141452,-0.0238401,-0.0265879,0.0278273,-0.0375222,-0.475258,0.0254514,1390,659,-4.84081,-3.02043,3.56072,-11.1617,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.317131,0.394445,-0.460572,0.0173142,-0.0217122,-0.02328,0.0281773,-0.0325753,-0.436598,0.022358,1397,659,-4.56835,-3.06768,3.5581,-11.4095,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.318603,0.372548,-0.350425,0.0198386,-0.0193829,-0.0202167,0.0283934,-0.0279377,-0.400305,0.0217984,1404,659,-4.28552,-3.09014,3.58557,-11.6508,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.311642,0.354674,-0.266212,0.0218017,-0.0169749,-0.0174067,0.0284691,-0.0236423,-0.365797,0.021525,1411,659,-3.98583,-3.09818,3.73888,-11.8714,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.289779,0.336621,-0.188995,0.0233953,-0.0147142,-0.0147632,0.0284452,-0.0197641,-0.329585,0.0218168,1418,659,-3.55291,-3.07284,4.10912,-12.0822,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.269175,0.326541,-0.121794,0.024774,-0.0124155,-0.012485,0.0285765,-0.016218,-0.295645,0.0210651,1425,659,-3.16094,-3.10531,4.51601,-12.3545,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.255153,0.317093,-0.0580247,0.0256239,-0.0101707,-0.0104735,0.0284632,-0.01301,-0.264732,0.0187908,1432,659,-2.84315,-3.13656,4.87828,-12.6399,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.243987,0.308644,0.00156224,0.0258796,-0.00808343,-0.00873805,0.0279959,-0.0101997,-0.237615,0.0154198,1439,659,-2.56384,-3.19623,5.24638,-12.9207,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.227697,0.302677,0.0456934,0.0257652,-0.00621667,-0.00726128,0.0273366,-0.00778808,-0.213124,0.0138238,1446,659,-2.27522,-3.24183,5.7088,-13.1891,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.208635,0.303809,0.070004,0.0254747,-0.00460463,-0.0060173,0.0266338,-0.00576371,-0.190294,0.0138317,1453,659,-2.01557,-3.30809,6.22603,-13.485,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.190055,0.306457,0.0857559,0.025014,-0.00324242,-0.00500716,0.0258751,-0.00410348,-0.170298,0.0152912,1460,659,-1.78503,-3.35802,6.76114,-13.7931,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.167053,0.308739,0.0937449,0.0242804,-0.00210881,-0.00419685,0.0249318,-0.00276018,-0.153977,0.0152318,1467,659,-1.53176,-3.37677,7.37004,-14.0758,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.14563,0.30762,0.107732,0.0233361,-0.00119016,-0.00357628,0.023847,-0.00170099,-0.141879,0.0150495,1474,659,-1.27608,-3.38551,7.96761,-14.3286,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.126234,0.307125,0.118185,0.0223227,-0.00048546,-0.003111,0.0227395,-0.000902182,-0.133158,0.0134832,1481,659,-1.05086,-3.39138,8.54441,-14.5883,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.114772,0.304393,0.128629,0.0212054,2.55513e-05,-0.00273431,0.0215527,-0.000321752,-0.12634,0.0118967,1488,659,-0.903863,-3.38899,9.01235,-14.8182,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.104856,0.303163,0.135438,0.0199173,0.000369763,-0.00241484,0.0202112,7.58618e-05,-0.121111,0.010947,1495,659,-0.783215,-3.38925,9.47951,-15.0474,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.0919029,0.305349,0.135791,0.0185504,0.000576479,-0.00216337,0.0188071,0.000319758,-0.118115,0.0113159,1502,659,-0.652191,-3.40182,10.0081,-15.2993,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.078999,0.308263,0.13339,0.0172363,0.000680123,-0.00198671,0.0174714,0.000445059,-0.117771,0.0119258,1509,659,-0.529827,-3.42698,10.5685,-15.5701,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.0670529,0.309867,0.12861,0.0159729,0.0007024,-0.00186572,0.0161975,0.000477754,-0.11983,0.0116883,1516,659,-0.423615,-3.43316,11.1265,-15.843,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.0585127,0.308798,0.126211,0.0147532,0.000659229,-0.00178265,0.0149751,0.000437249,-0.123885,0.0110549,1523,659,-0.343613,-3.41897,11.6642,-16.1052,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.0476681,0.308308,0.117813,0.0136235,0.000560217,-0.00173272,0.0138494,0.000334296,-0.129654,0.0102065,1530,659,-0.258549,-3.39716,12.2261,-16.3558,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.0357217,0.308775,0.106872,0.0126285,0.000424926,-0.00170118,0.0128612,0.000192218,-0.135948,0.0104279,1537,659,-0.170771,-3.37639,12.8434,-16.5708,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0257145,0.309072,0.0984138,0.0117432,0.000276105,-0.00168751,0.0119864,3.29255e-05,-0.14312,0.0110847,1544,659,-0.0953147,-3.36206,13.4554,-16.7549,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.018742,0.308315,0.0923579,0.0108952,0.000118985,-0.00169422,0.0111553,-0.000141101,-0.152324,0.0111711,1551,659,-0.0430156,-3.33311,14.0467,-16.9301,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.012652,0.307449,0.0844149,0.0101042,-3.54369e-05,-0.00170058,0.0103819,-0.000313049,-0.161818,0.0104094,1558,659,-0.00522319,-3.30106,14.6325,-17.1229,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.00648962,0.306222,0.0754953,0.00941644,-0.000181624,-0.00168418,0.00970339,-0.000468571,-0.168757,0.00976101,1565,659,0.0303128,-3.26635,15.221,-17.321,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.000465303,0.30571,0.0675327,0.00884141,-0.000309551,-0.00163856,0.00912597,-0.000594103,-0.171944,0.00891272,1572,659,0.0667222,-3.24108,15.7984,-17.5221,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.00556308,0.304265,0.0621628,0.00833104,-0.00043209,-0.0015814,0.00860768,-0.000708736,-0.173185,0.00831269,1579,659,0.111132,-3.21671,16.3308,-17.7448,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0116075,0.30203,0.056894,0.00785983,-0.000544964,-0.00151043,0.00812303,-0.000808163,-0.172522,0.00756263,1586,659,0.156142,-3.18541,16.8743,-17.9847,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0179524,0.298296,0.0542109,0.00743681,-0.000646136,-0.00142462,0.00768055,-0.000889875,-0.16945,0.00783516,1593,659,0.212289,-3.141,17.4791,-18.205,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0237265,0.295782,0.0508978,0.0070469,-0.000744169,-0.00131907,0.00726417,-0.000961435,-0.163246,0.00773721,1600,659,0.25995,-3.09404,18.1248,-18.3934,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0291238,0.293101,0.0471277,0.00666276,-0.000848424,-0.0012041,0.00685106,-0.00103673,-0.155131,0.00784512,1607,659,0.302484,-3.04803,18.772,-18.5743,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0340505,0.290246,0.0419653,0.00626989,-0.000955185,-0.00109095,0.00643102,-0.00111632,-0.146641,0.00828552,1614,659,0.336268,-3.00893,19.3615,-18.7519,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0374915,0.288216,0.0390662,0.0058051,-0.00105394,-0.000962733,0.00593766,-0.00118651,-0.136838,0.00839315,1621,659,0.361869,-2.98654,19.9467,-18.9773,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.357321,0.22322,0.0898257,0.0192184,-0.00649541,0.00982409,0.0225421,-0.00981913,0.326235,0.0126592,1110,666,3.83495,-2.47545,1.92442,-1.57624,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.370651,0.220182,0.0928716,0.0207487,-0.00613585,0.0107719,0.0245322,-0.00991941,0.337781,0.0120282,1117,666,3.97881,-2.44204,2.05356,-1.78775,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.38203,0.213818,0.10709,0.0224987,-0.0058409,0.0119302,0.0268522,-0.0101944,0.349898,0.0121651,1124,666,4.1274,-2.3953,2.20966,-1.99668,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.393553,0.209162,0.130923,0.0242573,-0.00553787,0.0133062,0.0293345,-0.0106151,0.364516,0.0134978,1131,666,4.29841,-2.39241,2.35222,-2.22712,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.407016,0.206407,0.15327,0.0256727,-0.00511766,0.0149785,0.031757,-0.011202,0.385841,0.0149301,1138,666,4.48624,-2.40737,2.50037,-2.47968,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.426315,0.203538,0.168533,0.0269501,-0.00467754,0.0168277,0.0342285,-0.0119559,0.408225,0.0162261,1145,666,4.71916,-2.40166,2.70548,-2.7066,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.44717,0.200531,0.179074,0.0280916,-0.00435961,0.0188275,0.0367204,-0.0129885,0.429745,0.0182388,1152,666,4.95789,-2.38793,2.94635,-2.92357,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.467278,0.196963,0.184231,0.0290191,-0.00412291,0.0209334,0.0391465,-0.0142503,0.450597,0.0196781,1159,666,5.17709,-2.36032,3.19236,-3.12562,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.490943,0.197513,0.19058,0.029653,-0.00389091,0.0230584,0.041394,-0.0156319,0.470969,0.0194281,1166,666,5.43429,-2.37239,3.47174,-3.39595,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.517011,0.201614,0.191312,0.0300387,-0.00353475,0.0252474,0.0435707,-0.0170668,0.492013,0.0186307,1173,666,5.70239,-2.41195,3.78781,-3.69318,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.540522,0.205366,0.182785,0.0302196,-0.00311311,0.0275461,0.0457488,-0.0186423,0.513341,0.0177537,1180,666,5.92275,-2.42372,4.08499,-3.94751,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.558254,0.207613,0.171254,0.029968,-0.00260562,0.0299584,0.0477805,-0.0204182,0.536421,0.0176857,1187,666,6.07649,-2.4143,4.3722,-4.15043,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.577539,0.210589,0.153154,0.0290695,-0.00208688,0.0324132,0.0494537,-0.0224711,0.56139,0.0190364,1194,666,6.22994,-2.38607,4.73147,-4.35378,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.59652,0.21459,0.135115,0.0278083,-0.00149896,0.0349432,0.0510461,-0.0247367,0.586858,0.0203624,1201,666,6.37929,-2.37827,5.1517,-4.57978,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.615405,0.224143,0.114082,0.0261242,-0.000580811,0.0377173,0.0527828,-0.0272394,0.615275,0.0213814,1208,666,6.51824,-2.43265,5.62231,-4.85359,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.63075,0.238266,0.0798888,0.0238996,0.000682983,0.04079,0.0547009,-0.0301183,0.646769,0.0223203,1215,666,6.58771,-2.51518,6.10428,-5.13442,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.643693,0.25565,0.0267518,0.0208429,0.00220998,0.0439998,0.0565018,-0.0334489,0.68107,0.0232917,1222,666,6.58548,-2.58032,6.58893,-5.40588,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.658502,0.285612,-0.0461281,0.0171852,0.0040875,0.0472176,0.0583059,-0.0370332,0.71649,0.0249848,1229,666,6.5496,-2.71526,7.14647,-5.78201,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.674279,0.323008,-0.127674,0.013882,0.00563464,0.0507106,0.0606364,-0.0411197,0.744828,0.0276827,1236,666,6.49851,-2.91934,7.74563,-6.20378,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.673536,0.356874,-0.223713,0.0101448,0.00736326,0.054326,0.0630978,-0.0455897,0.772601,0.0301411,1243,666,6.24226,-3.06183,8.2554,-6.5475,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.665394,0.377278,-0.305215,0.00577221,0.00934616,0.0581183,0.0657049,-0.0505865,0.800767,0.0300775,1250,666,5.94712,-3.08738,8.65724,-6.81719,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.66362,0.400255,-0.387914,0.000533058,0.0117366,0.0620464,0.0684336,-0.0561639,0.830418,0.0291261,1257,666,5.71152,-3.14953,9.13391,-7.11312,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.658275,0.432445,-0.468723,-0.00584306,0.0145904,0.0660531,0.0712123,-0.0624649,0.862127,0.0301362,1264,666,5.43898,-3.30913,9.5842,-7.49866,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.629597,0.476532,-0.552978,-0.0134769,0.0180349,0.0700791,0.0741074,-0.0695495,0.895975,0.0328499,1271,666,4.91425,-3.58422,9.8348,-7.97338,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.588617,0.509514,-0.64596,-0.0223009,0.0224611,0.0741497,0.0775339,-0.0773737,0.931968,0.0361742,1278,666,4.24491,-3.73466,9.99143,-8.31062,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.195038,0.461558,-0.782064,-0.0113287,-0.0232321,-0.0399024,0.0230635,-0.0576242,-0.711366,0.0382539,1369,666,-4.17699,-3.04943,5.09168,-10.3669,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.231217,0.442058,-0.674296,-0.00445685,-0.0232284,-0.0364139,0.0237615,-0.0514467,-0.659268,0.0317796,1376,666,-4.26272,-3.09173,4.69211,-10.6276,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.258513,0.420994,-0.573125,0.00125515,-0.02248,-0.0329444,0.0244043,-0.0456291,-0.612519,0.0284113,1383,666,-4.27269,-3.07708,4.45412,-10.8922,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.268576,0.40326,-0.483659,0.00588078,-0.0211968,-0.0295535,0.024849,-0.040165,-0.570608,0.0246025,1390,666,-4.13793,-3.07283,4.44938,-11.1552,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.274175,0.383802,-0.384995,0.009698,-0.0195389,-0.0263105,0.0251784,-0.0350193,-0.531827,0.0222502,1397,666,-3.93007,-3.10063,4.45768,-11.393,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.275775,0.362164,-0.292178,0.0128493,-0.0176397,-0.0232395,0.0253981,-0.0301886,-0.495116,0.022322,1404,666,-3.69374,-3.10523,4.53665,-11.5776,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.2736,0.345658,-0.220489,0.0154273,-0.0156168,-0.0203638,0.0255103,-0.0256998,-0.459754,0.0222149,1411,666,-3.47577,-3.1018,4.66646,-11.7915,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.25929,0.333795,-0.160822,0.0175949,-0.0136717,-0.0176391,0.0255314,-0.0216082,-0.422804,0.021102,1418,666,-3.16808,-3.11066,4.9514,-12.0283,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.241669,0.326521,-0.104783,0.0195727,-0.0117229,-0.0152451,0.0257713,-0.0179215,-0.386182,0.0196647,1425,666,-2.83728,-3.14996,5.31987,-12.302,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.230057,0.319664,-0.0478276,0.0209752,-0.00975178,-0.0130711,0.0257832,-0.0145598,-0.352476,0.0170686,1432,666,-2.56324,-3.1946,5.65006,-12.5766,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.2215,0.312425,0.00451933,0.0217246,-0.00787581,-0.0111484,0.0254536,-0.0116048,-0.322791,0.014828,1439,666,-2.33056,-3.24766,6.00386,-12.8334,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.208921,0.308822,0.0403442,0.0220519,-0.00616351,-0.00947239,0.024937,-0.00904855,-0.295648,0.0135198,1446,666,-2.10329,-3.28977,6.44642,-13.0897,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.192179,0.309547,0.0631566,0.0221738,-0.0046582,-0.00802817,0.0243924,-0.00687679,-0.269622,0.0137565,1453,666,-1.87124,-3.34448,6.94841,-13.3796,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.174898,0.31013,0.079373,0.0221077,-0.00336682,-0.00683219,0.0238244,-0.00508351,-0.246169,0.014853,1460,666,-1.65186,-3.37455,7.48464,-13.691,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.153771,0.31032,0.0903797,0.0217154,-0.00226882,-0.00585209,0.0230671,-0.00362054,-0.226999,0.014429,1467,666,-1.40836,-3.37877,8.09455,-13.9685,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.134796,0.308194,0.107076,0.0210518,-0.00136099,-0.00508284,0.0221507,-0.00245982,-0.212907,0.0139738,1474,666,-1.16945,-3.37843,8.69725,-14.225,10.2049,-10.7858
16.1712,-9.61842,-0.914665,-0.119699,0.306174,0.122501,0.0202806,-0.000654514,-0.00448566,0.0212013,-0.00157515,-0.202428,0.0121313,1481,666,-0.972704,-3.38265,9.21937,-14.4607,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.11001,0.30413,0.131437,0.0193917,-0.000136874,-0.00398943,0.0201752,-0.000920425,-0.193938,0.0112737,1488,666,-0.847969,-3.38573,9.63992,-14.6709,10.912,-11.2172
17.5626,-9.60002,-0.876514,-0.100326,0.303528,0.136091,0.0183238,0.000215376,-0.00355989,0.0189985,-0.000459314,-0.187304,0.0107691,1495,666,-0.736019,-3.38967,10.0838,-14.8909,11.2578,-11.4339
18.2609,-9.58957,-0.863543,-0.0891843,0.305405,0.136357,0.017164,0.0004279,-0.00321644,0.0177609,-0.000168966,-0.18348,0.0112328,1502,666,-0.623182,-3.4026,10.5766,-15.1308,11.6319,-11.6483
18.9615,-9.57604,-0.856725,-0.0779096,0.308027,0.132487,0.0160323,0.000538982,-0.00296597,0.0165807,-9.40263e-06,-0.182827,0.0114304,1509,666,-0.521165,-3.42384,11.1102,-15.3943,12.041,-11.8975
19.6634,-9.56051,-0.852222,-0.0675736,0.310356,0.127755,0.0149254,0.000571523,-0.00278073,0.0154453,5.16525e-05,-0.184821,0.0112815,1516,666,-0.43115,-3.43999,11.6534,-15.6828,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.0584883,0.311109,0.123917,0.0138466,0.000542501,-0.00263857,0.0143508,3.83086e-05,-0.188809,0.0107283,1523,666,-0.350664,-3.44045,12.2235,-15.9683,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.0468375,0.311643,0.116297,0.0128564,0.000457986,-0.0025309,0.0133531,-3.87491e-05,-0.193805,0.010355,1530,666,-0.255851,-3.42749,12.8154,-16.2328,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.0356973,0.311806,0.106688,0.0119938,0.000334412,-0.00244199,0.0124846,-0.000156389,-0.198342,0.0104736,1537,666,-0.172181,-3.4038,13.401,-16.4466,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.0265459,0.311072,0.0986206,0.0112221,0.000195062,-0.00237197,0.0117107,-0.000293514,-0.203138,0.0107593,1544,666,-0.103696,-3.37934,13.956,-16.6199,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.0197685,0.309419,0.0929097,0.0104672,4.84685e-05,-0.0023241,0.0109621,-0.000446458,-0.20982,0.0107566,1551,666,-0.0518574,-3.34686,14.5048,-16.7573,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.0137142,0.307925,0.086321,0.00974991,-9.43567e-05,-0.00228059,0.0102526,-0.000597027,-0.216943,0.0100639,1558,666,-0.0101404,-3.31152,15.1045,-16.9302,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.00745141,0.306648,0.078222,0.00912254,-0.000230793,-0.00221997,0.00962269,-0.000730946,-0.221598,0.00954562,1565,666,0.0288035,-3.27453,15.7213,-17.1293,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.00174742,0.306321,0.0697344,0.00859744,-0.000352391,-0.00213218,0.00907944,-0.000834394,-0.222325,0.00883787,1572,666,0.0603708,-3.24696,16.2985,-17.351,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.00367906,0.304676,0.0643015,0.00812615,-0.000468992,-0.00203397,0.00858317,-0.000926013,-0.221023,0.00816968,1579,666,0.0986722,-3.21648,16.8333,-17.5722,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00864688,0.300925,0.0624378,0.00768295,-0.000577926,-0.00192762,0.00811061,-0.00100559,-0.218322,0.00797353,1586,666,0.143966,-3.17798,17.3334,-17.7773,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.015649,0.297574,0.058434,0.00728372,-0.000678286,-0.00181044,0.00767605,-0.00107062,-0.213407,0.00822865,1593,666,0.202676,-3.1418,17.9446,-17.9776,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0216824,0.294821,0.0555648,0.00691842,-0.000779852,-0.00167311,0.00726633,-0.00112776,-0.205017,0.00817269,1600,666,0.254601,-3.10353,18.6074,-18.1758,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0272309,0.292501,0.0518101,0.00655945,-0.000890367,-0.00152607,0.00685994,-0.00119086,-0.194417,0.00820762,1607,666,0.298615,-3.06305,19.2887,-18.3718,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0319427,0.290288,0.0462076,0.00618903,-0.00100189,-0.00138571,0.00644682,-0.00125967,-0.183931,0.00843096,1614,666,0.328601,-3.02326,19.893,-18.5478,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0355078,0.287921,0.0419307,0.00574102,-0.00110275,-0.00123546,0.00595722,-0.00131895,-0.173241,0.00852067,1621,666,0.351387,-2.99337,20.4883,-18.7661,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.518706,0.2018,0.192944,0.0265285,-0.000731905,0.031498,0.0472189,-0.0214223,0.581197,0.0160642,1187,673,5.71981,-2.40545,4.4233,-4.13957,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.53473,0.202091,0.185122,0.0254369,0.000152177,0.0338533,0.0489314,-0.0233424,0.606695,0.0173841,1194,673,5.86497,-2.38553,4.74948,-4.3416,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.554846,0.207545,0.173503,0.0238334,0.001181,0.0361008,0.0503431,-0.0253287,0.633392,0.0189697,1201,673,6.04127,-2.41393,5.18095,-4.59041,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.573712,0.217808,0.152678,0.0215515,0.00263512,0.0384923,0.0517306,-0.027544,0.664927,0.0200383,1208,673,6.181,-2.46697,5.6333,-4.86734,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.59082,0.230066,0.11997,0.0186015,0.00455624,0.0412492,0.0534216,-0.0302638,0.701082,0.0208952,1215,673,6.27333,-2.52034,6.10889,-5.13019,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.603756,0.241847,0.0790322,0.0146753,0.00681285,0.0441279,0.0550468,-0.0335586,0.740972,0.0217348,1222,673,6.30262,-2.56394,6.56124,-5.34951,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.614958,0.267478,0.0238982,0.0101727,0.00930868,0.0469378,0.0566804,-0.0371991,0.780796,0.0233451,1229,673,6.27426,-2.6918,7.05689,-5.71122,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.624608,0.296558,-0.0361851,0.00607737,0.0114292,0.0500715,0.0588962,-0.0413896,0.812094,0.0256634,1236,673,6.21548,-2.85614,7.58092,-6.09276,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.625969,0.329771,-0.122514,0.00159348,0.0136602,0.0533014,0.0612687,-0.046015,0.841755,0.0269698,1243,673,6.00566,-3.00148,8.11124,-6.47248,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.624358,0.352446,-0.196913,-0.00350553,0.0160919,0.0567307,0.0638639,-0.0512775,0.870916,0.027379,1250,673,5.79552,-3.07618,8.57825,-6.7751,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.6183,0.37051,-0.254027,-0.0094209,0.0189001,0.0603547,0.0667332,-0.057254,0.900625,0.0272511,1257,673,5.58146,-3.14339,8.97748,-7.07016,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.604235,0.398494,-0.316464,-0.0163569,0.0221185,0.0641231,0.0698275,-0.0640659,0.931132,0.0280532,1264,673,5.26813,-3.29829,9.29873,-7.45108,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.576687,0.432374,-0.380427,-0.024393,0.0258637,0.0679624,0.0731945,-0.0717238,0.962473,0.0300986,1271,673,4.81026,-3.51233,9.5185,-7.88428,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.539872,0.465832,-0.456063,-0.0335155,0.0305089,0.0718458,0.0771516,-0.0801583,0.994979,0.0324947,1278,673,4.22821,-3.69223,9.65834,-8.27969,3.23954,-4.41519
5.11442,-10.427,-1.34604,-0.160571,0.44851,-0.619601,-0.0201225,-0.0202061,-0.0404939,0.0203296,-0.0606582,-0.784882,0.0376261,1369,673,-3.40006,-3.28851,5.69941,-10.5171,6.48754,-7.29125
5.80097,-10.4192,-1.3203,-0.187274,0.433458,-0.539202,-0.0129581,-0.0204581,-0.0375958,0.0210743,-0.0544905,-0.73569,0.0288991,1376,673,-3.46171,-3.29151,5.4799,-10.7849,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.20987,0.414933,-0.462325,-0.00682803,-0.0200216,-0.0345476,0.021747,-0.0485966,-0.69106,0.026559,1383,673,-3.48757,-3.24292,5.35422,-11.0071,6.89243,-7.7333
7.18154,-10.3998,-1.29208,-0.217605,0.396446,-0.396142,-0.00173893,-0.0190798,-0.0314546,0.0222184,-0.0430371,-0.650913,0.0244097,1390,673,-3.38942,-3.17692,5.43054,-11.1964,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.223953,0.375265,-0.314765,0.00254153,-0.0177639,-0.0284196,0.0225675,-0.0377898,-0.613842,0.0231629,1397,673,-3.23337,-3.15359,5.49644,-11.3584,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.22713,0.353792,-0.232343,0.00616144,-0.016187,-0.0254766,0.0228066,-0.0328321,-0.578729,0.0235385,1404,673,-3.03996,-3.14239,5.58685,-11.5142,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.228436,0.339752,-0.17126,0.00921869,-0.0144583,-0.0226603,0.0229466,-0.0281862,-0.544682,0.0224568,1411,673,-2.88589,-3.14256,5.69145,-11.738,7.83339,-8.63002
