 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2268,-6.44812,0.0620886,-0.376296,0.236142,0.0320637,0.0393708,-0.00582483,0.00355383,0.0396485,-0.00610257,0.0779934,0.0195146,1453,631,-3.77888,-2.57123,2.76592,-13.224,6.7476,-10.7656
13.9238,-6.43425,0.0670542,-0.34491,0.237088,0.0614256,0.0377287,-0.00411142,0.00360871,0.0380377,-0.00442039,0.0854094,0.0181117,1460,631,-3.3803,-2.63849,3.42212,-13.5551,7.10779,-11.0133
14.6214,-6.42037,0.0719627,-0.321476,0.237534,0.088621,0.0359971,-0.00274332,0.00357048,0.0363235,-0.00306964,0.0911412,0.0154326,1467,631,-3.06676,-2.70782,4.00611,-13.8644,7.47614,-11.2605
15.3197,-6.40744,0.0757123,-0.300796,0.23875,0.110943,0.0342118,-0.00169086,0.00345744,0.0345418,-0.00202078,0.0951354,0.0141396,1474,631,-2.79479,-2.75455,4.57951,-14.1643,7.85658,-11.4823
16.0197,-6.39305,0.0754347,-0.276575,0.241016,0.121108,0.0324316,-0.000906432,0.00329004,0.0327531,-0.00122801,0.0974349,0.013827,1481,631,-2.52184,-2.77998,5.23003,-14.4617,8.26224,-11.7148
16.7226,-6.37557,0.0674743,-0.253783,0.24157,0.130615,0.0305577,-0.000345709,0.00311947,0.0308695,-0.000657452,0.0996038,0.0139347,1488,631,-2.26434,-2.7913,5.90763,-14.7625,8.70906,-11.9748
17.425,-6.35868,0.0632782,-0.23037,0.245619,0.133022,0.0285486,2.89956e-05,0.00296354,0.0288533,-0.000275698,0.102454,0.0136141,1495,631,-2.02208,-2.8361,6.59289,-15.0736,9.14816,-12.2388
18.126,-6.34321,0.0652461,-0.208552,0.251126,0.134882,0.026486,0.000245042,0.00281692,0.026785,-5.39422e-05,0.105743,0.013535,1502,631,-1.79828,-2.89229,7.24418,-15.3995,9.56924,-12.5015
18.8272,-6.32908,0.0685343,-0.190287,0.254847,0.137397,0.0244745,0.000330324,0.00265353,0.0247626,4.21312e-05,0.108183,0.0125841,1509,631,-1.60757,-2.93595,7.85893,-15.6824,9.9921,-12.7421
19.5274,-6.31589,0.0765221,-0.172851,0.259372,0.124812,0.0225594,0.000311523,0.00246609,0.0228294,4.14448e-05,0.109082,0.010824,1516,631,-1.46933,-2.94824,8.4689,-15.9457,10.4032,-12.9841
20.2302,-6.30064,0.0778398,-0.158533,0.262904,0.110881,0.0207287,0.000220841,0.00226418,0.0209757,-2.61627e-05,0.108662,0.00971475,1523,631,-1.36627,-2.94532,9.08343,-16.2087,10.8507,-13.2371
20.9339,-6.28359,0.0783595,-0.145822,0.266753,0.0958324,0.0189828,8.28532e-05,0.00204561,0.0192016,-0.000136017,0.106589,0.00940599,1530,631,-1.2831,-2.94715,9.69407,-16.5007,11.3107,-13.5222
21.638,-6.26643,0.0794936,-0.13458,0.268658,0.081846,0.017417,-8.21463e-05,0.00182553,0.0176055,-0.000270559,0.102845,0.00978461,1537,631,-1.21118,-2.93354,10.2931,-16.7776,11.7762,-13.8116
22.3424,-6.25056,0.0807734,-0.124954,0.269164,0.071013,0.0160532,-0.000257332,0.00160203,0.0162091,-0.000413194,0.0969856,0.00983961,1544,631,-1.14601,-2.91351,10.8781,-17.0203,12.2484,-14.0748
23.046,-6.23793,0.0864052,-0.114923,0.269738,0.0630862,0.0148286,-0.000429137,0.0013727,0.0149511,-0.000551651,0.0890148,0.00983651,1551,631,-1.06892,-2.89053,11.4525,-17.234,12.7088,-14.2915
23.7506,-6.22571,0.089969,-0.104649,0.269414,0.0568342,0.0137497,-0.000586147,0.0011652,0.0138438,-0.000680236,0.0805741,0.00963601,1558,631,-0.984399,-2.86439,12.0439,-17.4214,13.1855,-14.4895
24.457,-6.21228,0.0898086,-0.0951401,0.269903,0.0506759,0.0128065,-0.000725116,0.00100023,0.01288,-0.000798652,0.0733867,0.00966958,1565,631,-0.907808,-2.84795,12.6511,-17.6235,13.6863,-14.6948
25.1656,-6.19556,0.0847945,-0.0858825,0.269246,0.0439011,0.011994,-0.000843093,0.000868219,0.0120525,-0.000901548,0.0672255,0.0101482,1572,631,-0.835051,-2.83298,13.2862,-17.8419,14.217,-14.9438
25.8746,-6.17682,0.0805884,-0.0780121,0.266699,0.0394845,0.0112897,-0.000955057,0.000739162,0.0113342,-0.000999516,0.0600748,0.0102417,1579,631,-0.768443,-2.80574,13.9101,-18.0885,14.7537,-15.2366
26.5819,-6.16016,0.0836325,-0.0703083,0.2637,0.0352468,0.0106516,-0.00105338,0.000636207,0.0106861,-0.00108786,0.0541409,0.0101422,1586,631,-0.702999,-2.77343,14.5091,-18.3218,15.2676,-15.5194
27.2887,-6.14575,0.0896527,-0.0628452,0.260775,0.0322959,0.0100491,-0.00113615,0.000552512,0.0100763,-0.00116338,0.0492368,0.00980695,1593,631,-0.636435,-2.7379,15.0988,-18.5325,15.7759,-15.7692
27.9941,-6.13213,0.101915,-0.0553126,0.259544,0.0260791,0.00944946,-0.00121014,0.000476934,0.00947076,-0.00123144,0.0446234,0.00957659,1600,631,-0.58013,-2.70593,15.674,-18.7713,16.2663,-16.0308
28.7011,-6.11749,0.110766,-0.0485228,0.258399,0.0206029,0.00880465,-0.00129144,0.000397579,0.00882028,-0.00130707,0.0392984,0.00945127,1607,631,-0.529175,-2.67768,16.2633,-19.0157,16.7794,-16.2966
29.4096,-6.10036,0.117069,-0.0421435,0.257122,0.0146908,0.00805377,-0.00139189,0.00031124,0.00806402,-0.00140214,0.032903,0.00918501,1614,631,-0.483689,-2.65121,16.8687,-19.2918,17.3126,-16.6005
30.1192,-6.08537,0.121272,-0.0357903,0.255374,0.0097492,0.00715634,-0.00150683,0.000221138,0.00716198,-0.00151247,0.025504,0.00917453,1621,631,-0.435491,-2.6229,17.4883,-19.5112,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.149637,0.182303,-0.0208169,0.0069617,-0.00412324,0.0023274,0.00743053,-0.00459207,0.198781,0.00942182,991,638,1.48531,-1.84943,-0.64648,3.28887,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.154689,0.182054,-0.0214888,0.00710978,-0.00399664,0.0022957,0.00756559,-0.00445246,0.196002,0.00890847,998,638,1.53542,-1.85149,-0.660254,3.05573,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.159127,0.181454,-0.0215068,0.00737875,-0.00392642,0.00236499,0.00785356,-0.00440123,0.19813,0.00869621,1005,638,1.5803,-1.84532,-0.688679,2.78666,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.16333,0.180496,-0.0198598,0.00772223,-0.00392282,0.00250797,0.00823939,-0.00443999,0.203359,0.00881439,1012,638,1.62599,-1.83808,-0.721402,2.52307,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.168193,0.179871,-0.0186994,0.00815476,-0.00399554,0.00269741,0.00872667,-0.00456745,0.208929,0.00940194,1019,638,1.67761,-1.83537,-0.772623,2.2712,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.17409,0.17874,-0.0133174,0.00873262,-0.00413534,0.00293673,0.00937116,-0.00477388,0.214098,0.0101132,1026,638,1.74846,-1.83346,-0.841863,2.03394,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.180971,0.176211,-0.00485645,0.00949695,-0.00432826,0.00322856,0.0102137,-0.00504505,0.218473,0.0106821,1033,638,1.83592,-1.81261,-0.836379,1.84353,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.187595,0.172775,0.00731918,0.0103954,-0.00456338,0.0035666,0.0112023,-0.00537024,0.222481,0.0111944,1040,638,1.92844,-1.78793,-0.778605,1.66148,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.195287,0.172993,0.00937996,0.0112744,-0.00480262,0.00390966,0.0121747,-0.00570296,0.226341,0.011633,1047,638,2.01136,-1.80137,-0.722233,1.4272,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.203021,0.17406,0.0109199,0.0122546,-0.00508254,0.00428445,0.0132556,-0.00608354,0.22952,0.0118054,1054,638,2.09338,-1.81767,-0.695021,1.16451,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.210288,0.174113,0.0156189,0.0133399,-0.0053474,0.00468447,0.0144484,-0.00645593,0.232366,0.0115393,1061,638,2.17721,-1.82665,-0.728576,0.876857,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.21649,0.172006,0.0260871,0.0144868,-0.0055681,0.00511526,0.0157161,-0.00679745,0.235858,0.0112897,1068,638,2.26223,-1.81527,-0.733696,0.632306,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.225296,0.169807,0.0337853,0.0156273,-0.00571833,0.00559224,0.0170036,-0.00709467,0.24132,0.0117965,1075,638,2.36893,-1.80494,-0.682253,0.424764,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.238182,0.168325,0.0359129,0.0167873,-0.00580059,0.00610355,0.018331,-0.00734434,0.247732,0.0121455,1082,638,2.50647,-1.7992,-0.5797,0.19071,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.254939,0.166364,0.0394229,0.018049,-0.00583514,0.00663444,0.0197681,-0.00755429,0.253548,0.0130381,1089,638,2.68716,-1.79057,-0.441337,-0.0679766,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.268864,0.163979,0.0502949,0.0194135,-0.00581932,0.0071825,0.0213147,-0.00772056,0.25877,0.0137981,1096,638,2.85391,-1.78657,-0.328301,-0.311209,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.280572,0.159352,0.0688503,0.0208327,-0.00575826,0.00775279,0.022928,-0.00785354,0.263956,0.0134213,1103,638,3.01477,-1.77699,-0.227998,-0.544836,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.291698,0.154949,0.0861969,0.022345,-0.00565535,0.00836772,0.024655,-0.0079654,0.269359,0.0125478,1110,638,3.16737,-1.77157,-0.110211,-0.739748,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.305863,0.150416,0.101425,0.0240522,-0.00555614,0.00903388,0.0265909,-0.00809482,0.273952,0.0122579,1117,638,3.3473,-1.76245,0.0492499,-0.957897,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.322568,0.146857,0.118156,0.0259453,-0.00549661,0.00976587,0.0287317,-0.00828297,0.277931,0.0136561,1124,638,3.55632,-1.74357,0.27669,-1.19205,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.338741,0.143683,0.135257,0.0279279,-0.00549976,0.0105801,0.0309952,-0.008567,0.282171,0.0153016,1131,638,3.7608,-1.72638,0.474095,-1.41849,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.358337,0.140506,0.14355,0.0298933,-0.00555681,0.0114807,0.0332866,-0.00895008,0.287382,0.01699,1138,638,3.98206,-1.71042,0.658397,-1.63047,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.380833,0.137314,0.154535,0.0318235,-0.0056937,0.0124366,0.0355716,-0.00944188,0.292724,0.0176826,1145,638,4.23948,-1.71169,0.85911,-1.87482,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.405613,0.135431,0.163201,0.0335736,-0.00593181,0.0134648,0.0377263,-0.0100845,0.299158,0.0188153,1152,638,4.51505,-1.72091,1.06587,-2.14258,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.428087,0.133136,0.165706,0.0350452,-0.00631493,0.0146048,0.0396825,-0.0109522,0.307447,0.0193846,1159,638,4.75248,-1.67996,1.27833,-2.38979,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.452,0.13116,0.164907,0.0363003,-0.00684527,0.0159149,0.0415355,-0.0120805,0.317801,0.0193305,1166,638,4.99712,-1.64314,1.53485,-2.61946,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.480362,0.129254,0.160076,0.0374231,-0.00751247,0.0174169,0.0433833,-0.0134726,0.329715,0.0182722,1173,638,5.27808,-1.60057,1.89084,-2.82421,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.511665,0.136181,0.143501,0.0384368,-0.00834879,0.019102,0.0452452,-0.0151571,0.342383,0.0201354,1180,638,5.55954,-1.63647,2.33975,-3.09077,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.544034,0.145389,0.111225,0.0392699,-0.00936521,0.0209819,0.0470706,-0.0171659,0.355948,0.0238701,1187,638,5.81448,-1.66538,2.80671,-3.3185,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.573144,0.153686,0.06364,0.0399565,-0.0105796,0.0231134,0.0489332,-0.0195564,0.370447,0.0271549,1194,638,5.99927,-1.64653,3.30333,-3.49369,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.596442,0.156636,0.0140071,0.040663,-0.0119746,0.0255768,0.0510437,-0.0223553,0.38555,0.0275342,1201,638,6.11876,-1.54449,3.82653,-3.64804,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.60907,0.165877,-0.0443944,0.0413182,-0.0134975,0.0283697,0.0533569,-0.0255362,0.40132,0.025297,1208,638,6.10438,-1.47968,4.26547,-3.88835,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.62264,0.187104,-0.131427,0.0417255,-0.0151066,0.0313556,0.0556255,-0.0290066,0.417269,0.02414,1215,638,6.02706,-1.47852,4.76542,-4.18437,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.643645,0.220478,-0.23459,0.0417702,-0.0166178,0.0344961,0.0577677,-0.0326153,0.434227,0.0258566,1222,638,5.98207,-1.58674,5.34763,-4.57291,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.663262,0.254559,-0.343494,0.0414713,-0.0178966,0.0377599,0.059818,-0.0362433,0.452287,0.0300341,1229,638,5.90643,-1.73113,5.99412,-4.88516,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.678184,0.280332,-0.446772,0.0413292,-0.0194263,0.04116,0.0621076,-0.0402047,0.467497,0.0343699,1236,638,5.79624,-1.85456,6.66084,-5.06856,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.688194,0.306064,-0.556933,0.040735,-0.0208216,0.0446309,0.0641713,-0.0442579,0.483536,0.0372823,1243,638,5.61609,-1.94927,7.32204,-5.25453,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.690904,0.348993,-0.731558,0.0394117,-0.022007,0.0480504,0.0657279,-0.0483232,0.501059,0.0369551,1250,638,5.19645,-2.00933,8.01776,-5.51576,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.685768,0.403419,-0.940817,0.0369261,-0.0228551,0.0512503,0.0663655,-0.0522944,0.5214,0.0377049,1257,638,4.60411,-2.06736,8.71692,-5.8647,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.672116,0.450816,-1.14442,0.0326832,-0.0232403,0.0540726,0.0655959,-0.0561531,0.546775,0.0416993,1264,638,3.93653,-2.09078,9.2953,-6.17626,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.667577,0.460289,-1.32466,0.0263266,-0.0229942,0.0564393,0.0632578,-0.0599255,0.57943,0.0479598,1271,638,3.42525,-1.70489,9.91168,-6.22312,0.826371,-4.49342
4.30576,-7.21092,-0.455054,-0.478555,0.450088,-1.66181,0.0323893,-0.0498796,-0.0272472,0.040595,-0.0580853,-0.292519,0.038268,1362,638,-9.30423,-0.975488,1.6111,-8.23704,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.51384,0.430843,-1.43754,0.0359989,-0.0469659,-0.0224878,0.0417022,-0.0526692,-0.24838,0.0350355,1369,638,-9.0912,-1.30653,0.971761,-8.78643,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.535365,0.408009,-1.23263,0.0387508,-0.0434733,-0.0185798,0.0427542,-0.0474768,-0.212229,0.035288,1376,638,-8.78132,-1.58627,0.538542,-9.23144,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.547322,0.373081,-1.03563,0.0405233,-0.0396072,-0.0151806,0.0433028,-0.0423868,-0.181092,0.0345152,1383,638,-8.38607,-1.67853,0.254245,-9.5711,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.54243,0.342894,-0.842255,0.041558,-0.0355514,-0.0121953,0.0434408,-0.0374342,-0.153177,0.033643,1390,638,-7.82658,-1.79469,0.197624,-9.95536,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.531378,0.32058,-0.682684,0.0421167,-0.0314606,-0.00959601,0.0433476,-0.0326916,-0.127578,0.0308942,1397,638,-7.2919,-1.92811,0.243565,-10.3413,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.513601,0.301388,-0.545381,0.0422782,-0.0274512,-0.00734522,0.0430435,-0.0282166,-0.103821,0.0272118,1404,638,-6.74575,-2.03455,0.397054,-10.7027,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.500666,0.279312,-0.426145,0.0420823,-0.0236054,-0.00540656,0.0425244,-0.0240475,-0.0815754,0.024114,1411,638,-6.29242,-2.04883,0.555098,-10.9932,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.48766,0.257068,-0.31432,0.0417324,-0.0200469,-0.00356249,0.0419371,-0.0202517,-0.0574112,0.0214533,1418,638,-5.85511,-2.03451,0.787027,-11.2646,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.473033,0.244066,-0.211134,0.041268,-0.0165902,-0.00220172,0.0413517,-0.0166738,-0.0379805,0.0193645,1425,638,-5.42514,-2.10293,1.09983,-11.6225,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.456225,0.240608,-0.127889,0.0405235,-0.013431,-0.00111825,0.0405467,-0.0134541,-0.020714,0.0182096,1432,638,-5.028,-2.25116,1.47428,-12.0343,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.433675,0.240131,-0.0641169,0.0394713,-0.0106215,-0.000261874,0.0394727,-0.0106229,-0.00522757,0.0180753,1439,638,-4.62544,-2.39281,1.93815,-12.4176,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.400877,0.240966,-0.0140234,0.038251,-0.00818886,0.000397378,0.0382544,-0.00819226,0.008556,0.0186457,1446,638,-4.15666,-2.51503,2.56313,-12.7865,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.368901,0.240378,0.0247316,0.0369743,-0.00613926,0.000889005,0.0369926,-0.00615758,0.0206084,0.0190966,1453,638,-3.72598,-2.6,3.21166,-13.1146,7.10567,-10.6322
13.9456,-7.08464,-0.102419,-0.339437,0.24207,0.0476845,0.0356175,-0.00443781,0.00123137,0.0356553,-0.00447563,0.030703,0.0179714,1460,638,-3.36483,-2.66907,3.84175,-13.43,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,-0.315147,0.243412,0.0735114,0.0341298,-0.00306551,0.00144829,0.0341861,-0.00312182,0.0388588,0.0152443,1467,638,-3.0473,-2.73812,4.40621,-13.7434,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,-0.294048,0.244135,0.0963344,0.0325515,-0.00199391,0.00155923,0.0326217,-0.00206414,0.0450136,0.0132772,1474,638,-2.76991,-2.77652,4.9706,-14.0416,8.1588,-11.3403
16.04,-7.04502,-0.0880754,-0.271662,0.244184,0.113056,0.0309571,-0.00118394,0.00158971,0.0310355,-0.00126238,0.0493001,0.0131997,1481,638,-2.49618,-2.79587,5.61165,-14.3358,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,-0.249893,0.244648,0.121739,0.0292597,-0.000595305,0.00159612,0.0293448,-0.000680394,0.0532599,0.0130797,1488,638,-2.25123,-2.81213,6.28963,-14.6189,9.03919,-11.8322
17.4466,-7.01052,-0.104602,-0.228411,0.248664,0.123163,0.0274085,-0.000191689,0.00159934,0.0275009,-0.000284056,0.0576893,0.0128786,1495,638,-2.0313,-2.84966,6.96318,-14.925,9.48619,-12.0891
18.147,-6.9964,-0.100155,-0.208187,0.253132,0.127029,0.0254901,5.52645e-05,0.00159286,0.0255895,-4.41e-05,0.0623009,0.0121074,1502,638,-1.81761,-2.89195,7.58424,-15.2372,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,-0.190639,0.255855,0.130414,0.0236235,0.000175335,0.00155327,0.023726,7.289e-05,0.065859,0.011691,1509,638,-1.63144,-2.91997,8.17192,-15.5055,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,-0.174566,0.258829,0.118065,0.0218454,0.000194715,0.00147491,0.0219454,9.47015e-05,0.0677065,0.0106529,1516,638,-1.50558,-2.91787,8.74476,-15.7677,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,-0.161375,0.261886,0.103026,0.0201418,0.000140094,0.00136831,0.020235,4.69238e-05,0.0679875,0.00994147,1523,638,-1.41681,-2.9108,9.31848,-16.0256,11.1079,-13.078
20.9483,-6.94239,-0.0644979,-0.149348,0.265664,0.0871479,0.0185184,3.31464e-05,0.00123339,0.0186004,-4.87864e-05,0.066331,0.00976605,1530,638,-1.34277,-2.91818,9.89792,-16.294,11.543,-13.3494
21.6544,-6.92443,-0.0699398,-0.137663,0.268622,0.0764905,0.0170596,-0.000106001,0.00108412,0.0171278,-0.000174199,0.0628238,0.0101036,1537,638,-1.25712,-2.92819,10.5259,-16.5721,12.036,-13.6267
22.3621,-6.90704,-0.0794624,-0.127229,0.270847,0.0685901,0.0157802,-0.000257763,0.000921198,0.015833,-0.000310502,0.0571878,0.0103665,1544,638,-1.1762,-2.92528,11.1618,-16.8298,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,-0.116273,0.272098,0.0608033,0.0146216,-0.00041215,0.000742313,0.0146581,-0.000448714,0.049217,0.0104317,1551,638,-1.08994,-2.90188,11.7964,-17.0677,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,-0.10661,0.271398,0.0560139,0.0135976,-0.000559326,0.000577357,0.0136211,-0.000582832,0.0406927,0.0102726,1558,638,-1.00704,-2.87399,12.3944,-17.2717,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,-0.0985335,0.269452,0.0524334,0.0127047,-0.000694771,0.000449306,0.0127197,-0.000709821,0.0334815,0.0100072,1565,638,-0.935757,-2.84988,12.9863,-17.4509,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,-0.089868,0.268224,0.0468938,0.0119395,-0.000813176,0.000352364,0.0119492,-0.000822905,0.0276025,0.0107467,1572,638,-0.864806,-2.83683,13.6184,-17.6564,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,-0.081064,0.266926,0.0402497,0.0112797,-0.000929109,0.000259452,0.0112852,-0.00093462,0.0212384,0.0107146,1579,638,-0.796262,-2.8092,14.2435,-17.8947,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,-0.07293,0.265621,0.0328364,0.0106821,-0.00103589,0.000191587,0.0106852,-0.00103902,0.016344,0.0107832,1586,638,-0.736982,-2.77881,14.8341,-18.1276,15.6181,-15.3022
27.3103,-6.80298,-0.075602,-0.0663751,0.262151,0.0301432,0.0101226,-0.00113065,0.000146692,0.0101245,-0.00113256,0.0130326,0.00994395,1593,638,-0.67827,-2.74551,15.3895,-18.3135,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,-0.0593439,0.259999,0.0253931,0.00956806,-0.00121961,0.00011739,0.00956934,-0.00122089,0.0108802,0.00929115,1600,638,-0.621934,-2.71504,15.9424,-18.5346,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,-0.0518484,0.25855,0.020788,0.00896426,-0.00131845,9.08596e-05,0.00896506,-0.00131925,0.00883524,0.00873878,1607,638,-0.561164,-2.68845,16.512,-18.784,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,-0.0444442,0.257359,0.0167943,0.00824335,-0.00143668,5.78836e-05,0.00824369,-0.00143703,0.00597941,0.00837483,1614,638,-0.499774,-2.66452,17.1352,-19.0628,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,-0.0383898,0.25503,0.0157473,0.00735415,-0.0015655,1.26329e-05,0.00735417,-0.00156551,0.0014163,0.00894749,1621,638,-0.442315,-2.63714,17.7854,-19.2779,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.146076,0.184175,-0.0158521,0.00667015,-0.00395023,0.00239184,0.00718396,-0.00446404,0.211604,0.00949491,991,645,1.4571,-1.88856,-0.501422,3.11535,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.150929,0.184491,-0.0208137,0.00685491,-0.00385336,0.0023584,0.00735131,-0.00434977,0.207456,0.0090377,998,645,1.49682,-1.88707,-0.52384,2.9023,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.155642,0.183869,-0.0231405,0.00711513,-0.0038072,0.00243136,0.0076319,-0.00432398,0.209431,0.00900406,1005,645,1.54005,-1.87136,-0.54122,2.66167,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.16059,0.182648,-0.0210092,0.00739392,-0.00381378,0.00258815,0.00796273,-0.00438259,0.216333,0.00925078,1012,645,1.59444,-1.85713,-0.537453,2.42166,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.165606,0.181609,-0.0181536,0.00772365,-0.00388544,0.0027893,0.00835905,-0.00452085,0.223978,0.00962852,1019,645,1.65097,-1.84832,-0.570668,2.18013,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.170894,0.180897,-0.0130569,0.00819188,-0.00402475,0.00303433,0.00890403,-0.00473689,0.230524,0.0100171,1026,645,1.71487,-1.85317,-0.660871,1.95025,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.177214,0.178927,-0.0053402,0.008857,-0.00421997,0.00333398,0.00965795,-0.00502092,0.235769,0.0103033,1033,645,1.79496,-1.84038,-0.687664,1.7558,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.183364,0.177031,0.00295427,0.00966523,-0.00446548,0.00369046,0.010571,-0.00537124,0.240676,0.0106715,1040,645,1.87454,-1.83023,-0.680209,1.56923,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.190541,0.177769,0.00402907,0.0104583,-0.00472401,0.0040551,0.0114735,-0.00573922,0.245311,0.0113337,1047,645,1.94993,-1.84689,-0.630658,1.33686,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.197983,0.178747,0.00650161,0.0113558,-0.00503921,0.00444438,0.0124831,-0.00616649,0.248403,0.011586,1054,645,2.03073,-1.86349,-0.590335,1.07447,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.205209,0.177594,0.0161777,0.0123524,-0.00533674,0.00483927,0.0135897,-0.00657408,0.250325,0.0112751,1061,645,2.12451,-1.86673,-0.606978,0.780563,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.210704,0.17492,0.0307678,0.0134,-0.00559079,0.00525953,0.0147593,-0.00695013,0.252918,0.0108217,1068,645,2.21079,-1.85441,-0.620532,0.512988,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.218364,0.173025,0.0385557,0.0144343,-0.00576187,0.00573663,0.01595,-0.00727758,0.258313,0.0110167,1075,645,2.30574,-1.84579,-0.581975,0.277508,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.23001,0.172437,0.0393098,0.0155067,-0.00584286,0.00626033,0.017207,-0.00754317,0.265202,0.011207,1082,645,2.42746,-1.85221,-0.480119,0.0302624,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.245565,0.172059,0.0403794,0.0167094,-0.0058543,0.00680784,0.0186043,-0.0077492,0.271469,0.012683,1089,645,2.59023,-1.85931,-0.32453,-0.224377,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.258275,0.170744,0.0520189,0.0180196,-0.00579526,0.00737224,0.020117,-0.00789272,0.277184,0.0140417,1096,645,2.74572,-1.86582,-0.21585,-0.44754,-2.83524,1.43325
