 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.56349,-6.65824,-0.484204,0.0832985,0.0269316,-0.254987,-0.00336808,-0.00389976,0.00151382,-0.00209693,-0.0051709,0.698481,0.0205863,1292,631,0.207419,0.326608,3.68476,-4.86011,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0727534,0.0234202,-0.273147,-0.0040262,-0.00431364,0.00142279,-0.00273989,-0.00559996,0.735062,0.0256063,1299,631,0.0519978,0.413321,4.23718,-5.02057,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0635348,0.0245976,-0.290847,-0.00444953,-0.00466486,0.00130995,-0.00324283,-0.00587156,0.744396,0.0266406,1306,631,-0.0904464,0.441868,4.54333,-5.22427,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0596856,0.0327622,-0.317973,-0.00459534,-0.00493062,0.00119592,-0.00355537,-0.00597059,0.715763,0.0233009,1313,631,-0.204542,0.410119,4.76618,-5.45525,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.048916,0.0402158,-0.336896,-0.00441465,-0.0050858,0.00109177,-0.00360805,-0.0058924,0.636296,0.0169351,1320,631,-0.368721,0.372637,4.74435,-5.7435,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.0403526,0.0458684,-0.335401,-0.00391903,-0.00511472,0.000980579,-0.00336842,-0.00566533,0.511641,0.0138537,1327,631,-0.458412,0.304166,4.6346,-6.03542,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.0348966,0.0497133,-0.313251,-0.00316408,-0.00502146,0.00086205,-0.00282565,-0.00535989,0.374101,0.0140157,1334,631,-0.463148,0.207573,4.53906,-6.37458,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.0314513,0.0494039,-0.282705,-0.00221006,-0.00481425,0.000760822,-0.00200407,-0.00502023,0.2644,0.0146216,1341,631,-0.42405,0.1432,4.47715,-6.68118,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0286973,0.0474679,-0.252068,-0.00113945,-0.00450364,0.000672969,-0.00100983,-0.00463327,0.190287,0.0150511,1348,631,-0.376187,0.0896281,4.44935,-6.96997,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0256319,0.0431737,-0.220817,-6.1762e-05,-0.0041018,0.000585639,2.14188e-05,-0.00418498,0.141091,0.0141687,1355,631,-0.328407,0.0701253,4.44387,-7.22614,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.0246366,0.0390001,-0.18744,0.000919681,-0.00362878,0.000510478,0.000976268,-0.00368537,0.110401,0.0142221,1362,631,-0.253077,0.0321599,4.47203,-7.49731,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.0245493,0.0362635,-0.157033,0.00180883,-0.00310891,0.000447311,0.00184919,-0.00314926,0.0899747,0.013683,1369,631,-0.175966,-0.0127704,4.50329,-7.79363,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0250241,0.0343421,-0.131137,0.00256103,-0.00256896,0.000392221,0.00259085,-0.00259877,0.0758687,0.0129412,1376,631,-0.10458,-0.0526988,4.55399,-8.09926,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0268877,0.0305063,-0.11037,0.00307104,-0.00204664,0.000341719,0.00309376,-0.00206935,0.0663796,0.0113092,1383,631,-0.0312638,-0.0659144,4.65059,-8.37944,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0298899,0.0260147,-0.0915481,0.00334864,-0.00155922,0.000300616,0.00336698,-0.00157756,0.0609483,0.0096368,1390,631,0.0489803,-0.0586442,4.82175,-8.64157,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0322163,0.0222214,-0.0733727,0.00345719,-0.00113034,0.000284898,0.00347482,-0.00114796,0.0617864,0.00857676,1397,631,0.120875,-0.0560527,4.97907,-8.90636,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0344805,0.0208726,-0.0625935,0.00345846,-0.00076137,0.000297064,0.00347927,-0.00078218,0.0699374,0.00830753,1404,631,0.171916,-0.0654252,5.16804,-9.16498,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0366692,0.0203497,-0.0544848,0.00339523,-0.000446753,0.000326232,0.00342273,-0.000474257,0.0841099,0.00851572,1411,631,0.214877,-0.0738817,5.38109,-9.41441,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0390985,0.0197865,-0.0447672,0.00329627,-0.000183789,0.000355231,0.00333216,-0.000219679,0.100692,0.00849984,1418,631,0.264798,-0.0848633,5.6375,-9.65585,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0406144,0.0183793,-0.030552,0.00317467,2.83999e-05,0.000376532,0.00321911,-1.6034e-05,0.117466,0.00840197,1425,631,0.318159,-0.0899174,5.92563,-9.90837,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.0420918,0.0186287,-0.0212818,0.00304786,0.00019108,0.000390259,0.00310022,0.000138727,0.133353,0.00786713,1432,631,0.357671,-0.118809,6.21776,-10.169,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.0435437,0.0188385,-0.0142541,0.00292562,0.00030959,0.000389156,0.00298228,0.000252927,0.144588,0.00778451,1439,631,0.391078,-0.146457,6.51449,-10.4232,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.045354,0.0193942,-0.0115855,0.00280787,0.000389011,0.000367546,0.00286248,0.000334395,0.147516,0.00777079,1446,631,0.416016,-0.165186,6.86971,-10.6851,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0476353,0.0199186,-0.0104047,0.00268569,0.000434414,0.000333496,0.00273405,0.00038605,0.144017,0.00812324,1453,631,0.441399,-0.169808,7.26551,-10.9535,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0500253,0.0210426,-0.0110432,0.00254978,0.000455461,0.000294585,0.00259042,0.000414814,0.137115,0.00849182,1460,631,0.4625,-0.172885,7.65167,-11.2179,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0522659,0.0224354,-0.0111163,0.00239757,0.000455275,0.000253515,0.00243011,0.000422731,0.127674,0.00860474,1467,631,0.483542,-0.180994,8.04378,-11.4849,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0533798,0.0226012,-0.0103922,0.00223704,0.000436643,0.000212861,0.00226187,0.000411819,0.116097,0.00881202,1474,631,0.496137,-0.186416,8.43527,-11.7079,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0549546,0.0223242,-0.0104965,0.00208111,0.000403104,0.000172246,0.00209861,0.000385605,0.101242,0.00881587,1481,631,0.511255,-0.189294,8.85776,-11.9313,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0565824,0.0222403,-0.010162,0.0019251,0.000361686,0.000135297,0.00193672,0.000350064,0.0856905,0.00874684,1488,631,0.527946,-0.190693,9.32135,-12.1894,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0590806,0.0222515,-0.0109145,0.00175663,0.000318687,0.000106953,0.00176454,0.000310776,0.0738374,0.00804169,1495,631,0.550219,-0.192094,9.78774,-12.4486,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0613786,0.022611,-0.010719,0.00156545,0.00027737,8.59948e-05,0.00157117,0.000271654,0.0663693,0.0074295,1502,631,0.573009,-0.198951,10.2331,-12.7125,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0622036,0.0221406,-0.00940115,0.00136323,0.000238794,7.082e-05,0.00136768,0.000234351,0.0626524,0.00714688,1509,631,0.584695,-0.203035,10.6633,-12.9453,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0629965,0.0225731,-0.0101177,0.00117156,0.000201445,5.9405e-05,0.00117518,0.00019782,0.0609316,0.00701455,1516,631,0.589748,-0.20656,11.0836,-13.1893,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0638691,0.023287,-0.0115498,0.000998341,0.000167699,5.59107e-05,0.00100209,0.000163952,0.066908,0.00708241,1523,631,0.593325,-0.209306,11.542,-13.4475,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0647362,0.0237541,-0.0132009,0.000841847,0.000137811,5.95849e-05,0.000846854,0.000132804,0.0838387,0.00713904,1530,631,0.596333,-0.212848,12.0128,-13.731,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0646288,0.0230536,-0.0124947,0.000704507,0.000112664,6.83966e-05,0.000712308,0.000104863,0.113571,0.00749463,1537,631,0.596952,-0.209234,12.4764,-14.0128,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0640645,0.021942,-0.01089,0.000587675,9.372e-05,7.8833e-05,0.000599952,8.14437e-05,0.154484,0.00749444,1544,631,0.595774,-0.199278,12.9408,-14.2703,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0634862,0.0211865,-0.0103669,0.000488061,7.99369e-05,8.23759e-05,0.000504061,6.39374e-05,0.191838,0.00754116,1551,631,0.591107,-0.186951,13.3945,-14.486,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0630819,0.0208019,-0.00996553,0.000406269,7.17085e-05,8.28641e-05,0.000425668,5.23094e-05,0.229965,0.00756727,1558,631,0.587732,-0.181184,13.8664,-14.6837,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0633681,0.0212293,-0.0116127,0.000338596,6.63706e-05,8.65626e-05,0.00036379,4.11769e-05,0.283222,0.00766676,1565,631,0.584877,-0.183485,14.3718,-14.8878,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0643353,0.0215206,-0.012879,0.000282754,6.38282e-05,9.08914e-05,0.00031557,3.10119e-05,0.346484,0.00813811,1572,631,0.589876,-0.18359,14.914,-15.1368,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0649498,0.0214566,-0.0123317,0.000237479,6.82162e-05,9.0653e-05,0.000276865,2.88296e-05,0.409869,0.00815497,1579,631,0.596817,-0.179204,15.4566,-15.4348,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0650843,0.0210662,-0.0115361,0.000191585,7.80977e-05,8.52458e-05,0.000237246,3.2437e-05,0.491749,0.00806897,1586,631,0.599873,-0.170295,15.971,-15.7218,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.065246,0.0209909,-0.0109037,0.000142765,8.95935e-05,7.41224e-05,0.000194925,3.74333e-05,0.613208,0.00778042,1593,631,0.602618,-0.165555,16.4805,-15.9774,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0654881,0.0212075,-0.0119683,8.22372e-05,0.000100391,5.39772e-05,0.000146049,3.6579e-05,0.868699,0.00767201,1600,631,0.601002,-0.164839,16.9743,-16.2392,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0653989,0.0204072,-0.0109359,-3.57292e-06,0.000108533,2.28353e-05,0.000113006,-8.04587e-06,1.37737,0.00774166,1607,631,0.602972,-0.16153,17.4855,-16.4966,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0659086,0.0201857,-0.012565,-0.000130289,0.000114362,-1.37662e-05,0.000115134,-0.000131061,-1.51476,0.00760807,1614,631,0.602486,-0.158206,18.0255,-16.7918,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0665247,0.0205513,-0.0158342,-0.000290495,0.000118907,-4.14573e-05,0.000123063,-0.000294651,-1.47088,0.00763185,1621,631,0.597592,-0.151551,18.5833,-17.0413,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0718301,0.00884663,-0.00885107,0.000984974,-0.000107962,0.000116239,0.0009972,-0.000120188,0.104793,0.00671018,991,638,0.733316,-0.0734255,-1.52203,5.037,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0724981,0.009275,-0.0104307,0.000890632,-9.76908e-05,8.41046e-05,0.000897739,-0.000104797,0.0842906,0.0064062,998,638,0.736618,-0.0759859,-1.5787,4.79397,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0734899,0.00939984,-0.0119358,0.000822208,-7.04282e-05,7.3364e-05,0.000828198,-7.64176e-05,0.0814596,0.00627319,1005,638,0.743453,-0.0741395,-1.63917,4.52061,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0741721,0.00966999,-0.014312,0.00076656,-3.91832e-05,8.45678e-05,0.00077534,-4.79635e-05,0.103454,0.00624224,1012,638,0.74526,-0.0718246,-1.69943,4.25442,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0743899,0.0101128,-0.0161289,0.000716999,-1.47297e-05,0.000110646,0.000733364,-3.10945e-05,0.146839,0.00641662,1019,638,0.743194,-0.071304,-1.79216,3.99578,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0744783,0.00987358,-0.0146767,0.000673104,-1.33465e-06,0.000146894,0.000703709,-3.19396e-05,0.205409,0.00665478,1026,638,0.746375,-0.0710162,-1.91311,3.75919,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0746563,0.00918561,-0.0122107,0.00064125,7.7582e-07,0.000190444,0.000693599,-5.15736e-05,0.268256,0.00703997,1033,638,0.75266,-0.0697407,-1.96406,3.57715,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0751968,0.00801238,-0.00907865,0.000620283,-6.73148e-06,0.000238987,0.000700986,-8.74344e-05,0.325664,0.00745194,1040,638,0.764263,-0.0672842,-1.95025,3.4112,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0758334,0.00829172,-0.00964353,0.000608266,-2.21237e-05,0.000283936,0.000717297,-0.000131155,0.366636,0.00764393,1047,638,0.76919,-0.0753745,-1.96184,3.18159,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0767572,0.00927421,-0.011799,0.000608546,-4.87216e-05,0.000329385,0.000745202,-0.000185378,0.39327,0.00764088,1054,638,0.773606,-0.0823936,-1.99816,2.92756,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0772883,0.0106496,-0.0129717,0.000629733,-7.95233e-05,0.000370862,0.000788232,-0.000238023,0.403885,0.0072212,1061,638,0.775741,-0.09228,-2.09004,2.63966,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0770705,0.0117478,-0.0144724,0.000676998,-0.000110076,0.000407059,0.000849648,-0.000282726,0.401143,0.00683772,1068,638,0.769367,-0.0957565,-2.13796,2.39758,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0767248,0.0119496,-0.0147562,0.00073876,-0.000133701,0.000440092,0.000922189,-0.00031713,0.394902,0.00669672,1075,638,0.764357,-0.0919311,-2.16599,2.18249,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0768579,0.0119979,-0.0152765,0.000808233,-0.000151554,0.000470156,0.00100016,-0.000343482,0.387575,0.00665515,1082,638,0.763857,-0.0852862,-2.1911,1.92709,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.077998,0.0119169,-0.0147228,0.000887648,-0.000162438,0.000496242,0.00108505,-0.000359839,0.378602,0.00665777,1089,638,0.776167,-0.084168,-2.20948,1.64957,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0791528,0.0122708,-0.0154227,0.000971889,-0.00016174,0.000518853,0.00117351,-0.000363357,0.370625,0.00658388,1096,638,0.785913,-0.0880724,-2.20729,1.40935,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0802083,0.0121388,-0.0153263,0.00106059,-0.000147225,0.000537448,0.00126511,-0.000351745,0.363618,0.00640457,1103,638,0.796419,-0.0892216,-2.18303,1.17655,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0809961,0.0119465,-0.0146274,0.00115192,-0.000114037,0.000557317,0.00136231,-0.000324423,0.360959,0.00624901,1110,638,0.805462,-0.0924975,-2.14212,0.978064,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0820624,0.011456,-0.0117551,0.00124854,-6.44154e-05,0.00058392,0.00147065,-0.000286531,0.363485,0.00591333,1117,638,0.8221,-0.0935736,-2.09682,0.741767,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.083074,0.0111771,-0.00957143,0.00135094,5.24074e-08,0.000617327,0.00159054,-0.000239554,0.370237,0.00595007,1124,638,0.836661,-0.0949161,-2.00668,0.525017,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0835598,0.0108093,-0.00854252,0.001456,7.33975e-05,0.000653542,0.00171602,-0.000186624,0.378665,0.00619895,1131,638,0.843311,-0.0908835,-1.94444,0.325641,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0842503,0.0100853,-0.00649722,0.00155566,0.000148198,0.000691235,0.00183836,-0.0001345,0.38822,0.00655385,1138,638,0.854432,-0.0835733,-1.94757,0.0988789,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0853561,0.00897281,-0.00373778,0.00165026,0.00021833,0.00072969,0.00195657,-8.7984e-05,0.397446,0.00656358,1145,638,0.871623,-0.0759495,-1.95721,-0.161261,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0865979,0.00865904,-0.0016603,0.00173847,0.000284374,0.000769585,0.00207013,-4.72844e-05,0.406906,0.0064541,1152,638,0.888589,-0.0772017,-1.9866,-0.440856,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0879865,0.00850354,0.000638313,0.00181582,0.000346086,0.000813,0.00217686,-1.49473e-05,0.417916,0.00629536,1159,638,0.90759,-0.0826538,-1.99569,-0.686061,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0889656,0.00886666,0.00119096,0.00188247,0.000399785,0.00086176,0.00227789,4.36977e-06,0.430186,0.00622886,1166,638,0.918296,-0.0878949,-1.98301,-0.929396,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0902633,0.00954062,0.00057068,0.00194343,0.000438459,0.000909285,0.00237122,1.06763e-05,0.439738,0.00614652,1173,638,0.929508,-0.0927419,-1.91895,-1.16075,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0919905,0.0101401,-0.00191549,0.00200555,0.000453337,0.000947286,0.00245406,4.82425e-06,0.4422,0.00610894,1180,638,0.940814,-0.0892007,-1.80747,-1.40208,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0944714,0.0100801,-0.00448521,0.00205515,0.000442894,0.000982594,0.00251998,-2.19365e-05,0.441868,0.00631247,1187,638,0.959886,-0.0831331,-1.70831,-1.61028,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0963183,0.00982628,-0.00742186,0.00207217,0.000406304,0.00102773,0.00256211,-8.36372e-05,0.444854,0.00676784,1194,638,0.971501,-0.0726666,-1.57642,-1.80504,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0975387,0.00955609,-0.0107206,0.00207439,0.000343953,0.00108471,0.00259668,-0.000178345,0.448746,0.00711416,1201,638,0.975637,-0.057881,-1.36388,-2.01755,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0981466,0.00970024,-0.0143826,0.00207775,0.000253693,0.00115157,0.00263471,-0.000303261,0.45048,0.0070302,1208,638,0.972344,-0.0434632,-1.14459,-2.26936,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0990207,0.0102366,-0.0179321,0.0020622,0.000124263,0.00122528,0.00265535,-0.00046889,0.450842,0.00697408,1215,638,0.971816,-0.0329705,-0.919512,-2.528,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.100366,0.0117782,-0.0254797,0.00200962,-4.84825e-05,0.00131177,0.0026478,-0.000686668,0.452796,0.00725704,1222,638,0.966399,-0.028536,-0.70475,-2.80845,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.10141,0.013044,-0.0372773,0.00191222,-0.000259483,0.00141433,0.00260946,-0.00095672,0.458016,0.00812424,1229,638,0.947778,-0.0183352,-0.41439,-3.04125,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.102817,0.0133434,-0.0510666,0.00173186,-0.000499595,0.00151966,0.0025014,-0.00126913,0.468744,0.00923818,1236,638,0.928171,0.00158513,-0.0348045,-3.25043,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.103476,0.0132236,-0.0609381,0.00143095,-0.000762766,0.00162059,0.00229098,-0.00162279,0.487896,0.0101581,1243,638,0.910023,0.0160015,0.368684,-3.46905,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.103175,0.0134936,-0.0665866,0.00101568,-0.0010596,0.00171348,0.00198122,-0.00202514,0.513145,0.0106208,1250,638,0.891686,0.0242689,0.766134,-3.68717,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.102078,0.0155331,-0.0793493,0.000515237,-0.0014004,0.00177972,0.00157851,-0.00246367,0.538534,0.011463,1257,638,0.847351,0.0277084,1.20251,-3.9109,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.100447,0.0189232,-0.104881,-0.000136721,-0.00178838,0.0018069,0.00102413,-0.00294923,0.571051,0.013617,1264,638,0.765773,0.0477853,1.63726,-4.16801,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.097081,0.0223053,-0.133986,-0.000966011,-0.00222084,0.00178597,0.000299547,-0.0034864,0.616481,0.015131,1271,638,0.657266,0.068609,2.0519,-4.40966,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0935564,0.0242316,-0.161231,-0.00186654,-0.00267655,0.00173374,-0.000491123,-0.00405196,0.670655,0.015349,1278,638,0.551314,0.109525,2.54819,-4.60473,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0870375,0.0234222,-0.187941,-0.00274177,-0.003141,0.00165907,-0.00127035,-0.00461243,0.725528,0.0149721,1285,638,0.416151,0.192103,3.16099,-4.75086,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0786659,0.0172198,-0.20702,-0.00351268,-0.00359043,0.0015487,-0.00200237,-0.00510074,0.772849,0.0197329,1292,638,0.282145,0.320282,3.8813,-4.85342,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0696603,0.0137433,-0.219755,-0.00410753,-0.00400519,0.00139529,-0.00266013,-0.00545259,0.803727,0.0247563,1299,638,0.15672,0.383497,4.43265,-5.00773,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0614939,0.0122419,-0.233064,-0.00448484,-0.00436296,0.00121307,-0.0032093,-0.0056385,0.810496,0.0263259,1306,638,0.0378636,0.413012,4.78347,-5.17148,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.059218,0.0224017,-0.260224,-0.00461293,-0.00463898,0.00102445,-0.00360142,-0.00565049,0.779041,0.0229261,1313,638,-0.0601747,0.356922,5.0382,-5.42629,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0515317,0.0328609,-0.282493,-0.0044457,-0.00480701,0.000842634,-0.00376458,-0.00548814,0.6798,0.0164665,1320,638,-0.202038,0.311421,5.03308,-5.7407,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.0456921,0.039991,-0.290448,-0.00398895,-0.00485189,0.000659918,-0.00363196,-0.00520887,0.495868,0.0133765,1327,638,-0.288074,0.259914,4.97763,-6.02908,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0403981,0.0443854,-0.275231,-0.00329281,-0.00477762,0.000483677,-0.00314915,-0.00492128,0.288714,0.0131345,1334,638,-0.308456,0.172731,4.89312,-6.3492,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.0382088,0.0449998,-0.248587,-0.00240617,-0.00459135,0.000340066,-0.00235447,-0.00464305,0.150871,0.0136963,1341,638,-0.266503,0.10987,4.86467,-6.65716,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.0354495,0.0444534,-0.223516,-0.00140138,-0.00430068,0.00022401,-0.00138417,-0.00431788,0.0766573,0.014638,1348,638,-0.23316,0.057706,4.85218,-6.9497,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.0312173,0.0418602,-0.198513,-0.00038476,-0.00391796,0.00012293,-0.000380488,-0.00392223,0.0347369,0.0139476,1355,638,-0.213551,0.0301193,4.83373,-7.20361,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.0280262,0.0389314,-0.17066,0.000547134,-0.00346541,4.64174e-05,0.000547671,-0.00346594,0.011566,0.0137286,1362,638,-0.17513,-0.00137701,4.84006,-7.47053,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.0264855,0.0366311,-0.144133,0.00140336,-0.00297006,-4.81749e-06,0.00140337,-0.00297006,-0.00110154,0.0136808,1369,638,-0.12286,-0.0403733,4.84575,-7.76478,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.0274737,0.0339608,-0.122778,0.00213633,-0.00245938,-3.0155e-05,0.00213652,-0.00245957,-0.00656118,0.0130473,1376,638,-0.0577058,-0.067909,4.91651,-8.04446,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.0295679,0.0301955,-0.104704,0.00264399,-0.0019686,-4.09575e-05,0.00264435,-0.00196896,-0.00887859,0.0113448,1383,638,0.0109327,-0.0784259,5.0392,-8.29547,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.0323387,0.0264127,-0.0876804,0.00293978,-0.00151439,-3.96087e-05,0.00294013,-0.00151475,-0.00889156,0.00961411,1390,638,0.0838777,-0.0754159,5.21095,-8.54343,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.0338987,0.0235449,-0.0692793,0.00308317,-0.00111527,-1.48352e-05,0.00308322,-0.00111533,-0.00353345,0.00851307,1397,638,0.148308,-0.0813796,5.35616,-8.81773,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.0357401,0.0218582,-0.0581703,0.00312732,-0.000770909,3.13906e-05,0.00312758,-0.000771162,0.00805182,0.00808139,1404,638,0.196137,-0.0882261,5.51779,-9.06787,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.0379488,0.0208821,-0.0500002,0.00310581,-0.0004749,8.88508e-05,0.00310801,-0.000477103,0.0247934,0.00785443,1411,638,0.239649,-0.0904391,5.71667,-9.30168,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.0403387,0.019385,-0.0400463,0.00304287,-0.000224337,0.000143127,0.00304912,-0.000230595,0.0436957,0.00776623,1418,638,0.290153,-0.0892778,5.97575,-9.52569,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.042036,0.0184101,-0.0287376,0.00295021,-1.90001e-05,0.000187971,0.00296206,-3.08526e-05,0.0629716,0.00776544,1425,638,0.337378,-0.0954019,6.27446,-9.77787,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.0431693,0.0186784,-0.0199578,0.00284705,0.000142383,0.000222558,0.00286524,0.000124192,0.0815557,0.00755779,1432,638,0.372054,-0.121579,6.58038,-10.0519,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.044175,0.0186322,-0.013528,0.00274565,0.00026358,0.000239648,0.00276857,0.000240653,0.095378,0.00752726,1439,638,0.39943,-0.145093,6.89035,-10.3039,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0459055,0.0189074,-0.0113037,0.00264579,0.000348416,0.000234362,0.00266946,0.000324752,0.100632,0.00760406,1446,638,0.422493,-0.162283,7.24752,-10.5518,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0481816,0.0192399,-0.0108216,0.00253808,0.000400272,0.000214871,0.00255946,0.000378889,0.0991881,0.0078438,1453,638,0.445987,-0.164633,7.62963,-10.81,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0508164,0.0204956,-0.0130415,0.002414,0.000427431,0.000189487,0.00243191,0.000409519,0.0942517,0.00810265,1460,638,0.465114,-0.167209,8.00691,-11.0707,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0529673,0.022167,-0.0131385,0.00227224,0.000433182,0.000162493,0.00228649,0.000418935,0.0874538,0.00819566,1467,638,0.485058,-0.178085,8.36819,-11.3331,7.79085,-11.1199
