 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9339,-6.28359,0.0783595,0.0152796,-0.0555284,-0.0270027,0.000456666,0.000245115,-9.02929e-05,0.000489963,0.000211817,-0.353298,0.00661101,1530,631,0.096421,0.629233,11.4944,-12.8873,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0148741,-0.0558276,-0.0274026,0.000381388,0.000237242,-9.10524e-05,0.00042544,0.00019319,-0.450613,0.00697946,1537,631,0.0910423,0.631998,11.9558,-13.1717,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0145257,-0.0564024,-0.0262182,0.000325358,0.000231888,-8.65959e-05,0.000377026,0.000180221,-0.537951,0.00708399,1544,631,0.0909913,0.633935,12.4229,-13.4305,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0143352,-0.0575479,-0.0240162,0.000287686,0.00022722,-8.09317e-05,0.000343847,0.000171059,-0.606645,0.00724137,1551,631,0.0957929,0.638941,12.8789,-13.6389,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0146366,-0.0586027,-0.0218811,0.000267206,0.000220518,-7.42353e-05,0.000321681,0.000166043,-0.633063,0.00728125,1558,631,0.10527,0.644755,13.3565,-13.8309,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0151748,-0.0586924,-0.0230197,0.000252357,0.000211302,-6.57329e-05,0.000300693,0.000162966,-0.634052,0.00733846,1565,631,0.106977,0.649986,13.8639,-14.0344,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0159976,-0.0581479,-0.0256382,0.000234823,0.00019963,-5.66098e-05,0.000276508,0.000157945,-0.634711,0.00769538,1572,631,0.106736,0.654427,14.4056,-14.287,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0159719,-0.058154,-0.0255024,0.000223357,0.000186026,-4.67438e-05,0.000255024,0.000154359,-0.59544,0.00777956,1579,631,0.106533,0.656502,14.9417,-14.5824,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0155421,-0.058506,-0.0249708,0.000205709,0.0001693,-3.76654e-05,0.000229339,0.00014567,-0.560287,0.007883,1586,631,0.103716,0.659321,15.4503,-14.8633,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0152186,-0.0588798,-0.0252351,0.000173036,0.000149326,-3.1169e-05,0.000194528,0.000127833,-0.603672,0.00775691,1593,631,0.0995756,0.664191,15.9553,-15.1092,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.015763,-0.0583124,-0.0277991,0.000122721,0.000127058,-2.56506e-05,0.000150631,9.91471e-05,-0.827567,0.00761948,1600,631,0.0966203,0.665206,16.4535,-15.3718,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0162051,-0.0581481,-0.0294243,5.58263e-05,0.000103006,-1.94597e-05,0.000109997,4.88358e-05,-1.22592,0.00761818,1607,631,0.0956276,0.667562,16.9725,-15.636,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0165568,-0.0583118,-0.0301643,-3.88655e-05,8.2624e-05,-1.09636e-05,8.36055e-05,-3.9847e-05,-1.48151,0.00742507,1614,631,0.0965507,0.670989,17.5098,-15.9367,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0168385,-0.0587943,-0.0301648,-0.000171667,7.30303e-05,-1.17726e-06,7.3036e-05,-0.000171672,-1.56599,0.00736261,1621,631,0.0991797,0.675449,18.0612,-16.1818,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0264218,-0.0601384,-0.0211077,0.000438439,1.29886e-05,-0.000168142,0.000496866,-4.54386e-05,-0.334435,0.00757126,991,638,0.250139,0.671991,-1.98342,5.7697,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0270002,-0.0605576,-0.0208003,0.000446205,3.09022e-05,-0.000135582,0.000486549,-9.44166e-06,-0.289217,0.00737499,998,638,0.256556,0.677624,-2.04547,5.52728,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0274654,-0.0607985,-0.0206857,0.0004181,5.6513e-05,-8.87583e-05,0.000438712,3.59007e-05,-0.228186,0.00733695,1005,638,0.261399,0.680465,-2.11502,5.25301,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0276493,-0.0605296,-0.0219404,0.000364694,7.83174e-05,-3.48585e-05,0.000368876,7.41354e-05,-0.1194,0.00744941,1012,638,0.260548,0.678175,-2.18284,4.98628,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0277655,-0.0597854,-0.0244653,0.000302969,9.20249e-05,2.00098e-05,0.00030485,9.01436e-05,0.0937442,0.00776374,1019,638,0.256365,0.672564,-2.27519,4.73071,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0280243,-0.0593483,-0.0256639,0.000248159,9.46291e-05,7.10027e-05,0.000275961,6.68271e-05,0.373211,0.00799797,1026,638,0.256292,0.667886,-2.38895,4.49708,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0282912,-0.0593783,-0.0254287,0.000211347,8.42091e-05,0.000115369,0.000279501,1.60548e-05,0.533591,0.00821929,1033,638,0.259226,0.66511,-2.43449,4.31551,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0287884,-0.0597788,-0.0243415,0.00019827,6.40444e-05,0.000150699,0.000296125,-3.38103e-05,0.575911,0.00855101,1040,638,0.266356,0.664432,-2.41708,4.14582,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0288002,-0.0593291,-0.0259708,0.000201697,4.0322e-05,0.000181978,0.000320074,-7.80546e-05,0.576726,0.00872966,1047,638,0.262858,0.654488,-2.43318,3.91923,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0288335,-0.0588777,-0.0276172,0.000220075,1.46449e-05,0.000205804,0.000347372,-0.000112652,0.553937,0.00882553,1054,638,0.25943,0.64956,-2.48009,3.67165,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0285788,-0.0583983,-0.0283754,0.000259249,-9.34486e-06,0.000218278,0.000381235,-0.000131331,0.509617,0.00848322,1061,638,0.254721,0.645766,-2.58139,3.3942,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0283888,-0.058528,-0.02727,0.000317514,-2.82201e-05,0.000222933,0.00042675,-0.000137456,0.455611,0.00812584,1068,638,0.254498,0.653965,-2.63478,3.15386,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0281701,-0.0585997,-0.0260782,0.000386071,-4.12934e-05,0.000228909,0.000485533,-0.000140756,0.409894,0.00794329,1075,638,0.254132,0.663649,-2.66478,2.93173,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0281962,-0.0581271,-0.026583,0.000459077,-4.77542e-05,0.000237555,0.000553012,-0.000141688,0.376552,0.00782453,1082,638,0.252688,0.669786,-2.6912,2.66787,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0285977,-0.0576081,-0.0270856,0.000536828,-4.2736e-05,0.000246299,0.000627358,-0.000133265,0.352231,0.00778308,1089,638,0.255262,0.666783,-2.71528,2.38674,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0298603,-0.0576356,-0.0279786,0.000622966,-2.86656e-05,0.000251169,0.00070854,-0.00011424,0.328369,0.00790831,1096,638,0.266147,0.665803,-2.71192,2.15224,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0311599,-0.0581473,-0.0281897,0.000715526,-1.47803e-06,0.00025374,0.000796237,-8.21888e-05,0.307964,0.00805421,1103,638,0.278945,0.668973,-2.68488,1.92424,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0318013,-0.058863,-0.0268979,0.000802119,3.59238e-05,0.000260999,0.000882578,-4.45346e-05,0.299028,0.0079556,1110,638,0.28815,0.671924,-2.64701,1.7275,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0321216,-0.0591728,-0.0262257,0.00087812,8.06439e-05,0.000278899,0.000965979,-7.21484e-06,0.305179,0.00762459,1117,638,0.292616,0.671813,-2.60552,1.4963,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0324916,-0.0587527,-0.0278959,0.000948216,0.000130317,0.000307559,0.00105096,2.75705e-05,0.322413,0.00770533,1124,638,0.292372,0.666689,-2.51496,1.28617,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0328273,-0.058346,-0.0300891,0.00102123,0.000180974,0.000340986,0.00114219,6.00117e-05,0.340894,0.0079605,1131,638,0.290565,0.664338,-2.44844,1.09165,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0334003,-0.0588187,-0.028962,0.00109872,0.000225181,0.00037765,0.00123935,8.45532e-05,0.356468,0.00829328,1138,638,0.298651,0.666099,-2.45136,0.869338,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0339624,-0.0595857,-0.0264109,0.00117561,0.000258013,0.000416359,0.00133637,9.72546e-05,0.36847,0.0085365,1145,638,0.309894,0.66685,-2.46652,0.609808,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0349713,-0.0605592,-0.0231938,0.00125223,0.000277815,0.0004553,0.00143185,9.81865e-05,0.375779,0.00890271,1152,638,0.327311,0.671215,-2.50094,0.332988,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0360946,-0.0614083,-0.021979,0.00132167,0.000288605,0.000498622,0.00152307,8.72031e-05,0.383879,0.00894403,1159,638,0.341511,0.676678,-2.51145,0.0959935,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0366359,-0.0615078,-0.0223164,0.00137228,0.000295244,0.000552038,0.00160496,6.25637e-05,0.398898,0.00868514,1166,638,0.345971,0.680657,-2.50231,-0.143102,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0373663,-0.0609137,-0.0234447,0.00141162,0.000295203,0.000609851,0.00168016,2.6663e-05,0.41479,0.00820511,1173,638,0.350404,0.677044,-2.44367,-0.371882,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0384385,-0.0600542,-0.0244306,0.0014519,0.000286,0.000658425,0.00174835,-1.04561e-05,0.423062,0.00789231,1180,638,0.358502,0.673655,-2.34193,-0.618605,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0408894,-0.0606713,-0.0251113,0.00148765,0.000263344,0.000698367,0.00180418,-5.3184e-05,0.425545,0.00781952,1187,638,0.381901,0.68491,-2.24688,-0.829168,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0426349,-0.0613177,-0.0276779,0.00150519,0.000223879,0.000737012,0.00184107,-0.000112004,0.427614,0.00814816,1194,638,0.393602,0.703699,-2.1172,-1.02597,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.043471,-0.0621134,-0.0319108,0.00150943,0.000168131,0.00078087,0.00186811,-0.000190554,0.430594,0.00845177,1201,638,0.392111,0.723242,-1.90749,-1.22842,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0440621,-0.0628166,-0.0349489,0.0015067,9.478e-05,0.000830642,0.00189085,-0.000289372,0.433181,0.00836161,1208,638,0.390764,0.737191,-1.6898,-1.46535,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.044289,-0.0632066,-0.0361927,0.0014803,-3.13295e-06,0.000881327,0.00189049,-0.000413318,0.435601,0.00821788,1215,638,0.389678,0.744735,-1.47569,-1.71265,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0449367,-0.0622626,-0.0428248,0.0014076,-0.000131095,0.000931384,0.0018463,-0.000569792,0.440193,0.00835911,1222,638,0.379785,0.751507,-1.27011,-1.98752,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0455913,-0.060721,-0.054139,0.00129341,-0.000283072,0.000986079,0.00176758,-0.000757239,0.44822,0.00910973,1229,638,0.358623,0.755926,-0.984769,-2.22273,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0468625,-0.0598339,-0.0698885,0.00111486,-0.000448397,0.00104721,0.00163998,-0.000973516,0.464804,0.0102187,1236,638,0.333224,0.771324,-0.603513,-2.43101,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0477576,-0.0597847,-0.0810013,0.000842503,-0.000626274,0.00111138,0.00144021,-0.00122398,0.493436,0.0111715,1243,638,0.31485,0.787344,-0.195808,-2.64946,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.048001,-0.0596459,-0.0902799,0.00048285,-0.00083277,0.00117315,0.00117003,-0.00151995,0.52988,0.0112791,1250,638,0.293768,0.804989,0.212767,-2.85818,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0475765,-0.0589351,-0.100675,6.55673e-05,-0.00108019,0.00121343,0.000834551,-0.00184918,0.564851,0.0114308,1257,638,0.262678,0.822343,0.65178,-3.0795,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0462073,-0.0581498,-0.115999,-0.000447795,-0.00137498,0.00122233,0.000395905,-0.00221868,0.604144,0.0125786,1264,638,0.209818,0.842956,1.0727,-3.33008,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0432396,-0.0570205,-0.133515,-0.00106417,-0.00171256,0.00120255,-0.000142885,-0.00263385,0.653734,0.0135643,1271,638,0.135045,0.851649,1.47331,-3.56606,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0398512,-0.0569342,-0.149216,-0.0016986,-0.00207706,0.0011717,-0.000700951,-0.00307471,0.70534,0.0137237,1278,638,0.060102,0.882528,1.95324,-3.76588,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0342911,-0.0578783,-0.167908,-0.00228929,-0.0024532,0.00113401,-0.00123428,-0.00350821,0.749325,0.0132055,1285,638,-0.044646,0.947886,2.56429,-3.92877,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.027066,-0.0640536,-0.180466,-0.00278525,-0.00282063,0.00107718,-0.00172562,-0.00388026,0.777189,0.0171273,1292,638,-0.149983,1.06578,3.28727,-4.05158,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0197123,-0.0665794,-0.193787,-0.00314394,-0.00316117,0.000992415,-0.0021601,-0.00414501,0.781057,0.0217744,1299,638,-0.259561,1.12901,3.85733,-4.22317,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0130397,-0.0663315,-0.209937,-0.00333363,-0.00345468,0.000889412,-0.00250268,-0.00428562,0.751424,0.0235624,1306,638,-0.370136,1.15313,4.2286,-4.40485,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0115988,-0.0574197,-0.238462,-0.00332892,-0.00368189,0.000786945,-0.00269891,-0.00431189,0.675091,0.0209183,1313,638,-0.461999,1.11992,4.49408,-4.65089,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0057618,-0.0495171,-0.257332,-0.00310492,-0.00381982,0.000689651,-0.00268559,-0.00423915,0.546304,0.0152976,1320,638,-0.574793,1.08837,4.50336,-4.94209,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.00160291,-0.0451017,-0.257208,-0.00268029,-0.00385415,0.000591162,-0.00243418,-0.00410026,0.394497,0.0125156,1327,638,-0.621399,1.03805,4.45402,-5.21233,4.07969,-6.26235
1.59059,-7.22325,-0.648081,-0.00158687,-0.0421234,-0.240627,-0.00211161,-0.00378798,0.0004937,-0.00197702,-0.00392257,0.26615,0.0126797,1334,638,-0.6157,0.967815,4.38974,-5.52621,4.07496,-6.51048
2.26814,-7.22064,-0.596946,-0.0019376,-0.0404508,-0.220864,-0.00142844,-0.00362738,0.00041493,-0.00135275,-0.00370307,0.180432,0.0133759,1341,638,-0.572245,0.909912,4.39078,-5.82961,4.11021,-6.7484
2.94675,-7.21716,-0.548558,-0.00386109,-0.039598,-0.202858,-0.000674145,-0.00337542,0.000356676,-0.000627844,-0.00342172,0.129093,0.0142969,1348,638,-0.548402,0.861899,4.39736,-6.123,4.16458,-6.991
3.62578,-7.21456,-0.500718,-0.00688701,-0.0403294,-0.186936,7.28736e-05,-0.00303977,0.0003108,0.000103604,-0.0030705,0.0985545,0.0135677,1355,638,-0.54012,0.837668,4.40452,-6.37734,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.00900895,-0.0417486,-0.165899,0.000735534,-0.00264204,0.000281379,0.000758815,-0.00266532,0.0825497,0.0136052,1362,638,-0.508545,0.802344,4.43174,-6.64055,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.00990419,-0.0430313,-0.144435,0.00132526,-0.00221139,0.000259045,0.00134413,-0.00223026,0.0727285,0.014218,1369,638,-0.462948,0.766253,4.45118,-6.93557,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.00889977,-0.045282,-0.125619,0.00181416,-0.00177832,0.000238173,0.00182988,-0.00179404,0.0659132,0.0140138,1376,638,-0.404105,0.742084,4.52552,-7.21567,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.00699497,-0.0487127,-0.109008,0.00212575,-0.00136994,0.000214746,0.00213889,-0.00138308,0.0611252,0.0122018,1383,638,-0.341101,0.7367,4.64807,-7.47199,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.00450492,-0.0529331,-0.0913375,0.002282,-0.000998498,0.000197789,0.00229388,-0.00101038,0.0600028,0.0099783,1390,638,-0.268641,0.736333,4.81602,-7.7106,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.00298204,-0.0558452,-0.0735859,0.00233205,-0.000673937,0.000198393,0.00234509,-0.000686974,0.06562,0.0082943,1397,638,-0.205765,0.72269,4.96178,-7.9735,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.00161457,-0.0569927,-0.0625376,0.00231298,-0.000397066,0.000215511,0.00233001,-0.000414097,0.0788624,0.00766369,1404,638,-0.162564,0.702049,5.11866,-8.22082,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.000378509,-0.0571256,-0.055006,0.00224184,-0.000162548,0.000237684,0.00226511,-0.000185819,0.0975956,0.00726545,1411,638,-0.130399,0.685816,5.30827,-8.45527,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.000832533,-0.0576729,-0.0467837,0.00213444,3.35296e-05,0.000251284,0.00216408,3.89258e-06,0.117401,0.00702301,1418,638,-0.096436,0.680643,5.55717,-8.6848,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00138657,-0.0583193,-0.0380991,0.00201374,0.00019269,0.000258499,0.00204972,0.000156707,0.138312,0.00688669,1425,638,-0.067696,0.680951,5.84695,-8.93843,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00193782,-0.0581469,-0.0337346,0.0019066,0.000315613,0.000262245,0.00194872,0.000273502,0.159222,0.00670848,1432,638,-0.0506925,0.672029,6.15187,-9.20784,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00271386,-0.0581024,-0.0317001,0.00181603,0.000405343,0.000254765,0.00186063,0.000360743,0.173306,0.00671335,1439,638,-0.0375727,0.664042,6.46441,-9.45734,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00412937,-0.057677,-0.0307676,0.00173115,0.000463981,0.000230194,0.00177167,0.00042346,0.174246,0.00674619,1446,638,-0.021185,0.655088,6.81947,-9.71073,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00593026,-0.057796,-0.0285802,0.0016473,0.000495033,0.000196061,0.00167974,0.000462586,0.164006,0.00677833,1453,638,0.00258561,0.658109,7.19421,-9.97284,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00740863,-0.0571429,-0.0272354,0.00156394,0.000504753,0.000160053,0.0015876,0.000481096,0.146745,0.00666238,1460,638,0.0205113,0.654743,7.55485,-10.2367,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.00847138,-0.056002,-0.0261912,0.00147655,0.000497239,0.000124861,0.00149222,0.00048157,0.124838,0.00656144,1467,638,0.0332829,0.645328,7.90311,-10.4951,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00894922,-0.0553594,-0.0250142,0.00137545,0.000475443,8.99203e-05,0.00138434,0.000466547,0.0986122,0.00643697,1474,638,0.0408754,0.635228,8.2747,-10.724,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.00983244,-0.0546917,-0.0249979,0.00126057,0.000443494,5.26294e-05,0.00126395,0.000440118,0.0640589,0.0068112,1481,638,0.0492914,0.625744,8.7073,-10.9675,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0113278,-0.0543937,-0.0262417,0.00113847,0.000408237,1.57519e-05,0.00113881,0.000407897,0.0215576,0.00683059,1488,638,0.0604529,0.619509,9.18148,-11.2146,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0130421,-0.0540402,-0.0291273,0.00101335,0.000372447,-1.76787e-05,0.00101384,0.00037196,-0.0275559,0.00678849,1495,638,0.0690087,0.618612,9.64961,-11.4649,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0145222,-0.0534918,-0.0316127,0.000881805,0.000339032,-4.62218e-05,0.000885713,0.000335124,-0.0843493,0.00644314,1502,638,0.0760925,0.620122,10.078,-11.7138,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0146384,-0.0545711,-0.0294087,0.000748593,0.000311539,-7.06792e-05,0.000759738,0.000300393,-0.156408,0.00652253,1509,638,0.0836315,0.626489,10.4813,-11.9349,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0147315,-0.0553189,-0.0274384,0.000623016,0.000289093,-9.29121e-05,0.000647127,0.000264982,-0.253906,0.00661693,1516,638,0.0901892,0.630125,10.8688,-12.1888,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0149693,-0.0557438,-0.0269,0.000513727,0.000270966,-0.000107675,0.000554603,0.00023009,-0.362818,0.00677834,1523,638,0.0939781,0.632606,11.2883,-12.4429,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0148448,-0.0559816,-0.0269259,0.000424741,0.000255981,-0.000115081,0.000483062,0.00019766,-0.46906,0.00687275,1530,638,0.0925068,0.631771,11.722,-12.7087,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0142502,-0.0560554,-0.0264138,0.000352923,0.000245172,-0.000117339,0.000428164,0.000169932,-0.570181,0.00707984,1537,638,0.0877905,0.631691,12.208,-12.9868,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0137933,-0.056668,-0.0244522,0.000300013,0.000237479,-0.000115066,0.000387984,0.000149508,-0.652736,0.00722485,1544,638,0.0889304,0.634385,12.7183,-13.2325,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0144308,-0.0573996,-0.0247542,0.00026427,0.000231224,-0.000110924,0.000359895,0.000135599,-0.711462,0.00737235,1551,638,0.0944233,0.641106,13.2362,-13.4492,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0151635,-0.0579971,-0.0243223,0.000245526,0.000223336,-0.000104885,0.000339901,0.000128961,-0.732703,0.00740791,1558,638,0.102904,0.647849,13.7346,-13.6593,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0157228,-0.0579245,-0.0253599,0.000233021,0.000213798,-9.66097e-05,0.000320496,0.000126323,-0.735817,0.00734914,1565,638,0.104994,0.652242,14.2444,-13.8729,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0161366,-0.0578065,-0.0266761,0.000217519,0.000202237,-8.72825e-05,0.000297494,0.000122261,-0.741738,0.00791437,1572,638,0.104799,0.654709,14.7851,-14.1157,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0159685,-0.0578903,-0.0255728,0.000208818,0.000188964,-7.68478e-05,0.000276377,0.000121405,-0.721164,0.00799447,1579,638,0.106087,0.656204,15.308,-14.3892,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0156922,-0.0582396,-0.0251752,0.00019465,0.00017382,-6.61127e-05,0.000251163,0.000117307,-0.707274,0.008303,1586,638,0.104396,0.658651,15.8026,-14.6505,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0154231,-0.0585505,-0.0256024,0.000165534,0.000156316,-5.67709e-05,0.000217883,0.000103967,-0.744892,0.00789211,1593,638,0.100255,0.664091,16.2839,-14.8843,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0155223,-0.0584598,-0.0274079,0.000117219,0.000136661,-4.74525e-05,0.000175378,7.85016e-05,-0.886429,0.00754533,1600,638,0.0954745,0.664623,16.761,-15.1359,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0161069,-0.0581694,-0.0292774,5.16819e-05,0.000114318,-3.71945e-05,0.000131624,3.43764e-05,-1.13532,0.00725531,1607,638,0.0951303,0.664623,17.2552,-15.4079,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0168262,-0.0581121,-0.0307828,-4.14716e-05,9.42018e-05,-2.50555e-05,9.8681e-05,-4.59508e-05,-1.39389,0.00699788,1614,638,0.0972562,0.666924,17.8057,-15.7034,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0170531,-0.0586585,-0.030449,-0.000179426,8.28703e-05,-1.08426e-05,8.33178e-05,-0.000179874,-1.52955,0.00730897,1621,638,0.1004,0.670639,18.3932,-15.9389,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0267504,-0.0607531,-0.0188713,0.00045423,1.89231e-05,-0.000157823,0.000505428,-3.22751e-05,-0.313691,0.0076287,991,645,0.25806,0.670009,-1.79337,5.62405,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0270844,-0.0611962,-0.0185653,0.000465882,3.21912e-05,-0.000128658,0.000501177,-3.10363e-06,-0.267745,0.00739187,998,645,0.261921,0.677955,-1.87365,5.39588,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0272742,-0.0612836,-0.0185994,0.000433566,5.15487e-05,-8.20719e-05,0.000450452,3.46629e-05,-0.202912,0.00748684,1005,645,0.263603,0.678636,-1.94206,5.14848,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0276147,-0.0606758,-0.0215437,0.000369196,6.75167e-05,-2.58564e-05,0.000371396,6.53166e-05,-0.0848832,0.0077138,1012,645,0.26106,0.674857,-1.97461,4.91104,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0278934,-0.0597987,-0.0250226,0.000292544,7.6133e-05,3.43626e-05,0.000297869,7.08078e-05,0.153748,0.00799752,1019,645,0.256707,0.667429,-2.04311,4.67428,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0281743,-0.0594911,-0.026768,0.000221711,7.48335e-05,9.18745e-05,0.000265891,3.06535e-05,0.44823,0.00826061,1026,645,0.255757,0.668385,-2.17109,4.44792,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.02834,-0.0595796,-0.0262095,0.000169375,6.13786e-05,0.000141436,0.00026677,-3.6017e-05,0.603046,0.00842561,1033,645,0.258223,0.669165,-2.24664,4.25842,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0287724,-0.0601226,-0.0243628,0.000141964,3.97794e-05,0.000178663,0.000276696,-9.49528e-05,0.64613,0.00856217,1040,645,0.266216,0.669417,-2.28522,4.08236,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.028865,-0.0599153,-0.0252539,0.000133564,1.46474e-05,0.000210348,0.000292696,-0.000144484,0.647658,0.00849851,1047,645,0.265111,0.660415,-2.30553,3.86145,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0287899,-0.0593814,-0.0263572,0.000142431,-1.09405e-05,0.000232694,0.000310751,-0.00017926,0.626224,0.00843837,1054,645,0.261646,0.653306,-2.33647,3.61416,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0285151,-0.0589038,-0.0268971,0.000177196,-3.28843e-05,0.000238957,0.000333181,-0.000188869,0.578321,0.00816433,1061,645,0.257185,0.64921,-2.41083,3.33288,-2.74243,2.64436
